createdAt,value
2023-05-05T00:01:01.271Z,68.70
2023-05-05T00:03:28.994Z,69.20
2023-05-05T00:05:57.038Z,69.10
2023-05-05T00:08:24.618Z,69.20
2023-05-05T00:10:53.647Z,69.40
2023-05-05T00:13:22.155Z,69.30
2023-05-05T00:15:52.036Z,69.60
2023-05-05T00:18:20.678Z,69.70
2023-05-05T00:20:48.804Z,69.60
2023-05-05T00:23:17.122Z,69.90
2023-05-05T00:25:44.731Z,69.90
2023-05-05T00:28:14.366Z,69.90
2023-05-05T00:30:41.912Z,70.00
2023-05-05T00:33:09.533Z,70.10
2023-05-05T00:35:37.030Z,70.20
2023-05-05T00:38:05.352Z,70.50
2023-05-05T00:40:32.921Z,70.20
2023-05-05T00:43:00.472Z,70.50
2023-05-05T00:45:28.209Z,70.50
2023-05-05T00:47:59.195Z,70.80
2023-05-05T00:50:31.532Z,70.90
2023-05-05T00:53:04.440Z,71.10
2023-05-05T00:55:32.913Z,71.10
2023-05-05T00:58:02.133Z,71.30
2023-05-05T01:00:30.367Z,71.20
2023-05-05T01:02:58.374Z,71.30
2023-05-05T01:05:28.138Z,71.50
2023-05-05T01:08:33.201Z,71.40
2023-05-05T01:11:28.806Z,71.60
2023-05-05T01:14:06.495Z,71.70
2023-05-05T01:16:36.416Z,71.60
2023-05-05T01:19:41.367Z,71.70
2023-05-05T01:22:15.257Z,72.40
2023-05-05T01:25:15.425Z,71.90
2023-05-05T01:28:09.359Z,72.00
2023-05-05T01:30:55.589Z,72.30
2023-05-05T01:33:29.523Z,72.20
2023-05-05T01:36:03.511Z,72.60
2023-05-05T01:38:42.555Z,72.50
2023-05-05T01:41:19.735Z,72.30
2023-05-05T01:43:50.536Z,72.60
2023-05-05T01:46:22.091Z,72.60
2023-05-05T01:48:50.922Z,72.70
2023-05-05T01:51:19.686Z,72.80
2023-05-05T01:53:49.901Z,72.70
2023-05-05T01:56:18.945Z,72.80
2023-05-05T01:58:47.655Z,72.80
2023-05-05T02:01:16.184Z,73.00
2023-05-05T02:03:47.624Z,73.10
2023-05-05T02:06:20.794Z,73.10
2023-05-05T02:08:49.926Z,73.30
2023-05-05T02:11:19.795Z,73.40
2023-05-05T02:13:48.194Z,73.30
2023-05-05T02:16:17.259Z,73.50
2023-05-05T02:18:47.640Z,73.60
2023-05-05T02:21:18.076Z,73.70
2023-05-05T02:23:52.026Z,73.70
2023-05-05T02:26:22.819Z,73.80
2023-05-05T02:29:19.921Z,73.70
2023-05-05T02:31:55.736Z,73.80
2023-05-05T02:34:27.863Z,73.90
2023-05-05T02:36:58.864Z,73.90
2023-05-05T02:39:32.341Z,73.80
2023-05-05T02:42:03.337Z,73.90
2023-05-05T02:44:33.384Z,73.90
2023-05-05T02:47:06.817Z,74.10
2023-05-05T02:49:34.359Z,73.80
2023-05-05T02:52:01.929Z,73.70
2023-05-05T02:54:31.672Z,73.90
2023-05-05T02:56:59.811Z,74.10
2023-05-05T03:00:21.999Z,74.00
2023-05-05T03:02:55.630Z,74.10
2023-05-05T03:05:30.710Z,74.40
2023-05-05T03:08:24.344Z,74.10
2023-05-05T03:11:03.685Z,74.10
2023-05-05T03:13:36.140Z,74.50
2023-05-05T03:16:07.002Z,74.30
2023-05-05T03:18:35.666Z,74.40
2023-05-05T03:21:08.910Z,74.40
2023-05-05T03:23:37.377Z,74.30
2023-05-05T03:26:04.943Z,74.20
2023-05-05T03:28:32.427Z,74.20
2023-05-05T03:31:00.116Z,74.20
2023-05-05T03:33:27.620Z,74.10
2023-05-05T03:35:55.365Z,74.40
2023-05-05T03:38:23.009Z,74.30
2023-05-05T03:40:50.541Z,74.50
2023-05-05T03:43:18.014Z,74.50
2023-05-05T03:45:45.568Z,74.80
2023-05-05T03:48:13.134Z,74.60
2023-05-05T03:50:40.935Z,74.60
2023-05-05T03:53:08.745Z,74.50
2023-05-05T03:55:36.371Z,74.50
2023-05-05T03:58:03.951Z,74.70
2023-05-05T04:00:31.902Z,74.70
2023-05-05T04:02:59.477Z,74.90
2023-05-05T04:05:27.135Z,74.90
2023-05-05T04:07:54.724Z,75.00
2023-05-05T04:10:22.219Z,74.90
2023-05-05T04:12:49.763Z,74.90
2023-05-05T04:15:17.316Z,75.00
2023-05-05T04:17:44.808Z,75.10
2023-05-05T04:20:12.586Z,74.90
2023-05-05T04:22:40.905Z,75.00
2023-05-05T04:25:09.296Z,75.10
2023-05-05T04:27:36.807Z,74.90
2023-05-05T04:30:04.936Z,75.10
2023-05-05T04:32:32.745Z,75.10
2023-05-05T04:35:00.333Z,75.00
2023-05-05T04:37:27.828Z,75.10
2023-05-05T04:39:55.847Z,75.10
2023-05-05T04:42:23.413Z,75.50
2023-05-05T04:44:50.906Z,75.40
2023-05-05T04:47:18.544Z,75.60
2023-05-05T04:49:46.033Z,75.30
2023-05-05T04:52:14.339Z,75.30
2023-05-05T04:54:42.041Z,75.20
2023-05-05T04:57:09.621Z,75.20
2023-05-05T04:59:37.138Z,75.40
2023-05-05T05:02:04.778Z,75.30
2023-05-05T05:04:32.450Z,75.30
2023-05-05T05:06:59.936Z,75.40
2023-05-05T05:09:27.486Z,75.30
2023-05-05T05:11:54.966Z,75.30
2023-05-05T05:14:22.525Z,75.40
2023-05-05T05:16:52.769Z,75.40
2023-05-05T05:19:20.432Z,75.30
2023-05-05T05:21:47.969Z,75.20
2023-05-05T05:24:15.549Z,75.30
2023-05-05T05:26:43.037Z,75.30
2023-05-05T05:29:10.536Z,75.40
2023-05-05T05:31:38.101Z,75.40
2023-05-05T05:34:05.789Z,75.50
2023-05-05T05:36:33.357Z,75.30
2023-05-05T05:39:00.873Z,75.40
2023-05-05T05:41:28.343Z,75.40
2023-05-05T05:43:55.886Z,75.30
2023-05-05T05:46:23.508Z,75.40
2023-05-05T05:48:54.171Z,75.50
2023-05-05T05:51:21.792Z,75.60
2023-05-05T05:53:49.569Z,75.40
2023-05-05T05:56:17.321Z,75.40
2023-05-05T05:58:45.572Z,75.30
2023-05-05T06:01:13.199Z,75.20
2023-05-05T06:03:40.899Z,75.10
2023-05-05T06:06:08.986Z,75.10
2023-05-05T06:08:36.610Z,75.10
2023-05-05T06:11:04.182Z,75.00
2023-05-05T06:13:31.718Z,74.90
2023-05-05T06:15:59.193Z,74.90
2023-05-05T06:18:29.776Z,75.10
2023-05-05T06:20:57.544Z,75.10
2023-05-05T06:23:25.086Z,75.00
2023-05-05T06:25:54.322Z,75.00
2023-05-05T06:28:22.061Z,74.90
2023-05-05T06:30:49.574Z,74.90
2023-05-05T06:33:17.116Z,75.00
2023-05-05T06:35:44.722Z,74.90
2023-05-05T06:38:13.397Z,74.90
2023-05-05T06:40:41.027Z,74.70
2023-05-05T06:43:08.672Z,74.70
2023-05-05T06:45:36.347Z,74.70
2023-05-05T06:48:03.920Z,74.60
2023-05-05T06:50:31.459Z,74.90
2023-05-05T06:52:59.072Z,74.90
2023-05-05T06:55:26.660Z,74.70
2023-05-05T06:57:54.122Z,74.60
2023-05-05T07:00:22.631Z,74.50
2023-05-05T07:02:50.469Z,74.50
2023-05-05T07:05:18.105Z,74.60
2023-05-05T07:07:56.225Z,74.60
2023-05-05T07:10:25.177Z,74.50
2023-05-05T07:12:52.921Z,74.40
2023-05-05T07:15:28.700Z,74.50
2023-05-05T07:17:57.501Z,74.40
2023-05-05T07:20:25.791Z,74.50
2023-05-05T07:22:53.441Z,74.30
2023-05-05T07:25:21.400Z,74.20
2023-05-05T07:27:48.932Z,74.30
2023-05-05T07:30:18.424Z,74.10
2023-05-05T07:32:46.993Z,74.10
2023-05-05T07:35:14.854Z,74.40
2023-05-05T07:37:42.364Z,74.30
2023-05-05T07:40:10.413Z,73.80
2023-05-05T07:42:38.197Z,73.80
2023-05-05T07:45:07.084Z,73.80
2023-05-05T07:47:34.710Z,73.70
2023-05-05T07:50:02.384Z,73.60
2023-05-05T07:52:44.112Z,73.60
2023-05-05T07:55:16.061Z,73.60
2023-05-05T07:57:43.630Z,73.60
2023-05-05T08:00:13.625Z,73.40
2023-05-05T08:02:41.745Z,73.50
2023-05-05T08:05:09.798Z,73.60
2023-05-05T08:07:41.753Z,73.60
2023-05-05T08:10:12.402Z,73.50
2023-05-05T08:12:40.781Z,73.60
2023-05-05T08:15:09.152Z,73.60
2023-05-05T08:17:47.976Z,73.60
2023-05-05T08:20:16.741Z,73.80
2023-05-05T08:22:44.398Z,73.90
2023-05-05T08:25:13.319Z,73.60
2023-05-05T08:27:42.536Z,73.40
2023-05-05T08:30:11.167Z,73.60
2023-05-05T08:32:38.877Z,73.80
2023-05-05T08:35:07.708Z,73.70
2023-05-05T08:37:35.813Z,73.40
2023-05-05T08:40:03.712Z,73.10
2023-05-05T08:42:37.820Z,72.90
2023-05-05T08:45:08.409Z,73.10
2023-05-05T08:47:37.025Z,73.20
2023-05-05T08:50:06.143Z,73.10
2023-05-05T08:52:45.553Z,73.00
2023-05-05T08:55:27.573Z,73.10
2023-05-05T08:57:57.560Z,72.80
2023-05-05T09:00:27.426Z,73.00
2023-05-05T09:03:07.831Z,73.00
2023-05-05T09:05:36.541Z,73.30
2023-05-05T09:08:08.614Z,73.20
2023-05-05T09:10:37.101Z,73.10
2023-05-05T09:13:07.621Z,73.10
2023-05-05T09:15:35.298Z,72.90
2023-05-05T09:18:03.933Z,72.90
2023-05-05T09:20:36.287Z,72.80
2023-05-05T09:23:14.938Z,72.80
2023-05-05T09:25:46.280Z,72.50
2023-05-05T09:28:18.321Z,72.70
2023-05-05T09:30:47.221Z,72.20
2023-05-05T09:33:15.064Z,72.50
2023-05-05T09:35:49.783Z,72.70
2023-05-05T09:38:17.792Z,72.90
2023-05-05T09:40:49.728Z,73.30
2023-05-05T09:43:18.278Z,72.70
2023-05-05T09:45:55.012Z,72.40
2023-05-05T09:48:31.775Z,72.10
2023-05-05T09:50:59.968Z,72.20
2023-05-05T09:53:38.187Z,72.10
2023-05-05T09:56:06.157Z,72.00
2023-05-05T09:58:33.735Z,71.70
2023-05-05T10:01:01.612Z,71.70
2023-05-05T10:03:29.200Z,72.10
2023-05-05T10:05:59.229Z,72.00
2023-05-05T10:08:30.684Z,71.90
2023-05-05T10:11:07.208Z,71.50
2023-05-05T10:13:40.566Z,71.50
2023-05-05T10:16:10.075Z,71.10
2023-05-05T10:18:41.669Z,71.00
2023-05-05T10:21:11.483Z,70.50
2023-05-05T10:23:49.947Z,70.60
2023-05-05T10:26:20.017Z,70.10
2023-05-05T10:29:01.918Z,69.00
2023-05-05T10:31:53.035Z,69.80
2023-05-05T10:34:49.673Z,70.50
2023-05-05T10:37:19.278Z,70.20
2023-05-05T10:39:49.108Z,70.10
2023-05-05T10:42:17.604Z,69.80
2023-05-05T10:44:45.147Z,69.50
2023-05-05T10:47:13.362Z,69.30
2023-05-05T10:50:05.129Z,69.70
2023-05-05T10:52:42.998Z,69.80
2023-05-05T10:55:18.084Z,69.70
2023-05-05T10:57:46.879Z,69.20
2023-05-05T11:00:39.111Z,69.00
2023-05-05T11:03:18.822Z,69.30
2023-05-05T11:06:04.723Z,68.80
2023-05-05T11:08:34.107Z,68.60
2023-05-05T11:11:02.807Z,68.80
2023-05-05T11:13:31.481Z,68.40
2023-05-05T11:16:00.314Z,68.40
2023-05-05T11:18:46.137Z,68.10
2023-05-05T11:21:18.320Z,67.80
2023-05-05T11:23:47.663Z,68.30
2023-05-05T11:26:16.260Z,68.70
2023-05-05T11:29:05.115Z,68.70
2023-05-05T11:31:33.358Z,68.40
2023-05-05T11:34:27.290Z,68.10
2023-05-05T11:37:01.843Z,68.30
2023-05-05T11:39:54.745Z,68.30
2023-05-05T11:42:26.710Z,67.80
2023-05-05T11:44:55.003Z,68.00
2023-05-05T11:47:22.540Z,67.20
2023-05-05T11:49:50.340Z,67.00
2023-05-05T11:52:18.003Z,67.20
2023-05-05T11:54:50.603Z,66.70
2023-05-05T11:57:28.155Z,66.90
2023-05-05T12:00:02.522Z,67.40
2023-05-05T12:02:31.609Z,67.40
2023-05-05T12:05:00.737Z,67.60
2023-05-05T12:07:31.590Z,67.80
2023-05-05T12:09:59.465Z,68.20
2023-05-05T12:12:40.753Z,67.80
2023-05-05T12:15:09.820Z,67.70
2023-05-05T12:17:46.380Z,67.50
2023-05-05T12:20:14.325Z,67.60
2023-05-05T12:22:42.445Z,67.50
2023-05-05T12:25:10.648Z,67.20
2023-05-05T12:27:39.112Z,66.70
2023-05-05T12:30:33.122Z,66.40
2023-05-05T12:33:07.880Z,66.40
2023-05-05T12:35:36.015Z,66.60
2023-05-05T12:38:04.374Z,67.00
2023-05-05T12:40:54.087Z,67.00
2023-05-05T12:43:26.896Z,66.80
2023-05-05T12:46:14.461Z,66.50
2023-05-05T12:48:46.358Z,65.80
2023-05-05T12:51:23.645Z,65.80
2023-05-05T12:54:12.445Z,66.20
2023-05-05T12:56:45.047Z,66.60
2023-05-05T12:59:22.886Z,66.50
2023-05-05T13:01:51.597Z,66.50
2023-05-05T13:04:21.337Z,66.80
2023-05-05T13:06:51.398Z,66.50
2023-05-05T13:09:34.672Z,67.00
2023-05-05T13:12:03.744Z,66.60
2023-05-05T13:14:34.480Z,66.30
2023-05-05T13:17:02.109Z,66.00
2023-05-05T13:19:30.153Z,65.50
2023-05-05T13:21:58.932Z,65.80
2023-05-05T13:24:42.376Z,66.30
2023-05-05T13:27:14.322Z,66.30
2023-05-05T13:29:42.618Z,65.90
2023-05-05T13:32:10.152Z,66.10
2023-05-05T13:34:39.532Z,66.30
2023-05-05T13:37:07.400Z,66.80
2023-05-05T13:39:35.063Z,66.10
2023-05-05T13:42:02.751Z,65.70
2023-05-05T13:44:30.224Z,66.00
2023-05-05T13:46:58.008Z,65.60
2023-05-05T13:49:26.056Z,65.80
2023-05-05T13:51:53.557Z,66.10
2023-05-05T13:54:22.673Z,65.90
2023-05-05T13:56:50.369Z,65.70
2023-05-05T13:59:17.887Z,65.90
2023-05-05T14:01:45.411Z,66.00
2023-05-05T14:04:13.015Z,66.40
2023-05-05T14:06:40.661Z,66.20
2023-05-05T14:09:08.420Z,66.40
2023-05-05T14:11:36.069Z,66.40
2023-05-05T14:14:03.657Z,66.10
2023-05-05T14:16:31.417Z,66.40
2023-05-05T14:18:58.981Z,66.30
2023-05-05T14:21:27.027Z,65.70
2023-05-05T14:23:54.544Z,65.90
2023-05-05T14:26:22.132Z,66.70
2023-05-05T14:28:50.152Z,66.20
2023-05-05T14:31:18.039Z,66.00
2023-05-05T14:33:48.632Z,66.20
2023-05-05T14:36:16.116Z,66.20
2023-05-05T14:38:43.719Z,65.80
2023-05-05T14:41:11.304Z,66.20
2023-05-05T14:43:39.401Z,66.00
2023-05-05T14:46:07.513Z,65.70
2023-05-05T14:48:35.319Z,66.00
2023-05-05T14:51:03.021Z,65.70
2023-05-05T14:53:30.779Z,66.00
2023-05-05T14:55:58.277Z,66.20
2023-05-05T14:58:25.857Z,66.00
2023-05-05T15:00:54.791Z,66.00
2023-05-05T15:03:22.710Z,66.30
2023-05-05T15:05:50.379Z,66.30
2023-05-05T15:08:19.509Z,66.30
2023-05-05T15:10:47.194Z,66.20
2023-05-05T15:13:15.029Z,66.20
2023-05-05T15:15:42.812Z,66.40
2023-05-05T15:18:10.332Z,66.20
2023-05-05T15:20:37.906Z,66.50
2023-05-05T15:23:05.447Z,66.40
2023-05-05T15:25:32.908Z,66.40
2023-05-05T15:28:01.182Z,66.50
2023-05-05T15:30:28.897Z,67.40
2023-05-05T15:32:56.695Z,66.50
2023-05-05T15:35:25.782Z,66.40
2023-05-05T15:37:54.760Z,66.40
2023-05-05T15:40:22.450Z,66.50
2023-05-05T15:42:50.222Z,66.40
2023-05-05T15:45:18.127Z,66.20
2023-05-05T15:47:46.520Z,66.40
2023-05-05T15:50:16.906Z,66.60
2023-05-05T15:52:44.623Z,66.50
2023-05-05T15:55:12.381Z,66.70
2023-05-05T15:57:40.644Z,66.40
2023-05-05T16:00:09.644Z,66.70
2023-05-05T16:02:37.289Z,66.50
2023-05-05T16:05:05.074Z,66.60
2023-05-05T16:07:32.705Z,66.70
2023-05-05T16:10:00.281Z,66.70
2023-05-05T16:12:27.879Z,66.90
2023-05-05T16:14:55.900Z,67.20
2023-05-05T16:17:23.421Z,68.50
2023-05-05T16:19:51.118Z,68.90
2023-05-05T16:22:18.675Z,69.40
2023-05-05T16:24:49.371Z,68.80
2023-05-05T16:27:17.195Z,68.60
2023-05-05T16:29:44.731Z,68.60
2023-05-05T16:32:12.389Z,68.60
2023-05-05T16:34:39.984Z,68.70
2023-05-05T16:37:07.496Z,68.60
2023-05-05T16:39:40.428Z,68.60
2023-05-05T16:42:08.002Z,68.80
2023-05-05T16:44:38.284Z,68.80
2023-05-05T16:47:05.834Z,68.80
2023-05-05T16:49:33.304Z,68.90
2023-05-05T16:52:00.859Z,68.80
2023-05-05T16:54:28.373Z,68.90
2023-05-05T16:56:56.259Z,69.00
2023-05-05T16:59:23.740Z,69.10
2023-05-05T17:01:51.372Z,69.10
2023-05-05T17:04:19.095Z,69.10
2023-05-05T17:06:46.583Z,69.20
2023-05-05T17:09:14.076Z,69.30
2023-05-05T17:11:41.710Z,69.40
2023-05-05T17:14:09.336Z,69.20
2023-05-05T17:16:37.150Z,69.30
2023-05-05T17:19:04.880Z,69.40
2023-05-05T17:21:33.063Z,69.40
2023-05-05T17:24:01.673Z,69.40
2023-05-05T17:26:30.166Z,69.60
2023-05-05T17:28:57.683Z,69.60
2023-05-05T17:31:25.326Z,69.60
2023-05-05T17:33:52.829Z,69.60
2023-05-05T17:36:20.509Z,69.60
2023-05-05T17:38:48.030Z,69.70
2023-05-05T17:41:15.581Z,69.80
2023-05-05T17:43:43.097Z,69.90
2023-05-05T17:46:10.707Z,69.90
2023-05-05T17:48:38.228Z,70.10
2023-05-05T17:51:05.868Z,70.50
2023-05-05T17:53:33.561Z,70.70
2023-05-05T17:56:01.080Z,70.90
2023-05-05T17:58:28.835Z,71.10
2023-05-05T18:00:56.426Z,71.40
2023-05-05T18:03:24.002Z,71.60
2023-05-05T18:05:51.684Z,71.70
2023-05-05T18:08:19.799Z,71.80
2023-05-05T18:10:47.366Z,71.70
2023-05-05T18:13:15.069Z,72.10
2023-05-05T18:15:42.714Z,72.10
2023-05-05T18:18:10.269Z,72.30
2023-05-05T18:20:37.885Z,72.40
2023-05-05T18:23:05.622Z,72.60
2023-05-05T18:25:33.131Z,72.70
2023-05-05T18:28:00.639Z,72.70
2023-05-05T18:30:28.253Z,72.80
2023-05-05T18:32:56.625Z,72.80
2023-05-05T18:35:24.259Z,73.10
2023-05-05T18:37:52.591Z,73.00
2023-05-05T18:40:20.162Z,73.20
2023-05-05T18:42:47.879Z,73.20
2023-05-05T18:45:15.554Z,73.30
2023-05-05T18:47:43.185Z,73.20
2023-05-05T18:50:10.891Z,73.30
2023-05-05T18:52:38.487Z,73.30
2023-05-05T18:55:06.493Z,73.40
2023-05-05T18:57:36.848Z,73.50
2023-05-05T19:00:04.571Z,73.50
2023-05-05T19:02:32.128Z,73.60
2023-05-05T19:04:59.671Z,73.60
2023-05-05T19:07:35.388Z,73.40
2023-05-05T19:10:05.195Z,73.50
2023-05-05T19:12:32.756Z,73.60
2023-05-05T19:15:00.305Z,73.60
2023-05-05T19:17:28.046Z,73.60
2023-05-05T19:19:55.974Z,73.50
2023-05-05T19:22:24.262Z,73.70
2023-05-05T19:24:51.748Z,73.70
2023-05-05T19:27:19.485Z,73.80
2023-05-05T19:29:52.329Z,73.70
2023-05-05T19:32:21.631Z,74.00
2023-05-05T19:34:49.416Z,74.10
2023-05-05T19:37:17.000Z,74.20
2023-05-05T19:39:45.943Z,74.10
2023-05-05T19:42:13.463Z,74.40
2023-05-05T19:44:41.042Z,74.40
2023-05-05T19:47:09.057Z,74.40
2023-05-05T19:49:38.461Z,74.40
2023-05-05T19:52:06.161Z,74.50
2023-05-05T19:54:33.720Z,74.50
2023-05-05T19:57:01.385Z,74.30
2023-05-05T19:59:28.974Z,74.50
2023-05-05T20:01:56.688Z,74.40
2023-05-05T20:04:24.461Z,74.40
2023-05-05T20:06:52.387Z,74.40
2023-05-05T20:09:20.177Z,74.60
2023-05-05T20:11:48.043Z,74.40
2023-05-05T20:14:18.464Z,74.70
2023-05-05T20:16:46.116Z,74.70
2023-05-05T20:19:13.874Z,74.80
2023-05-05T20:21:41.540Z,74.50
2023-05-05T20:24:09.664Z,74.80
2023-05-05T20:26:37.305Z,74.70
2023-05-05T20:29:07.987Z,74.90
2023-05-05T20:31:36.171Z,74.90
2023-05-05T20:34:03.733Z,75.00
2023-05-05T20:36:31.332Z,75.00
2023-05-05T20:38:58.764Z,75.30
2023-05-05T20:41:26.538Z,75.10
2023-05-05T20:43:54.032Z,75.20
2023-05-05T20:46:21.610Z,75.30
2023-05-05T20:48:49.102Z,75.40
2023-05-05T20:51:16.766Z,75.30
2023-05-05T20:53:44.352Z,75.40
2023-05-05T20:56:11.910Z,75.50
2023-05-05T20:58:39.442Z,75.30
2023-05-05T21:01:06.972Z,75.50
2023-05-05T21:03:34.514Z,75.70
2023-05-05T21:06:02.674Z,75.90
2023-05-05T21:08:30.867Z,76.60
2023-05-05T21:10:58.530Z,76.50
2023-05-05T21:13:26.089Z,76.60
2023-05-05T21:15:53.534Z,76.70
2023-05-05T21:18:21.373Z,76.80
2023-05-05T21:20:48.819Z,76.80
2023-05-05T21:23:16.363Z,76.80
2023-05-05T21:25:43.823Z,76.90
2023-05-05T21:28:11.375Z,76.90
2023-05-05T21:30:39.134Z,77.00
2023-05-05T21:33:06.666Z,77.00
2023-05-05T21:35:34.193Z,77.00
2023-05-05T21:38:01.727Z,76.90
2023-05-05T21:40:29.262Z,77.10
2023-05-05T21:42:56.840Z,77.10
2023-05-05T21:45:24.411Z,77.20
2023-05-05T21:47:51.940Z,77.00
2023-05-05T21:50:19.903Z,77.20
2023-05-05T21:52:47.456Z,77.30
2023-05-05T21:55:14.952Z,77.50
2023-05-05T21:57:42.749Z,77.40
2023-05-05T22:00:11.286Z,77.50
2023-05-05T22:02:39.198Z,77.60
2023-05-05T22:05:07.481Z,77.50
2023-05-05T22:07:35.205Z,77.50
2023-05-05T22:10:03.992Z,77.50
2023-05-05T22:12:31.556Z,77.40
2023-05-05T22:14:59.129Z,77.50
2023-05-05T22:17:26.605Z,77.60
2023-05-05T22:19:54.105Z,77.50
2023-05-05T22:22:21.939Z,78.50
2023-05-05T22:24:49.431Z,77.80
2023-05-05T22:27:17.058Z,77.90
2023-05-05T22:29:44.586Z,77.90
2023-05-05T22:32:12.208Z,77.90
2023-05-05T22:34:39.774Z,78.10
2023-05-05T22:37:07.664Z,78.00
2023-05-05T22:39:35.266Z,78.10
2023-05-05T22:42:04.063Z,78.20
2023-05-05T22:44:31.611Z,78.00
2023-05-05T22:46:59.249Z,78.30
2023-05-05T22:49:29.060Z,78.30
2023-05-05T22:51:57.485Z,78.40
2023-05-05T22:54:25.094Z,78.50
2023-05-05T22:56:52.701Z,78.60
2023-05-05T22:59:20.279Z,78.50
2023-05-05T23:01:47.768Z,78.50
2023-05-05T23:04:15.394Z,78.70
2023-05-05T23:06:43.191Z,78.50
2023-05-05T23:09:10.693Z,78.60
2023-05-05T23:11:38.374Z,78.80
2023-05-05T23:14:06.086Z,78.90
2023-05-05T23:16:33.845Z,78.60
2023-05-05T23:19:01.436Z,78.70
2023-05-05T23:21:29.374Z,79.00
2023-05-05T23:23:59.592Z,78.80
2023-05-05T23:26:27.193Z,78.80
2023-05-05T23:28:54.658Z,78.90
2023-05-05T23:31:22.665Z,78.80
2023-05-05T23:33:50.232Z,78.90
2023-05-05T23:36:18.341Z,79.20
2023-05-05T23:38:46.438Z,79.00
2023-05-05T23:41:14.028Z,79.20
2023-05-05T23:43:41.510Z,79.10
2023-05-05T23:46:09.094Z,79.20
2023-05-05T23:48:36.718Z,79.40
2023-05-05T23:51:04.245Z,79.10
2023-05-05T23:53:31.788Z,79.50
2023-05-05T23:55:59.382Z,79.70
2023-05-05T23:58:27.152Z,79.60
