createdAt,value
2023-02-09T07:57:50.121Z,99779.00
2023-02-09T08:00:19.468Z,99775.00
2023-02-09T08:02:48.914Z,99791.00
2023-02-09T08:05:48.494Z,99779.00
2023-02-09T08:08:15.965Z,99792.00
2023-02-09T08:10:43.874Z,99786.00
2023-02-09T08:13:12.335Z,99778.00
2023-02-09T08:15:55.547Z,99798.00
2023-02-09T08:18:36.021Z,99803.00
2023-02-09T08:21:08.006Z,99808.00
2023-02-09T08:23:37.582Z,99799.00
2023-02-09T08:26:13.339Z,99802.00
2023-02-09T08:28:44.951Z,99792.00
2023-02-09T08:31:19.672Z,99808.00
2023-02-09T08:33:50.447Z,99807.00
2023-02-09T08:36:20.724Z,99796.00
2023-02-09T08:38:48.346Z,99811.00
2023-02-09T08:41:18.337Z,99801.00
2023-02-09T08:43:52.305Z,99806.00
2023-02-09T08:46:20.102Z,99811.00
2023-02-09T08:48:47.850Z,99804.00
2023-02-09T08:51:17.670Z,99820.00
2023-02-09T08:53:52.275Z,99821.00
2023-02-09T08:56:22.639Z,99820.00
2023-02-09T08:58:50.858Z,99823.00
2023-02-09T09:01:18.850Z,99817.00
2023-02-09T09:03:46.441Z,99827.00
2023-02-09T09:06:13.955Z,99832.00
2023-02-09T09:08:41.375Z,99823.00
2023-02-09T09:11:13.016Z,99820.00
2023-02-09T09:13:41.856Z,99803.00
2023-02-09T09:16:20.143Z,99821.00
2023-02-09T09:18:48.340Z,99819.00
2023-02-09T09:21:18.996Z,99825.00
2023-02-09T09:23:47.577Z,99812.00
2023-02-09T09:26:17.272Z,99828.00
2023-02-09T09:28:48.802Z,99822.00
2023-02-09T09:31:18.656Z,99828.00
2023-02-09T09:33:46.845Z,99827.00
2023-02-09T09:36:17.316Z,99831.00
2023-02-09T09:38:44.749Z,99833.00
2023-02-09T09:41:38.006Z,99826.00
2023-02-09T09:44:35.302Z,99826.00
2023-02-09T09:47:18.243Z,99832.00
2023-02-09T09:49:46.170Z,99841.00
2023-02-09T09:52:40.226Z,99841.00
2023-02-09T09:55:20.863Z,99842.00
2023-02-09T09:57:48.568Z,99851.00
2023-02-09T10:00:37.696Z,99844.00
2023-02-09T10:03:22.775Z,99852.00
2023-02-09T10:06:12.216Z,99851.00
2023-02-09T10:09:06.991Z,99852.00
2023-02-09T10:11:54.964Z,99864.00
2023-02-09T10:14:23.710Z,99871.00
2023-02-09T10:16:51.187Z,99856.00
2023-02-09T10:19:29.171Z,99866.00
2023-02-09T10:21:57.114Z,99861.00
2023-02-09T10:24:34.328Z,99863.00
2023-02-09T10:27:08.256Z,99865.00
2023-02-09T10:29:36.382Z,99872.00
2023-02-09T10:32:40.737Z,99877.00
2023-02-09T10:35:41.569Z,99873.00
2023-02-09T10:38:23.145Z,99879.00
2023-02-09T10:40:51.030Z,99877.00
2023-02-09T10:43:34.667Z,99869.00
2023-02-09T10:46:16.452Z,99877.00
2023-02-09T10:48:47.267Z,99867.00
2023-02-09T10:51:31.350Z,99870.00
2023-02-09T10:54:08.148Z,99878.00
2023-02-09T10:56:48.961Z,99873.00
2023-02-09T10:59:25.445Z,99880.00
2023-02-09T11:02:02.055Z,99877.00
2023-02-09T11:04:41.393Z,99867.00
2023-02-09T11:07:20.422Z,99868.00
2023-02-09T11:09:51.768Z,99873.00
2023-02-09T11:12:22.964Z,99863.00
2023-02-09T11:14:50.480Z,99871.00
2023-02-09T11:17:40.072Z,99865.00
2023-02-09T11:20:35.799Z,99880.00
2023-02-09T11:23:47.218Z,99863.00
2023-02-09T11:26:55.069Z,99866.00
2023-02-09T11:29:50.022Z,99860.00
2023-02-09T11:32:44.112Z,99858.00
2023-02-09T11:35:19.965Z,99851.00
2023-02-09T11:38:10.833Z,99844.00
2023-02-09T11:40:52.610Z,99850.00
2023-02-09T11:43:41.123Z,99847.00
2023-02-09T11:46:22.193Z,99841.00
2023-02-09T11:49:16.319Z,99844.00
2023-02-09T11:51:46.112Z,99842.00
2023-02-09T11:54:23.042Z,99835.00
2023-02-09T11:57:01.121Z,99834.00
2023-02-09T11:59:56.396Z,99832.00
2023-02-09T12:02:53.509Z,99830.00
2023-02-09T12:05:22.717Z,99843.00
2023-02-09T12:08:55.953Z,99832.00
2023-02-09T12:12:16.145Z,99829.00
2023-02-09T12:15:22.679Z,99830.00
2023-02-09T12:18:12.821Z,99828.00
2023-02-09T12:20:57.851Z,99824.00
2023-02-09T12:23:39.317Z,99825.00
2023-02-09T12:26:15.264Z,99823.00
2023-02-09T12:28:52.213Z,99817.00
2023-02-09T12:31:28.125Z,99810.00
2023-02-09T12:33:58.436Z,99800.00
2023-02-09T12:36:35.384Z,99797.00
2023-02-09T12:39:25.798Z,99785.00
2023-02-09T12:41:56.087Z,99759.00
2023-02-09T12:44:23.127Z,99741.00
2023-02-09T12:46:56.809Z,99735.00
2023-02-09T12:49:33.296Z,99729.00
2023-02-09T12:52:03.516Z,99726.00
2023-02-09T12:54:57.967Z,99731.00
2023-02-09T12:57:26.090Z,99726.00
2023-02-09T12:59:53.215Z,99725.00
2023-02-09T13:02:50.599Z,99733.00
2023-02-09T13:05:44.874Z,99732.00
2023-02-09T13:08:22.594Z,99731.00
2023-02-09T13:11:53.137Z,99736.00
2023-02-09T13:14:22.375Z,99731.00
2023-02-09T13:17:08.492Z,99742.00
2023-02-09T13:21:04.512Z,99749.00
2023-02-09T13:24:19.293Z,99751.00
2023-02-09T13:26:57.946Z,99753.00
2023-02-09T13:29:33.482Z,99763.00
2023-02-09T13:32:16.347Z,99768.00
2023-02-09T13:35:27.204Z,99776.00
2023-02-09T13:38:03.268Z,99777.00
2023-02-09T13:40:34.839Z,99778.00
2023-02-09T13:43:11.055Z,99768.00
2023-02-09T13:45:51.804Z,99776.00
2023-02-09T13:48:39.064Z,99768.00
2023-02-09T13:51:20.309Z,99772.00
2023-02-09T13:54:02.941Z,99773.00
2023-02-09T13:56:34.672Z,99774.00
2023-02-09T13:59:02.082Z,99777.00
2023-02-09T14:01:36.355Z,99777.00
2023-02-09T14:04:26.248Z,99777.00
2023-02-09T14:07:10.532Z,99780.00
2023-02-09T14:10:14.174Z,99778.00
2023-02-09T14:13:10.024Z,99783.00
2023-02-09T14:16:04.561Z,99794.00
2023-02-09T14:18:52.101Z,99800.00
2023-02-09T14:21:45.572Z,99789.00
2023-02-09T14:24:23.815Z,99798.00
2023-02-09T14:27:16.530Z,99788.00
2023-02-09T14:29:49.134Z,99792.00
2023-02-09T14:32:42.981Z,99796.00
2023-02-09T14:35:26.028Z,99799.00
2023-02-09T14:37:58.871Z,99797.00
2023-02-09T14:40:30.827Z,99804.00
2023-02-09T14:43:19.853Z,99802.00
2023-02-09T14:45:59.847Z,99799.00
2023-02-09T14:48:31.200Z,99800.00
2023-02-09T14:51:13.168Z,99796.00
2023-02-09T14:53:43.100Z,99795.00
2023-02-09T14:56:31.727Z,99811.00
2023-02-09T14:58:59.119Z,99820.00
2023-02-09T15:01:26.603Z,99810.00
2023-02-09T15:03:53.968Z,99820.00
2023-02-09T15:06:21.533Z,99818.00
2023-02-09T15:08:48.982Z,99812.00
2023-02-09T15:11:42.677Z,99801.00
2023-02-09T15:14:11.315Z,99812.00
2023-02-09T15:16:38.778Z,99817.00
2023-02-09T15:19:16.411Z,99822.00
2023-02-09T15:21:43.709Z,99830.00
2023-02-09T15:24:11.042Z,99826.00
2023-02-09T15:26:38.748Z,99831.00
2023-02-09T15:29:16.378Z,99837.00
2023-02-09T15:31:43.835Z,99827.00
2023-02-09T15:34:17.229Z,99839.00
2023-02-09T15:37:00.116Z,99825.00
2023-02-09T15:39:34.946Z,99840.00
2023-02-09T15:42:21.484Z,99832.00
2023-02-09T15:45:08.139Z,99830.00
2023-02-09T15:47:52.777Z,99830.00
2023-02-09T15:50:20.227Z,99835.00
2023-02-09T15:52:47.909Z,99829.00
2023-02-09T15:55:21.352Z,99829.00
2023-02-09T15:57:52.583Z,99826.00
2023-02-09T16:00:26.427Z,99836.00
2023-02-09T16:02:58.690Z,99842.00
2023-02-09T16:05:30.209Z,99845.00
2023-02-09T16:07:59.115Z,99836.00
2023-02-09T16:10:30.200Z,99839.00
2023-02-09T16:12:58.554Z,99839.00
2023-02-09T16:15:27.440Z,99842.00
2023-02-09T16:17:54.830Z,99845.00
2023-02-09T16:20:23.718Z,99857.00
2023-02-09T16:22:57.442Z,99857.00
2023-02-09T16:25:27.113Z,99857.00
2023-02-09T16:27:56.647Z,99862.00
2023-02-09T16:30:34.761Z,99871.00
2023-02-09T16:33:02.066Z,99855.00
2023-02-09T16:35:31.379Z,99866.00
2023-02-09T16:37:59.296Z,99865.00
2023-02-09T16:40:32.463Z,99871.00
2023-02-09T16:43:01.857Z,99882.00
2023-02-09T16:45:35.157Z,99882.00
2023-02-09T16:48:02.924Z,99885.00
2023-02-09T16:50:39.924Z,99886.00
2023-02-09T16:53:36.361Z,99888.00
2023-02-09T16:56:10.317Z,99892.00
2023-02-09T16:58:39.613Z,99888.00
2023-02-09T17:01:25.182Z,99896.00
2023-02-09T17:03:56.850Z,99898.00
2023-02-09T17:06:29.330Z,99886.00
2023-02-09T17:08:56.731Z,99897.00
2023-02-09T17:11:28.288Z,99899.00
2023-02-09T17:13:55.818Z,99904.00
2023-02-09T17:16:39.213Z,99906.00
2023-02-09T17:19:15.830Z,99910.00
2023-02-09T17:21:43.348Z,99907.00
2023-02-09T17:24:17.259Z,99898.00
2023-02-09T17:26:44.938Z,99909.00
2023-02-09T17:29:12.351Z,99915.00
2023-02-09T17:31:52.946Z,99904.00
2023-02-09T17:34:26.965Z,99903.00
2023-02-09T17:36:58.650Z,99901.00
2023-02-09T17:39:26.050Z,99907.00
2023-02-09T17:41:53.571Z,99911.00
2023-02-09T17:44:44.612Z,99920.00
2023-02-09T17:47:19.980Z,99911.00
2023-02-09T17:49:47.724Z,99907.00
2023-02-09T17:52:21.027Z,99907.00
2023-02-09T17:54:49.400Z,99918.00
2023-02-09T17:57:18.109Z,99915.00
2023-02-09T17:59:46.820Z,99921.00
2023-02-09T18:02:20.503Z,99920.00
2023-02-09T18:04:47.831Z,99929.00
2023-02-09T18:07:20.404Z,99929.00
2023-02-09T18:09:47.970Z,99951.00
2023-02-09T18:12:26.598Z,99942.00
2023-02-09T18:14:54.885Z,99953.00
2023-02-09T18:17:22.233Z,99950.00
2023-02-09T18:19:49.660Z,99966.00
2023-02-09T18:22:17.901Z,99966.00
2023-02-09T18:24:45.712Z,99967.00
2023-02-09T18:27:25.490Z,99968.00
2023-02-09T18:29:53.080Z,99975.00
2023-02-09T18:32:23.825Z,99985.00
2023-02-09T18:34:51.135Z,99993.00
2023-02-09T18:37:18.533Z,99994.00
2023-02-09T18:39:46.713Z,100005.00
2023-02-09T18:42:16.523Z,100004.00
2023-02-09T18:44:43.959Z,100003.00
2023-02-09T18:47:11.483Z,100008.00
2023-02-09T18:49:39.309Z,100010.00
2023-02-09T18:52:08.386Z,100014.00
2023-02-09T18:54:36.150Z,100016.00
2023-02-09T18:57:03.521Z,100015.00
2023-02-09T18:59:32.430Z,100018.00
2023-02-09T19:02:01.166Z,100019.00
2023-02-09T19:04:28.845Z,100022.00
2023-02-09T19:06:56.186Z,100033.00
2023-02-09T19:09:23.519Z,100034.00
2023-02-09T19:11:50.839Z,100028.00
2023-02-09T19:14:36.713Z,100026.00
2023-02-09T19:17:08.255Z,100023.00
2023-02-09T19:19:35.761Z,100015.00
2023-02-09T19:22:03.179Z,100016.00
2023-02-09T19:24:30.641Z,100034.00
2023-02-09T19:26:58.079Z,100029.00
2023-02-09T19:29:25.768Z,100033.00
2023-02-09T19:31:55.665Z,100031.00
2023-02-09T19:34:23.775Z,100035.00
2023-02-09T19:36:51.502Z,100040.00
2023-02-09T19:39:19.310Z,100047.00
2023-02-09T19:41:48.975Z,100047.00
2023-02-09T19:44:16.451Z,100048.00
2023-02-09T19:46:43.910Z,100054.00
2023-02-09T19:49:11.378Z,100052.00
2023-02-09T19:51:38.719Z,100051.00
2023-02-09T19:54:06.091Z,100042.00
2023-02-09T19:56:33.381Z,100059.00
2023-02-09T19:59:01.253Z,100056.00
2023-02-09T20:01:31.344Z,100053.00
2023-02-09T20:03:58.983Z,100054.00
2023-02-09T20:06:26.470Z,100061.00
2023-02-09T20:08:53.755Z,100065.00
2023-02-09T20:11:21.898Z,100068.00
2023-02-09T20:13:54.470Z,100060.00
2023-02-09T20:16:27.440Z,100074.00
2023-02-09T20:18:55.112Z,100076.00
2023-02-09T20:21:25.836Z,100076.00
2023-02-09T20:23:57.734Z,100067.00
2023-02-09T20:26:30.119Z,100081.00
2023-02-09T20:28:58.614Z,100081.00
2023-02-09T20:31:36.761Z,100069.00
2023-02-09T20:34:09.296Z,100063.00
2023-02-09T20:36:42.064Z,100075.00
2023-02-09T20:39:15.872Z,100081.00
2023-02-09T20:42:06.910Z,100083.00
2023-02-09T20:44:53.955Z,100088.00
2023-02-09T20:47:21.257Z,100092.00
2023-02-09T20:49:48.746Z,100087.00
2023-02-09T20:52:16.415Z,100094.00
2023-02-09T20:54:43.725Z,100081.00
2023-02-09T20:57:11.023Z,100098.00
2023-02-09T20:59:46.823Z,100090.00
2023-02-09T21:02:16.050Z,100089.00
2023-02-09T21:04:43.545Z,100091.00
2023-02-09T21:07:13.529Z,100094.00
2023-02-09T21:09:40.837Z,100091.00
2023-02-09T21:12:08.561Z,100088.00
2023-02-09T21:14:43.909Z,100090.00
2023-02-09T21:17:11.881Z,100095.00
2023-02-09T21:19:40.643Z,100100.00
2023-02-09T21:22:08.375Z,100103.00
2023-02-09T21:24:38.959Z,100102.00
2023-02-09T21:27:07.207Z,100111.00
