createdAt,value
2023-05-22T00:01:30.616Z,2.67
2023-05-22T00:03:57.929Z,2.73
2023-05-22T00:06:26.069Z,2.63
2023-05-22T00:08:53.439Z,2.73
2023-05-22T00:11:21.110Z,2.57
2023-05-22T00:13:48.444Z,2.53
2023-05-22T00:16:15.795Z,2.40
2023-05-22T00:18:43.418Z,2.60
2023-05-22T00:21:11.162Z,2.50
2023-05-22T00:23:38.752Z,2.27
2023-05-22T00:26:06.084Z,2.43
2023-05-22T00:28:33.391Z,2.20
2023-05-22T00:31:00.733Z,2.40
2023-05-22T00:33:28.076Z,2.47
2023-05-22T00:35:55.782Z,2.40
2023-05-22T00:38:31.287Z,2.83
2023-05-22T00:40:59.754Z,2.43
2023-05-22T00:43:27.289Z,2.80
2023-05-22T00:45:55.191Z,2.80
2023-05-22T00:48:23.054Z,2.53
2023-05-22T00:50:51.246Z,2.50
2023-05-22T00:53:21.015Z,2.77
2023-05-22T00:55:48.712Z,2.60
2023-05-22T00:58:17.670Z,2.63
2023-05-22T01:00:45.254Z,2.47
2023-05-22T01:03:12.877Z,2.50
2023-05-22T01:05:40.894Z,2.37
2023-05-22T01:08:08.773Z,2.87
2023-05-22T01:10:37.617Z,2.80
2023-05-22T01:13:07.807Z,2.70
2023-05-22T01:15:45.142Z,3.07
2023-05-22T01:18:30.212Z,2.83
2023-05-22T01:21:13.224Z,2.57
2023-05-22T01:23:54.158Z,2.83
2023-05-22T01:26:22.159Z,2.80
2023-05-22T01:28:57.163Z,2.70
2023-05-22T01:31:28.148Z,2.90
2023-05-22T01:33:57.572Z,2.40
2023-05-22T01:36:26.821Z,2.73
2023-05-22T01:38:54.885Z,2.80
2023-05-22T01:41:22.444Z,2.77
2023-05-22T01:43:50.293Z,2.67
2023-05-22T01:46:17.831Z,2.60
2023-05-22T01:48:45.217Z,3.00
2023-05-22T01:51:19.016Z,3.00
2023-05-22T01:54:06.292Z,2.60
2023-05-22T01:56:48.905Z,2.33
2023-05-22T01:59:25.522Z,2.70
2023-05-22T02:01:53.930Z,2.63
2023-05-22T02:04:22.394Z,2.63
2023-05-22T02:06:50.999Z,2.90
2023-05-22T02:09:19.883Z,2.90
2023-05-22T02:11:47.657Z,2.90
2023-05-22T02:14:16.196Z,2.80
2023-05-22T02:16:47.330Z,3.00
2023-05-22T02:19:15.441Z,2.87
2023-05-22T02:21:43.397Z,2.87
2023-05-22T02:24:11.246Z,3.10
2023-05-22T02:26:39.681Z,3.07
2023-05-22T02:29:07.406Z,2.67
2023-05-22T02:31:35.338Z,2.77
2023-05-22T02:34:05.395Z,2.87
2023-05-22T02:36:33.709Z,2.83
2023-05-22T02:39:01.073Z,3.53
2023-05-22T02:41:28.682Z,3.40
2023-05-22T02:43:56.994Z,3.37
2023-05-22T02:46:24.357Z,3.17
2023-05-22T02:48:51.714Z,3.00
2023-05-22T02:51:19.540Z,3.33
2023-05-22T02:53:46.890Z,3.47
2023-05-22T02:56:14.937Z,3.40
2023-05-22T02:58:42.256Z,3.00
2023-05-22T03:01:10.511Z,2.90
2023-05-22T03:03:37.973Z,3.40
2023-05-22T03:06:05.482Z,3.57
2023-05-22T03:08:34.929Z,3.40
2023-05-22T03:11:03.501Z,3.33
2023-05-22T03:13:30.912Z,2.87
2023-05-22T03:15:59.840Z,3.00
2023-05-22T03:18:27.983Z,2.97
2023-05-22T03:20:56.491Z,3.30
2023-05-22T03:23:25.162Z,3.47
2023-05-22T03:25:52.684Z,3.10
2023-05-22T03:28:21.324Z,3.67
2023-05-22T03:30:48.921Z,3.60
2023-05-22T03:33:24.226Z,3.50
2023-05-22T03:35:51.837Z,3.10
2023-05-22T03:38:19.277Z,3.10
2023-05-22T03:40:46.633Z,3.27
2023-05-22T03:43:14.733Z,3.63
2023-05-22T03:45:42.152Z,3.30
2023-05-22T03:48:11.119Z,3.93
2023-05-22T03:50:38.646Z,3.27
2023-05-22T03:53:06.829Z,3.40
2023-05-22T03:55:34.310Z,3.70
2023-05-22T03:58:01.690Z,3.53
2023-05-22T04:00:29.148Z,3.33
2023-05-22T04:02:58.712Z,3.67
2023-05-22T04:05:26.398Z,3.27
2023-05-22T04:07:53.784Z,3.37
2023-05-22T04:10:23.396Z,3.07
2023-05-22T04:12:51.081Z,3.47
2023-05-22T04:15:18.487Z,3.50
2023-05-22T04:17:47.305Z,3.50
2023-05-22T04:20:14.784Z,3.60
2023-05-22T04:22:42.186Z,3.37
2023-05-22T04:25:10.327Z,3.43
2023-05-22T04:27:38.212Z,3.23
2023-05-22T04:30:07.378Z,3.20
2023-05-22T04:32:36.839Z,3.20
2023-05-22T04:35:04.332Z,3.17
2023-05-22T04:37:32.954Z,2.80
2023-05-22T04:40:05.775Z,3.13
2023-05-22T04:42:34.584Z,3.33
2023-05-22T04:45:02.065Z,3.03
2023-05-22T04:47:31.833Z,3.30
2023-05-22T04:50:04.667Z,3.30
2023-05-22T04:52:32.222Z,3.40
2023-05-22T04:55:00.965Z,3.33
2023-05-22T04:57:29.790Z,3.73
2023-05-22T04:59:57.570Z,2.90
2023-05-22T05:02:28.342Z,4.60
2023-05-22T05:04:56.224Z,3.50
2023-05-22T05:07:26.240Z,3.10
2023-05-22T05:09:53.740Z,3.77
2023-05-22T05:12:21.750Z,3.10
2023-05-22T05:14:49.316Z,3.33
2023-05-22T05:17:16.840Z,3.92
2023-05-22T05:19:44.315Z,3.40
2023-05-22T05:22:11.982Z,3.80
2023-05-22T05:24:39.402Z,3.10
2023-05-22T05:27:07.394Z,3.80
2023-05-22T05:29:35.639Z,4.10
2023-05-22T05:32:09.206Z,3.63
2023-05-22T05:34:54.214Z,3.67
2023-05-22T05:37:41.750Z,3.50
2023-05-22T05:40:09.785Z,4.00
2023-05-22T05:42:41.669Z,3.80
2023-05-22T05:45:10.477Z,4.00
2023-05-22T05:47:37.870Z,3.80
2023-05-22T05:50:06.390Z,3.80
2023-05-22T05:52:35.052Z,3.70
2023-05-22T05:55:08.944Z,3.70
2023-05-22T05:57:36.410Z,3.77
2023-05-22T06:00:05.866Z,4.27
2023-05-22T06:02:41.899Z,3.50
2023-05-22T06:05:22.111Z,4.03
2023-05-22T06:07:54.600Z,3.87
2023-05-22T06:10:22.398Z,3.77
2023-05-22T06:12:58.570Z,3.90
2023-05-22T06:15:26.206Z,3.67
2023-05-22T06:17:53.966Z,3.97
2023-05-22T06:20:22.315Z,3.73
2023-05-22T06:22:49.899Z,3.37
2023-05-22T06:25:17.345Z,3.33
2023-05-22T06:27:45.029Z,3.97
2023-05-22T06:30:14.766Z,3.77
2023-05-22T06:32:42.563Z,3.97
2023-05-22T06:35:11.947Z,4.30
2023-05-22T06:37:43.000Z,4.40
2023-05-22T06:40:10.960Z,3.43
2023-05-22T06:42:50.658Z,3.70
2023-05-22T06:45:41.284Z,5.13
2023-05-22T06:48:29.344Z,3.93
2023-05-22T06:51:04.327Z,4.77
2023-05-22T06:53:31.733Z,4.13
2023-05-22T06:55:59.351Z,4.77
2023-05-22T06:58:41.943Z,4.30
2023-05-22T07:01:09.359Z,4.10
2023-05-22T07:03:42.014Z,4.20
2023-05-22T07:06:48.584Z,4.10
2023-05-22T07:09:16.027Z,5.20
2023-05-22T07:11:43.969Z,4.37
2023-05-22T07:14:12.715Z,4.00
2023-05-22T07:16:42.641Z,4.33
2023-05-22T07:19:11.929Z,5.00
2023-05-22T07:21:40.021Z,4.47
2023-05-22T07:24:08.596Z,6.20
2023-05-22T07:26:46.302Z,4.50
2023-05-22T07:29:14.432Z,4.77
2023-05-22T07:31:42.437Z,6.03
2023-05-22T07:34:10.989Z,4.87
2023-05-22T07:36:38.784Z,4.57
2023-05-22T07:39:06.803Z,4.63
2023-05-22T07:41:37.667Z,5.07
2023-05-22T07:44:06.468Z,4.57
2023-05-22T07:46:38.197Z,4.17
2023-05-22T07:49:19.607Z,4.20
2023-05-22T07:51:47.619Z,5.00
2023-05-22T07:54:16.675Z,5.00
2023-05-22T07:56:46.356Z,3.33
2023-05-22T07:59:18.575Z,4.20
2023-05-22T08:01:46.101Z,3.97
2023-05-22T08:04:13.630Z,4.33
2023-05-22T08:06:41.587Z,5.40
2023-05-22T08:09:09.479Z,5.47
2023-05-22T08:11:40.139Z,4.63
2023-05-22T08:14:07.862Z,6.50
2023-05-22T08:16:35.450Z,5.73
2023-05-22T08:19:03.209Z,6.33
2023-05-22T08:21:33.134Z,5.07
2023-05-22T08:24:00.684Z,4.30
2023-05-22T08:26:29.479Z,6.07
2023-05-22T08:28:57.540Z,5.77
2023-05-22T08:31:24.945Z,4.97
2023-05-22T08:33:52.414Z,6.00
2023-05-22T08:36:20.300Z,7.87
2023-05-22T08:38:47.775Z,6.50
2023-05-22T08:41:15.984Z,4.77
2023-05-22T08:43:43.677Z,6.93
2023-05-22T08:46:11.501Z,5.70
2023-05-22T08:48:39.104Z,4.83
2023-05-22T08:51:07.364Z,6.40
2023-05-22T08:53:36.668Z,5.30
2023-05-22T08:56:06.093Z,5.83
2023-05-22T08:58:35.455Z,5.07
2023-05-22T09:01:03.587Z,5.43
2023-05-22T09:03:35.189Z,5.93
2023-05-22T09:06:03.114Z,5.37
2023-05-22T09:08:30.501Z,5.10
2023-05-22T09:10:58.125Z,4.43
2023-05-22T09:13:32.315Z,4.80
2023-05-22T09:16:00.857Z,5.30
2023-05-22T09:18:29.765Z,4.93
2023-05-22T09:21:03.690Z,4.63
2023-05-22T09:23:34.628Z,4.77
2023-05-22T09:26:03.093Z,4.53
2023-05-22T09:28:35.288Z,4.47
2023-05-22T09:31:04.539Z,5.10
2023-05-22T09:33:32.409Z,5.70
2023-05-22T09:36:00.583Z,3.97
2023-05-22T09:38:28.931Z,4.87
2023-05-22T09:40:56.692Z,4.67
2023-05-22T09:43:27.452Z,5.17
2023-05-22T09:45:58.831Z,4.47
2023-05-22T09:48:26.476Z,4.73
2023-05-22T09:50:57.924Z,4.77
2023-05-22T09:53:28.766Z,4.60
2023-05-22T09:55:58.113Z,4.60
2023-05-22T09:58:27.463Z,4.73
2023-05-22T10:00:58.712Z,4.27
2023-05-22T10:03:28.422Z,4.70
2023-05-22T10:05:56.963Z,5.07
2023-05-22T10:08:26.346Z,5.23
2023-05-22T10:10:53.967Z,5.13
2023-05-22T10:13:21.973Z,5.13
2023-05-22T10:15:49.807Z,5.10
2023-05-22T10:18:18.019Z,4.90
2023-05-22T10:20:49.001Z,4.97
2023-05-22T10:23:16.781Z,5.40
2023-05-22T10:25:44.927Z,5.00
2023-05-22T10:28:14.231Z,5.53
2023-05-22T10:30:44.449Z,4.97
2023-05-22T10:33:34.683Z,6.00
2023-05-22T10:36:06.542Z,5.23
2023-05-22T10:38:44.012Z,5.57
2023-05-22T10:41:11.588Z,5.33
2023-05-22T10:43:43.067Z,6.23
2023-05-22T10:46:12.518Z,4.67
2023-05-22T10:48:40.363Z,6.30
2023-05-22T10:51:08.960Z,5.67
2023-05-22T10:53:37.031Z,5.47
2023-05-22T10:56:10.534Z,4.87
2023-05-22T10:58:38.713Z,4.73
2023-05-22T11:01:13.425Z,4.73
2023-05-22T11:03:54.195Z,6.27
2023-05-22T11:06:33.705Z,5.50
2023-05-22T11:09:01.087Z,5.07
2023-05-22T11:11:28.556Z,4.93
2023-05-22T11:14:05.796Z,5.03
2023-05-22T11:16:33.738Z,5.20
2023-05-22T11:19:21.179Z,5.43
2023-05-22T11:21:50.671Z,4.30
2023-05-22T11:24:18.300Z,4.80
2023-05-22T11:27:01.356Z,4.90
2023-05-22T11:29:29.412Z,4.57
2023-05-22T11:31:57.631Z,3.67
2023-05-22T11:34:25.617Z,3.80
2023-05-22T11:36:53.515Z,4.67
2023-05-22T11:39:20.909Z,3.73
2023-05-22T11:41:48.649Z,4.10
2023-05-22T11:44:16.002Z,3.87
2023-05-22T11:46:43.377Z,3.63
2023-05-22T11:49:13.223Z,4.00
2023-05-22T11:51:41.244Z,4.10
2023-05-22T11:54:08.705Z,3.83
2023-05-22T11:56:36.131Z,3.80
2023-05-22T11:59:03.964Z,3.63
2023-05-22T12:01:31.368Z,3.77
2023-05-22T12:03:58.722Z,4.00
2023-05-22T12:06:26.164Z,3.87
2023-05-22T12:08:53.685Z,4.10
2023-05-22T12:11:21.639Z,3.50
2023-05-22T12:13:52.189Z,3.20
2023-05-22T12:16:21.752Z,3.43
2023-05-22T12:18:52.766Z,3.63
2023-05-22T12:21:20.800Z,3.77
2023-05-22T12:23:49.967Z,3.60
2023-05-22T12:26:17.599Z,3.43
2023-05-22T12:28:45.148Z,3.57
2023-05-22T12:31:20.503Z,3.60
2023-05-22T12:33:47.829Z,2.80
2023-05-22T12:36:15.516Z,3.47
2023-05-22T12:38:42.930Z,3.50
2023-05-22T12:41:10.283Z,3.80
2023-05-22T12:43:37.779Z,2.87
2023-05-22T12:46:05.165Z,3.03
2023-05-22T12:48:34.028Z,4.20
2023-05-22T12:51:01.354Z,4.70
2023-05-22T12:53:28.825Z,3.37
2023-05-22T12:55:56.198Z,4.20
2023-05-22T12:58:23.592Z,3.47
2023-05-22T13:00:51.067Z,3.70
2023-05-22T13:03:18.558Z,3.47
2023-05-22T13:05:45.985Z,3.60
2023-05-22T13:08:13.328Z,3.23
2023-05-22T13:10:40.744Z,3.27
2023-05-22T13:13:08.062Z,3.67
2023-05-22T13:15:36.162Z,3.40
2023-05-22T13:18:04.149Z,3.77
2023-05-22T13:20:31.638Z,3.33
2023-05-22T13:22:59.024Z,3.40
2023-05-22T13:25:26.457Z,3.00
2023-05-22T13:27:53.766Z,3.27
2023-05-22T13:30:21.207Z,3.23
2023-05-22T13:32:48.567Z,3.30
2023-05-22T13:35:16.691Z,3.40
2023-05-22T13:37:44.115Z,3.00
2023-05-22T13:40:11.769Z,3.00
2023-05-22T13:42:39.731Z,2.93
2023-05-22T13:45:07.584Z,3.40
2023-05-22T13:47:34.991Z,2.77
2023-05-22T13:50:02.477Z,3.10
2023-05-22T13:52:30.410Z,3.13
2023-05-22T13:54:57.755Z,2.60
2023-05-22T13:57:25.063Z,2.80
2023-05-22T13:59:52.488Z,2.90
2023-05-22T14:02:20.803Z,3.00
2023-05-22T14:04:48.823Z,2.53
2023-05-22T14:07:16.344Z,2.70
2023-05-22T14:09:43.704Z,2.50
2023-05-22T14:12:11.064Z,2.67
2023-05-22T14:14:38.417Z,3.00
2023-05-22T14:17:08.469Z,2.73
2023-05-22T14:19:36.426Z,2.70
2023-05-22T14:22:03.864Z,2.87
2023-05-22T14:24:31.281Z,2.93
2023-05-22T14:26:58.744Z,2.87
2023-05-22T14:29:26.424Z,2.63
2023-05-22T14:31:55.472Z,2.83
2023-05-22T14:34:22.863Z,2.80
2023-05-22T14:36:50.533Z,2.73
2023-05-22T14:39:17.843Z,2.77
2023-05-22T14:41:45.118Z,2.67
2023-05-22T14:44:12.431Z,2.40
2023-05-22T14:46:39.801Z,2.73
2023-05-22T14:49:07.543Z,2.67
2023-05-22T14:51:34.996Z,2.60
2023-05-22T14:54:02.896Z,3.00
2023-05-22T14:56:30.433Z,2.50
2023-05-22T14:58:58.478Z,2.43
2023-05-22T15:01:26.027Z,2.40
2023-05-22T15:03:53.395Z,2.50
2023-05-22T15:06:20.985Z,2.23
2023-05-22T15:08:48.280Z,2.63
2023-05-22T15:11:15.739Z,2.97
2023-05-22T15:13:43.116Z,2.90
2023-05-22T15:16:10.467Z,2.50
2023-05-22T15:18:37.819Z,2.50
2023-05-22T15:21:05.482Z,2.83
2023-05-22T15:23:32.821Z,2.27
2023-05-22T15:26:00.137Z,2.47
2023-05-22T15:28:27.574Z,2.30
2023-05-22T15:30:54.928Z,2.33
2023-05-22T15:33:22.491Z,2.63
2023-05-22T15:35:50.214Z,2.23
2023-05-22T15:38:17.531Z,2.17
2023-05-22T15:40:44.946Z,2.27
2023-05-22T15:43:12.496Z,2.20
2023-05-22T15:45:40.163Z,1.87
2023-05-22T15:48:08.095Z,2.17
2023-05-22T15:50:35.569Z,2.30
2023-05-22T15:53:02.940Z,2.67
2023-05-22T15:55:30.429Z,1.90
2023-05-22T15:57:59.193Z,2.10
2023-05-22T16:00:27.424Z,2.20
2023-05-22T16:02:55.556Z,2.40
2023-05-22T16:05:23.088Z,2.40
2023-05-22T16:07:50.696Z,1.80
2023-05-22T16:10:18.131Z,2.10
2023-05-22T16:12:45.835Z,2.60
2023-05-22T16:15:13.223Z,1.93
2023-05-22T16:17:40.746Z,2.20
2023-05-22T16:20:08.604Z,1.87
2023-05-22T16:22:47.364Z,2.73
2023-05-22T16:25:17.076Z,2.50
2023-05-22T16:27:44.686Z,3.17
2023-05-22T16:30:12.468Z,2.40
2023-05-22T16:32:39.897Z,2.47
2023-05-22T16:35:07.618Z,3.00
2023-05-22T16:37:35.092Z,2.20
2023-05-22T16:40:02.483Z,2.57
2023-05-22T16:42:30.086Z,3.10
2023-05-22T16:44:57.488Z,2.33
2023-05-22T16:47:25.976Z,2.50
2023-05-22T16:49:53.456Z,2.70
2023-05-22T16:52:23.409Z,2.77
2023-05-22T16:54:50.930Z,2.53
2023-05-22T16:57:18.492Z,2.33
2023-05-22T16:59:46.242Z,2.30
2023-05-22T17:02:13.754Z,3.27
2023-05-22T17:04:41.172Z,2.57
2023-05-22T17:07:08.523Z,2.53
2023-05-22T17:09:35.959Z,2.63
2023-05-22T17:12:03.279Z,3.20
2023-05-22T17:14:31.532Z,2.83
2023-05-22T17:16:58.941Z,2.67
2023-05-22T17:19:26.522Z,2.80
2023-05-22T17:21:53.944Z,3.00
2023-05-22T17:24:21.264Z,2.73
2023-05-22T17:26:49.046Z,2.67
2023-05-22T17:29:16.545Z,3.20
2023-05-22T17:31:48.321Z,2.60
2023-05-22T17:34:18.728Z,3.20
2023-05-22T17:36:49.336Z,3.33
2023-05-22T17:39:17.119Z,3.37
2023-05-22T17:41:44.532Z,3.10
2023-05-22T17:44:11.910Z,2.87
2023-05-22T17:46:40.358Z,3.33
2023-05-22T17:49:08.036Z,3.00
2023-05-22T17:51:35.550Z,2.90
2023-05-22T17:54:04.226Z,3.20
2023-05-22T17:56:34.614Z,2.80
2023-05-22T17:59:02.000Z,3.03
2023-05-22T18:01:30.579Z,3.17
2023-05-22T18:03:58.736Z,3.03
2023-05-22T18:06:26.630Z,3.10
2023-05-22T18:08:53.978Z,2.97
2023-05-22T18:11:21.432Z,2.97
2023-05-22T18:13:49.019Z,3.20
2023-05-22T18:16:19.809Z,3.13
2023-05-22T18:18:47.921Z,2.63
2023-05-22T18:21:15.436Z,3.30
2023-05-22T18:23:42.806Z,3.03
2023-05-22T18:26:10.196Z,3.33
2023-05-22T18:28:37.697Z,3.23
2023-05-22T18:31:05.059Z,3.23
2023-05-22T18:33:33.413Z,3.00
2023-05-22T18:36:01.032Z,3.00
2023-05-22T18:38:30.040Z,2.90
2023-05-22T18:40:57.355Z,2.77
2023-05-22T18:43:27.979Z,3.07
2023-05-22T18:45:58.633Z,3.00
2023-05-22T18:48:27.177Z,2.90
2023-05-22T18:50:57.336Z,2.60
2023-05-22T18:53:25.609Z,2.87
2023-05-22T18:55:54.129Z,2.97
2023-05-22T18:58:22.094Z,2.67
2023-05-22T19:00:49.713Z,3.90
2023-05-22T19:03:17.066Z,2.60
2023-05-22T19:05:44.443Z,2.73
2023-05-22T19:08:11.819Z,3.07
2023-05-22T19:10:39.505Z,3.20
2023-05-22T19:13:07.011Z,3.23
2023-05-22T19:15:34.598Z,3.37
2023-05-22T19:18:02.373Z,2.90
2023-05-22T19:20:29.838Z,3.10
2023-05-22T19:22:57.286Z,3.53
2023-05-22T19:25:24.794Z,2.90
2023-05-22T19:27:52.384Z,3.30
2023-05-22T19:30:22.029Z,3.47
2023-05-22T19:32:49.898Z,2.77
2023-05-22T19:35:17.621Z,3.03
2023-05-22T19:37:45.976Z,3.30
2023-05-22T19:40:13.395Z,3.20
2023-05-22T19:42:42.162Z,3.27
2023-05-22T19:45:10.900Z,3.63
2023-05-22T19:47:38.270Z,3.40
2023-05-22T19:50:06.012Z,3.70
2023-05-22T19:52:33.339Z,4.13
2023-05-22T19:55:00.705Z,3.73
2023-05-22T19:57:28.166Z,3.27
2023-05-22T19:59:55.661Z,4.00
2023-05-22T20:02:23.111Z,3.33
2023-05-22T20:04:51.892Z,3.30
2023-05-22T20:07:19.227Z,3.57
2023-05-22T20:09:46.647Z,3.83
2023-05-22T20:12:14.760Z,3.97
2023-05-22T20:14:42.087Z,3.63
2023-05-22T20:17:09.712Z,3.33
2023-05-22T20:19:37.224Z,3.73
2023-05-22T20:22:07.958Z,3.37
2023-05-22T20:24:37.090Z,3.90
2023-05-22T20:27:06.420Z,4.10
2023-05-22T20:29:33.797Z,3.83
2023-05-22T20:32:01.398Z,3.53
2023-05-22T20:34:29.081Z,3.03
2023-05-22T20:36:56.458Z,3.30
2023-05-22T20:39:24.015Z,3.03
2023-05-22T20:41:51.526Z,2.53
2023-05-22T20:44:19.153Z,2.80
2023-05-22T20:46:46.541Z,2.90
2023-05-22T20:49:13.988Z,2.97
2023-05-22T20:51:41.281Z,2.70
2023-05-22T20:54:08.674Z,2.67
2023-05-22T20:56:36.132Z,2.20
2023-05-22T20:59:03.438Z,2.33
2023-05-22T21:01:31.093Z,2.80
2023-05-22T21:03:58.515Z,2.50
2023-05-22T21:06:27.164Z,2.47
2023-05-22T21:08:59.645Z,2.73
2023-05-22T21:11:27.079Z,2.17
2023-05-22T21:13:54.538Z,2.23
2023-05-22T21:16:22.089Z,2.27
2023-05-22T21:18:49.647Z,2.70
2023-05-22T21:21:22.503Z,2.33
2023-05-22T21:23:50.778Z,2.70
2023-05-22T21:26:18.399Z,2.50
2023-05-22T21:28:45.983Z,2.57
2023-05-22T21:31:13.492Z,2.30
2023-05-22T21:33:40.896Z,2.13
2023-05-22T21:36:08.264Z,2.13
2023-05-22T21:38:35.664Z,2.37
2023-05-22T21:41:03.168Z,2.83
2023-05-22T21:43:30.664Z,2.63
2023-05-22T21:45:58.203Z,2.17
2023-05-22T21:48:26.105Z,2.47
2023-05-22T21:50:53.611Z,2.73
2023-05-22T21:53:21.104Z,2.33
2023-05-22T21:55:48.485Z,2.50
2023-05-22T21:58:16.061Z,2.50
2023-05-22T22:00:43.561Z,2.37
2023-05-22T22:03:11.851Z,2.60
2023-05-22T22:05:40.038Z,2.53
2023-05-22T22:08:07.512Z,2.23
2023-05-22T22:10:35.085Z,2.63
2023-05-22T22:13:02.583Z,3.00
2023-05-22T22:15:30.042Z,2.50
2023-05-22T22:17:59.481Z,2.70
2023-05-22T22:20:42.479Z,2.60
2023-05-22T22:23:12.373Z,2.60
2023-05-22T22:25:39.796Z,2.70
2023-05-22T22:28:07.643Z,2.53
2023-05-22T22:30:35.541Z,2.57
2023-05-22T22:33:03.211Z,3.37
2023-05-22T22:35:30.725Z,2.83
2023-05-22T22:37:58.173Z,3.10
2023-05-22T22:40:26.707Z,2.80
2023-05-22T22:42:54.358Z,3.10
2023-05-22T22:45:21.763Z,3.50
2023-05-22T22:47:49.150Z,2.77
2023-05-22T22:50:16.799Z,3.37
2023-05-22T22:52:47.184Z,3.00
2023-05-22T22:55:14.789Z,3.10
2023-05-22T22:57:47.852Z,3.10
2023-05-22T23:00:16.052Z,2.57
2023-05-22T23:02:43.455Z,3.53
2023-05-22T23:05:11.910Z,3.13
2023-05-22T23:07:39.440Z,2.53
2023-05-22T23:10:07.131Z,2.77
2023-05-22T23:12:36.373Z,3.03
2023-05-22T23:15:04.455Z,3.03
2023-05-22T23:17:31.935Z,2.90
2023-05-22T23:19:59.272Z,3.10
2023-05-22T23:22:26.606Z,2.67
2023-05-22T23:24:53.918Z,3.23
2023-05-22T23:27:21.944Z,2.70
2023-05-22T23:29:49.345Z,2.87
2023-05-22T23:32:16.652Z,3.40
2023-05-22T23:34:43.978Z,2.80
2023-05-22T23:37:11.311Z,2.43
2023-05-22T23:39:39.828Z,2.80
2023-05-22T23:42:09.817Z,2.87
2023-05-22T23:44:37.268Z,2.90
2023-05-22T23:47:04.779Z,3.13
2023-05-22T23:49:32.166Z,3.03
2023-05-22T23:51:59.533Z,3.00
2023-05-22T23:54:26.883Z,2.93
2023-05-22T23:56:54.430Z,2.60
2023-05-22T23:59:22.044Z,2.93
