createdAt,value
2017-12-15T00:01:02.893Z,32.00
2017-12-15T00:02:07.185Z,27.00
2017-12-15T00:03:11.484Z,19.00
2017-12-15T00:04:15.852Z,27.50
2017-12-15T00:05:20.266Z,26.50
2017-12-15T00:06:24.534Z,25.00
2017-12-15T00:07:29.811Z,28.00
2017-12-15T00:08:34.549Z,26.50
2017-12-15T00:09:39.124Z,31.50
2017-12-15T00:10:43.676Z,30.00
2017-12-15T00:11:48.310Z,27.00
2017-12-15T00:12:52.830Z,22.50
2017-12-15T00:13:57.521Z,24.50
2017-12-15T00:15:03.945Z,27.00
2017-12-15T00:16:08.193Z,23.00
2017-12-15T00:17:12.400Z,18.50
2017-12-15T00:18:16.901Z,16.00
2017-12-15T00:19:21.169Z,27.00
2017-12-15T00:20:25.762Z,27.50
2017-12-15T00:21:31.659Z,24.50
2017-12-15T00:22:35.871Z,27.50
2017-12-15T00:23:40.183Z,19.00
2017-12-15T00:24:44.704Z,13.50
2017-12-15T00:25:49.215Z,24.00
2017-12-15T00:26:53.413Z,20.50
2017-12-15T00:27:57.636Z,14.50
2017-12-15T00:29:01.876Z,22.00
2017-12-15T00:30:08.197Z,17.00
2017-12-15T00:31:25.263Z,23.00
2017-12-15T00:32:30.459Z,25.50
2017-12-15T00:33:35.626Z,20.50
2017-12-15T00:34:40.081Z,22.00
2017-12-15T00:35:44.417Z,17.50
2017-12-15T00:36:48.706Z,18.00
2017-12-15T00:37:53.605Z,18.00
2017-12-15T00:38:58.100Z,20.50
2017-12-15T00:40:02.613Z,15.00
2017-12-15T00:41:07.310Z,31.50
2017-12-15T00:42:11.651Z,19.50
2017-12-15T00:43:16.206Z,18.50
2017-12-15T00:44:20.426Z,15.00
2017-12-15T00:45:24.809Z,26.50
2017-12-15T00:46:29.431Z,12.00
2017-12-15T00:47:34.544Z,23.50
2017-12-15T00:48:38.786Z,17.00
2017-12-15T00:49:43.329Z,19.00
2017-12-15T00:50:47.607Z,24.50
2017-12-15T00:51:51.947Z,25.00
2017-12-15T00:52:56.151Z,17.00
2017-12-15T00:54:00.424Z,21.00
2017-12-15T00:55:04.735Z,23.00
2017-12-15T00:56:12.017Z,20.00
2017-12-15T00:57:16.407Z,20.00
2017-12-15T00:58:20.772Z,24.00
2017-12-15T00:59:25.038Z,19.00
2017-12-15T01:00:30.637Z,28.50
2017-12-15T01:01:34.914Z,19.00
2017-12-15T01:02:39.509Z,12.50
2017-12-15T01:03:43.801Z,22.50
2017-12-15T01:04:48.098Z,18.50
2017-12-15T01:05:52.405Z,14.50
2017-12-15T01:06:56.675Z,14.00
2017-12-15T01:08:00.938Z,24.50
2017-12-15T01:09:06.225Z,25.00
2017-12-15T01:10:11.089Z,15.50
2017-12-15T01:11:15.360Z,20.00
2017-12-15T01:12:19.683Z,25.50
2017-12-15T01:13:25.121Z,24.00
2017-12-15T01:14:30.446Z,21.50
2017-12-15T01:16:39.491Z,19.50
2017-12-15T01:17:43.710Z,17.00
2017-12-15T01:18:48.060Z,24.00
2017-12-15T01:19:52.352Z,17.00
2017-12-15T01:20:56.578Z,21.50
2017-12-15T01:22:01.313Z,19.00
2017-12-15T01:23:05.567Z,19.00
2017-12-15T01:24:10.078Z,17.50
2017-12-15T01:25:14.322Z,17.50
2017-12-15T01:26:18.685Z,19.00
2017-12-15T01:27:23.204Z,20.00
2017-12-15T01:28:27.754Z,18.50
2017-12-15T01:29:32.679Z,19.50
2017-12-15T01:30:37.033Z,14.50
2017-12-15T01:31:41.313Z,18.50
2017-12-15T01:32:45.931Z,23.00
2017-12-15T01:33:50.264Z,19.50
2017-12-15T01:34:54.889Z,21.50
2017-12-15T01:35:59.158Z,16.00
2017-12-15T01:37:03.522Z,15.00
2017-12-15T01:38:07.797Z,22.50
2017-12-15T01:39:11.968Z,17.00
2017-12-15T01:40:18.113Z,18.50
2017-12-15T01:41:23.439Z,24.00
2017-12-15T01:42:29.190Z,27.50
2017-12-15T01:43:33.406Z,18.00
2017-12-15T01:44:37.680Z,12.50
2017-12-15T01:45:42.342Z,27.00
2017-12-15T01:46:47.054Z,14.00
2017-12-15T01:47:52.155Z,16.00
2017-12-15T01:48:56.749Z,23.50
2017-12-15T01:50:01.042Z,17.00
2017-12-15T01:51:05.411Z,15.00
2017-12-15T01:52:09.616Z,12.00
2017-12-15T01:53:14.186Z,17.50
2017-12-15T01:54:18.567Z,14.50
2017-12-15T01:55:22.805Z,12.00
2017-12-15T01:56:27.225Z,12.50
2017-12-15T01:57:32.288Z,14.50
2017-12-15T01:58:36.512Z,13.50
2017-12-15T01:59:41.146Z,15.00
2017-12-15T02:00:45.896Z,18.00
2017-12-15T02:01:50.120Z,17.50
2017-12-15T02:02:54.492Z,20.00
2017-12-15T02:03:58.787Z,19.50
2017-12-15T02:05:03.408Z,15.50
2017-12-15T02:06:07.688Z,16.50
2017-12-15T02:07:11.987Z,15.00
2017-12-15T02:08:17.263Z,17.50
2017-12-15T02:09:21.464Z,19.00
2017-12-15T02:10:25.855Z,14.50
2017-12-15T02:11:30.736Z,19.00
2017-12-15T02:12:35.297Z,17.50
2017-12-15T02:13:39.585Z,11.00
2017-12-15T02:14:44.285Z,19.00
2017-12-15T02:15:48.902Z,18.00
2017-12-15T02:16:53.145Z,16.00
2017-12-15T02:17:57.400Z,18.50
2017-12-15T02:19:01.973Z,12.50
2017-12-15T02:20:06.166Z,17.50
2017-12-15T02:21:10.767Z,16.50
2017-12-15T02:22:15.015Z,14.00
2017-12-15T02:23:19.275Z,16.50
2017-12-15T02:24:23.595Z,15.00
2017-12-15T02:25:28.553Z,16.50
2017-12-15T02:26:33.299Z,19.50
2017-12-15T02:27:37.580Z,21.00
2017-12-15T02:28:41.890Z,16.00
2017-12-15T02:29:46.112Z,13.00
2017-12-15T02:30:50.970Z,20.00
2017-12-15T02:31:55.172Z,16.00
2017-12-15T02:32:59.493Z,15.50
2017-12-15T02:34:03.905Z,16.00
2017-12-15T02:35:08.106Z,11.00
2017-12-15T02:36:12.407Z,16.00
2017-12-15T02:37:17.535Z,20.50
2017-12-15T02:38:21.746Z,17.50
2017-12-15T02:39:26.048Z,23.00
2017-12-15T02:40:30.706Z,21.00
2017-12-15T02:41:35.393Z,18.50
2017-12-15T02:42:39.631Z,20.00
2017-12-15T02:43:43.898Z,14.00
2017-12-15T02:44:48.436Z,20.00
2017-12-15T02:45:53.031Z,24.00
2017-12-15T02:46:57.268Z,16.50
2017-12-15T02:48:02.058Z,17.00
2017-12-15T02:49:06.948Z,23.00
2017-12-15T02:50:11.179Z,15.00
2017-12-15T02:51:15.476Z,16.00
2017-12-15T02:52:20.647Z,19.00
2017-12-15T02:53:25.240Z,21.50
2017-12-15T02:54:31.262Z,14.00
2017-12-15T02:55:35.484Z,13.50
2017-12-15T02:56:40.182Z,20.50
2017-12-15T02:57:44.474Z,13.50
2017-12-15T02:58:48.660Z,17.50
2017-12-15T02:59:52.968Z,22.00
2017-12-15T03:00:58.017Z,24.50
2017-12-15T03:02:02.362Z,18.00
2017-12-15T03:03:06.693Z,13.00
2017-12-15T03:04:10.934Z,18.00
2017-12-15T03:05:15.213Z,24.00
2017-12-15T03:06:20.296Z,19.00
2017-12-15T03:07:24.702Z,18.50
2017-12-15T03:08:30.145Z,18.00
2017-12-15T03:09:34.371Z,18.50
2017-12-15T03:10:38.650Z,22.00
2017-12-15T03:11:43.196Z,20.00
2017-12-15T03:12:48.365Z,17.00
2017-12-15T03:13:52.590Z,18.00
2017-12-15T03:14:56.811Z,25.00
2017-12-15T03:16:01.300Z,23.00
2017-12-15T03:17:05.603Z,20.00
2017-12-15T03:18:09.858Z,8.50
2017-12-15T03:19:15.038Z,18.50
2017-12-15T03:22:03.461Z,24.50
2017-12-15T03:23:09.150Z,30.00
2017-12-15T03:24:14.081Z,20.00
2017-12-15T03:25:21.584Z,10.50
2017-12-15T03:26:26.061Z,8.00
2017-12-15T03:27:31.573Z,14.50
2017-12-15T03:28:37.332Z,17.50
2017-12-15T03:29:45.750Z,15.50
2017-12-15T03:30:50.663Z,24.00
2017-12-15T03:32:09.412Z,16.50
2017-12-15T03:33:14.671Z,16.00
2017-12-15T03:34:18.812Z,13.50
2017-12-15T03:35:23.000Z,14.00
2017-12-15T03:40:42.645Z,21.50
2017-12-15T03:41:49.994Z,26.00
2017-12-15T03:42:54.226Z,20.00
2017-12-15T03:43:58.457Z,21.50
2017-12-15T03:45:05.691Z,19.00
2017-12-15T03:46:10.184Z,29.50
2017-12-15T03:47:14.601Z,24.00
2017-12-15T03:53:16.000Z,18.50
2017-12-15T03:54:20.280Z,24.50
2017-12-15T03:55:24.621Z,16.50
2017-12-15T03:56:29.246Z,31.50
2017-12-15T03:57:33.517Z,23.50
2017-12-15T03:58:38.167Z,28.50
2017-12-15T03:59:42.490Z,27.50
2017-12-15T04:00:47.050Z,39.00
2017-12-15T04:01:51.483Z,32.00
2017-12-15T04:02:55.823Z,36.50
2017-12-15T04:04:00.295Z,26.50
2017-12-15T04:05:04.916Z,31.00
2017-12-15T04:07:25.201Z,25.50
2017-12-15T04:08:36.407Z,30.00
2017-12-15T04:09:40.730Z,24.00
2017-12-15T04:10:45.003Z,29.00
2017-12-15T04:11:49.533Z,28.00
2017-12-15T04:12:53.816Z,18.00
2017-12-15T04:13:58.165Z,33.00
2017-12-15T04:15:04.533Z,35.00
2017-12-15T04:16:09.024Z,34.00
2017-12-15T04:17:13.356Z,23.00
2017-12-15T04:18:18.073Z,23.00
2017-12-15T04:19:22.416Z,21.50
2017-12-15T04:20:26.786Z,21.50
2017-12-15T04:21:31.931Z,17.50
2017-12-15T04:22:36.332Z,27.00
2017-12-15T04:23:41.538Z,21.00
2017-12-15T04:24:46.050Z,23.50
2017-12-15T04:25:50.400Z,22.50
2017-12-15T04:26:54.687Z,20.50
2017-12-15T04:27:59.068Z,24.00
2017-12-15T04:29:03.434Z,16.50
2017-12-15T04:30:08.277Z,20.50
2017-12-15T04:31:25.572Z,31.00
2017-12-15T04:32:31.655Z,21.50
2017-12-15T04:33:36.898Z,21.50
2017-12-15T04:34:41.390Z,16.50
2017-12-15T04:35:45.669Z,23.00
2017-12-15T04:36:50.261Z,14.50
2017-12-15T04:37:54.970Z,26.50
2017-12-15T04:38:59.549Z,22.50
2017-12-15T04:40:04.076Z,26.00
2017-12-15T04:41:08.368Z,20.50
2017-12-15T04:42:12.701Z,19.50
2017-12-15T04:43:17.002Z,21.00
2017-12-15T04:44:21.409Z,26.00
2017-12-15T04:45:25.893Z,31.50
2017-12-15T04:46:31.821Z,20.50
2017-12-15T04:47:36.160Z,26.50
2017-12-15T04:48:40.510Z,30.00
2017-12-15T04:49:44.981Z,25.00
2017-12-15T04:50:49.308Z,17.50
2017-12-15T04:51:53.698Z,18.50
2017-12-15T04:52:57.988Z,19.00
2017-12-15T04:54:02.587Z,21.00
2017-12-15T04:55:07.281Z,19.50
2017-12-15T04:56:11.650Z,22.00
2017-12-15T04:57:16.350Z,19.00
2017-12-15T04:58:22.353Z,21.50
2017-12-15T04:59:27.892Z,15.50
2017-12-15T05:00:34.330Z,27.50
2017-12-15T05:01:38.603Z,18.00
2017-12-15T05:02:42.936Z,16.00
2017-12-15T05:03:48.717Z,24.00
2017-12-15T05:04:53.159Z,18.00
2017-12-15T05:05:57.506Z,13.50
2017-12-15T05:07:02.064Z,17.00
2017-12-15T05:08:09.845Z,19.00
2017-12-15T05:09:14.219Z,16.00
2017-12-15T05:10:19.610Z,23.00
2017-12-15T05:11:24.871Z,17.50
2017-12-15T05:12:29.255Z,24.50
2017-12-15T05:13:33.594Z,24.00
2017-12-15T05:14:37.955Z,18.50
2017-12-15T05:15:42.317Z,23.00
2017-12-15T05:16:46.624Z,21.50
2017-12-15T05:17:51.031Z,26.00
2017-12-15T05:18:56.729Z,17.00
2017-12-15T05:20:01.016Z,21.50
2017-12-15T05:21:05.365Z,19.00
2017-12-15T05:22:10.122Z,22.00
2017-12-15T05:23:14.758Z,29.00
2017-12-15T05:24:19.107Z,26.00
2017-12-15T05:25:24.772Z,19.00
2017-12-15T05:26:29.469Z,26.00
2017-12-15T05:27:34.682Z,23.50
2017-12-15T05:28:39.010Z,20.50
2017-12-15T05:29:43.396Z,23.50
2017-12-15T05:30:47.697Z,20.50
2017-12-15T05:31:52.331Z,15.50
2017-12-15T05:32:56.924Z,25.00
2017-12-15T05:34:01.271Z,19.50
2017-12-15T05:35:05.571Z,12.50
2017-12-15T05:36:09.937Z,16.00
2017-12-15T05:37:14.293Z,20.00
2017-12-15T05:38:19.420Z,19.50
2017-12-15T05:39:23.758Z,16.50
2017-12-15T05:40:28.464Z,21.50
2017-12-15T05:41:32.755Z,18.00
2017-12-15T05:42:37.067Z,31.00
2017-12-15T05:43:41.456Z,28.00
2017-12-15T05:44:45.986Z,27.00
2017-12-15T05:45:50.688Z,31.50
2017-12-15T05:46:54.985Z,25.00
2017-12-15T05:47:59.259Z,23.50
2017-12-15T05:49:03.540Z,22.50
2017-12-15T05:50:07.895Z,31.50
2017-12-15T05:51:12.602Z,26.00
2017-12-15T05:52:16.898Z,27.00
2017-12-15T05:53:22.014Z,26.50
2017-12-15T05:54:27.438Z,13.50
2017-12-15T05:55:31.971Z,39.00
2017-12-15T05:56:36.422Z,39.00
2017-12-15T05:57:41.186Z,37.00
2017-12-15T05:58:45.917Z,31.00
2017-12-15T05:59:50.250Z,25.50
2017-12-15T06:00:54.820Z,37.50
2017-12-15T06:01:59.107Z,28.00
2017-12-15T06:03:03.508Z,21.50
2017-12-15T06:04:07.828Z,25.50
2017-12-15T06:05:12.204Z,20.00
2017-12-15T06:06:16.614Z,19.50
2017-12-15T06:07:20.952Z,20.00
2017-12-15T06:08:28.834Z,20.00
2017-12-15T06:09:33.444Z,18.00
2017-12-15T06:10:37.912Z,33.50
2017-12-15T06:11:44.894Z,26.50
2017-12-15T06:12:49.129Z,24.00
2017-12-15T06:13:53.474Z,28.50
2017-12-15T06:14:57.767Z,25.50
2017-12-15T06:16:02.219Z,32.00
2017-12-15T06:17:07.203Z,36.00
2017-12-15T06:18:11.755Z,28.50
2017-12-15T06:19:16.115Z,29.50
2017-12-15T06:20:20.387Z,27.50
2017-12-15T06:21:24.773Z,23.00
2017-12-15T06:22:33.245Z,26.00
2017-12-15T06:23:37.542Z,29.50
2017-12-15T06:24:47.340Z,32.50
2017-12-15T06:25:51.643Z,25.00
2017-12-15T06:26:56.358Z,30.50
2017-12-15T06:28:00.645Z,35.00
2017-12-15T06:29:04.942Z,34.00
2017-12-15T06:30:15.333Z,37.50
2017-12-15T06:31:20.962Z,33.50
2017-12-15T06:32:29.939Z,40.50
2017-12-15T06:33:35.031Z,36.00
2017-12-15T06:34:41.225Z,44.00
2017-12-15T06:35:45.882Z,44.50
2017-12-15T06:36:50.603Z,41.00
2017-12-15T06:37:55.459Z,33.00
2017-12-15T06:38:59.893Z,37.00
2017-12-15T06:40:04.404Z,40.00
2017-12-15T06:41:09.054Z,44.00
2017-12-15T06:42:13.573Z,39.50
2017-12-15T06:43:17.914Z,35.50
2017-12-15T06:44:22.457Z,38.50
2017-12-15T06:45:27.277Z,33.50
2017-12-15T06:46:32.638Z,44.00
2017-12-15T06:47:37.092Z,36.50
2017-12-15T06:48:41.370Z,35.50
2017-12-15T06:49:45.669Z,28.50
2017-12-15T06:50:50.072Z,33.50
2017-12-15T06:51:55.520Z,40.00
2017-12-15T06:53:00.061Z,38.00
2017-12-15T06:54:04.775Z,42.00
2017-12-15T06:55:09.115Z,36.00
2017-12-15T06:56:15.247Z,30.00
2017-12-15T06:57:19.659Z,37.50
2017-12-15T06:58:25.311Z,31.00
2017-12-15T06:59:29.774Z,30.00
2017-12-15T07:00:34.940Z,42.00
2017-12-15T07:01:39.309Z,41.00
2017-12-15T07:02:44.033Z,40.00
2017-12-15T07:03:48.315Z,38.00
2017-12-15T07:04:52.691Z,28.50
2017-12-15T07:05:57.046Z,40.00
2017-12-15T07:07:01.391Z,40.00
2017-12-15T07:08:05.883Z,34.50
2017-12-15T07:09:10.207Z,38.00
2017-12-15T07:10:21.534Z,33.50
2017-12-15T07:11:25.838Z,34.00
2017-12-15T07:12:30.221Z,26.00
2017-12-15T07:13:34.619Z,29.50
2017-12-15T07:14:38.970Z,40.00
2017-12-15T07:15:43.634Z,37.00
2017-12-15T07:16:48.546Z,39.50
2017-12-15T07:17:53.248Z,39.50
2017-12-15T07:18:58.023Z,34.50
2017-12-15T07:20:02.369Z,33.00
2017-12-15T07:21:06.730Z,30.00
2017-12-15T07:22:11.071Z,33.50
2017-12-15T07:23:15.809Z,23.50
2017-12-15T07:24:28.093Z,27.00
2017-12-15T07:25:33.108Z,26.00
2017-12-15T07:26:37.401Z,26.00
2017-12-15T07:27:41.704Z,28.00
2017-12-15T07:28:46.136Z,20.00
2017-12-15T07:29:50.683Z,33.00
2017-12-15T07:30:55.167Z,35.00
2017-12-15T07:31:59.494Z,31.00
2017-12-15T07:33:04.161Z,36.00
2017-12-15T07:34:08.468Z,33.00
2017-12-15T07:35:14.113Z,38.00
2017-12-15T07:36:19.832Z,33.00
2017-12-15T07:37:25.110Z,37.00
2017-12-15T07:38:30.290Z,31.50
2017-12-15T07:39:35.402Z,42.50
2017-12-15T07:40:39.779Z,34.50
2017-12-15T07:41:44.364Z,44.50
2017-12-15T07:42:49.321Z,41.00
2017-12-15T07:43:54.083Z,42.50
2017-12-15T07:44:58.575Z,46.00
2017-12-15T07:46:03.648Z,42.00
2017-12-15T07:47:08.001Z,42.50
2017-12-15T07:48:27.939Z,34.50
2017-12-15T07:49:33.701Z,42.00
2017-12-15T07:51:42.529Z,41.50
2017-12-15T07:52:47.003Z,36.50
2017-12-15T07:53:51.709Z,41.00
2017-12-15T07:54:56.152Z,39.00
2017-12-15T07:56:00.599Z,32.00
2017-12-15T07:57:04.954Z,32.00
2017-12-15T07:58:10.107Z,28.00
2017-12-15T07:59:14.523Z,40.00
2017-12-15T08:00:40.765Z,43.50
2017-12-15T08:01:45.107Z,43.50
2017-12-15T08:02:49.504Z,39.00
2017-12-15T08:03:53.934Z,36.00
2017-12-15T08:04:58.179Z,29.00
2017-12-15T08:06:02.456Z,30.50
2017-12-15T08:07:06.747Z,38.00
2017-12-15T08:08:15.261Z,35.00
2017-12-15T08:09:19.740Z,41.00
2017-12-15T08:10:24.893Z,34.00
2017-12-15T08:11:29.283Z,39.50
2017-12-15T08:12:34.206Z,31.00
2017-12-15T08:13:38.809Z,26.50
2017-12-15T08:14:43.239Z,31.00
2017-12-15T08:15:47.944Z,36.50
2017-12-15T08:16:52.618Z,34.50
2017-12-15T08:17:57.204Z,39.50
2017-12-15T08:19:02.605Z,40.00
2017-12-15T08:20:07.350Z,34.00
2017-12-15T08:21:11.836Z,27.00
2017-12-15T08:22:16.144Z,27.50
2017-12-15T08:23:20.468Z,30.00
2017-12-15T08:24:26.518Z,24.50
2017-12-15T08:25:32.333Z,39.50
2017-12-15T08:26:36.679Z,33.50
2017-12-15T08:27:41.044Z,27.00
2017-12-15T08:28:45.388Z,38.00
2017-12-15T08:29:49.875Z,30.00
2017-12-15T08:30:54.187Z,40.00
2017-12-15T08:31:59.179Z,37.00
2017-12-15T08:33:03.676Z,39.50
2017-12-15T08:34:08.131Z,33.00
2017-12-15T08:35:12.772Z,29.50
2017-12-15T08:36:17.192Z,32.00
2017-12-15T08:37:21.574Z,37.00
2017-12-15T08:38:27.287Z,31.00
2017-12-15T08:39:32.154Z,32.00
2017-12-15T08:40:36.931Z,38.50
2017-12-15T08:41:41.263Z,30.50
2017-12-15T08:42:45.566Z,27.50
2017-12-15T08:43:49.898Z,28.50
2017-12-15T08:44:54.618Z,34.50
2017-12-15T08:45:59.314Z,35.50
2017-12-15T08:47:03.698Z,30.00
2017-12-15T08:48:15.987Z,30.00
2017-12-15T08:49:21.016Z,41.00
2017-12-15T08:50:25.754Z,35.00
2017-12-15T08:51:30.235Z,30.50
2017-12-15T08:52:35.697Z,27.50
2017-12-15T08:53:40.321Z,40.00
2017-12-15T08:54:44.685Z,31.50
2017-12-15T08:55:49.114Z,37.00
2017-12-15T08:56:53.473Z,34.50
2017-12-15T08:57:58.107Z,38.50
2017-12-15T08:59:02.525Z,29.50
2017-12-15T09:00:08.179Z,29.50
2017-12-15T09:01:12.506Z,41.00
2017-12-15T09:02:17.190Z,42.00
2017-12-15T09:03:21.919Z,34.50
2017-12-15T09:04:26.293Z,32.00
2017-12-15T09:05:31.633Z,38.50
2017-12-15T09:06:37.392Z,36.00
2017-12-15T09:07:41.859Z,26.00
2017-12-15T09:08:46.261Z,38.50
2017-12-15T09:09:50.962Z,31.50
2017-12-15T09:10:55.272Z,24.00
2017-12-15T09:11:59.670Z,33.00
2017-12-15T09:13:03.998Z,45.00
2017-12-15T09:14:10.388Z,31.50
2017-12-15T09:15:16.425Z,17.50
2017-12-15T09:16:22.640Z,40.00
2017-12-15T09:17:27.355Z,39.00
2017-12-15T09:18:32.589Z,29.50
2017-12-15T09:19:36.861Z,22.50
2017-12-15T09:20:41.217Z,32.00
2017-12-15T09:21:45.516Z,35.00
2017-12-15T09:22:50.233Z,23.50
2017-12-15T09:23:54.668Z,31.00
2017-12-15T09:24:59.062Z,23.00
2017-12-15T09:26:03.524Z,24.00
2017-12-15T09:27:08.794Z,32.00
2017-12-15T09:28:13.093Z,32.00
2017-12-15T09:29:17.909Z,32.00
2017-12-15T09:30:22.327Z,27.50
2017-12-15T09:31:26.705Z,35.50
2017-12-15T09:32:31.503Z,33.00
2017-12-15T09:33:35.812Z,29.50
2017-12-15T09:34:40.266Z,20.00
2017-12-15T09:35:44.725Z,19.00
2017-12-15T09:36:49.065Z,23.00
2017-12-15T09:37:53.361Z,26.50
2017-12-15T09:38:57.910Z,23.00
2017-12-15T09:40:02.939Z,32.00
2017-12-15T09:41:07.327Z,24.50
2017-12-15T09:42:12.049Z,25.00
2017-12-15T09:43:16.488Z,23.50
2017-12-15T09:44:21.014Z,27.50
2017-12-15T09:45:26.456Z,26.50
2017-12-15T09:46:31.505Z,28.50
2017-12-15T09:47:35.831Z,21.50
2017-12-15T09:48:40.783Z,27.50
2017-12-15T09:49:45.110Z,27.00
2017-12-15T09:50:49.493Z,27.00
2017-12-15T09:51:53.809Z,30.00
2017-12-15T09:52:58.151Z,16.50
2017-12-15T09:54:02.538Z,18.50
2017-12-15T09:55:07.185Z,30.00
2017-12-15T09:56:11.533Z,26.50
2017-12-15T09:57:15.916Z,24.00
2017-12-15T09:58:20.531Z,28.00
2017-12-15T09:59:25.894Z,21.50
2017-12-15T10:00:30.514Z,31.00
2017-12-15T10:01:35.155Z,26.00
2017-12-15T10:02:39.610Z,22.00
2017-12-15T10:03:43.956Z,23.00
2017-12-15T10:04:48.294Z,21.50
2017-12-15T10:05:52.649Z,23.50
2017-12-15T10:06:57.021Z,26.00
2017-12-15T10:08:01.346Z,20.50
2017-12-15T10:09:05.817Z,26.00
2017-12-15T10:10:10.170Z,27.50
2017-12-15T10:11:14.557Z,28.00
2017-12-15T10:12:19.039Z,31.00
2017-12-15T10:13:24.565Z,26.00
2017-12-15T10:14:29.026Z,26.00
2017-12-15T10:15:34.294Z,27.00
2017-12-15T10:16:38.632Z,29.00
2017-12-15T10:17:43.225Z,26.50
2017-12-15T10:18:48.058Z,34.50
2017-12-15T10:19:53.028Z,36.00
2017-12-15T10:20:57.980Z,34.00
2017-12-15T10:22:02.332Z,29.00
2017-12-15T10:23:06.718Z,25.50
2017-12-15T10:24:11.253Z,25.50
2017-12-15T10:25:15.760Z,36.50
2017-12-15T10:26:20.748Z,41.00
2017-12-15T10:27:26.022Z,38.00
2017-12-15T10:28:30.314Z,34.50
2017-12-15T10:29:34.603Z,29.50
2017-12-15T10:30:39.364Z,37.00
2017-12-15T10:31:44.136Z,25.50
2017-12-15T10:32:48.967Z,36.00
2017-12-15T10:33:53.391Z,31.00
2017-12-15T10:34:57.728Z,31.50
2017-12-15T10:36:02.295Z,35.50
2017-12-15T10:37:06.639Z,26.00
2017-12-15T10:38:11.324Z,31.50
2017-12-15T10:39:17.451Z,21.50
2017-12-15T10:40:22.746Z,22.50
2017-12-15T10:41:34.381Z,34.00
2017-12-15T10:42:41.072Z,33.00
2017-12-15T10:43:47.154Z,34.00
2017-12-15T10:44:52.675Z,27.00
2017-12-15T10:45:57.175Z,30.50
2017-12-15T10:47:01.504Z,34.00
2017-12-15T10:48:05.989Z,30.50
2017-12-15T10:49:10.565Z,38.50
2017-12-15T10:50:15.738Z,32.00
2017-12-15T10:51:20.008Z,31.00
2017-12-15T10:52:25.223Z,31.00
2017-12-15T10:53:29.633Z,30.50
2017-12-15T10:54:33.948Z,28.50
2017-12-15T10:55:38.312Z,40.00
2017-12-15T10:56:42.857Z,40.00
2017-12-15T10:57:47.215Z,41.50
2017-12-15T10:58:51.551Z,32.50
2017-12-15T10:59:55.907Z,34.50
2017-12-15T11:01:00.282Z,29.50
2017-12-15T11:02:04.602Z,33.50
2017-12-15T11:03:09.240Z,35.50
2017-12-15T11:04:13.525Z,34.00
2017-12-15T11:05:17.836Z,25.00
2017-12-15T11:06:22.458Z,25.00
2017-12-15T11:07:26.827Z,21.00
2017-12-15T11:08:32.115Z,24.50
2017-12-15T11:09:36.766Z,24.00
2017-12-15T11:10:41.139Z,15.00
2017-12-15T11:11:45.672Z,26.50
2017-12-15T11:12:50.019Z,28.00
2017-12-15T11:13:54.445Z,20.50
2017-12-15T11:14:58.901Z,26.50
2017-12-15T11:17:09.407Z,23.50
2017-12-15T11:18:13.785Z,25.50
2017-12-15T11:19:18.207Z,27.50
2017-12-15T11:20:23.501Z,30.00
2017-12-15T11:21:27.837Z,25.00
2017-12-15T11:22:33.408Z,28.00
2017-12-15T11:23:37.748Z,24.50
2017-12-15T11:24:42.125Z,27.00
2017-12-15T11:25:46.502Z,23.00
2017-12-15T11:26:50.931Z,35.00
2017-12-15T11:27:55.277Z,31.50
2017-12-15T11:28:59.962Z,30.00
2017-12-15T11:30:06.371Z,36.00
2017-12-15T11:31:10.700Z,25.00
2017-12-15T11:32:25.475Z,28.50
2017-12-15T11:33:30.537Z,24.50
2017-12-15T11:34:34.989Z,21.00
2017-12-15T11:35:39.660Z,31.50
2017-12-15T11:36:44.061Z,28.00
2017-12-15T11:37:48.605Z,27.00
2017-12-15T11:38:52.911Z,32.50
2017-12-15T11:39:57.371Z,33.50
2017-12-15T11:41:01.764Z,30.50
2017-12-15T11:42:06.138Z,25.50
2017-12-15T11:43:10.488Z,26.00
2017-12-15T11:44:15.020Z,27.00
2017-12-15T11:45:21.326Z,31.50
2017-12-15T11:46:27.243Z,34.50
2017-12-15T11:47:35.117Z,36.00
2017-12-15T11:48:39.619Z,33.50
2017-12-15T11:49:43.980Z,36.00
2017-12-15T11:50:48.332Z,29.00
2017-12-15T11:51:52.800Z,24.00
2017-12-15T11:52:57.697Z,23.00
2017-12-15T11:54:02.809Z,29.50
2017-12-15T11:55:07.371Z,29.00
2017-12-15T11:56:15.409Z,27.00
2017-12-15T11:57:19.906Z,24.00
2017-12-15T11:58:24.287Z,30.50
2017-12-15T11:59:29.035Z,26.50
2017-12-15T12:00:35.371Z,34.00
2017-12-15T12:01:40.693Z,26.50
2017-12-15T12:02:45.138Z,29.00
2017-12-15T12:03:49.486Z,27.50
2017-12-15T12:04:53.968Z,35.00
2017-12-15T12:05:59.636Z,31.00
2017-12-15T12:07:04.051Z,29.50
2017-12-15T12:08:08.529Z,31.50
2017-12-15T12:09:13.061Z,37.50
2017-12-15T12:10:17.719Z,34.50
2017-12-15T12:11:22.947Z,25.00
2017-12-15T12:12:28.241Z,29.50
2017-12-15T12:13:33.361Z,24.00
2017-12-15T12:14:37.825Z,17.50
2017-12-15T12:15:42.190Z,21.50
2017-12-15T12:16:46.623Z,18.00
2017-12-15T12:17:50.933Z,17.50
2017-12-15T12:18:55.561Z,22.50
2017-12-15T12:19:59.926Z,22.50
2017-12-15T12:21:04.306Z,18.50
2017-12-15T12:22:08.820Z,25.00
2017-12-15T12:23:13.199Z,21.00
2017-12-15T12:24:17.908Z,26.00
2017-12-15T12:25:23.574Z,22.00
2017-12-15T12:26:28.041Z,24.50
2017-12-15T12:27:33.257Z,21.00
2017-12-15T12:28:39.102Z,26.50
2017-12-15T12:29:43.451Z,19.50
2017-12-15T12:30:48.073Z,21.00
2017-12-15T12:31:52.706Z,35.00
2017-12-15T12:32:57.154Z,23.50
2017-12-15T12:34:01.540Z,26.50
2017-12-15T12:35:05.958Z,22.50
2017-12-15T12:36:10.254Z,20.00
2017-12-15T12:37:14.513Z,24.00
2017-12-15T12:38:18.834Z,25.00
2017-12-15T12:39:23.418Z,21.50
2017-12-15T12:40:28.230Z,39.00
2017-12-15T12:41:35.267Z,26.00
2017-12-15T12:42:39.828Z,16.00
2017-12-15T12:43:44.983Z,14.50
2017-12-15T12:44:49.390Z,22.50
2017-12-15T12:45:54.154Z,31.50
2017-12-15T12:46:58.718Z,24.00
2017-12-15T12:48:03.195Z,23.00
2017-12-15T12:49:07.607Z,23.50
2017-12-15T12:50:11.984Z,27.00
2017-12-15T12:51:16.406Z,14.00
2017-12-15T12:52:21.768Z,20.00
2017-12-15T12:53:26.184Z,20.00
2017-12-15T12:54:30.557Z,20.50
2017-12-15T12:55:34.948Z,21.00
2017-12-15T12:56:39.768Z,30.00
2017-12-15T12:57:44.200Z,16.00
2017-12-15T12:58:48.822Z,26.50
2017-12-15T12:59:53.264Z,27.50
2017-12-15T13:00:57.837Z,29.50
2017-12-15T13:02:02.460Z,30.50
2017-12-15T13:03:07.271Z,29.50
2017-12-15T13:04:12.082Z,39.50
2017-12-15T13:05:17.051Z,29.00
2017-12-15T13:06:21.387Z,23.50
2017-12-15T13:07:25.887Z,24.50
2017-12-15T13:08:31.726Z,30.50
2017-12-15T13:09:36.416Z,38.00
2017-12-15T13:10:40.842Z,25.50
2017-12-15T13:11:45.529Z,24.50
2017-12-15T13:12:49.868Z,22.00
2017-12-15T13:13:54.310Z,16.50
2017-12-15T13:14:58.689Z,21.50
2017-12-15T13:16:03.292Z,32.50
2017-12-15T13:17:07.830Z,33.50
2017-12-15T13:18:12.828Z,33.00
2017-12-15T13:19:17.343Z,26.00
2017-12-15T13:20:21.746Z,29.00
2017-12-15T13:21:26.156Z,30.00
2017-12-15T13:22:30.564Z,28.00
2017-12-15T13:23:35.128Z,30.00
2017-12-15T13:24:39.831Z,16.00
2017-12-15T13:25:44.347Z,22.50
2017-12-15T13:26:48.733Z,24.50
2017-12-15T13:27:53.102Z,22.00
2017-12-15T13:28:58.335Z,22.50
2017-12-15T13:30:05.484Z,22.50
2017-12-15T13:31:10.630Z,28.50
2017-12-15T13:32:15.131Z,26.00
2017-12-15T13:33:19.617Z,19.00
2017-12-15T13:34:24.505Z,34.50
2017-12-15T13:35:29.018Z,32.00
2017-12-15T13:36:33.582Z,30.00
2017-12-15T13:37:38.072Z,30.50
2017-12-15T13:38:42.430Z,19.50
2017-12-15T13:39:50.082Z,30.00
2017-12-15T13:40:54.510Z,22.50
2017-12-15T13:41:58.933Z,24.50
2017-12-15T13:43:04.117Z,16.00
2017-12-15T13:44:09.277Z,24.50
2017-12-15T13:45:16.211Z,31.50
2017-12-15T13:46:20.612Z,22.50
2017-12-15T13:47:25.738Z,21.00
2017-12-15T13:48:30.244Z,29.50
2017-12-15T13:49:34.654Z,20.50
2017-12-15T13:50:39.615Z,23.00
2017-12-15T13:51:44.114Z,22.00
2017-12-15T13:52:48.508Z,24.50
2017-12-15T13:53:53.025Z,27.00
2017-12-15T13:54:57.526Z,18.00
2017-12-15T13:56:02.039Z,25.50
2017-12-15T13:57:08.986Z,32.00
2017-12-15T13:58:13.849Z,23.00
2017-12-15T13:59:24.069Z,29.00
2017-12-15T14:00:32.692Z,25.50
2017-12-15T14:01:38.712Z,28.00
2017-12-15T14:02:43.063Z,33.50
2017-12-15T14:03:47.914Z,32.00
2017-12-15T14:04:52.343Z,29.00
2017-12-15T14:05:56.820Z,27.00
2017-12-15T14:07:01.339Z,30.50
2017-12-15T14:08:07.534Z,35.50
2017-12-15T14:09:11.998Z,24.00
2017-12-15T14:10:16.841Z,25.50
2017-12-15T14:11:21.281Z,26.50