createdAt,value
2023-05-20T00:01:25.845Z,9.8
2023-05-20T00:02:25.907Z,9.8
2023-05-20T00:03:25.972Z,9.8
2023-05-20T00:04:25.872Z,9.8
2023-05-20T00:05:25.823Z,9.8
2023-05-20T00:06:25.843Z,9.8
2023-05-20T00:08:25.846Z,9.8
2023-05-20T00:10:25.819Z,9.8
2023-05-20T00:11:25.839Z,9.7
2023-05-20T00:12:25.823Z,9.7
2023-05-20T00:13:25.835Z,9.7
2023-05-20T00:14:25.820Z,9.7
2023-05-20T00:15:25.827Z,9.7
2023-05-20T00:16:25.887Z,9.7
2023-05-20T00:17:25.893Z,9.7
2023-05-20T00:18:26.777Z,9.7
2023-05-20T00:19:29.761Z,9.6
2023-05-20T00:20:32.720Z,9.6
2023-05-20T00:21:25.826Z,9.6
2023-05-20T00:22:25.813Z,9.6
2023-05-20T00:23:25.829Z,9.6
2023-05-20T00:24:25.839Z,9.6
2023-05-20T00:25:25.837Z,9.5
2023-05-20T00:26:25.823Z,9.5
2023-05-20T00:28:25.834Z,9.5
2023-05-20T00:29:25.829Z,9.5
2023-05-20T00:30:25.838Z,9.5
2023-05-20T00:31:25.864Z,9.5
2023-05-20T00:33:25.825Z,9.5
2023-05-20T00:34:25.815Z,9.5
2023-05-20T00:35:25.825Z,9.5
2023-05-20T00:36:25.837Z,9.5
2023-05-20T00:37:25.836Z,9.5
2023-05-20T00:38:25.842Z,9.5
2023-05-20T00:40:26.751Z,9.4
2023-05-20T00:41:29.779Z,9.4
2023-05-20T00:42:32.825Z,9.4
2023-05-20T00:43:25.817Z,9.4
2023-05-20T00:44:25.829Z,9.4
2023-05-20T00:46:25.867Z,9.4
2023-05-20T00:48:25.835Z,9.4
2023-05-20T00:49:25.836Z,9.4
2023-05-20T00:50:25.841Z,9.4
2023-05-20T00:51:25.877Z,9.4
2023-05-20T00:53:25.828Z,9.4
2023-05-20T00:54:25.838Z,9.4
2023-05-20T00:55:25.842Z,9.4
2023-05-20T00:56:25.848Z,9.4
2023-05-20T00:57:25.825Z,9.4
2023-05-20T00:58:25.805Z,9.3
2023-05-20T00:59:25.921Z,9.3
2023-05-20T01:00:25.943Z,9.3
2023-05-20T01:01:27.318Z,9.3
2023-05-20T01:02:29.870Z,9.3
2023-05-20T01:03:33.012Z,9.2
2023-05-20T01:04:25.817Z,9.2
2023-05-20T01:05:25.835Z,9.1
2023-05-20T01:06:25.839Z,9.1
2023-05-20T01:07:25.828Z,9.1
2023-05-20T01:08:25.828Z,9.1
2023-05-20T01:09:25.829Z,9
2023-05-20T01:10:25.869Z,9
2023-05-20T01:11:25.847Z,9
2023-05-20T01:12:25.816Z,9
2023-05-20T01:13:25.824Z,9
2023-05-20T01:14:25.820Z,9
2023-05-20T01:15:25.835Z,9
2023-05-20T01:16:25.856Z,9
2023-05-20T01:17:25.935Z,9
2023-05-20T01:18:25.832Z,9
2023-05-20T01:19:25.849Z,9
2023-05-20T01:20:25.826Z,9
2023-05-20T01:21:25.823Z,9
2023-05-20T01:22:27.012Z,9
2023-05-20T01:23:29.971Z,9
2023-05-20T01:24:32.944Z,9
2023-05-20T01:25:25.815Z,9
2023-05-20T01:26:25.975Z,9
2023-05-20T01:27:25.820Z,9
2023-05-20T01:28:25.822Z,9
2023-05-20T01:29:25.819Z,8.9
2023-05-20T01:30:25.820Z,8.9
2023-05-20T01:31:25.860Z,8.9
2023-05-20T01:32:25.825Z,8.9
2023-05-20T01:33:25.827Z,8.8
2023-05-20T01:34:25.823Z,8.8
2023-05-20T01:35:25.963Z,8.8
2023-05-20T01:36:25.819Z,8.8
2023-05-20T01:37:25.818Z,8.7
2023-05-20T01:38:25.818Z,8.7
2023-05-20T01:39:25.746Z,8.7
2023-05-20T01:40:25.740Z,8.7
2023-05-20T01:41:25.739Z,8.6
2023-05-20T01:42:25.736Z,8.6
2023-05-20T01:43:27.073Z,8.6
2023-05-20T01:44:29.966Z,8.6
2023-05-20T01:45:33.195Z,8.6
2023-05-20T01:46:25.774Z,8.5
2023-05-20T01:47:25.889Z,8.5
2023-05-20T01:48:25.764Z,8.5
2023-05-20T01:49:25.734Z,8.4
2023-05-20T01:50:25.746Z,8.5
2023-05-20T01:51:25.739Z,8.4
2023-05-20T01:52:25.740Z,8.4
2023-05-20T01:53:25.760Z,8.4
2023-05-20T01:54:25.743Z,8.4
2023-05-20T01:55:25.738Z,8.4
2023-05-20T01:56:25.741Z,8.4
2023-05-20T01:57:25.786Z,8.4
2023-05-20T01:58:25.757Z,8.4
2023-05-20T01:59:25.742Z,8.4
2023-05-20T02:00:25.744Z,8.4
2023-05-20T02:01:25.774Z,8.4
2023-05-20T02:02:25.874Z,8.4
2023-05-20T02:03:25.820Z,8.4
2023-05-20T02:04:27.099Z,8.4
2023-05-20T02:05:30.042Z,8.4
2023-05-20T02:06:33.049Z,8.4
2023-05-20T02:07:25.744Z,8.4
2023-05-20T02:08:25.899Z,8.4
2023-05-20T02:09:25.731Z,8.3
2023-05-20T02:10:25.756Z,8.3
2023-05-20T02:11:25.749Z,8.4
2023-05-20T02:12:25.751Z,8.4
2023-05-20T02:13:25.762Z,8.4
2023-05-20T02:14:25.736Z,8.4
2023-05-20T02:15:25.742Z,8.4
2023-05-20T02:16:25.785Z,8.4
2023-05-20T02:17:25.755Z,8.4
2023-05-20T02:18:25.897Z,8.4
2023-05-20T02:19:25.871Z,8.4
2023-05-20T02:20:25.746Z,8.4
2023-05-20T02:21:25.742Z,8.3
2023-05-20T02:22:25.761Z,8.3
2023-05-20T02:23:25.763Z,8.3
2023-05-20T02:24:25.746Z,8.3
2023-05-20T02:25:27.321Z,8.3
2023-05-20T02:26:30.170Z,8.3
2023-05-20T02:27:33.363Z,8.3
2023-05-20T02:28:25.754Z,8.3
2023-05-20T02:29:25.737Z,8.3
2023-05-20T02:30:25.747Z,8.3
2023-05-20T02:31:25.764Z,8.3
2023-05-20T02:32:25.761Z,8.3
2023-05-20T02:33:25.742Z,8.3
2023-05-20T02:34:25.786Z,8.3
2023-05-20T02:35:25.744Z,8.2
2023-05-20T02:36:25.759Z,8.2
2023-05-20T02:37:25.741Z,8.2
2023-05-20T02:38:25.741Z,8.2
2023-05-20T02:39:25.923Z,8.1
2023-05-20T02:40:25.747Z,8.1
2023-05-20T02:41:25.741Z,8.1
2023-05-20T02:42:25.748Z,8.1
2023-05-20T02:43:25.750Z,8
2023-05-20T02:44:25.744Z,8
2023-05-20T02:45:25.742Z,8
2023-05-20T02:46:27.390Z,8
2023-05-20T02:47:30.300Z,8
2023-05-20T02:48:33.265Z,8
2023-05-20T02:49:25.750Z,7.9
2023-05-20T02:50:25.754Z,7.9
2023-05-20T02:51:25.746Z,7.9
2023-05-20T02:52:25.762Z,7.9
2023-05-20T02:53:25.744Z,7.8
2023-05-20T02:54:25.767Z,7.8
2023-05-20T02:55:25.744Z,7.8
2023-05-20T02:56:25.747Z,7.8
2023-05-20T02:57:25.760Z,7.7
2023-05-20T02:58:25.751Z,7.7
2023-05-20T02:59:25.752Z,7.7
2023-05-20T03:00:25.759Z,7.7
2023-05-20T03:01:25.814Z,7.7
2023-05-20T03:02:25.779Z,7.7
2023-05-20T03:03:25.760Z,7.7
2023-05-20T03:04:25.770Z,7.7
2023-05-20T03:05:25.741Z,7.6
2023-05-20T03:06:25.738Z,7.6
2023-05-20T03:07:27.469Z,7.6
2023-05-20T03:08:30.355Z,7.6
2023-05-20T03:09:32.799Z,7.6
2023-05-20T03:10:25.751Z,7.6
2023-05-20T03:11:25.752Z,7.6
2023-05-20T03:12:25.777Z,7.6
2023-05-20T03:13:25.746Z,7.6
2023-05-20T03:14:25.758Z,7.5
2023-05-20T03:15:25.747Z,7.5
2023-05-20T03:16:25.831Z,7.5
2023-05-20T03:17:25.781Z,7.4
2023-05-20T03:18:25.738Z,7.4
2023-05-20T03:19:25.790Z,7.4
2023-05-20T03:20:25.739Z,7.4
2023-05-20T03:21:25.745Z,7.4
2023-05-20T03:22:25.781Z,7.3
2023-05-20T03:23:25.751Z,7.3
2023-05-20T03:24:25.800Z,7.3
2023-05-20T03:25:25.738Z,7.3
2023-05-20T03:26:25.785Z,7.3
2023-05-20T03:27:25.778Z,7.3
2023-05-20T03:28:27.427Z,7.3
2023-05-20T03:29:30.490Z,7.3
2023-05-20T03:31:25.756Z,7.2
2023-05-20T03:32:25.763Z,7.3
2023-05-20T03:33:25.756Z,7.2
2023-05-20T03:34:25.772Z,7.2
2023-05-20T03:35:25.749Z,7.2
2023-05-20T03:36:25.739Z,7.2
2023-05-20T03:37:25.826Z,7.2
2023-05-20T03:38:25.798Z,7.2
2023-05-20T03:39:25.739Z,7.2
2023-05-20T03:40:25.776Z,7.2
2023-05-20T03:41:25.748Z,7.3
2023-05-20T03:42:25.739Z,7.3
2023-05-20T03:43:25.745Z,7.3
2023-05-20T03:44:25.762Z,7.3
2023-05-20T03:45:25.736Z,7.3
2023-05-20T03:46:25.804Z,7.3
2023-05-20T03:47:25.957Z,7.3
2023-05-20T03:48:25.925Z,7.3
2023-05-20T03:49:25.737Z,7.3
2023-05-20T03:50:27.590Z,7.3
2023-05-20T03:51:30.672Z,7.3
2023-05-20T03:52:25.748Z,7.3
2023-05-20T03:53:25.750Z,7.3
2023-05-20T03:54:25.760Z,7.4
2023-05-20T03:55:25.766Z,7.4
2023-05-20T03:56:25.750Z,7.4
2023-05-20T03:57:25.739Z,7.4
2023-05-20T03:58:25.740Z,7.4
2023-05-20T03:59:25.740Z,7.5
2023-05-20T04:00:25.739Z,7.5
2023-05-20T04:01:25.756Z,7.6
2023-05-20T04:02:25.900Z,7.6
2023-05-20T04:03:25.861Z,7.6
2023-05-20T04:04:25.741Z,7.6
2023-05-20T04:05:25.741Z,7.7
2023-05-20T04:06:25.741Z,7.7
2023-05-20T04:07:25.797Z,7.7
2023-05-20T04:08:25.742Z,7.7
2023-05-20T04:09:25.777Z,7.7
2023-05-20T04:10:25.731Z,7.7
2023-05-20T04:11:27.549Z,7.7
2023-05-20T04:12:30.753Z,7.7
2023-05-20T04:13:25.756Z,7.7
2023-05-20T04:14:25.770Z,7.7
2023-05-20T04:15:25.769Z,7.7
2023-05-20T04:16:25.761Z,7.8
2023-05-20T04:17:25.753Z,7.8
2023-05-20T04:18:25.768Z,7.8
2023-05-20T04:19:25.960Z,7.8
2023-05-20T04:20:25.748Z,7.9
2023-05-20T04:21:25.773Z,7.9
2023-05-20T04:22:25.734Z,7.9
2023-05-20T04:23:25.740Z,8
2023-05-20T04:24:25.740Z,8
2023-05-20T04:25:25.745Z,8
2023-05-20T04:26:25.758Z,8.1
2023-05-20T04:27:25.783Z,8.1
2023-05-20T04:28:25.749Z,8.2
2023-05-20T04:29:25.739Z,8.2
2023-05-20T04:30:25.742Z,8.3
2023-05-20T04:31:25.782Z,8.3
2023-05-20T04:32:27.697Z,8.3
2023-05-20T04:33:30.760Z,8.3
2023-05-20T04:34:25.777Z,8.4
2023-05-20T04:35:25.768Z,8.4
2023-05-20T04:36:25.791Z,8.4
2023-05-20T04:38:26.482Z,8.5
2023-05-20T04:39:25.749Z,8.5
2023-05-20T04:40:25.803Z,8.5
2023-05-20T04:41:25.776Z,8.6
2023-05-20T04:42:25.762Z,8.6
2023-05-20T04:43:25.755Z,8.7
2023-05-20T04:44:25.762Z,8.7
2023-05-20T04:45:25.801Z,8.7
2023-05-20T04:46:25.803Z,8.8
2023-05-20T04:47:25.780Z,8.9
2023-05-20T04:48:25.809Z,9.1
2023-05-20T04:49:25.776Z,9.3
2023-05-20T04:50:25.745Z,9.5
2023-05-20T04:51:25.774Z,9.8
2023-05-20T04:52:25.737Z,9.9
2023-05-20T04:53:27.821Z,9.9
2023-05-20T04:54:30.806Z,10.1
2023-05-20T04:55:25.738Z,10.3
2023-05-20T04:56:25.782Z,10.4
2023-05-20T04:57:25.743Z,10.5
2023-05-20T04:58:25.760Z,10.5
2023-05-20T04:59:25.792Z,10.5
2023-05-20T05:00:25.898Z,10.6
2023-05-20T05:01:26.119Z,10.6
2023-05-20T05:02:25.768Z,10.7
2023-05-20T05:03:26.248Z,10.8
2023-05-20T05:04:25.984Z,10.8
2023-05-20T05:05:25.782Z,10.7
2023-05-20T05:06:25.851Z,10.7
2023-05-20T05:07:25.760Z,10.7
2023-05-20T05:08:25.741Z,10.6
2023-05-20T05:09:25.753Z,10.6
2023-05-20T05:10:25.762Z,10.6
2023-05-20T05:11:25.748Z,10.5
2023-05-20T05:12:25.736Z,10.5
2023-05-20T05:13:25.740Z,10.5
2023-05-20T05:14:27.383Z,10.4
2023-05-20T05:15:30.946Z,10.4
2023-05-20T05:16:25.826Z,10.3
2023-05-20T05:17:25.771Z,10.3
2023-05-20T05:18:25.749Z,10.3
2023-05-20T05:19:25.790Z,10.3
2023-05-20T05:20:25.747Z,10.3
2023-05-20T05:21:25.876Z,10.3
2023-05-20T05:22:25.743Z,10.3
2023-05-20T05:23:25.763Z,10.3
2023-05-20T05:24:25.784Z,10.3
2023-05-20T05:25:25.740Z,10.3
2023-05-20T05:26:25.748Z,10.4
2023-05-20T05:27:25.738Z,10.4
2023-05-20T05:28:25.746Z,10.4
2023-05-20T05:29:25.766Z,10.4
2023-05-20T05:30:25.752Z,10.5
2023-05-20T05:31:25.755Z,10.5
2023-05-20T05:33:25.796Z,10.5
2023-05-20T05:34:25.769Z,10.6
2023-05-20T05:35:28.060Z,10.6
2023-05-20T05:36:30.969Z,10.6
2023-05-20T05:38:25.749Z,10.6
2023-05-20T05:39:25.761Z,10.6
2023-05-20T05:40:25.744Z,10.6
2023-05-20T05:41:25.743Z,10.6
2023-05-20T05:42:25.908Z,10.7
2023-05-20T05:43:25.746Z,10.7
2023-05-20T05:44:25.757Z,10.7
2023-05-20T05:45:25.740Z,10.7
2023-05-20T05:46:25.851Z,10.8
2023-05-20T05:47:25.778Z,10.8
2023-05-20T05:48:25.748Z,10.8
2023-05-20T05:49:25.764Z,10.8
2023-05-20T05:50:25.741Z,10.9
2023-05-20T05:51:25.737Z,10.9
2023-05-20T05:52:25.857Z,10.9
2023-05-20T05:53:25.739Z,10.9
2023-05-20T05:54:25.786Z,10.9
2023-05-20T05:55:25.745Z,10.9
2023-05-20T05:56:28.120Z,10.9
2023-05-20T05:57:31.047Z,10.9
2023-05-20T05:58:25.736Z,10.9
2023-05-20T05:59:25.762Z,11
2023-05-20T06:00:25.767Z,11
2023-05-20T06:01:25.766Z,11
2023-05-20T06:02:25.825Z,11
2023-05-20T06:03:25.990Z,11
2023-05-20T06:04:25.752Z,11
2023-05-20T06:05:26.887Z,11
2023-05-20T06:06:25.744Z,11
2023-05-20T06:07:25.755Z,11
2023-05-20T06:08:25.740Z,11
2023-05-20T06:09:25.742Z,11
2023-05-20T06:10:25.757Z,11
2023-05-20T06:12:25.751Z,11
2023-05-20T06:13:25.744Z,11
2023-05-20T06:14:25.743Z,11
2023-05-20T06:15:25.751Z,11
2023-05-20T06:16:25.748Z,11
2023-05-20T06:17:27.638Z,11
2023-05-20T06:18:31.134Z,11.1
2023-05-20T06:19:25.789Z,11.1
2023-05-20T06:20:25.776Z,11.1
2023-05-20T06:21:25.744Z,11.1
2023-05-20T06:22:25.738Z,11.1
2023-05-20T06:23:25.747Z,11.2
2023-05-20T06:24:25.740Z,11.2
2023-05-20T06:25:25.766Z,11.2
2023-05-20T06:26:25.735Z,11.3
2023-05-20T06:27:25.759Z,11.3
2023-05-20T06:28:25.738Z,11.3
2023-05-20T06:29:25.736Z,11.3
2023-05-20T06:30:25.754Z,11.4
2023-05-20T06:31:25.815Z,11.4
2023-05-20T06:33:25.744Z,11.5
2023-05-20T06:34:25.963Z,11.5
2023-05-20T06:35:25.738Z,11.6
2023-05-20T06:36:25.778Z,11.6
2023-05-20T06:37:25.741Z,11.7
2023-05-20T06:38:25.741Z,11.7
2023-05-20T06:39:28.648Z,11.7
2023-05-20T06:40:31.725Z,11.7
2023-05-20T06:41:25.755Z,11.7
2023-05-20T06:42:25.794Z,11.7
2023-05-20T06:43:25.737Z,11.7
2023-05-20T06:44:25.740Z,11.7
2023-05-20T06:45:25.768Z,11.7
2023-05-20T06:46:25.764Z,11.7
2023-05-20T06:47:25.766Z,11.8
2023-05-20T06:48:25.744Z,11.8
2023-05-20T06:49:25.746Z,11.8
2023-05-20T06:50:25.764Z,11.8
2023-05-20T06:51:25.748Z,11.9
2023-05-20T06:52:25.760Z,11.9
2023-05-20T06:53:25.744Z,11.9
2023-05-20T06:54:25.737Z,11.9
2023-05-20T06:55:25.781Z,11.9
2023-05-20T06:56:25.739Z,12
2023-05-20T06:57:25.748Z,12
2023-05-20T06:58:25.744Z,12
2023-05-20T06:59:25.747Z,12
2023-05-20T07:00:28.377Z,12.1
2023-05-20T07:01:31.758Z,12.1
2023-05-20T07:02:25.759Z,12.1
2023-05-20T07:03:25.794Z,12.1
2023-05-20T07:04:25.749Z,12.1
2023-05-20T07:05:25.747Z,12.2
2023-05-20T07:06:25.756Z,12.2
2023-05-20T07:07:25.741Z,12.2
2023-05-20T07:08:25.740Z,12.2
2023-05-20T07:09:25.735Z,12.2
2023-05-20T07:10:25.776Z,12.2
2023-05-20T07:11:25.743Z,12.3
2023-05-20T07:12:25.729Z,12.3
2023-05-20T07:13:25.763Z,12.3
2023-05-20T07:15:25.739Z,12.4
2023-05-20T07:16:25.803Z,12.4
2023-05-20T07:17:25.755Z,12.4
2023-05-20T07:18:25.740Z,12.4
2023-05-20T07:19:25.832Z,12.4
2023-05-20T07:20:26.042Z,12.4
2023-05-20T07:21:28.814Z,12.4
2023-05-20T07:22:31.840Z,12.5
2023-05-20T07:23:25.742Z,12.5
2023-05-20T07:24:25.739Z,12.5
2023-05-20T07:25:25.732Z,12.6
2023-05-20T07:26:25.746Z,12.6
2023-05-20T07:27:25.740Z,12.6
2023-05-20T07:28:25.733Z,12.6
2023-05-20T07:29:25.752Z,12.6
2023-05-20T07:30:25.742Z,12.6
2023-05-20T07:31:25.760Z,12.6
2023-05-20T07:32:25.778Z,12.7
2023-05-20T07:33:25.748Z,12.7
2023-05-20T07:34:25.738Z,12.7
2023-05-20T07:35:25.739Z,12.8
2023-05-20T07:36:25.743Z,12.8
2023-05-20T07:37:25.745Z,12.8
2023-05-20T07:38:25.732Z,12.9
2023-05-20T07:39:25.762Z,12.9
2023-05-20T07:40:25.737Z,13
2023-05-20T07:41:26.030Z,13
2023-05-20T07:42:28.846Z,13
2023-05-20T07:43:31.831Z,13.1
2023-05-20T07:44:25.746Z,13.1
2023-05-20T07:45:25.741Z,13.1
2023-05-20T07:46:25.790Z,13.2
2023-05-20T07:47:25.831Z,13.2
2023-05-20T07:48:25.743Z,13.3
2023-05-20T07:49:25.749Z,13.3
2023-05-20T07:50:25.741Z,13.4
2023-05-20T07:51:25.733Z,13.4
2023-05-20T07:52:25.838Z,13.5
2023-05-20T07:53:25.739Z,13.5
2023-05-20T07:54:25.744Z,13.5
2023-05-20T07:55:25.746Z,13.6
2023-05-20T07:56:25.739Z,13.6
2023-05-20T07:57:25.739Z,13.6
2023-05-20T07:58:25.738Z,13.6
2023-05-20T07:59:25.746Z,13.7
2023-05-20T08:00:25.743Z,13.7
2023-05-20T08:01:25.743Z,13.7
2023-05-20T08:02:26.111Z,13.7
2023-05-20T08:03:29.044Z,13.7
2023-05-20T08:04:32.603Z,13.7
2023-05-20T08:05:25.738Z,13.7
2023-05-20T08:06:26.804Z,13.7
2023-05-20T08:07:25.744Z,13.7
2023-05-20T08:08:25.747Z,13.7
2023-05-20T08:09:25.748Z,13.7
2023-05-20T08:10:25.740Z,13.7
2023-05-20T08:11:25.794Z,13.7
2023-05-20T08:12:25.738Z,13.7
2023-05-20T08:13:25.903Z,13.7
2023-05-20T08:14:25.747Z,13.7
2023-05-20T08:15:25.752Z,13.8
2023-05-20T08:16:25.750Z,13.8
2023-05-20T08:17:25.799Z,13.9
2023-05-20T08:18:25.736Z,13.9
2023-05-20T08:19:25.803Z,13.9
2023-05-20T08:20:25.744Z,14
2023-05-20T08:21:25.742Z,14
2023-05-20T08:22:25.755Z,14.1
2023-05-20T08:23:26.065Z,14.1
2023-05-20T08:24:29.016Z,14.1
2023-05-20T08:25:32.130Z,14.2
2023-05-20T08:26:25.743Z,14.2
2023-05-20T08:27:25.761Z,14.2
2023-05-20T08:28:25.734Z,14.3
2023-05-20T08:29:25.733Z,14.3
2023-05-20T08:30:25.735Z,14.4
2023-05-20T08:31:25.770Z,14.4
2023-05-20T08:32:25.782Z,14.4
2023-05-20T08:33:25.766Z,14.4
2023-05-20T08:34:25.920Z,14.4
2023-05-20T08:35:25.733Z,14.5
2023-05-20T08:36:25.738Z,14.5
2023-05-20T08:37:25.744Z,14.5
2023-05-20T08:38:25.772Z,14.6
2023-05-20T08:39:25.743Z,14.6
2023-05-20T08:40:25.738Z,14.7
2023-05-20T08:41:25.740Z,14.7
2023-05-20T08:42:25.737Z,14.7
2023-05-20T08:43:25.752Z,14.8
2023-05-20T08:44:26.253Z,14.8
2023-05-20T08:45:29.225Z,14.8
2023-05-20T08:46:32.559Z,14.9
2023-05-20T08:47:25.769Z,14.9
2023-05-20T08:48:25.775Z,14.9
2023-05-20T08:49:25.734Z,15
2023-05-20T08:50:25.741Z,15.1
2023-05-20T08:51:25.745Z,15.1
2023-05-20T08:52:25.744Z,15.2
2023-05-20T08:53:25.755Z,15.3
2023-05-20T08:54:25.737Z,15.3
2023-05-20T08:55:25.766Z,15.3
2023-05-20T08:56:25.750Z,15.4
2023-05-20T08:57:25.772Z,15.4
2023-05-20T08:58:25.743Z,15.5
2023-05-20T08:59:25.744Z,15.6
2023-05-20T09:00:25.736Z,15.6
2023-05-20T09:01:25.776Z,15.7
2023-05-20T09:02:25.817Z,15.7
2023-05-20T09:03:25.788Z,15.8
2023-05-20T09:04:25.777Z,15.9
2023-05-20T09:05:26.560Z,15.9
2023-05-20T09:06:29.244Z,15.9
2023-05-20T09:07:32.393Z,16
2023-05-20T09:08:25.739Z,16.1
2023-05-20T09:09:25.748Z,16.2
2023-05-20T09:10:25.748Z,16.3
2023-05-20T09:11:25.761Z,16.4
2023-05-20T09:12:25.753Z,16.5
2023-05-20T09:13:25.743Z,16.6
2023-05-20T09:14:25.740Z,16.7
2023-05-20T09:15:25.749Z,16.8
2023-05-20T09:16:25.829Z,16.8
2023-05-20T09:17:25.764Z,16.8
2023-05-20T09:18:25.742Z,16.9
2023-05-20T09:19:25.785Z,17
2023-05-20T09:20:25.744Z,17
2023-05-20T09:21:25.739Z,17.2
2023-05-20T09:22:25.753Z,17.2
2023-05-20T09:23:25.747Z,17.3
2023-05-20T09:24:25.783Z,17.4
2023-05-20T09:25:25.738Z,17.5
2023-05-20T09:26:26.451Z,17.5
2023-05-20T09:27:29.394Z,17.5
2023-05-20T09:28:32.409Z,17.6
2023-05-20T09:29:25.762Z,17.6
2023-05-20T09:30:25.738Z,17.7
2023-05-20T09:31:25.755Z,17.7
2023-05-20T09:32:25.749Z,17.7
2023-05-20T09:33:25.739Z,17.7
2023-05-20T09:34:25.758Z,17.8
2023-05-20T09:35:25.775Z,17.8
2023-05-20T09:36:25.739Z,17.9
2023-05-20T09:37:25.735Z,17.9
2023-05-20T09:38:25.734Z,17.9
2023-05-20T09:39:25.741Z,18
2023-05-20T09:40:25.738Z,18
2023-05-20T09:41:25.770Z,18
2023-05-20T09:42:25.735Z,18
2023-05-20T09:43:25.739Z,18.1
2023-05-20T09:44:25.734Z,18.1
2023-05-20T09:45:25.748Z,18.1
2023-05-20T09:46:25.819Z,18.2
2023-05-20T09:47:26.493Z,18.2
2023-05-20T09:48:30.164Z,18.2
2023-05-20T09:49:32.580Z,18.2
2023-05-20T09:50:25.739Z,18.3
2023-05-20T09:51:25.757Z,18.3
2023-05-20T09:52:25.740Z,18.3
2023-05-20T09:53:25.737Z,18.4
2023-05-20T09:54:25.760Z,18.4
2023-05-20T09:55:25.735Z,18.4
2023-05-20T09:56:25.742Z,18.5
2023-05-20T09:57:25.744Z,18.5
2023-05-20T09:58:25.753Z,18.5
2023-05-20T09:59:25.757Z,18.7
2023-05-20T10:00:25.751Z,18.7
2023-05-20T10:01:25.818Z,18.7
2023-05-20T10:02:25.800Z,18.8
2023-05-20T10:03:25.822Z,18.8
2023-05-20T10:04:25.736Z,18.8
2023-05-20T10:05:25.752Z,18.9
2023-05-20T10:06:25.762Z,18.9
2023-05-20T10:07:38.208Z,19
2023-05-20T10:08:25.746Z,19.1
2023-05-20T10:09:26.773Z,19.1
2023-05-20T10:10:29.637Z,19.1
2023-05-20T10:11:32.628Z,19.1
2023-05-20T10:12:25.759Z,19.1
2023-05-20T10:13:25.874Z,19.2
2023-05-20T10:14:25.775Z,19.2
2023-05-20T10:15:25.750Z,19.3
2023-05-20T10:16:25.815Z,19.3
2023-05-20T10:17:25.757Z,19.3
2023-05-20T10:18:25.750Z,19.4
2023-05-20T10:19:25.811Z,19.4
2023-05-20T10:20:25.758Z,19.4
2023-05-20T10:21:25.740Z,19.5
2023-05-20T10:22:25.740Z,19.5
2023-05-20T10:23:25.741Z,19.7
2023-05-20T10:24:25.744Z,19.7
2023-05-20T10:25:25.753Z,19.7
2023-05-20T10:26:25.752Z,19.7
2023-05-20T10:27:25.738Z,19.7
2023-05-20T10:28:25.743Z,19.7
2023-05-20T10:29:25.737Z,19.7
2023-05-20T10:30:26.864Z,19.7
2023-05-20T10:31:29.979Z,19.7
2023-05-20T10:32:32.969Z,19.7
2023-05-20T10:33:25.765Z,19.7
2023-05-20T10:34:25.746Z,19.7
2023-05-20T10:35:25.770Z,19.8
2023-05-20T10:36:25.751Z,19.9
2023-05-20T10:37:25.748Z,19.9
2023-05-20T10:38:25.749Z,20
2023-05-20T10:39:25.739Z,20
2023-05-20T10:40:25.756Z,20
2023-05-20T10:41:25.738Z,20
2023-05-20T10:42:25.747Z,20
2023-05-20T10:43:25.774Z,19.9
2023-05-20T10:44:25.750Z,19.9
2023-05-20T10:45:25.804Z,19.9
2023-05-20T10:46:32.920Z,19.9
2023-05-20T10:47:26.562Z,19.9
2023-05-20T10:48:26.073Z,19.9
2023-05-20T10:49:27.645Z,20
2023-05-20T10:50:25.751Z,19.9
2023-05-20T10:51:26.993Z,19.9
2023-05-20T10:52:29.886Z,20
2023-05-20T10:53:34.766Z,20
2023-05-20T10:54:25.974Z,20
2023-05-20T10:55:25.800Z,20.1
2023-05-20T10:56:25.951Z,20.1
2023-05-20T10:57:25.783Z,20.1
2023-05-20T10:58:25.737Z,20.1
2023-05-20T10:59:25.734Z,20
2023-05-20T11:00:25.748Z,20
2023-05-20T11:01:25.898Z,20
2023-05-20T11:02:25.741Z,20
2023-05-20T11:03:25.780Z,19.9
2023-05-20T11:04:25.739Z,19.9
2023-05-20T11:05:25.751Z,20
2023-05-20T11:06:25.738Z,20
2023-05-20T11:07:25.757Z,20.1
2023-05-20T11:08:28.858Z,20.2
2023-05-20T11:09:25.745Z,20.2
2023-05-20T11:10:25.737Z,20.3
2023-05-20T11:11:25.743Z,20.3
2023-05-20T11:12:27.025Z,20.3
2023-05-20T11:13:29.989Z,20.3
2023-05-20T11:14:32.959Z,20.3
2023-05-20T11:15:25.745Z,20.3
2023-05-20T11:16:25.953Z,20.5
2023-05-20T11:17:25.838Z,20.3
2023-05-20T11:18:25.743Z,20.3
2023-05-20T11:19:25.762Z,20.3
2023-05-20T11:20:25.751Z,20.3
2023-05-20T11:21:25.765Z,20.2
2023-05-20T11:22:25.811Z,20.2
2023-05-20T11:23:25.738Z,20.2
2023-05-20T11:24:25.741Z,20.1
2023-05-20T11:25:25.757Z,20.1
2023-05-20T11:26:25.775Z,20
2023-05-20T11:27:25.742Z,20
2023-05-20T11:28:25.789Z,20
2023-05-20T11:29:25.743Z,20
2023-05-20T11:30:25.744Z,20
2023-05-20T11:31:25.768Z,20
2023-05-20T11:32:25.865Z,20
2023-05-20T11:33:27.055Z,20
2023-05-20T11:34:31.921Z,20
2023-05-20T11:35:33.109Z,20
2023-05-20T11:36:28.145Z,20
2023-05-20T11:37:25.884Z,20
2023-05-20T11:38:25.755Z,20
2023-05-20T11:39:25.744Z,20
2023-05-20T11:40:27.084Z,20
2023-05-20T11:41:25.740Z,19.9
2023-05-20T11:42:25.877Z,19.9
2023-05-20T11:43:25.748Z,19.8
2023-05-20T11:44:25.748Z,19.9
2023-05-20T11:45:25.746Z,19.8
2023-05-20T11:46:25.796Z,19.8
2023-05-20T11:47:25.819Z,19.8
2023-05-20T11:48:25.775Z,19.8
2023-05-20T11:49:25.747Z,19.8
2023-05-20T11:50:25.753Z,19.8
2023-05-20T11:51:25.766Z,19.8
2023-05-20T11:52:26.193Z,19.8
2023-05-20T11:53:26.196Z,19.8
2023-05-20T11:54:27.179Z,19.8
2023-05-20T11:55:30.148Z,19.8
2023-05-20T11:56:33.204Z,19.8
2023-05-20T11:57:25.804Z,19.8
2023-05-20T11:58:25.754Z,19.9
2023-05-20T11:59:25.785Z,19.8
2023-05-20T12:00:26.491Z,19.8
2023-05-20T12:01:26.004Z,19.9
2023-05-20T12:02:25.805Z,19.9
2023-05-20T12:03:25.850Z,19.9
2023-05-20T12:04:25.843Z,20
2023-05-20T12:05:25.772Z,20
2023-05-20T12:06:25.736Z,20
2023-05-20T12:07:25.781Z,20
2023-05-20T12:08:25.794Z,19.9
2023-05-20T12:09:25.756Z,19.9
2023-05-20T12:10:25.750Z,19.9
2023-05-20T12:11:25.768Z,19.9
2023-05-20T12:12:25.819Z,19.9
2023-05-20T12:13:25.756Z,19.9
2023-05-20T12:14:25.757Z,19.8
2023-05-20T12:15:27.424Z,19.8
2023-05-20T12:16:30.550Z,19.9
2023-05-20T12:17:33.302Z,19.9
2023-05-20T12:18:25.747Z,19.9
2023-05-20T12:19:25.808Z,19.8
2023-05-20T12:20:25.752Z,19.7
2023-05-20T12:21:25.794Z,19.7
2023-05-20T12:22:25.769Z,19.7
2023-05-20T12:23:25.760Z,19.5
2023-05-20T12:24:25.752Z,19.5
2023-05-20T12:25:25.766Z,19.4
2023-05-20T12:26:25.812Z,19.4
2023-05-20T12:27:25.748Z,19.4
2023-05-20T12:28:25.752Z,19.3
2023-05-20T12:29:25.848Z,19.3
2023-05-20T12:30:25.747Z,19.3
2023-05-20T12:31:25.830Z,19.3
2023-05-20T12:32:25.757Z,19.3
2023-05-20T12:33:25.756Z,19.2
2023-05-20T12:34:25.740Z,19.2
2023-05-20T12:35:25.773Z,19.2
2023-05-20T12:36:27.504Z,19.2
2023-05-20T12:37:30.376Z,19.2
2023-05-20T12:38:33.390Z,19.2
2023-05-20T12:39:25.740Z,19.2
2023-05-20T12:40:25.740Z,19.1
2023-05-20T12:41:25.743Z,19.1
2023-05-20T12:42:25.753Z,19
2023-05-20T12:43:25.758Z,19
2023-05-20T12:44:25.740Z,19
2023-05-20T12:45:25.732Z,18.9
2023-05-20T12:46:25.773Z,18.8
2023-05-20T12:47:25.787Z,18.8
2023-05-20T12:48:25.744Z,18.7
2023-05-20T12:49:25.743Z,18.7
2023-05-20T12:50:25.926Z,18.5
2023-05-20T12:51:25.747Z,18.5
2023-05-20T12:52:25.758Z,18.5
2023-05-20T12:53:25.744Z,18.5
2023-05-20T12:54:25.740Z,18.5
2023-05-20T12:55:25.744Z,18.5
2023-05-20T12:56:25.760Z,18.5
2023-05-20T12:57:27.483Z,18.5
2023-05-20T12:58:30.531Z,18.7
2023-05-20T12:59:32.900Z,18.7
2023-05-20T13:00:25.748Z,18.7
2023-05-20T13:01:25.765Z,18.8
2023-05-20T13:02:25.793Z,18.8
2023-05-20T13:03:25.765Z,18.9
2023-05-20T13:04:25.744Z,19
2023-05-20T13:05:25.749Z,19
2023-05-20T13:06:25.748Z,19
2023-05-20T13:07:25.748Z,19.2
2023-05-20T13:08:26.597Z,19.2
2023-05-20T13:09:25.735Z,19.2
2023-05-20T13:10:25.744Z,19.3
2023-05-20T13:11:25.756Z,19.4
2023-05-20T13:12:25.739Z,19.4
2023-05-20T13:13:25.747Z,19.5
2023-05-20T13:14:25.742Z,19.7
2023-05-20T13:15:25.767Z,19.8
2023-05-20T13:16:25.752Z,20
2023-05-20T13:17:25.838Z,20.1
2023-05-20T13:18:27.599Z,20.1
2023-05-20T13:19:30.711Z,20.1
2023-05-20T13:21:25.737Z,20.2
2023-05-20T13:22:25.745Z,20.2
2023-05-20T13:23:25.743Z,20.1
2023-05-20T13:24:25.747Z,20.1
2023-05-20T13:25:25.749Z,20
2023-05-20T13:26:25.743Z,20
2023-05-20T13:27:25.770Z,20
2023-05-20T13:28:25.741Z,20
2023-05-20T13:29:25.748Z,20
2023-05-20T13:30:25.747Z,20
2023-05-20T13:31:25.769Z,20
2023-05-20T13:32:25.954Z,20
2023-05-20T13:33:25.764Z,19.9
2023-05-20T13:34:25.746Z,19.9
2023-05-20T13:35:25.749Z,19.9
2023-05-20T13:36:25.746Z,19.9
2023-05-20T13:37:25.943Z,19.9
2023-05-20T13:38:25.757Z,19.9
2023-05-20T13:39:27.656Z,19.9
2023-05-20T13:40:30.750Z,19.8
2023-05-20T13:41:25.738Z,19.8
2023-05-20T13:42:25.792Z,19.8
2023-05-20T13:43:25.744Z,19.8
2023-05-20T13:44:25.761Z,19.8
2023-05-20T13:45:25.750Z,19.7
2023-05-20T13:46:25.761Z,19.7
2023-05-20T13:47:25.770Z,19.7
2023-05-20T13:48:25.740Z,19.8
2023-05-20T13:49:25.759Z,19.8
2023-05-20T13:50:25.756Z,19.7
2023-05-20T13:51:25.784Z,19.7
2023-05-20T13:52:25.818Z,19.7