createdAt,value
2022-11-29T00:00:57.803Z,6.22
2022-11-29T00:03:41.316Z,6.50
2022-11-29T00:06:10.612Z,5.43
2022-11-29T00:08:46.270Z,6.70
2022-11-29T00:15:28.567Z,6.97
2022-11-29T00:18:30.419Z,5.43
2022-11-29T00:21:51.550Z,6.25
2022-11-29T00:24:18.040Z,6.53
2022-11-29T00:26:44.596Z,10.20
2022-11-29T00:29:12.188Z,7.95
2022-11-29T00:31:42.290Z,9.15
2022-11-29T00:34:10.731Z,8.85
2022-11-29T00:41:42.402Z,6.68
2022-11-29T00:44:19.845Z,7.43
2022-11-29T00:46:56.456Z,6.82
2022-11-29T00:50:19.803Z,8.52
2022-11-29T00:52:46.355Z,8.55
2022-11-29T00:55:35.091Z,9.07
2022-11-29T00:58:42.693Z,7.53
2022-11-29T01:01:12.303Z,9.07
2022-11-29T01:07:19.849Z,7.28
2022-11-29T01:13:58.875Z,13.80
2022-11-29T01:16:50.550Z,9.00
2022-11-29T01:22:59.230Z,7.95
2022-11-29T01:25:25.802Z,10.10
2022-11-29T01:28:18.319Z,9.27
2022-11-29T01:30:53.327Z,7.88
2022-11-29T01:33:26.024Z,8.30
2022-11-29T01:35:54.118Z,7.47
2022-11-29T01:38:24.027Z,7.15
2022-11-29T01:47:38.908Z,6.78
2022-11-29T01:50:08.839Z,7.50
2022-11-29T01:56:55.821Z,7.47
2022-11-29T01:59:26.059Z,8.75
2022-11-29T02:02:15.062Z,8.07
2022-11-29T02:04:48.544Z,7.65
2022-11-29T02:07:15.513Z,6.38
2022-11-29T02:13:35.526Z,7.30
2022-11-29T02:16:13.521Z,7.80
2022-11-29T02:18:42.926Z,8.70
2022-11-29T02:21:24.310Z,8.95
2022-11-29T02:24:11.369Z,7.25
2022-11-29T02:26:59.751Z,7.80
2022-11-29T02:29:59.324Z,6.63
2022-11-29T02:33:21.067Z,6.20
2022-11-29T02:36:28.479Z,6.68
2022-11-29T02:43:37.595Z,9.35
2022-11-29T02:46:14.447Z,5.88
2022-11-29T02:48:51.869Z,6.00
2022-11-29T02:51:52.932Z,6.28
2022-11-29T02:54:38.958Z,7.43
2022-11-29T02:57:29.760Z,9.10
2022-11-29T03:00:10.932Z,8.60
2022-11-29T03:06:24.430Z,7.32
2022-11-29T03:09:35.363Z,7.15
2022-11-29T03:12:16.451Z,8.63
2022-11-29T03:15:10.830Z,6.75
2022-11-29T03:18:02.270Z,7.45
2022-11-29T03:21:09.291Z,9.20
2022-11-29T03:24:04.648Z,7.45
2022-11-29T03:30:22.375Z,9.30
2022-11-29T03:33:01.905Z,8.10
2022-11-29T03:35:48.210Z,6.00
2022-11-29T03:38:53.064Z,7.57
2022-11-29T03:42:08.712Z,6.15
2022-11-29T03:47:49.103Z,8.45
2022-11-29T04:06:30.080Z,8.73
2022-11-29T04:11:44.119Z,7.22
2022-11-29T04:15:03.956Z,8.13
2022-11-29T04:17:49.704Z,7.28
2022-11-29T04:31:50.959Z,7.82
2022-11-29T04:45:54.165Z,6.50
2022-11-29T04:57:10.469Z,7.57
2022-11-29T05:28:27.958Z,5.63
2022-11-29T05:31:00.356Z,6.22
2022-11-29T05:54:26.031Z,4.13
2022-11-29T05:57:28.178Z,5.82
2022-11-29T05:59:56.750Z,6.07
2022-11-29T06:02:26.401Z,5.72
2022-11-29T06:05:07.711Z,5.07
2022-11-29T06:07:50.154Z,5.97
2022-11-29T06:10:21.788Z,6.38
2022-11-29T06:12:59.700Z,6.65
2022-11-29T06:15:58.630Z,5.85
2022-11-29T06:18:51.700Z,7.47
2022-11-29T06:21:29.194Z,5.95
2022-11-29T06:23:58.686Z,6.18
2022-11-29T06:26:37.304Z,4.82
2022-11-29T06:29:22.448Z,6.25
2022-11-29T06:31:59.967Z,5.78
2022-11-29T06:34:33.632Z,5.18
2022-11-29T06:37:27.647Z,5.32
2022-11-29T06:39:55.028Z,8.95
2022-11-29T06:42:21.528Z,5.00
2022-11-29T06:44:48.263Z,6.43
2022-11-29T06:47:26.877Z,6.65
2022-11-29T06:50:03.964Z,5.25
2022-11-29T06:53:04.267Z,6.75
2022-11-29T06:55:43.818Z,9.35
2022-11-29T06:58:32.852Z,6.53
2022-11-29T07:01:37.503Z,7.13
2022-11-29T07:04:18.004Z,8.68
2022-11-29T07:06:47.484Z,6.20
2022-11-29T07:09:17.119Z,11.45
2022-11-29T07:11:44.617Z,12.30
2022-11-29T07:14:11.801Z,7.35
2022-11-29T07:16:57.579Z,7.03
2022-11-29T07:19:30.732Z,6.38
2022-11-29T07:21:57.174Z,6.18
2022-11-29T07:24:56.109Z,6.65
2022-11-29T07:27:25.628Z,7.43
2022-11-29T07:30:10.890Z,6.68
2022-11-29T07:33:00.657Z,6.57
2022-11-29T07:36:09.197Z,5.15
2022-11-29T07:38:50.805Z,6.13
2022-11-29T07:41:26.455Z,7.25
2022-11-29T07:44:02.100Z,6.45
2022-11-29T07:46:28.659Z,5.40
2022-11-29T07:48:55.316Z,5.65
2022-11-29T07:51:21.981Z,8.48
2022-11-29T07:53:48.568Z,3.90
2022-11-29T07:56:15.123Z,6.40
2022-11-29T07:58:41.975Z,6.10
2022-11-29T08:01:08.808Z,5.38
2022-11-29T08:03:35.344Z,4.40
2022-11-29T08:06:02.598Z,4.57
2022-11-29T08:08:29.174Z,6.90
2022-11-29T08:10:55.812Z,6.38
2022-11-29T08:13:24.862Z,6.10
2022-11-29T08:15:51.424Z,6.47
2022-11-29T08:18:18.008Z,5.05
2022-11-29T08:20:45.037Z,5.55
2022-11-29T08:23:12.991Z,5.10
2022-11-29T08:25:39.663Z,3.70
2022-11-29T08:28:06.583Z,7.53
2022-11-29T08:30:33.303Z,4.00
2022-11-29T08:32:59.823Z,3.83
2022-11-29T08:35:26.428Z,4.88
2022-11-29T08:37:54.439Z,4.47
2022-11-29T08:40:21.183Z,5.97
2022-11-29T08:42:47.703Z,5.78
2022-11-29T08:45:14.209Z,5.18
2022-11-29T08:47:40.850Z,5.40
2022-11-29T08:50:09.505Z,4.80
2022-11-29T08:52:38.632Z,5.03
2022-11-29T08:55:05.438Z,4.78
2022-11-29T08:57:39.939Z,5.45
2022-11-29T09:00:09.411Z,5.75
2022-11-29T09:02:36.725Z,4.68
2022-11-29T09:05:04.487Z,5.30
2022-11-29T09:07:31.275Z,5.90
2022-11-29T09:09:57.780Z,4.32
2022-11-29T09:12:26.840Z,5.20
2022-11-29T09:14:53.516Z,5.50
2022-11-29T09:17:20.119Z,5.20
2022-11-29T09:19:46.612Z,4.43
2022-11-29T09:22:13.183Z,4.75
2022-11-29T09:24:42.894Z,3.63
2022-11-29T09:27:09.567Z,6.22
2022-11-29T09:29:36.111Z,5.60
2022-11-29T09:32:02.650Z,4.78
2022-11-29T09:34:29.164Z,5.18
2022-11-29T09:36:55.679Z,4.00
2022-11-29T09:39:22.325Z,6.40
2022-11-29T09:42:00.718Z,5.15
2022-11-29T09:45:05.609Z,4.35
2022-11-29T09:47:50.806Z,4.43
2022-11-29T09:50:37.863Z,4.63
2022-11-29T09:53:22.668Z,4.35
2022-11-29T09:56:17.544Z,3.50
2022-11-29T09:58:57.715Z,5.03
2022-11-29T10:01:28.327Z,2.88
2022-11-29T10:04:03.047Z,3.03
2022-11-29T10:06:33.948Z,4.68
2022-11-29T10:09:13.828Z,3.80
2022-11-29T10:29:41.052Z,3.65
2022-11-29T10:32:13.526Z,2.33
2022-11-29T10:34:40.396Z,3.58
2022-11-29T10:37:13.194Z,3.38
2022-11-29T10:39:55.911Z,3.33
2022-11-29T10:42:23.864Z,3.00
2022-11-29T10:44:53.371Z,2.70
2022-11-29T10:47:20.003Z,1.83
2022-11-29T10:49:46.519Z,4.05
2022-11-29T10:52:23.095Z,4.57
2022-11-29T10:54:53.934Z,3.95
2022-11-29T10:57:22.175Z,3.85
2022-11-29T11:00:00.091Z,2.55
2022-11-29T11:02:28.082Z,2.33
2022-11-29T11:04:54.697Z,2.13
2022-11-29T11:07:29.336Z,2.25
2022-11-29T11:09:57.259Z,1.70
2022-11-29T11:12:30.366Z,2.13
2022-11-29T11:15:26.212Z,1.40
2022-11-29T11:18:01.985Z,1.98
2022-11-29T11:20:30.079Z,2.42
2022-11-29T11:22:59.259Z,2.25
2022-11-29T11:25:31.480Z,1.30
2022-11-29T11:28:13.698Z,1.77
2022-11-29T11:30:40.633Z,3.60
2022-11-29T11:33:30.839Z,2.60
2022-11-29T11:36:03.945Z,1.83
2022-11-29T11:38:30.717Z,1.25
2022-11-29T11:41:05.665Z,1.67
2022-11-29T11:43:32.804Z,2.05
2022-11-29T11:45:59.370Z,1.70
2022-11-29T11:48:25.950Z,3.88
2022-11-29T11:50:58.023Z,2.97
2022-11-29T11:53:33.403Z,1.85
2022-11-29T11:56:10.759Z,1.85
2022-11-29T11:58:57.100Z,2.53
2022-11-29T12:01:23.482Z,1.48
2022-11-29T12:04:12.720Z,1.05
2022-11-29T12:07:02.269Z,1.20
2022-11-29T12:09:47.923Z,0.75
2022-11-29T12:12:28.944Z,1.13
2022-11-29T12:15:07.549Z,2.42
2022-11-29T12:17:45.728Z,2.08
2022-11-29T12:20:46.876Z,1.55
2022-11-29T12:23:13.282Z,2.25
2022-11-29T12:25:51.009Z,2.28
2022-11-29T12:28:20.854Z,2.00
2022-11-29T12:31:12.537Z,1.65
2022-11-29T12:34:03.507Z,1.17
2022-11-29T12:36:47.540Z,2.45
2022-11-29T12:39:22.672Z,2.03
2022-11-29T12:42:19.711Z,2.78
2022-11-29T12:45:04.351Z,3.33
2022-11-29T12:47:52.466Z,1.13
2022-11-29T12:50:26.074Z,0.98
2022-11-29T12:52:59.267Z,1.40
2022-11-29T12:55:44.559Z,1.52
2022-11-29T12:58:16.583Z,2.10
2022-11-29T13:01:06.343Z,4.20
2022-11-29T13:03:38.952Z,2.03
2022-11-29T13:06:26.387Z,1.70
2022-11-29T13:09:31.920Z,2.15
2022-11-29T13:12:13.477Z,1.65
2022-11-29T13:14:51.760Z,2.53
2022-11-29T13:17:33.380Z,4.88
2022-11-29T13:20:17.973Z,3.63
2022-11-29T13:23:08.063Z,2.13
2022-11-29T13:25:37.924Z,3.45
2022-11-29T13:28:29.505Z,4.30
2022-11-29T13:31:00.682Z,3.97
2022-11-29T13:33:41.415Z,4.25
2022-11-29T13:36:21.369Z,2.72
2022-11-29T13:38:53.947Z,1.92
2022-11-29T13:41:30.912Z,2.08
2022-11-29T13:43:57.407Z,2.10
2022-11-29T13:46:30.635Z,2.55
2022-11-29T13:48:57.330Z,4.22
2022-11-29T13:51:37.556Z,3.40
2022-11-29T13:56:41.020Z,2.70
2022-11-29T13:59:12.431Z,2.92
2022-11-29T14:01:52.293Z,2.40
2022-11-29T14:04:32.702Z,2.97
2022-11-29T14:09:43.694Z,2.38
2022-11-29T14:12:22.279Z,3.22
2022-11-29T14:15:00.815Z,2.72
2022-11-29T14:17:53.515Z,4.05
2022-11-29T14:20:22.918Z,2.03
2022-11-29T14:23:04.659Z,5.53
2022-11-29T14:25:51.208Z,1.80
2022-11-29T14:28:21.478Z,3.28
2022-11-29T14:30:55.844Z,2.70
2022-11-29T14:33:44.149Z,3.63
2022-11-29T14:36:14.769Z,1.90
2022-11-29T14:39:04.606Z,6.28
2022-11-29T14:41:56.346Z,5.05
2022-11-29T14:44:28.426Z,3.20
2022-11-29T14:47:24.162Z,3.67
2022-11-29T14:49:52.015Z,2.65
2022-11-29T14:52:28.386Z,5.28
2022-11-29T14:55:02.763Z,5.28
2022-11-29T14:57:47.646Z,3.20
2022-11-29T15:00:28.314Z,2.47
2022-11-29T15:03:09.028Z,2.88
2022-11-29T15:06:18.023Z,5.72
2022-11-29T15:09:14.177Z,4.22
2022-11-29T15:11:48.477Z,5.47
2022-11-29T15:14:46.084Z,3.78
2022-11-29T15:17:30.701Z,3.15
2022-11-29T15:20:19.601Z,4.93
2022-11-29T15:22:51.221Z,6.05
2022-11-29T15:25:21.818Z,4.43
2022-11-29T15:28:05.472Z,3.28
2022-11-29T15:30:39.628Z,3.88
2022-11-29T15:33:21.107Z,7.60
2022-11-29T15:35:52.758Z,6.20
2022-11-29T15:38:20.644Z,4.05
2022-11-29T15:40:54.415Z,5.75
2022-11-29T15:43:28.259Z,7.10
2022-11-29T15:45:56.671Z,5.43
2022-11-29T15:48:31.379Z,3.92
2022-11-29T15:51:04.825Z,3.58
2022-11-29T15:53:36.760Z,3.42
2022-11-29T15:56:09.230Z,4.20
2022-11-29T15:58:36.670Z,3.75
2022-11-29T16:01:03.602Z,5.75
2022-11-29T16:03:34.779Z,4.90
2022-11-29T16:06:28.083Z,5.15
2022-11-29T16:08:54.649Z,4.95
2022-11-29T16:11:23.215Z,4.80
2022-11-29T16:14:21.358Z,5.00
2022-11-29T16:16:49.615Z,4.10
2022-11-29T16:19:24.773Z,6.00
2022-11-29T16:22:12.408Z,4.57
2022-11-29T16:24:41.222Z,3.60
2022-11-29T16:27:07.901Z,3.97
2022-11-29T16:29:37.449Z,7.72
2022-11-29T16:32:24.540Z,5.55
2022-11-29T16:34:51.472Z,4.93
2022-11-29T16:37:26.124Z,4.38
2022-11-29T16:39:57.095Z,5.88
2022-11-29T16:42:31.506Z,5.50
2022-11-29T16:45:02.073Z,4.30
2022-11-29T16:47:30.535Z,5.03
2022-11-29T16:50:03.195Z,7.85
2022-11-29T16:52:32.393Z,5.75
2022-11-29T16:54:58.948Z,6.45
2022-11-29T16:57:26.643Z,8.02
2022-11-29T16:59:53.110Z,6.80
2022-11-29T17:02:19.969Z,4.95
2022-11-29T17:04:46.820Z,7.97
2022-11-29T17:07:22.812Z,8.57
2022-11-29T17:09:49.329Z,8.00
2022-11-29T17:12:15.989Z,6.93
2022-11-29T17:14:42.588Z,7.30
2022-11-29T17:17:14.070Z,8.02
2022-11-29T17:19:40.528Z,8.60
2022-11-29T17:22:07.055Z,7.97
2022-11-29T17:24:33.537Z,8.23
2022-11-29T17:27:00.048Z,9.60
2022-11-29T17:29:26.545Z,7.20
2022-11-29T17:31:53.101Z,8.02
2022-11-29T17:34:20.208Z,8.30
2022-11-29T17:36:50.310Z,5.95
2022-11-29T17:39:16.977Z,9.50
2022-11-29T17:41:43.521Z,7.45
2022-11-29T17:44:10.310Z,6.18
2022-11-29T17:46:37.072Z,9.13
2022-11-29T17:49:08.394Z,6.00
2022-11-29T17:51:52.858Z,6.53
2022-11-29T17:54:20.226Z,9.73
2022-11-29T17:56:47.109Z,10.88
2022-11-29T17:59:13.734Z,10.50
2022-11-29T18:01:40.331Z,14.05
2022-11-29T18:04:07.494Z,9.98
2022-11-29T18:06:36.672Z,9.65
2022-11-29T18:09:04.435Z,9.90
2022-11-29T18:11:46.494Z,11.98
2022-11-29T18:14:19.118Z,14.52
2022-11-29T18:16:45.908Z,11.77
2022-11-29T18:19:17.765Z,10.68
2022-11-29T18:21:44.282Z,12.60
2022-11-29T18:24:10.898Z,17.10
2022-11-29T18:26:38.303Z,9.98
2022-11-29T18:29:05.794Z,12.82
2022-11-29T18:31:35.112Z,10.30
2022-11-29T18:34:04.283Z,12.15
2022-11-29T18:36:33.032Z,8.27
2022-11-29T18:39:01.659Z,9.77
2022-11-29T18:41:29.957Z,14.15
2022-11-29T18:44:05.298Z,10.55
2022-11-29T18:46:32.342Z,8.48
2022-11-29T18:49:00.255Z,12.45
2022-11-29T18:51:27.438Z,11.98
2022-11-29T18:53:54.087Z,9.45
2022-11-29T18:56:22.215Z,11.65
2022-11-29T18:59:03.272Z,10.50
2022-11-29T19:01:32.363Z,12.63
2022-11-29T19:04:00.126Z,9.98
2022-11-29T19:06:32.827Z,11.18
2022-11-29T19:09:04.858Z,9.43
2022-11-29T19:11:32.880Z,9.63
2022-11-29T19:14:01.815Z,11.48
2022-11-29T19:16:29.881Z,8.65
2022-11-29T19:18:58.209Z,13.20
2022-11-29T19:21:27.286Z,10.73
2022-11-29T19:23:58.894Z,9.23
2022-11-29T19:26:27.269Z,12.43
2022-11-29T19:28:55.097Z,14.07
2022-11-29T19:31:22.867Z,13.10
2022-11-29T19:33:49.394Z,10.73
2022-11-29T19:36:21.328Z,15.43
2022-11-29T19:38:53.152Z,18.33
2022-11-29T19:41:24.983Z,9.68
2022-11-29T19:43:52.104Z,15.43
2022-11-29T19:46:22.515Z,13.98
2022-11-29T19:51:16.163Z,14.57
2022-11-29T19:53:42.668Z,15.50
2022-11-29T19:56:12.381Z,13.60
2022-11-29T19:58:39.063Z,17.90
2022-11-29T20:01:07.889Z,24.38
2022-11-29T20:03:35.002Z,13.20
2022-11-29T20:08:52.599Z,14.32
2022-11-29T20:11:21.555Z,18.98
2022-11-29T20:13:53.919Z,31.92
2022-11-29T20:16:20.443Z,20.95
2022-11-29T20:18:50.960Z,11.88
2022-11-29T20:21:21.016Z,17.90
2022-11-29T20:23:47.969Z,14.85
2022-11-29T20:26:20.133Z,18.90
2022-11-29T20:28:48.113Z,13.43
2022-11-29T20:31:19.481Z,16.45
2022-11-29T20:33:47.462Z,13.65
2022-11-29T20:36:38.031Z,12.30
2022-11-29T20:39:31.127Z,15.90
2022-11-29T20:42:13.165Z,12.80
2022-11-29T20:44:49.747Z,10.77
2022-11-29T20:47:18.610Z,13.15
2022-11-29T20:49:46.127Z,18.85
2022-11-29T20:52:32.263Z,12.95
2022-11-29T20:57:42.790Z,15.43
2022-11-29T21:00:11.233Z,17.98
2022-11-29T21:02:38.135Z,14.73
2022-11-29T21:05:05.568Z,16.00
2022-11-29T21:07:32.155Z,13.93
2022-11-29T21:10:01.413Z,15.25
2022-11-29T21:12:29.712Z,15.10
2022-11-29T21:14:56.646Z,17.77
2022-11-29T21:17:26.463Z,14.02
2022-11-29T21:19:56.843Z,19.75
2022-11-29T21:22:34.353Z,14.65
2022-11-29T21:25:19.415Z,13.45
2022-11-29T21:27:48.581Z,15.35
2022-11-29T21:30:20.635Z,14.20
2022-11-29T21:32:47.641Z,12.55
2022-11-29T21:35:16.813Z,13.18
2022-11-29T21:37:43.863Z,13.95
2022-11-29T21:40:11.651Z,13.82
2022-11-29T21:42:38.204Z,12.52
2022-11-29T21:45:09.305Z,14.90
2022-11-29T21:47:41.282Z,13.50
2022-11-29T21:50:08.332Z,13.52
2022-11-29T21:52:34.835Z,14.13
2022-11-29T21:55:02.242Z,14.38
2022-11-29T21:57:28.895Z,14.60
2022-11-29T21:59:55.400Z,15.10
2022-11-29T22:02:22.120Z,16.05
2022-11-29T22:04:48.964Z,13.27
2022-11-29T22:07:15.648Z,17.58
2022-11-29T22:09:42.270Z,13.55
2022-11-29T22:12:31.856Z,15.70
2022-11-29T22:14:55.357Z,13.93
2022-11-29T22:17:21.822Z,13.70
2022-11-29T22:19:48.357Z,14.85
2022-11-29T22:22:16.028Z,19.85
2022-11-29T22:24:42.718Z,15.48
2022-11-29T22:27:21.970Z,18.10
2022-11-29T22:29:48.472Z,14.02
2022-11-29T22:32:15.008Z,17.40
2022-11-29T22:34:41.482Z,16.17
2022-11-29T22:37:07.989Z,13.25
2022-11-29T22:39:34.822Z,15.23
2022-11-29T22:42:01.279Z,15.18
2022-11-29T22:44:27.804Z,15.20
2022-11-29T22:46:54.341Z,16.88
2022-11-29T22:49:21.061Z,14.98
2022-11-29T22:51:47.730Z,10.98
2022-11-29T22:54:14.230Z,10.77
2022-11-29T22:56:42.065Z,13.48
2022-11-29T22:59:08.907Z,14.30
2022-11-29T23:01:37.728Z,14.50
2022-11-29T23:04:05.540Z,14.25
2022-11-29T23:06:34.086Z,13.70
2022-11-29T23:09:06.016Z,11.95
2022-11-29T23:11:35.780Z,11.35
2022-11-29T23:14:02.351Z,12.45
2022-11-29T23:16:31.521Z,12.85
2022-11-29T23:18:58.844Z,12.98
2022-11-29T23:21:30.707Z,10.60
2022-11-29T23:23:57.571Z,11.35
2022-11-29T23:26:26.622Z,12.57
2022-11-29T23:28:53.957Z,12.95
2022-11-29T23:31:21.347Z,10.73
2022-11-29T23:33:48.113Z,9.65
2022-11-29T23:36:15.347Z,11.88
2022-11-29T23:38:42.376Z,9.32
2022-11-29T23:41:09.399Z,8.38
2022-11-29T23:43:37.630Z,10.05
2022-11-29T23:46:08.884Z,8.27
2022-11-29T23:48:35.698Z,8.95
2022-11-29T23:51:03.074Z,10.30
2022-11-29T23:53:29.755Z,10.88
2022-11-29T23:56:00.631Z,8.43
2022-11-29T23:58:27.729Z,10.75
