createdAt,value
2023-01-26T00:01:34.416Z,102607.13
2023-01-26T00:04:01.134Z,102585.09
2023-01-26T00:06:27.793Z,102581.38
2023-01-26T00:08:57.075Z,102581.47
2023-01-26T00:11:27.446Z,102592.81
2023-01-26T00:13:58.662Z,102588.34
2023-01-26T00:16:28.702Z,102592.75
2023-01-26T00:18:55.614Z,102581.25
2023-01-26T00:21:23.797Z,102582.97
2023-01-26T00:23:53.716Z,102560.81
2023-01-26T00:26:23.939Z,102589.97
2023-01-26T00:28:51.410Z,102578.28
2023-01-26T00:31:20.780Z,102585.44
2023-01-26T00:33:47.678Z,102577.34
2023-01-26T00:36:14.745Z,102576.44
2023-01-26T00:38:42.085Z,102542.97
2023-01-26T00:41:09.239Z,102556.19
2023-01-26T00:43:38.172Z,102559.66
2023-01-26T00:46:04.999Z,102565.72
2023-01-26T00:48:31.580Z,102556.78
2023-01-26T00:50:58.207Z,102555.88
2023-01-26T00:53:24.763Z,102557.63
2023-01-26T00:55:56.038Z,102561.25
2023-01-26T00:58:22.578Z,102549.56
2023-01-26T01:00:49.214Z,102544.19
2023-01-26T01:03:15.805Z,102529.22
2023-01-26T01:05:42.386Z,102534.47
2023-01-26T01:08:09.042Z,102549.41
2023-01-26T01:10:35.604Z,102549.50
2023-01-26T01:13:02.324Z,102540.50
2023-01-26T01:15:31.368Z,102525.63
2023-01-26T01:17:57.943Z,102545.91
2023-01-26T01:20:24.519Z,102532.75
2023-01-26T01:22:51.501Z,102546.81
2023-01-26T01:25:18.172Z,102534.59
2023-01-26T01:27:44.742Z,102531.91
2023-01-26T01:30:12.496Z,102534.56
2023-01-26T01:32:40.104Z,102522.22
2023-01-26T01:35:09.199Z,102545.03
2023-01-26T01:37:38.190Z,102531.97
2023-01-26T01:40:05.194Z,102545.09
2023-01-26T01:42:35.853Z,102551.31
2023-01-26T01:45:26.857Z,102547.81
2023-01-26T01:48:01.958Z,102544.19
2023-01-26T01:50:33.419Z,102522.22
2023-01-26T01:53:00.116Z,102458.75
2023-01-26T01:55:26.851Z,102534.47
2023-01-26T01:57:58.991Z,102544.19
2023-01-26T02:00:26.813Z,102530.00
2023-01-26T02:03:14.521Z,102537.84
2023-01-26T02:06:00.645Z,102527.91
2023-01-26T02:08:54.419Z,102532.38
2023-01-26T02:11:27.086Z,102519.06
2023-01-26T02:13:58.314Z,102440.75
2023-01-26T02:16:24.997Z,102524.28
2023-01-26T02:18:51.732Z,102503.13
2023-01-26T02:21:21.010Z,102505.59
2023-01-26T02:24:17.098Z,102512.66
2023-01-26T02:26:43.720Z,102518.00
2023-01-26T02:29:11.633Z,102460.69
2023-01-26T02:31:39.960Z,102510.84
2023-01-26T02:34:06.583Z,102510.78
2023-01-26T02:36:34.256Z,102512.63
2023-01-26T02:39:26.681Z,102502.72
2023-01-26T02:42:12.873Z,102490.44
2023-01-26T02:44:44.076Z,102492.97
2023-01-26T02:47:12.716Z,102499.19
2023-01-26T02:49:48.144Z,102483.31
2023-01-26T02:52:15.927Z,102504.41
2023-01-26T02:55:00.977Z,102499.94
2023-01-26T02:57:27.844Z,102493.66
2023-01-26T02:59:54.452Z,102499.94
2023-01-26T03:02:21.175Z,102500.81
2023-01-26T03:04:50.076Z,102504.38
2023-01-26T03:07:16.882Z,102490.19
2023-01-26T03:09:43.525Z,102461.19
2023-01-26T03:12:10.145Z,102506.00
2023-01-26T03:14:36.711Z,102509.50
2023-01-26T03:17:03.356Z,102493.53
2023-01-26T03:19:48.447Z,102490.94
2023-01-26T03:22:33.624Z,102507.75
2023-01-26T03:25:18.745Z,102501.50
2023-01-26T03:27:49.525Z,102475.16
2023-01-26T03:30:18.993Z,102499.69
2023-01-26T03:32:45.624Z,102477.72
2023-01-26T03:35:16.013Z,102505.06
2023-01-26T03:37:47.113Z,102481.34
2023-01-26T03:40:32.957Z,102488.09
2023-01-26T03:43:18.223Z,102499.63
2023-01-26T03:46:03.413Z,102498.66
2023-01-26T03:48:48.659Z,102495.97
2023-01-26T03:51:33.553Z,102489.56
2023-01-26T03:54:18.778Z,102473.78
2023-01-26T03:56:47.912Z,102492.19
2023-01-26T03:59:15.744Z,102493.09
2023-01-26T04:02:04.980Z,102488.63
2023-01-26T04:04:50.733Z,102493.00
2023-01-26T04:07:35.828Z,102466.50
2023-01-26T04:10:02.423Z,102491.28
2023-01-26T04:12:28.959Z,102489.47
2023-01-26T04:15:13.841Z,102487.63
2023-01-26T04:17:58.926Z,102480.56
2023-01-26T04:20:43.968Z,102488.53
2023-01-26T04:23:18.802Z,102461.22
2023-01-26T04:25:45.350Z,102489.41
2023-01-26T04:28:11.927Z,102467.28
2023-01-26T04:30:39.285Z,102482.44
2023-01-26T04:33:05.834Z,102479.84
2023-01-26T04:35:33.358Z,102483.25
2023-01-26T04:37:59.946Z,102495.75
2023-01-26T04:40:26.645Z,102472.88
2023-01-26T04:42:53.263Z,102493.09
2023-01-26T04:45:19.835Z,102494.97
2023-01-26T04:47:46.529Z,102476.34
2023-01-26T04:50:13.490Z,102468.31
2023-01-26T04:52:42.754Z,102464.00
2023-01-26T04:55:12.260Z,102481.38
2023-01-26T04:57:41.270Z,102493.06
2023-01-26T05:00:09.919Z,102462.03
2023-01-26T05:02:40.379Z,102471.94
2023-01-26T05:05:07.280Z,102479.59
2023-01-26T05:07:36.050Z,102454.97
2023-01-26T05:10:02.618Z,102447.06
2023-01-26T05:12:34.486Z,102476.09
2023-01-26T05:15:01.183Z,102479.56
2023-01-26T05:17:27.767Z,102477.94
2023-01-26T05:19:54.347Z,102465.53
2023-01-26T05:22:23.875Z,102475.91
2023-01-26T05:24:50.446Z,102479.47
2023-01-26T05:27:22.925Z,102464.44
2023-01-26T05:29:50.645Z,102486.56
2023-01-26T05:32:17.989Z,102479.47
2023-01-26T05:34:45.102Z,102454.88
2023-01-26T05:37:15.153Z,102481.00
2023-01-26T05:39:42.359Z,102489.91
2023-01-26T05:42:09.038Z,102449.28
2023-01-26T05:44:35.598Z,102488.88
2023-01-26T05:47:04.308Z,102448.34
2023-01-26T05:49:31.186Z,102440.25
2023-01-26T05:52:00.183Z,102485.13
2023-01-26T05:54:26.978Z,102482.41
2023-01-26T05:56:53.522Z,102484.16
2023-01-26T05:59:20.162Z,102484.16
2023-01-26T06:01:46.705Z,102488.81
2023-01-26T06:04:13.504Z,102464.16
2023-01-26T06:06:42.278Z,102447.34
2023-01-26T06:09:08.866Z,102496.69
2023-01-26T06:11:35.480Z,102496.63
2023-01-26T06:14:02.203Z,102497.53
2023-01-26T06:16:28.898Z,102500.25
2023-01-26T06:18:55.589Z,102497.56
2023-01-26T06:21:22.246Z,102503.72
2023-01-26T06:23:48.878Z,102497.47
2023-01-26T06:26:15.864Z,102477.22
2023-01-26T06:28:42.573Z,102495.59
2023-01-26T06:31:10.751Z,102466.63
2023-01-26T06:33:38.464Z,102452.78
2023-01-26T06:36:07.984Z,102499.38
2023-01-26T06:38:34.639Z,102511.75
2023-01-26T06:41:06.673Z,102502.84
2023-01-26T06:43:35.245Z,102502.84
2023-01-26T06:46:02.791Z,102496.84
2023-01-26T06:48:34.238Z,102490.56
2023-01-26T06:51:16.072Z,102511.84
2023-01-26T06:53:47.441Z,102514.47
2023-01-26T06:56:14.312Z,102500.47
2023-01-26T06:58:40.932Z,102508.53
2023-01-26T07:01:07.560Z,102519.00
2023-01-26T07:03:34.186Z,102525.25
2023-01-26T07:06:01.037Z,102522.50
2023-01-26T07:08:30.250Z,102494.16
2023-01-26T07:10:57.990Z,102510.16
2023-01-26T07:13:24.553Z,102525.91
2023-01-26T07:15:51.137Z,102522.41
2023-01-26T07:18:20.033Z,102521.44
2023-01-26T07:20:49.146Z,102518.66
2023-01-26T07:23:18.210Z,102503.66
2023-01-26T07:25:44.888Z,102508.91
2023-01-26T07:28:13.696Z,102517.66
2023-01-26T07:30:40.293Z,102501.84
2023-01-26T07:33:09.144Z,102514.84
2023-01-26T07:35:37.949Z,102522.88
2023-01-26T07:38:05.072Z,102525.50
2023-01-26T07:40:31.817Z,102531.72
2023-01-26T07:42:59.773Z,102540.59
2023-01-26T07:45:29.512Z,102531.72
2023-01-26T07:47:56.578Z,102533.59
2023-01-26T07:50:25.714Z,102519.50
2023-01-26T07:52:52.727Z,102510.81
2023-01-26T07:55:26.049Z,102545.13
2023-01-26T07:57:52.710Z,102546.94
2023-01-26T08:00:22.059Z,102525.81
2023-01-26T08:02:51.772Z,102544.41
2023-01-26T08:05:23.105Z,102533.84
2023-01-26T08:07:52.365Z,102552.31
2023-01-26T08:10:19.072Z,102559.28
2023-01-26T08:12:45.634Z,102504.59
2023-01-26T08:15:12.243Z,102546.94
2023-01-26T08:17:38.841Z,102538.16
2023-01-26T08:20:05.868Z,102559.19
2023-01-26T08:22:34.906Z,102539.78
2023-01-26T08:25:01.548Z,102565.31
2023-01-26T08:27:28.094Z,102542.22
2023-01-26T08:29:54.890Z,102545.69
2023-01-26T08:32:21.526Z,102559.75
2023-01-26T08:34:48.192Z,102558.22
2023-01-26T08:37:14.828Z,102561.53
2023-01-26T08:39:41.396Z,102536.94
2023-01-26T08:42:07.974Z,102545.69
2023-01-26T08:44:34.554Z,102561.44
2023-01-26T08:47:01.150Z,102512.06
2023-01-26T08:49:30.047Z,102563.06
2023-01-26T08:51:56.626Z,102547.34
2023-01-26T08:54:25.469Z,102526.19
2023-01-26T08:56:53.451Z,102565.75
2023-01-26T08:59:20.014Z,102566.63
2023-01-26T09:01:51.165Z,102543.72
2023-01-26T09:04:18.115Z,102546.16
2023-01-26T09:06:47.131Z,102565.50
2023-01-26T09:09:18.773Z,102565.47
2023-01-26T09:11:47.735Z,102565.34
2023-01-26T09:14:16.951Z,102561.03
2023-01-26T09:16:43.660Z,102577.75
2023-01-26T09:19:10.284Z,102581.25
2023-01-26T09:21:36.882Z,102586.59
2023-01-26T09:24:03.705Z,102581.91
2023-01-26T09:26:30.909Z,102581.91
2023-01-26T09:28:59.810Z,102575.47
2023-01-26T09:31:26.743Z,102586.78
2023-01-26T09:33:53.426Z,102583.34
2023-01-26T09:36:23.031Z,102583.13
2023-01-26T09:38:51.106Z,102566.19
2023-01-26T09:42:03.179Z,102583.59
2023-01-26T09:44:37.997Z,102586.19
2023-01-26T09:47:29.603Z,102583.41
2023-01-26T09:50:09.572Z,102571.66
2023-01-26T09:52:41.281Z,102559.41
2023-01-26T09:55:17.458Z,102577.75
2023-01-26T09:57:50.402Z,102534.50
2023-01-26T10:00:29.203Z,102584.41
2023-01-26T10:03:01.735Z,102585.16
2023-01-26T10:05:47.618Z,102581.59
2023-01-26T10:08:16.903Z,102592.34
2023-01-26T10:11:15.150Z,102585.16
2023-01-26T10:14:00.227Z,102584.34
2023-01-26T10:16:29.641Z,102579.91
2023-01-26T10:19:02.754Z,102573.69
2023-01-26T10:21:36.867Z,102581.19
2023-01-26T10:24:11.925Z,102558.84
2023-01-26T10:26:38.551Z,102588.34
2023-01-26T10:29:05.239Z,102563.28
2023-01-26T10:31:33.917Z,102558.31
2023-01-26T10:34:15.976Z,102580.97
2023-01-26T10:36:44.825Z,102550.13
2023-01-26T10:39:15.555Z,102575.50
2023-01-26T10:41:57.311Z,102579.25
2023-01-26T10:44:34.777Z,102575.22
2023-01-26T10:47:11.917Z,102556.72
2023-01-26T10:49:41.051Z,102586.56
2023-01-26T10:52:22.927Z,102560.78
2023-01-26T10:54:57.490Z,102544.50
2023-01-26T10:57:32.614Z,102567.88
2023-01-26T11:00:08.281Z,102562.47
2023-01-26T11:02:36.535Z,102568.53
2023-01-26T11:05:09.140Z,102570.25
2023-01-26T11:07:41.701Z,102560.53
2023-01-26T11:10:20.720Z,102566.69
2023-01-26T11:12:47.954Z,102570.19
2023-01-26T11:15:24.357Z,102575.94
2023-01-26T11:18:04.975Z,102570.97
2023-01-26T11:20:49.272Z,102564.88
2023-01-26T11:23:24.759Z,102473.63
2023-01-26T11:26:11.636Z,102584.81
2023-01-26T11:29:07.255Z,102574.34
2023-01-26T11:31:53.338Z,102579.09
2023-01-26T11:34:52.556Z,102579.81
2023-01-26T11:37:40.956Z,102569.44
2023-01-26T11:40:24.322Z,102562.88
2023-01-26T11:43:15.721Z,102557.19
2023-01-26T11:46:08.492Z,102562.94
2023-01-26T11:49:03.432Z,102557.00
2023-01-26T11:51:49.715Z,102556.47
2023-01-26T11:54:16.310Z,102560.66
2023-01-26T11:56:55.735Z,102547.50
2023-01-26T11:59:36.766Z,102541.84
2023-01-26T12:02:05.988Z,102542.06
2023-01-26T12:04:38.369Z,102515.44
2023-01-26T12:07:16.173Z,102544.22
2023-01-26T12:09:52.211Z,102535.34
2023-01-26T12:12:38.394Z,102542.47
2023-01-26T12:15:22.531Z,102503.25
2023-01-26T12:18:10.714Z,102528.41
2023-01-26T12:20:45.530Z,102535.63
2023-01-26T12:23:16.447Z,102527.69
2023-01-26T12:25:49.308Z,102507.00
2023-01-26T12:28:27.857Z,102455.88
2023-01-26T12:31:15.848Z,102511.59
2023-01-26T12:33:46.397Z,102511.69
2023-01-26T12:36:26.445Z,102514.03
2023-01-26T12:39:08.937Z,102515.78
2023-01-26T12:41:44.376Z,102501.94
2023-01-26T12:44:22.810Z,102500.66
2023-01-26T12:46:54.792Z,102458.00
2023-01-26T12:49:37.287Z,102462.91
2023-01-26T12:52:15.081Z,102440.16
2023-01-26T12:54:56.910Z,102472.59
2023-01-26T12:57:33.549Z,102478.03
2023-01-26T13:00:30.345Z,102475.41
2023-01-26T13:03:14.973Z,102475.19
2023-01-26T13:06:02.511Z,102481.84
2023-01-26T13:08:32.080Z,102482.50
2023-01-26T13:11:00.453Z,102482.34
2023-01-26T13:13:51.943Z,102478.53
2023-01-26T13:16:18.558Z,102478.44
2023-01-26T13:18:51.286Z,102466.06
2023-01-26T13:21:39.910Z,102470.94
2023-01-26T13:24:18.702Z,102471.91
2023-01-26T13:26:47.535Z,102475.22
2023-01-26T13:29:32.039Z,102433.25
2023-01-26T13:32:16.689Z,102465.13
2023-01-26T13:35:05.654Z,102462.22
2023-01-26T13:37:51.095Z,102464.84
2023-01-26T13:40:26.689Z,102465.22
2023-01-26T13:43:27.510Z,102474.06
2023-01-26T13:46:03.722Z,102449.78
2023-01-26T13:48:34.939Z,102473.66
2023-01-26T13:51:05.992Z,102479.06
2023-01-26T13:53:41.699Z,102463.34
2023-01-26T13:56:22.206Z,102446.91
2023-01-26T13:58:48.808Z,102469.75
2023-01-26T14:01:18.543Z,102476.13
2023-01-26T14:03:48.109Z,102481.66
2023-01-26T14:06:22.590Z,102482.63
2023-01-26T14:08:59.639Z,102466.69
2023-01-26T14:11:29.514Z,102473.19
2023-01-26T14:14:01.059Z,102492.59
2023-01-26T14:16:37.649Z,102485.81
2023-01-26T14:19:06.596Z,102485.56
2023-01-26T14:22:05.298Z,102464.47
2023-01-26T14:24:43.113Z,102491.44
2023-01-26T14:27:33.844Z,102488.81
2023-01-26T14:30:02.218Z,102484.34
2023-01-26T14:32:30.074Z,102470.63
2023-01-26T14:35:00.797Z,102492.50
2023-01-26T14:37:28.561Z,102478.63
2023-01-26T14:40:19.786Z,102476.47
2023-01-26T14:42:49.684Z,102478.59
2023-01-26T14:45:16.407Z,102461.91
2023-01-26T14:47:47.798Z,102384.91
2023-01-26T14:50:32.396Z,102431.53
2023-01-26T14:53:01.390Z,102470.03
2023-01-26T14:55:33.507Z,102481.59
2023-01-26T14:58:03.299Z,102479.09
2023-01-26T15:00:34.979Z,102485.56
2023-01-26T15:03:15.031Z,102459.38
2023-01-26T15:05:44.421Z,102484.78
2023-01-26T15:08:22.501Z,102477.00
2023-01-26T15:11:19.728Z,102480.38
2023-01-26T15:13:52.074Z,102492.94
2023-01-26T15:16:23.289Z,102476.38
2023-01-26T15:19:02.225Z,102483.19
2023-01-26T15:21:40.161Z,102493.03
2023-01-26T15:24:13.317Z,102479.78
2023-01-26T15:26:40.373Z,102486.69
2023-01-26T15:29:28.514Z,102478.63
2023-01-26T15:31:56.935Z,102480.06
2023-01-26T15:34:38.310Z,102494.22
2023-01-26T15:37:29.094Z,102488.03
2023-01-26T15:39:55.751Z,102488.97
2023-01-26T15:42:31.288Z,102493.63
2023-01-26T15:44:58.208Z,102491.09
2023-01-26T15:47:27.360Z,102484.16
2023-01-26T15:49:57.246Z,102495.13
2023-01-26T15:52:30.222Z,102500.44
2023-01-26T15:54:56.869Z,102505.09
2023-01-26T15:57:25.875Z,102495.81
2023-01-26T15:59:52.503Z,102499.84
2023-01-26T16:02:23.493Z,102496.34
2023-01-26T16:04:50.066Z,102513.41
2023-01-26T16:07:18.905Z,102518.06
2023-01-26T16:09:45.654Z,102493.47
2023-01-26T16:12:30.538Z,102512.97
2023-01-26T16:14:57.532Z,102505.91
2023-01-26T16:17:24.097Z,102514.22
2023-01-26T16:19:50.675Z,102499.50
2023-01-26T16:22:20.005Z,102515.69
2023-01-26T16:24:47.097Z,102521.84
2023-01-26T16:27:13.734Z,102522.47
2023-01-26T16:29:40.505Z,102523.06
2023-01-26T16:32:27.668Z,102527.06
2023-01-26T16:34:54.247Z,102524.19
2023-01-26T16:37:23.052Z,102528.59
2023-01-26T16:39:52.098Z,102528.84
2023-01-26T16:42:23.043Z,102526.47
2023-01-26T16:44:50.079Z,102528.41
2023-01-26T16:47:16.649Z,102535.75
2023-01-26T16:49:43.227Z,102536.63
2023-01-26T16:52:10.021Z,102534.16
2023-01-26T16:54:37.230Z,102529.88
2023-01-26T16:57:03.908Z,102529.19
2023-01-26T16:59:30.433Z,102527.84
2023-01-26T17:01:57.301Z,102500.75
2023-01-26T17:04:23.991Z,102541.00
2023-01-26T17:06:52.819Z,102550.09
2023-01-26T17:09:20.994Z,102548.34
2023-01-26T17:11:47.699Z,102488.84
2023-01-26T17:14:14.364Z,102550.34
2023-01-26T17:16:41.053Z,102525.63
2023-01-26T17:19:10.156Z,102354.03
2023-01-26T17:21:37.111Z,102519.84
2023-01-26T17:24:03.996Z,102526.84
2023-01-26T17:26:30.706Z,102549.09
2023-01-26T17:28:57.383Z,102526.31
2023-01-26T17:31:25.267Z,102544.91
2023-01-26T17:33:52.383Z,102537.00
2023-01-26T17:36:22.333Z,102546.97
2023-01-26T17:38:49.841Z,102532.69
2023-01-26T17:41:17.180Z,102548.03
2023-01-26T17:43:43.833Z,102514.28
2023-01-26T17:46:12.732Z,102532.78
2023-01-26T17:48:40.299Z,102537.41
2023-01-26T17:51:11.610Z,102522.69
2023-01-26T17:53:44.742Z,102363.31
2023-01-26T17:56:14.536Z,102520.16
2023-01-26T17:58:41.632Z,102542.06
2023-01-26T18:01:11.303Z,102519.97
2023-01-26T18:03:41.679Z,102543.00
2023-01-26T18:06:09.179Z,102541.31
2023-01-26T18:08:36.957Z,102517.75
2023-01-26T18:11:08.354Z,102530.00
2023-01-26T18:13:37.681Z,102532.47
2023-01-26T18:16:11.686Z,102538.81
2023-01-26T18:18:38.362Z,102511.56
2023-01-26T18:21:13.549Z,102537.97
2023-01-26T18:23:40.098Z,102500.16
2023-01-26T18:26:07.939Z,102529.06
2023-01-26T18:28:34.556Z,102529.38
2023-01-26T18:31:21.570Z,102507.41
2023-01-26T18:33:48.353Z,102529.31
2023-01-26T18:36:16.844Z,102460.16
2023-01-26T18:38:49.172Z,102531.94
2023-01-26T18:41:16.998Z,102527.47
2023-01-26T18:43:44.783Z,102517.22
2023-01-26T18:46:14.351Z,102528.53
2023-01-26T18:48:41.550Z,102528.59
2023-01-26T18:51:11.015Z,102503.13
2023-01-26T18:53:41.067Z,102536.72
2023-01-26T18:56:13.320Z,102517.38
2023-01-26T18:58:40.568Z,102513.13
2023-01-26T19:01:12.955Z,102529.78
2023-01-26T19:03:42.101Z,102513.88
2023-01-26T19:06:09.655Z,102534.19
2023-01-26T19:08:36.248Z,102522.88
2023-01-26T19:11:07.572Z,102504.38
2023-01-26T19:13:36.810Z,102530.69
2023-01-26T19:16:07.951Z,102527.34
2023-01-26T19:18:35.727Z,102535.06
2023-01-26T19:21:04.123Z,102536.91
2023-01-26T19:23:30.770Z,102528.75
2023-01-26T19:25:57.397Z,102538.75
2023-01-26T19:28:24.272Z,102527.16
2023-01-26T19:30:50.881Z,102498.25
2023-01-26T19:33:29.015Z,102518.63
2023-01-26T19:35:56.730Z,102543.19
2023-01-26T19:38:23.681Z,102542.31
2023-01-26T19:40:51.946Z,102535.22
2023-01-26T19:43:19.699Z,102549.59
2023-01-26T19:45:54.075Z,102519.69
2023-01-26T19:48:29.536Z,102538.75
2023-01-26T19:51:05.998Z,102536.28
2023-01-26T19:53:34.042Z,102527.50
2023-01-26T19:56:10.951Z,102548.69
2023-01-26T19:58:37.823Z,102509.00
2023-01-26T20:01:08.670Z,102518.84
2023-01-26T20:03:38.855Z,102546.06
2023-01-26T20:06:06.498Z,102481.41
2023-01-26T20:08:35.559Z,102527.34
2023-01-26T20:11:06.257Z,102552.38
2023-01-26T20:13:33.937Z,102531.16
2023-01-26T20:16:01.129Z,102540.63
2023-01-26T20:18:30.248Z,102532.03
2023-01-26T20:21:00.390Z,102546.06
2023-01-26T20:23:28.106Z,102548.69
2023-01-26T20:26:08.726Z,102507.34
2023-01-26T20:28:36.657Z,102529.25
2023-01-26T20:31:16.667Z,102535.22
2023-01-26T20:33:45.140Z,102510.84
2023-01-26T20:36:13.654Z,102546.06
2023-01-26T20:38:40.292Z,102540.63
2023-01-26T20:41:17.021Z,102539.78
2023-01-26T20:43:59.759Z,102525.81
2023-01-26T20:46:39.280Z,102552.44
2023-01-26T20:49:08.629Z,102543.44
2023-01-26T20:51:38.232Z,102538.13
2023-01-26T20:54:06.666Z,102542.63
2023-01-26T20:56:33.983Z,102537.22
2023-01-26T20:59:01.011Z,102528.78
2023-01-26T21:01:27.743Z,102538.19
2023-01-26T21:03:54.595Z,102541.84
2023-01-26T21:06:22.729Z,102533.00
2023-01-26T21:08:52.420Z,102542.72
2023-01-26T21:11:22.823Z,102535.66
2023-01-26T21:13:49.443Z,102541.06
2023-01-26T21:16:17.334Z,102542.88
2023-01-26T21:18:46.067Z,102542.00
2023-01-26T21:21:18.445Z,102530.47
2023-01-26T21:23:46.038Z,102542.09
2023-01-26T21:26:15.307Z,102532.19
2023-01-26T21:28:42.401Z,102517.47
2023-01-26T21:31:12.027Z,102526.06
2023-01-26T21:33:41.327Z,102528.78
2023-01-26T21:36:10.501Z,102534.03
2023-01-26T21:38:41.052Z,102527.75
2023-01-26T21:41:29.246Z,102529.56
2023-01-26T21:44:02.955Z,102498.97
2023-01-26T21:46:30.747Z,102477.03
2023-01-26T21:48:57.557Z,102513.97
2023-01-26T21:51:44.277Z,102501.50
2023-01-26T21:54:11.784Z,102497.00
2023-01-26T21:56:39.157Z,102310.75
2023-01-26T21:59:10.137Z,102507.59
2023-01-26T22:01:39.517Z,102487.78
2023-01-26T22:04:12.359Z,102511.34
2023-01-26T22:06:39.406Z,102512.19
2023-01-26T22:09:07.326Z,102492.91
2023-01-26T22:11:34.391Z,102516.69
2023-01-26T22:14:01.730Z,102503.28
2023-01-26T22:16:28.659Z,102511.41
2023-01-26T22:18:57.710Z,102498.34
2023-01-26T22:21:24.960Z,102511.50
2023-01-26T22:23:53.561Z,102507.91
2023-01-26T22:26:22.408Z,102479.66
2023-01-26T22:28:53.758Z,102502.66
2023-01-26T22:31:22.994Z,102468.50
2023-01-26T22:33:50.451Z,102518.97
2023-01-26T22:36:18.611Z,102498.81
2023-01-26T22:38:46.368Z,102487.47
2023-01-26T22:41:21.418Z,102503.41
2023-01-26T22:43:49.903Z,102499.03
2023-01-26T22:46:19.224Z,102524.75
2023-01-26T22:48:46.299Z,102494.16
2023-01-26T22:51:17.819Z,102514.31
2023-01-26T22:53:44.855Z,102517.84
2023-01-26T22:56:11.947Z,102488.34
2023-01-26T22:58:47.797Z,102534.16
2023-01-26T23:01:23.027Z,102527.38
2023-01-26T23:03:54.699Z,102534.41
2023-01-26T23:06:22.338Z,102532.78
2023-01-26T23:08:49.291Z,102532.88
2023-01-26T23:11:15.777Z,102539.25
2023-01-26T23:13:50.427Z,102542.91
2023-01-26T23:16:17.379Z,102533.84
2023-01-26T23:18:46.684Z,102536.53
2023-01-26T23:21:15.629Z,102517.41
2023-01-26T23:23:42.196Z,102542.19
2023-01-26T23:26:09.492Z,102528.16
2023-01-26T23:28:39.347Z,102536.84
2023-01-26T23:31:07.431Z,102536.94
2023-01-26T23:33:35.291Z,102541.47
2023-01-26T23:36:02.496Z,102544.25
2023-01-26T23:38:30.584Z,102510.84
2023-01-26T23:41:05.338Z,102526.63
2023-01-26T23:43:32.221Z,102529.91
2023-01-26T23:45:58.763Z,102529.97
2023-01-26T23:48:25.710Z,102534.59
2023-01-26T23:50:58.862Z,102522.31
2023-01-26T23:53:26.236Z,102520.72
2023-01-26T23:55:53.023Z,102521.50
2023-01-26T23:58:19.876Z,102534.16
