createdAt,value
2022-09-28T00:00:24.397Z,0.80
2022-09-28T00:05:28.947Z,1.15
2022-09-28T00:10:30.434Z,1.05
2022-09-28T00:15:31.926Z,0.35
2022-09-28T00:20:33.392Z,0.40
2022-09-28T00:25:35.055Z,0.50
2022-09-28T00:30:36.527Z,0.90
2022-09-28T00:35:37.995Z,0.47
2022-09-28T00:40:39.490Z,0.85
2022-09-28T00:45:41.062Z,0.50
2022-09-28T00:50:42.997Z,0.30
2022-09-28T00:55:46.581Z,0.30
2022-09-28T01:00:48.579Z,0.40
2022-09-28T01:05:51.029Z,0.52
2022-09-28T01:10:52.503Z,0.45
2022-09-28T01:16:03.290Z,0.60
2022-09-28T01:21:19.020Z,0.32
2022-09-28T01:31:32.023Z,0.55
2022-09-28T01:36:36.676Z,0.60
2022-09-28T01:41:40.186Z,0.57
2022-09-28T01:46:44.695Z,0.40
2022-09-28T01:51:58.079Z,0.90
2022-09-28T01:57:10.556Z,0.75
2022-09-28T02:02:16.623Z,0.85
2022-09-28T02:07:32.204Z,0.60
2022-09-28T02:12:42.541Z,0.60
2022-09-28T02:17:43.998Z,0.80
2022-09-28T02:22:50.023Z,0.40
2022-09-28T02:27:58.329Z,0.60
2022-09-28T02:33:02.598Z,0.50
2022-09-28T02:38:04.063Z,0.80
2022-09-28T02:43:29.356Z,0.45
2022-09-28T02:49:10.467Z,0.57
2022-09-28T02:54:34.805Z,0.40
2022-09-28T03:00:13.141Z,0.40
2022-09-28T03:05:38.868Z,0.40
2022-09-28T03:10:48.826Z,0.50
2022-09-28T03:15:50.298Z,0.28
2022-09-28T03:20:52.358Z,0.20
2022-09-28T03:25:54.469Z,0.20
2022-09-28T03:30:56.023Z,0.30
2022-09-28T03:35:57.555Z,0.20
2022-09-28T03:40:59.845Z,0.30
2022-09-28T03:46:01.721Z,1.58
2022-09-28T03:51:05.352Z,0.35
2022-09-28T03:56:14.051Z,0.20
2022-09-28T04:01:18.415Z,0.55
2022-09-28T04:06:20.035Z,0.25
2022-09-28T04:11:21.508Z,0.30
2022-09-28T04:16:23.027Z,0.80
2022-09-28T04:21:24.522Z,1.35
2022-09-28T04:26:26.587Z,1.00
2022-09-28T04:31:28.100Z,1.13
2022-09-28T04:36:29.608Z,1.30
2022-09-28T04:41:31.139Z,0.90
2022-09-28T04:46:32.746Z,1.20
2022-09-28T04:51:34.213Z,1.38
2022-09-28T04:56:35.689Z,2.22
2022-09-28T05:01:37.734Z,2.00
2022-09-28T05:06:39.243Z,1.17
2022-09-28T05:11:40.731Z,1.13
2022-09-28T05:16:42.288Z,1.40
2022-09-28T05:21:46.881Z,1.65
2022-09-28T05:26:48.358Z,1.58
2022-09-28T05:31:49.859Z,1.85
2022-09-28T05:36:52.370Z,1.30
2022-09-28T05:41:54.734Z,1.20
2022-09-28T05:46:56.212Z,2.05
2022-09-28T05:51:57.679Z,2.08
2022-09-28T05:56:59.146Z,1.08
2022-09-28T06:02:00.844Z,1.20
2022-09-28T06:07:02.365Z,0.80
2022-09-28T06:12:03.842Z,1.92
2022-09-28T06:17:05.356Z,2.30
2022-09-28T06:22:06.866Z,2.28
2022-09-28T06:27:08.384Z,2.78
2022-09-28T06:32:09.886Z,2.03
2022-09-28T06:37:11.395Z,5.53
2022-09-28T06:42:12.860Z,1.70
2022-09-28T06:47:14.996Z,1.50
2022-09-28T06:52:16.699Z,1.15
2022-09-28T06:57:18.292Z,0.73
2022-09-28T07:02:20.136Z,0.80
2022-09-28T07:07:21.742Z,0.70
2022-09-28T07:12:25.198Z,0.60
2022-09-28T07:17:26.746Z,0.30
2022-09-28T07:22:41.252Z,0.45
2022-09-28T07:27:44.168Z,0.60
2022-09-28T07:32:45.653Z,0.30
2022-09-28T07:37:47.145Z,0.60
2022-09-28T07:42:48.820Z,0.38
2022-09-28T07:47:51.575Z,0.60
2022-09-28T07:52:53.135Z,0.50
2022-09-28T07:57:56.195Z,0.50
2022-09-28T08:03:00.776Z,1.40
2022-09-28T08:08:02.377Z,0.60
2022-09-28T08:13:06.404Z,0.80
2022-09-28T08:18:10.177Z,0.40
2022-09-28T08:23:11.909Z,0.30
2022-09-28T08:28:13.419Z,1.10
2022-09-28T08:33:17.521Z,1.02
2022-09-28T08:38:19.272Z,1.00
2022-09-28T08:43:31.155Z,1.48
2022-09-28T08:49:01.250Z,0.80
2022-09-28T08:54:39.246Z,0.70
2022-09-28T08:59:53.369Z,0.40
2022-09-28T09:04:54.898Z,0.50
2022-09-28T09:10:12.692Z,0.60
2022-09-28T09:15:41.391Z,0.50
2022-09-28T09:20:50.791Z,0.43
2022-09-28T09:25:55.406Z,0.40
2022-09-28T09:31:09.829Z,0.70
2022-09-28T09:36:34.753Z,1.25
2022-09-28T09:42:03.166Z,0.63
2022-09-28T09:47:09.661Z,0.43
2022-09-28T09:52:47.670Z,0.50
2022-09-28T09:58:10.980Z,0.20
2022-09-28T10:03:22.950Z,0.40
2022-09-28T10:08:24.456Z,0.43
2022-09-28T10:13:26.006Z,0.32
2022-09-28T10:18:27.475Z,0.52
2022-09-28T10:23:30.995Z,0.50
2022-09-28T10:28:51.972Z,0.40
2022-09-28T10:33:53.485Z,0.35
2022-09-28T10:38:55.863Z,0.38
2022-09-28T10:44:07.327Z,0.50
2022-09-28T10:49:18.155Z,0.30
2022-09-28T10:54:21.567Z,0.57
2022-09-28T10:59:28.739Z,0.57
2022-09-28T11:04:38.347Z,0.47
2022-09-28T11:09:41.959Z,0.60
2022-09-28T11:14:44.246Z,0.93
2022-09-28T11:19:45.768Z,0.80
2022-09-28T11:24:48.417Z,0.50
2022-09-28T11:29:57.851Z,0.60
2022-09-28T11:35:00.377Z,0.50
2022-09-28T11:40:27.568Z,0.50
2022-09-28T11:45:59.248Z,0.30
2022-09-28T11:51:10.780Z,0.68
2022-09-28T11:56:40.118Z,1.10
2022-09-28T12:01:50.181Z,0.25
2022-09-28T12:06:59.093Z,0.40
2022-09-28T12:12:02.209Z,0.30
2022-09-28T12:17:08.540Z,0.60
2022-09-28T12:22:32.119Z,0.50
2022-09-28T12:27:51.539Z,0.63
2022-09-28T12:33:15.538Z,0.90
2022-09-28T12:38:30.572Z,0.32
2022-09-28T12:43:56.898Z,0.28
2022-09-28T12:55:02.270Z,0.40
2022-09-28T13:00:22.113Z,1.20
2022-09-28T13:05:48.331Z,1.00
2022-09-28T13:11:06.914Z,1.05
2022-09-28T13:16:36.286Z,0.73
2022-09-28T13:21:41.797Z,0.80
2022-09-28T13:26:44.831Z,0.90
2022-09-28T13:31:59.199Z,1.30
2022-09-28T13:37:21.824Z,0.40
2022-09-28T13:42:36.642Z,0.80
2022-09-28T13:47:51.654Z,0.50
2022-09-28T13:53:19.048Z,0.60
2022-09-28T13:58:25.185Z,0.70
2022-09-28T14:04:03.915Z,1.17
2022-09-28T14:09:15.782Z,0.90
2022-09-28T14:14:17.180Z,0.77
2022-09-28T14:19:19.975Z,0.65
2022-09-28T14:24:45.075Z,0.70
2022-09-28T14:29:46.575Z,0.75
2022-09-28T14:34:54.524Z,0.75
2022-09-28T14:40:14.396Z,0.50
2022-09-28T14:45:19.100Z,0.40
2022-09-28T14:50:20.430Z,0.50
2022-09-28T14:55:31.219Z,0.40
2022-09-28T15:00:32.928Z,1.17
2022-09-28T15:05:38.452Z,0.55
2022-09-28T15:10:45.459Z,0.52
2022-09-28T15:15:50.454Z,0.88
2022-09-28T15:20:52.045Z,1.42
2022-09-28T15:25:54.510Z,0.70
2022-09-28T15:31:00.339Z,0.70
2022-09-28T15:36:04.328Z,0.68
2022-09-28T15:41:05.991Z,1.40
2022-09-28T15:46:13.618Z,0.60
2022-09-28T15:51:15.175Z,0.98
2022-09-28T15:56:16.658Z,0.60
2022-09-28T16:01:36.476Z,0.47
2022-09-28T16:06:38.461Z,0.70
2022-09-28T16:11:39.999Z,0.82
2022-09-28T16:16:47.249Z,0.60
2022-09-28T16:21:48.901Z,0.70
2022-09-28T16:26:55.999Z,0.70
2022-09-28T16:31:57.494Z,0.40
2022-09-28T16:36:58.975Z,0.50
2022-09-28T16:42:02.786Z,0.40
2022-09-28T16:47:04.278Z,0.55
2022-09-28T16:52:11.306Z,0.77
2022-09-28T16:57:12.948Z,0.47
2022-09-28T17:07:43.899Z,0.50
2022-09-28T17:12:45.862Z,0.80
2022-09-28T17:17:47.833Z,1.00
2022-09-28T17:22:50.259Z,0.52
2022-09-28T17:27:51.920Z,0.60
2022-09-28T17:32:53.439Z,0.80
2022-09-28T17:37:54.945Z,0.70
2022-09-28T17:42:56.984Z,0.50
2022-09-28T17:47:58.485Z,0.30
2022-09-28T17:53:02.896Z,0.50
2022-09-28T17:58:18.118Z,0.43
2022-09-28T18:03:21.410Z,0.30
2022-09-28T18:08:22.930Z,0.40
2022-09-28T18:13:25.022Z,0.40
2022-09-28T18:18:26.588Z,0.70
2022-09-28T18:23:28.080Z,0.35
2022-09-28T18:28:29.595Z,0.40
2022-09-28T18:33:31.146Z,0.40
2022-09-28T18:38:35.160Z,0.60
2022-09-28T18:43:37.076Z,0.50
2022-09-28T18:48:40.267Z,0.50
2022-09-28T18:53:41.787Z,0.38
2022-09-28T18:58:43.798Z,0.40
2022-09-28T19:03:45.281Z,0.40
2022-09-28T19:08:51.522Z,0.40
2022-09-28T19:13:53.539Z,0.35
2022-09-28T19:18:58.261Z,0.43
2022-09-28T19:24:02.748Z,0.43
2022-09-28T19:29:04.230Z,0.50
2022-09-28T19:34:06.762Z,0.38
2022-09-28T19:39:12.360Z,0.50
2022-09-28T19:44:35.682Z,0.40
2022-09-28T19:49:38.267Z,0.50
2022-09-28T19:59:41.207Z,0.40
2022-09-28T20:04:42.696Z,0.40
2022-09-28T20:09:44.253Z,0.43
2022-09-28T20:14:45.719Z,0.60
2022-09-28T20:19:47.956Z,0.40
2022-09-28T20:24:49.440Z,0.73
2022-09-28T20:29:50.922Z,0.40
2022-09-28T20:34:52.412Z,0.30
2022-09-28T20:39:53.905Z,0.28
2022-09-28T20:44:55.403Z,0.30
2022-09-28T20:49:56.924Z,0.30
2022-09-28T20:54:58.402Z,0.40
2022-09-28T20:59:59.940Z,0.40
2022-09-28T21:05:01.421Z,0.30
2022-09-28T21:10:02.903Z,0.32
2022-09-28T21:15:06.045Z,0.30
2022-09-28T21:20:08.421Z,0.30
2022-09-28T21:25:09.914Z,0.70
2022-09-28T21:30:11.995Z,0.30
2022-09-28T21:35:13.491Z,0.43
2022-09-28T21:40:15.034Z,0.40
2022-09-28T21:45:17.304Z,0.32
2022-09-28T21:50:21.856Z,0.30
2022-09-28T21:55:23.680Z,0.88
2022-09-28T22:00:25.184Z,0.60
2022-09-28T22:05:28.092Z,0.45
2022-09-28T22:10:29.599Z,0.60
2022-09-28T22:15:31.143Z,0.40
2022-09-28T22:20:32.608Z,0.90
2022-09-28T22:25:34.240Z,0.70
2022-09-28T22:30:35.723Z,0.38
2022-09-28T22:35:37.390Z,0.40
2022-09-28T22:40:43.096Z,0.32
2022-09-28T22:45:44.939Z,0.30
2022-09-28T22:50:50.197Z,0.35
2022-09-28T22:55:51.719Z,0.95
2022-09-28T23:00:53.312Z,1.00
2022-09-28T23:05:55.112Z,0.43
2022-09-28T23:10:56.587Z,0.50
2022-09-28T23:15:59.236Z,0.40
2022-09-28T23:26:24.366Z,0.50
2022-09-28T23:31:27.935Z,0.30
2022-09-28T23:36:29.710Z,0.47
2022-09-28T23:41:31.219Z,0.40
2022-09-28T23:46:32.746Z,0.50
2022-09-28T23:51:34.288Z,0.35
2022-09-28T23:56:35.858Z,0.32
