createdAt,value
2023-03-16T00:02:19.746Z,99453.03
2023-03-16T00:04:49.233Z,99451.28
2023-03-16T00:07:17.623Z,99454.81
2023-03-16T00:09:47.311Z,99458.25
2023-03-16T00:12:17.646Z,99454.81
2023-03-16T00:14:48.144Z,99446.13
2023-03-16T00:17:20.071Z,99440.94
2023-03-16T00:19:51.571Z,99444.41
2023-03-16T00:22:20.064Z,99440.94
2023-03-16T00:24:49.873Z,99441.81
2023-03-16T00:27:18.552Z,99443.56
2023-03-16T00:29:49.054Z,99449.66
2023-03-16T00:32:19.380Z,99437.47
2023-03-16T00:34:48.617Z,99431.38
2023-03-16T00:37:19.342Z,99434.88
2023-03-16T00:39:49.088Z,99429.66
2023-03-16T00:42:18.939Z,99426.16
2023-03-16T00:44:48.050Z,99424.44
2023-03-16T00:47:16.437Z,99411.38
2023-03-16T00:49:45.494Z,99405.28
2023-03-16T00:52:15.012Z,99400.06
2023-03-16T00:54:44.584Z,99399.22
2023-03-16T00:57:16.424Z,99404.44
2023-03-16T00:59:44.798Z,99406.19
2023-03-16T01:02:13.993Z,99388.75
2023-03-16T01:04:44.320Z,99397.47
2023-03-16T01:07:15.036Z,99394.00
2023-03-16T01:09:43.859Z,99399.22
2023-03-16T01:12:16.844Z,99387.88
2023-03-16T01:14:46.964Z,99392.25
2023-03-16T01:17:17.187Z,99392.25
2023-03-16T01:19:46.226Z,99387.88
2023-03-16T01:22:16.084Z,99375.69
2023-03-16T01:24:46.650Z,99376.56
2023-03-16T01:27:16.553Z,99369.59
2023-03-16T01:29:45.211Z,99361.78
2023-03-16T01:32:14.302Z,99366.13
2023-03-16T01:34:43.407Z,99353.09
2023-03-16T01:37:13.871Z,99350.47
2023-03-16T01:40:00.727Z,99347.84
2023-03-16T01:42:30.500Z,99342.63
2023-03-16T01:45:05.404Z,99351.34
2023-03-16T01:47:38.332Z,99343.50
2023-03-16T01:50:08.967Z,99338.28
2023-03-16T01:52:40.980Z,99333.06
2023-03-16T01:55:13.135Z,99324.34
2023-03-16T01:57:45.963Z,99325.22
2023-03-16T02:00:19.475Z,99329.56
2023-03-16T02:03:16.342Z,99326.09
2023-03-16T02:06:10.852Z,99328.69
2023-03-16T02:08:45.214Z,99330.44
2023-03-16T02:11:17.906Z,99321.72
2023-03-16T02:14:04.164Z,99316.50
2023-03-16T02:16:32.790Z,99317.34
2023-03-16T02:19:01.271Z,99325.22
2023-03-16T02:21:35.637Z,99312.16
2023-03-16T02:24:06.495Z,99313.00
2023-03-16T02:26:44.781Z,99319.09
2023-03-16T02:29:27.760Z,99318.22
2023-03-16T02:31:59.855Z,99313.88
2023-03-16T02:34:29.777Z,99321.69
2023-03-16T02:36:59.943Z,99309.53
2023-03-16T02:39:29.459Z,99315.63
2023-03-16T02:41:58.043Z,99308.66
2023-03-16T02:44:29.993Z,99304.34
2023-03-16T02:47:04.656Z,99312.16
2023-03-16T02:49:37.430Z,99301.72
2023-03-16T02:52:07.029Z,99307.81
2023-03-16T02:54:35.645Z,99299.97
2023-03-16T02:57:04.851Z,99309.53
2023-03-16T02:59:34.296Z,99306.94
2023-03-16T03:02:04.264Z,99304.31
2023-03-16T03:04:32.951Z,99303.44
2023-03-16T03:07:04.833Z,99301.72
2023-03-16T03:09:38.887Z,99299.97
2023-03-16T03:12:07.317Z,99294.78
2023-03-16T03:14:38.682Z,99297.34
2023-03-16T03:17:10.666Z,99293.84
2023-03-16T03:19:39.033Z,99294.78
2023-03-16T03:22:07.451Z,99286.06
2023-03-16T03:24:36.411Z,99289.53
2023-03-16T03:27:05.751Z,99294.78
2023-03-16T03:29:36.013Z,99292.13
2023-03-16T03:32:05.440Z,99296.50
2023-03-16T03:34:35.199Z,99287.78
2023-03-16T03:37:03.864Z,99280.84
2023-03-16T03:39:32.659Z,99279.94
2023-03-16T03:42:03.033Z,99280.81
2023-03-16T03:44:34.489Z,99277.31
2023-03-16T03:47:03.097Z,99275.59
2023-03-16T03:49:32.617Z,99277.28
2023-03-16T03:52:04.926Z,99275.59
2023-03-16T03:54:33.330Z,99275.56
2023-03-16T03:57:06.965Z,99276.44
2023-03-16T03:59:42.342Z,99278.19
2023-03-16T04:02:29.471Z,99274.69
2023-03-16T04:04:58.466Z,99277.28
2023-03-16T04:07:28.208Z,99272.94
2023-03-16T04:10:02.143Z,99274.66
2023-03-16T04:12:36.575Z,99278.13
2023-03-16T04:15:06.023Z,99282.53
2023-03-16T04:17:42.141Z,99274.66
2023-03-16T04:20:16.028Z,99274.63
2023-03-16T04:22:48.587Z,99278.13
2023-03-16T04:25:19.244Z,99277.25
2023-03-16T04:27:49.242Z,99271.16
2023-03-16T04:30:18.988Z,99267.75
2023-03-16T04:32:52.156Z,99272.09
2023-03-16T04:35:22.090Z,99253.81
2023-03-16T04:37:55.843Z,99261.66
2023-03-16T04:40:30.712Z,99254.69
2023-03-16T04:43:07.977Z,99254.72
2023-03-16T04:45:37.269Z,99244.22
2023-03-16T04:48:06.508Z,99242.47
2023-03-16T04:50:35.494Z,99238.09
2023-03-16T04:53:05.473Z,99243.34
2023-03-16T04:55:34.411Z,99232.94
2023-03-16T04:58:03.537Z,99233.81
2023-03-16T05:00:35.968Z,99227.69
2023-03-16T05:03:10.219Z,99233.72
2023-03-16T05:05:39.175Z,99236.41
2023-03-16T05:08:10.749Z,99231.19
2023-03-16T05:10:41.092Z,99235.53
2023-03-16T05:13:09.593Z,99234.69
2023-03-16T05:15:39.257Z,99232.91
2023-03-16T05:18:24.893Z,99235.56
2023-03-16T05:20:55.793Z,99222.53
2023-03-16T05:23:29.465Z,99230.34
2023-03-16T05:26:02.796Z,99224.28
2023-03-16T05:28:33.645Z,99229.50
2023-03-16T05:31:05.735Z,99225.13
2023-03-16T05:33:40.648Z,99220.78
2023-03-16T05:36:13.019Z,99229.41
2023-03-16T05:38:45.522Z,99227.69
2023-03-16T05:41:21.485Z,99230.31
2023-03-16T05:44:06.198Z,99222.47
2023-03-16T05:46:54.097Z,99226.00
2023-03-16T05:49:22.671Z,99230.31
2023-03-16T05:51:51.591Z,99220.72
2023-03-16T05:54:21.656Z,99227.72
2023-03-16T05:56:50.000Z,99225.09
2023-03-16T05:59:19.040Z,99227.69
2023-03-16T06:01:53.054Z,99218.94
2023-03-16T06:04:22.864Z,99226.72
2023-03-16T06:06:51.294Z,99235.44
2023-03-16T06:09:27.089Z,99225.81
2023-03-16T06:11:57.098Z,99215.38
2023-03-16T06:14:26.360Z,99218.81
2023-03-16T06:16:56.669Z,99211.91
2023-03-16T06:19:25.663Z,99223.22
2023-03-16T06:21:59.426Z,99218.78
2023-03-16T06:24:30.992Z,99219.69
2023-03-16T06:26:59.435Z,99206.66
2023-03-16T06:29:34.358Z,99212.66
2023-03-16T06:32:04.230Z,99202.16
2023-03-16T06:34:34.671Z,99203.00
2023-03-16T06:37:04.982Z,99200.31
2023-03-16T06:39:35.526Z,99203.75
2023-03-16T06:42:05.338Z,99200.13
2023-03-16T06:44:34.206Z,99209.75
2023-03-16T06:47:10.348Z,99210.56
2023-03-16T06:49:38.950Z,99210.53
2023-03-16T06:52:15.628Z,99205.28
2023-03-16T06:54:45.627Z,99220.09
2023-03-16T06:57:14.989Z,99212.22
2023-03-16T06:59:44.517Z,99214.81
2023-03-16T07:02:14.891Z,99207.88
2023-03-16T07:04:43.955Z,99204.34
2023-03-16T07:07:13.075Z,99213.88
2023-03-16T07:09:42.032Z,99222.53
2023-03-16T07:12:13.695Z,99212.94
2023-03-16T07:14:42.097Z,99207.69
2023-03-16T07:17:13.362Z,99215.47
2023-03-16T07:19:41.800Z,99218.00
2023-03-16T07:22:10.662Z,99212.78
2023-03-16T07:24:41.627Z,99210.94
2023-03-16T07:27:12.354Z,99218.69
2023-03-16T07:29:42.807Z,99212.56
2023-03-16T07:32:11.450Z,99221.13
2023-03-16T07:34:41.923Z,99213.34
2023-03-16T07:37:10.377Z,99216.00
2023-03-16T07:39:39.105Z,99204.75
2023-03-16T07:42:12.535Z,99216.94
2023-03-16T07:44:53.021Z,99216.09
2023-03-16T07:47:23.299Z,99212.59
2023-03-16T07:49:53.744Z,99209.94
2023-03-16T07:52:22.461Z,99208.97
2023-03-16T07:54:52.193Z,99214.94
2023-03-16T07:57:20.982Z,99206.09
2023-03-16T07:59:49.323Z,99201.47
2023-03-16T08:02:21.898Z,99199.53
2023-03-16T08:04:51.456Z,99191.38
2023-03-16T08:07:19.871Z,99185.88
2023-03-16T08:09:55.421Z,99193.41
2023-03-16T08:12:30.139Z,99196.78
2023-03-16T08:14:58.691Z,99191.72
2023-03-16T08:17:31.573Z,99185.63
2023-03-16T08:20:01.861Z,99194.50
2023-03-16T08:22:30.929Z,99192.75
2023-03-16T08:24:59.287Z,99184.06
2023-03-16T08:27:29.464Z,99176.81
2023-03-16T08:30:04.947Z,99183.75
2023-03-16T08:32:36.477Z,99176.81
2023-03-16T08:35:05.427Z,99184.69
2023-03-16T08:37:34.575Z,99185.28
2023-03-16T08:40:03.875Z,99185.22
2023-03-16T08:42:32.497Z,99175.25
2023-03-16T08:45:12.370Z,99181.00
2023-03-16T08:47:44.820Z,99176.38
2023-03-16T08:50:15.535Z,99176.25
2023-03-16T08:52:44.170Z,99160.50
2023-03-16T08:55:13.200Z,99175.88
2023-03-16T08:57:41.660Z,99171.09
2023-03-16T09:00:13.635Z,99171.44
2023-03-16T09:02:44.513Z,99164.38
2023-03-16T09:05:14.614Z,99174.84
2023-03-16T09:07:43.587Z,99174.69
2023-03-16T09:10:15.297Z,99174.16
2023-03-16T09:12:44.470Z,99181.28
2023-03-16T09:15:13.931Z,99169.22
2023-03-16T09:17:45.033Z,99170.56
2023-03-16T09:20:22.286Z,99160.06
2023-03-16T09:22:55.656Z,99162.00
2023-03-16T09:25:24.123Z,99153.81
2023-03-16T09:27:52.613Z,99163.28
2023-03-16T09:30:21.010Z,99151.25
2023-03-16T09:32:50.790Z,99143.47
2023-03-16T09:35:19.481Z,99152.00
2023-03-16T09:38:04.679Z,99145.56
2023-03-16T09:40:34.463Z,99141.25
2023-03-16T09:43:19.946Z,99128.94
2023-03-16T09:45:54.232Z,99135.06
2023-03-16T09:48:25.102Z,99124.53
2023-03-16T09:50:55.685Z,99131.50
2023-03-16T09:53:29.256Z,99137.91
2023-03-16T09:56:01.870Z,99127.50
2023-03-16T09:58:32.109Z,99129.16
2023-03-16T10:01:09.948Z,99127.78
2023-03-16T10:03:57.207Z,99127.78
2023-03-16T10:06:27.856Z,99112.41
2023-03-16T10:09:07.427Z,99106.06
2023-03-16T10:11:39.104Z,99108.50
2023-03-16T10:14:17.582Z,99098.91
2023-03-16T10:16:50.477Z,99094.53
2023-03-16T10:19:25.755Z,99089.25
2023-03-16T10:21:57.932Z,99086.69
2023-03-16T10:24:42.755Z,99088.34
2023-03-16T10:27:21.436Z,99074.78
2023-03-16T10:29:50.388Z,99075.41
2023-03-16T10:32:19.924Z,99070.41
2023-03-16T10:34:57.512Z,99083.63
2023-03-16T10:37:28.206Z,99083.56
2023-03-16T10:39:57.191Z,99069.22
2023-03-16T10:42:27.024Z,99062.88
2023-03-16T10:45:01.955Z,99058.91
2023-03-16T10:47:32.846Z,99054.19
2023-03-16T10:50:14.193Z,99058.25
2023-03-16T10:52:46.720Z,99052.66
2023-03-16T10:55:20.458Z,99054.13
2023-03-16T10:57:51.121Z,99057.75
2023-03-16T11:00:23.080Z,99057.13
2023-03-16T11:02:54.162Z,99049.09
2023-03-16T11:05:31.126Z,99053.81
2023-03-16T11:08:02.698Z,99049.72
2023-03-16T11:10:36.255Z,99047.38
2023-03-16T11:13:14.572Z,99035.63
2023-03-16T11:15:49.992Z,99057.13
2023-03-16T11:18:30.549Z,99049.72
2023-03-16T11:21:06.354Z,99041.94
2023-03-16T11:23:39.975Z,99046.97
2023-03-16T11:26:17.461Z,99052.44
2023-03-16T11:28:50.390Z,99035.19
2023-03-16T11:31:24.884Z,99029.72
2023-03-16T11:33:55.358Z,99028.34
2023-03-16T11:36:39.804Z,99026.84
2023-03-16T11:39:15.230Z,99024.75
2023-03-16T11:41:56.459Z,99024.28
2023-03-16T11:44:33.740Z,99020.06
2023-03-16T11:47:09.048Z,98996.81
2023-03-16T11:49:50.429Z,98986.22
2023-03-16T11:52:34.281Z,98990.56
2023-03-16T11:55:17.814Z,98995.50
2023-03-16T11:57:58.569Z,98993.69
2023-03-16T12:00:36.680Z,98986.38
2023-03-16T12:03:25.386Z,98985.09
2023-03-16T12:06:05.700Z,98984.38
2023-03-16T12:09:13.381Z,98987.75
2023-03-16T12:11:51.429Z,98976.84
2023-03-16T12:14:25.270Z,98975.19
2023-03-16T12:17:00.996Z,98976.00
2023-03-16T12:19:41.132Z,98974.22
2023-03-16T12:22:18.567Z,98980.44
2023-03-16T12:24:49.041Z,98976.34
2023-03-16T12:27:22.556Z,98972.81
2023-03-16T12:30:03.516Z,98970.31
2023-03-16T12:32:42.123Z,98963.63
2023-03-16T12:35:25.479Z,98960.09
2023-03-16T12:38:07.654Z,98946.28
2023-03-16T12:40:46.408Z,98929.81
2023-03-16T12:43:32.986Z,98933.81
2023-03-16T12:46:08.059Z,98936.53
2023-03-16T12:48:41.533Z,98931.41
2023-03-16T12:51:10.845Z,98931.22
2023-03-16T12:53:45.574Z,98924.44
2023-03-16T12:56:17.878Z,98922.72
2023-03-16T12:58:49.464Z,98916.28
2023-03-16T13:01:21.059Z,98915.38
2023-03-16T13:03:51.762Z,98916.25
2023-03-16T13:06:24.128Z,98919.25
2023-03-16T13:09:09.863Z,98906.91
2023-03-16T13:11:50.150Z,98902.72
2023-03-16T13:14:35.710Z,98903.91
2023-03-16T13:17:06.451Z,98901.97
2023-03-16T13:19:37.864Z,98889.94
2023-03-16T13:22:21.981Z,98879.38
2023-03-16T13:24:55.075Z,98902.81
2023-03-16T13:27:28.452Z,98882.75
2023-03-16T13:29:59.296Z,98878.53
2023-03-16T13:32:32.464Z,98887.44
2023-03-16T13:35:03.448Z,98882.00
2023-03-16T13:37:32.351Z,98869.25
2023-03-16T13:40:04.568Z,98877.41
2023-03-16T13:42:34.821Z,98869.19
2023-03-16T13:45:15.221Z,98867.41
2023-03-16T13:47:45.283Z,98865.03
2023-03-16T13:50:15.952Z,98868.50
2023-03-16T13:52:51.509Z,98858.19
2023-03-16T13:55:32.661Z,98850.75
2023-03-16T13:58:03.867Z,98852.72
2023-03-16T14:00:35.697Z,98841.31
2023-03-16T14:03:16.156Z,98838.50
2023-03-16T14:05:50.596Z,98833.19
2023-03-16T14:08:21.135Z,98832.25
2023-03-16T14:10:50.730Z,98831.72
2023-03-16T14:13:36.254Z,98820.00
2023-03-16T14:16:12.875Z,98819.06
2023-03-16T14:18:43.185Z,98809.06
2023-03-16T14:21:17.645Z,98805.00
2023-03-16T14:23:48.064Z,98800.97
2023-03-16T14:26:18.692Z,98791.84
2023-03-16T14:28:59.639Z,98795.16
2023-03-16T14:31:36.318Z,98780.72
2023-03-16T14:34:08.714Z,98801.63
2023-03-16T14:36:39.163Z,98786.44
2023-03-16T14:39:14.002Z,98788.13
2023-03-16T14:41:42.424Z,98783.84
2023-03-16T14:44:21.663Z,98789.06
2023-03-16T14:46:50.605Z,98785.38
2023-03-16T14:49:23.514Z,98787.09
2023-03-16T14:51:54.478Z,98785.38
2023-03-16T14:54:23.786Z,98787.31
2023-03-16T14:56:54.182Z,98783.53
2023-03-16T14:59:24.000Z,98773.53
2023-03-16T15:01:54.554Z,98784.84
2023-03-16T15:04:28.820Z,98784.25
2023-03-16T15:06:58.507Z,98767.66
2023-03-16T15:09:35.270Z,98772.25
2023-03-16T15:12:21.590Z,98774.84
2023-03-16T15:15:09.406Z,98768.91
2023-03-16T15:17:38.921Z,98762.44
2023-03-16T15:20:08.511Z,98759.25
2023-03-16T15:22:40.499Z,98756.84
2023-03-16T15:25:36.135Z,98754.09
2023-03-16T15:28:12.878Z,98751.91
2023-03-16T15:30:43.216Z,98756.88
2023-03-16T15:33:12.679Z,98755.03
2023-03-16T15:35:42.589Z,98747.91
2023-03-16T15:38:15.357Z,98740.38
2023-03-16T15:40:45.656Z,98747.69
2023-03-16T15:43:16.319Z,98749.53
2023-03-16T15:45:47.790Z,98741.72
2023-03-16T15:48:17.400Z,98753.50
2023-03-16T15:50:52.717Z,98752.53
2023-03-16T15:53:30.944Z,98737.88
2023-03-16T15:56:03.133Z,98742.66
2023-03-16T15:58:33.992Z,98725.13
2023-03-16T16:01:05.915Z,98724.34
2023-03-16T16:03:34.779Z,98725.44
2023-03-16T16:06:03.242Z,98725.09
2023-03-16T16:08:31.638Z,98720.38
2023-03-16T16:11:00.327Z,98708.03
2023-03-16T16:13:43.411Z,98721.06
2023-03-16T16:16:17.637Z,98712.00
2023-03-16T16:18:47.381Z,98714.25
2023-03-16T16:21:18.158Z,98722.25
2023-03-16T16:23:47.704Z,98718.59
2023-03-16T16:26:26.274Z,98711.09
2023-03-16T16:28:58.561Z,98709.09
2023-03-16T16:31:31.408Z,98708.56
2023-03-16T16:34:00.064Z,98705.41
2023-03-16T16:36:32.369Z,98696.13
2023-03-16T16:39:00.866Z,98687.97
2023-03-16T16:41:30.912Z,98689.25
2023-03-16T16:44:05.112Z,98683.25
2023-03-16T16:46:40.079Z,98687.09
2023-03-16T16:49:15.418Z,98676.66
2023-03-16T16:51:43.852Z,98681.22
2023-03-16T16:54:16.667Z,98675.66
2023-03-16T16:56:46.176Z,98682.34
2023-03-16T16:59:18.078Z,98676.81
2023-03-16T17:01:50.649Z,98680.44
2023-03-16T17:04:23.225Z,98692.94
2023-03-16T17:06:55.266Z,98688.81
2023-03-16T17:09:24.784Z,98686.84
2023-03-16T17:11:56.054Z,98679.41
2023-03-16T17:14:27.495Z,98675.78
2023-03-16T17:16:59.763Z,98675.88
2023-03-16T17:19:29.086Z,98683.00
2023-03-16T17:21:58.691Z,98686.69
2023-03-16T17:24:27.397Z,98686.84
2023-03-16T17:26:58.633Z,98687.00
2023-03-16T17:29:29.838Z,98689.31
2023-03-16T17:32:00.690Z,98689.56
2023-03-16T17:34:31.101Z,98683.75
2023-03-16T17:36:59.575Z,98681.22
2023-03-16T17:39:29.877Z,98693.69
2023-03-16T17:42:00.766Z,98687.97
2023-03-16T17:44:33.716Z,98687.47
2023-03-16T17:47:03.539Z,98688.47
2023-03-16T17:49:32.545Z,98681.41
2023-03-16T17:52:01.549Z,98691.94
2023-03-16T17:54:29.933Z,98692.19
2023-03-16T17:56:58.275Z,98693.63
2023-03-16T17:59:27.352Z,98695.56
2023-03-16T18:01:55.900Z,98690.56
2023-03-16T18:04:27.387Z,98681.03
2023-03-16T18:06:56.543Z,98675.25
2023-03-16T18:09:24.853Z,98684.06
2023-03-16T18:11:53.240Z,98676.44
2023-03-16T18:14:26.325Z,98688.00
2023-03-16T18:16:55.456Z,98677.53
2023-03-16T18:19:27.085Z,98667.09
2023-03-16T18:21:55.482Z,98672.41
2023-03-16T18:24:26.609Z,98669.84
2023-03-16T18:26:55.964Z,98676.91
2023-03-16T18:29:24.348Z,98670.56
2023-03-16T18:31:56.138Z,98670.63
2023-03-16T18:34:32.149Z,98669.94
2023-03-16T18:37:06.050Z,98671.41
2023-03-16T18:39:34.593Z,98669.84
2023-03-16T18:42:03.628Z,98674.00
2023-03-16T18:44:32.699Z,98681.34
2023-03-16T18:47:04.083Z,98678.69
2023-03-16T18:49:36.429Z,98674.22
2023-03-16T18:52:05.210Z,98666.50
2023-03-16T18:54:36.371Z,98667.34
2023-03-16T18:57:15.386Z,98670.78
2023-03-16T18:59:43.782Z,98670.03
2023-03-16T19:02:28.332Z,98662.13
2023-03-16T19:05:01.464Z,98663.19
2023-03-16T19:07:33.526Z,98667.19
2023-03-16T19:10:04.271Z,98669.84
2023-03-16T19:12:32.736Z,98669.09
2023-03-16T19:15:01.134Z,98676.09
2023-03-16T19:17:29.505Z,98676.69
2023-03-16T19:19:59.439Z,98673.38
2023-03-16T19:22:28.037Z,98667.19
2023-03-16T19:24:56.807Z,98674.63
2023-03-16T19:27:27.680Z,98680.91
2023-03-16T19:29:56.647Z,98673.88
2023-03-16T19:32:25.086Z,98667.88
2023-03-16T19:34:53.624Z,98666.81
2023-03-16T19:37:23.872Z,98654.63
2023-03-16T19:39:52.533Z,98657.88
2023-03-16T19:42:23.293Z,98648.56
2023-03-16T19:44:52.047Z,98632.97
2023-03-16T19:47:27.434Z,98643.34
2023-03-16T19:49:56.898Z,98639.63
2023-03-16T19:52:28.093Z,98620.44
2023-03-16T19:54:56.413Z,98615.88
2023-03-16T19:57:25.222Z,98623.94
2023-03-16T19:59:57.459Z,98625.53
2023-03-16T20:02:27.643Z,98615.53
2023-03-16T20:04:57.315Z,98601.44
2023-03-16T20:07:27.192Z,98615.44
2023-03-16T20:09:55.674Z,98604.88
2023-03-16T20:12:27.082Z,98607.69
2023-03-16T20:14:57.392Z,98600.88
2023-03-16T20:17:28.270Z,98603.41
2023-03-16T20:19:57.596Z,98597.03
2023-03-16T20:22:29.147Z,98593.47
2023-03-16T20:24:57.912Z,98584.59
2023-03-16T20:27:28.696Z,98570.56
2023-03-16T20:29:57.307Z,98565.00
2023-03-16T20:32:32.251Z,98579.94
2023-03-16T20:35:00.797Z,98574.41
2023-03-16T20:37:32.218Z,98560.25
2023-03-16T20:40:01.407Z,98560.25
2023-03-16T20:42:31.974Z,98553.94
2023-03-16T20:45:01.189Z,98547.84
2023-03-16T20:47:29.516Z,98557.28
2023-03-16T20:49:58.204Z,98551.34
2023-03-16T20:52:30.989Z,98534.47
2023-03-16T20:55:00.953Z,98532.44
2023-03-16T20:57:30.103Z,98530.59
2023-03-16T20:59:59.851Z,98523.19
2023-03-16T21:02:31.862Z,98522.63
2023-03-16T21:05:01.652Z,98514.88
2023-03-16T21:07:31.145Z,98502.44
2023-03-16T21:10:00.927Z,98517.50
2023-03-16T21:12:32.141Z,98512.31
2023-03-16T21:15:02.460Z,98504.28
2023-03-16T21:17:33.731Z,98504.59
2023-03-16T21:20:02.338Z,98511.59
2023-03-16T21:22:32.640Z,98512.44
2023-03-16T21:25:02.512Z,98504.28
2023-03-16T21:27:32.826Z,98511.28
2023-03-16T21:30:07.293Z,98511.38
2023-03-16T21:32:35.981Z,98506.84
2023-03-16T21:35:05.120Z,98506.81
2023-03-16T21:37:34.817Z,98495.38
2023-03-16T21:40:15.434Z,98483.91
2023-03-16T21:42:43.787Z,98479.53
2023-03-16T21:45:12.575Z,98488.00
2023-03-16T21:47:41.982Z,98484.50
2023-03-16T21:50:17.233Z,98488.00
2023-03-16T21:52:46.712Z,98479.81
2023-03-16T21:55:30.244Z,98470.25
2023-03-16T21:57:59.577Z,98468.31
2023-03-16T22:00:30.598Z,98467.81
2023-03-16T22:03:01.358Z,98473.03
2023-03-16T22:05:33.810Z,98460.94
2023-03-16T22:08:08.140Z,98459.09
2023-03-16T22:10:39.780Z,98462.25
2023-03-16T22:13:08.489Z,98445.38
2023-03-16T22:15:37.802Z,98439.34
2023-03-16T22:18:09.670Z,98450.75
2023-03-16T22:20:38.115Z,98444.13
2023-03-16T22:23:06.546Z,98437.06
2023-03-16T22:25:34.882Z,98433.88
2023-03-16T22:28:12.482Z,98434.03
2023-03-16T22:30:41.701Z,98443.53
2023-03-16T22:33:17.033Z,98447.91
2023-03-16T22:35:46.079Z,98449.06
2023-03-16T22:38:16.408Z,98450.44
2023-03-16T22:40:44.878Z,98449.66
2023-03-16T22:43:18.529Z,98438.88
2023-03-16T22:45:48.579Z,98446.78
2023-03-16T22:48:20.472Z,98457.78
2023-03-16T22:50:50.121Z,98433.56
2023-03-16T22:53:22.030Z,98422.66
2023-03-16T22:55:52.266Z,98439.00
2023-03-16T22:58:30.667Z,98430.81
2023-03-16T23:01:01.860Z,98433.47
2023-03-16T23:03:30.870Z,98433.25
2023-03-16T23:05:59.629Z,98431.88
2023-03-16T23:08:28.471Z,98432.94
2023-03-16T23:10:57.005Z,98429.75
2023-03-16T23:13:27.017Z,98429.75
2023-03-16T23:15:56.747Z,98422.91
2023-03-16T23:18:26.843Z,98425.66
2023-03-16T23:20:55.244Z,98432.66
2023-03-16T23:23:23.569Z,98429.66
2023-03-16T23:25:51.933Z,98431.72
2023-03-16T23:28:24.201Z,98434.16
2023-03-16T23:30:54.092Z,98424.22
2023-03-16T23:33:23.006Z,98440.88
2023-03-16T23:35:51.537Z,98441.00
2023-03-16T23:38:20.092Z,98453.13
2023-03-16T23:40:49.304Z,98454.66
2023-03-16T23:43:17.761Z,98470.81
2023-03-16T23:45:47.541Z,98468.28
2023-03-16T23:48:20.080Z,98472.75
2023-03-16T23:50:50.357Z,98465.91
2023-03-16T23:53:20.376Z,98472.19
2023-03-16T23:55:49.064Z,98471.47
2023-03-16T23:58:17.466Z,98460.81
