createdAt,value
2019-04-10T00:01:25.827Z,79.50
2019-04-10T00:03:54.713Z,79.70
2019-04-10T00:06:23.725Z,80.10
2019-04-10T00:08:52.898Z,79.80
2019-04-10T00:11:22.921Z,80.20
2019-04-10T00:13:51.754Z,80.20
2019-04-10T00:16:21.020Z,80.30
2019-04-10T00:18:50.558Z,80.60
2019-04-10T00:21:19.567Z,80.50
2019-04-10T00:23:49.213Z,80.90
2019-04-10T00:26:18.209Z,80.50
2019-04-10T00:28:47.699Z,80.40
2019-04-10T00:31:16.640Z,80.50
2019-04-10T00:33:45.511Z,80.70
2019-04-10T00:36:14.574Z,80.80
2019-04-10T00:38:44.179Z,81.00
2019-04-10T00:41:14.174Z,81.30
2019-04-10T00:43:43.515Z,81.00
2019-04-10T00:46:12.394Z,81.70
2019-04-10T00:48:41.795Z,81.80
2019-04-10T00:51:10.918Z,81.80
2019-04-10T00:53:39.727Z,81.50
2019-04-10T00:56:08.654Z,82.40
2019-04-10T00:58:37.614Z,81.70
2019-04-10T01:01:07.587Z,82.00
2019-04-10T01:03:43.601Z,81.40
2019-04-10T01:06:13.720Z,81.80
2019-04-10T01:08:42.869Z,81.20
2019-04-10T01:11:11.915Z,81.60
2019-04-10T01:13:41.149Z,81.90
2019-04-10T01:16:11.321Z,81.20
2019-04-10T01:18:41.485Z,81.80
2019-04-10T01:21:11.129Z,82.40
2019-04-10T01:23:40.086Z,82.60
2019-04-10T01:26:09.207Z,82.50
2019-04-10T01:28:38.599Z,82.10
2019-04-10T01:31:07.695Z,82.40
2019-04-10T01:33:36.861Z,83.00
2019-04-10T01:36:06.926Z,83.30
2019-04-10T01:38:36.231Z,83.90
2019-04-10T01:41:05.765Z,85.30
2019-04-10T01:43:35.127Z,85.20
2019-04-10T01:46:04.406Z,86.10
2019-04-10T01:48:34.521Z,87.00
2019-04-10T01:51:03.442Z,86.10
2019-04-10T01:53:32.215Z,85.90
2019-04-10T01:56:01.056Z,86.30
2019-04-10T01:58:30.078Z,86.70
2019-04-10T02:01:03.910Z,86.60
2019-04-10T02:03:32.801Z,86.80
2019-04-10T02:06:01.709Z,87.20
2019-04-10T02:08:30.518Z,87.40
2019-04-10T02:11:00.667Z,87.00
2019-04-10T02:13:29.719Z,87.10
2019-04-10T02:15:59.386Z,86.80
2019-04-10T02:18:28.202Z,87.10
2019-04-10T02:20:57.219Z,87.00
2019-04-10T02:23:26.161Z,87.30
2019-04-10T02:25:55.421Z,87.60
2019-04-10T02:28:24.255Z,88.00
2019-04-10T02:30:54.509Z,88.20
2019-04-10T02:33:25.336Z,88.60
2019-04-10T02:35:54.938Z,89.00
2019-04-10T02:38:39.066Z,89.40
2019-04-10T02:40:55.551Z,89.40
2019-04-10T02:43:25.092Z,89.20
2019-04-10T02:45:55.708Z,89.40
2019-04-10T02:48:25.217Z,89.40
2019-04-10T02:50:55.509Z,88.60
2019-04-10T02:53:25.670Z,88.80
2019-04-10T02:55:55.824Z,88.70
2019-04-10T02:58:26.431Z,88.90
2019-04-10T03:00:56.333Z,88.10
2019-04-10T03:03:25.535Z,89.00
2019-04-10T03:05:54.612Z,89.20
2019-04-10T03:08:40.975Z,89.10
2019-04-10T03:11:00.417Z,90.10
2019-04-10T03:13:26.940Z,89.80
2019-04-10T03:15:55.937Z,89.60
2019-04-10T03:18:25.146Z,90.00
2019-04-10T03:20:54.416Z,90.00
2019-04-10T03:23:23.275Z,90.10
2019-04-10T03:25:52.958Z,90.20
2019-04-10T03:28:22.903Z,90.30
2019-04-10T03:30:53.812Z,90.30
2019-04-10T03:33:36.019Z,90.40
2019-04-10T03:36:05.218Z,90.50
2019-04-10T03:38:34.385Z,90.60
2019-04-10T03:41:04.030Z,90.70
2019-04-10T03:43:33.941Z,90.90
2019-04-10T03:46:03.350Z,91.10
2019-04-10T03:48:33.354Z,91.10
2019-04-10T03:51:02.386Z,91.20
2019-04-10T03:53:32.044Z,91.30
2019-04-10T03:56:01.171Z,91.10
2019-04-10T03:58:31.528Z,91.00
2019-04-10T04:01:00.727Z,90.90
2019-04-10T04:03:30.937Z,91.10
2019-04-10T04:06:01.545Z,90.90
2019-04-10T04:08:30.517Z,91.00
2019-04-10T04:10:59.562Z,91.10
2019-04-10T04:13:31.295Z,91.10
2019-04-10T04:16:00.464Z,91.30
2019-04-10T04:18:29.265Z,91.50
2019-04-10T04:20:59.280Z,91.80
2019-04-10T04:23:28.255Z,91.90
2019-04-10T04:25:57.091Z,91.90
2019-04-10T04:28:25.902Z,91.90
2019-04-10T04:30:54.783Z,92.10
2019-04-10T04:33:24.686Z,92.20
2019-04-10T04:35:53.566Z,92.30
2019-04-10T04:38:23.635Z,92.70
2019-04-10T04:40:52.825Z,92.80
2019-04-10T04:43:23.260Z,93.00
2019-04-10T04:45:53.004Z,93.00
2019-04-10T04:48:22.086Z,92.90
2019-04-10T04:50:52.091Z,93.00
2019-04-10T04:53:21.457Z,92.50
2019-04-10T04:55:51.362Z,92.70
2019-04-10T04:58:20.665Z,92.70
2019-04-10T05:00:50.837Z,93.20
2019-04-10T05:03:20.787Z,93.10
2019-04-10T05:05:50.001Z,93.20
2019-04-10T05:08:18.915Z,93.10
2019-04-10T05:10:47.769Z,93.00
2019-04-10T05:13:17.929Z,92.90
2019-04-10T05:15:47.110Z,92.70
2019-04-10T05:18:16.134Z,92.50
2019-04-10T05:20:48.546Z,92.40
2019-04-10T05:23:16.059Z,92.40
2019-04-10T05:25:45.563Z,92.10
2019-04-10T05:28:15.419Z,91.80
2019-04-10T05:30:45.262Z,91.50
2019-04-10T05:33:14.231Z,91.30
2019-04-10T05:35:43.918Z,91.00
2019-04-10T05:38:13.154Z,90.70
2019-04-10T05:40:42.234Z,90.60
2019-04-10T05:43:11.505Z,90.20
2019-04-10T05:45:40.300Z,90.10
2019-04-10T05:48:09.127Z,89.20
2019-04-10T05:50:38.075Z,89.60
2019-04-10T05:53:07.781Z,89.50
2019-04-10T05:55:36.772Z,88.40
2019-04-10T05:58:05.543Z,87.50
2019-04-10T06:00:34.622Z,87.00
2019-04-10T06:03:04.001Z,86.70
2019-04-10T06:05:32.893Z,85.90
2019-04-10T06:08:02.450Z,84.40
2019-04-10T06:10:32.225Z,84.10
2019-04-10T06:13:01.047Z,83.80
2019-04-10T06:15:30.808Z,83.10
2019-04-10T06:17:59.759Z,83.00
2019-04-10T06:20:29.236Z,82.90
2019-04-10T06:22:59.162Z,83.40
2019-04-10T06:25:28.750Z,82.40
2019-04-10T06:27:58.988Z,81.90
2019-04-10T06:30:28.093Z,82.20
2019-04-10T06:32:57.874Z,81.10
2019-04-10T06:35:26.728Z,80.00
2019-04-10T06:37:56.736Z,79.60
2019-04-10T06:40:27.448Z,79.20
2019-04-10T06:42:57.953Z,78.20
2019-04-10T06:45:28.017Z,78.10
2019-04-10T06:47:56.940Z,77.30
2019-04-10T06:50:26.573Z,76.90
2019-04-10T06:52:55.571Z,76.40
2019-04-10T06:55:24.447Z,77.20
2019-04-10T06:57:57.344Z,76.80
2019-04-10T07:00:25.095Z,76.30
2019-04-10T07:02:54.655Z,77.00
2019-04-10T07:05:24.149Z,75.00
2019-04-10T07:07:57.540Z,74.90
2019-04-10T07:10:30.843Z,75.40
2019-04-10T07:12:55.381Z,74.70
2019-04-10T07:15:25.590Z,73.40
2019-04-10T07:17:55.465Z,73.90
2019-04-10T07:20:24.628Z,73.70
2019-04-10T07:22:53.743Z,72.80
2019-04-10T07:25:23.630Z,73.00
2019-04-10T07:27:54.233Z,72.20
2019-04-10T07:30:26.219Z,71.70
2019-04-10T07:32:55.117Z,71.20
2019-04-10T07:35:25.656Z,70.10
2019-04-10T07:37:56.943Z,70.40
2019-04-10T07:40:25.526Z,70.70
2019-04-10T07:42:54.615Z,70.10
2019-04-10T07:45:26.274Z,69.20
2019-04-10T07:47:54.070Z,67.60
2019-04-10T07:50:22.868Z,67.70
2019-04-10T07:52:52.151Z,68.50
2019-04-10T07:55:22.310Z,67.70
2019-04-10T07:57:51.810Z,66.80
2019-04-10T08:00:22.162Z,67.50
2019-04-10T08:02:51.474Z,66.60
2019-04-10T08:05:20.947Z,65.00
2019-04-10T08:07:52.745Z,64.40
2019-04-10T08:10:20.533Z,65.00
2019-04-10T08:12:53.129Z,63.20
2019-04-10T08:15:21.007Z,63.20
2019-04-10T08:17:51.286Z,63.90
2019-04-10T08:20:20.370Z,63.30
2019-04-10T08:22:49.166Z,62.30
2019-04-10T08:25:18.476Z,61.80
2019-04-10T08:27:47.447Z,61.40
2019-04-10T08:30:17.436Z,61.40
2019-04-10T08:32:53.433Z,60.80
2019-04-10T08:35:17.453Z,60.50
2019-04-10T08:37:46.473Z,61.50
2019-04-10T08:40:15.856Z,61.50
2019-04-10T08:42:46.186Z,61.40
2019-04-10T08:45:16.717Z,60.80
2019-04-10T08:47:45.768Z,60.80
2019-04-10T08:50:14.870Z,58.90
2019-04-10T08:52:44.555Z,58.30
2019-04-10T08:55:13.563Z,58.50
2019-04-10T08:57:43.733Z,58.20
2019-04-10T09:00:13.328Z,59.10
2019-04-10T09:02:42.358Z,58.50
2019-04-10T09:05:11.574Z,58.20
2019-04-10T09:07:40.383Z,56.10
2019-04-10T09:10:10.255Z,57.10
2019-04-10T09:12:39.286Z,57.00
2019-04-10T09:15:08.250Z,55.70
2019-04-10T09:17:37.710Z,55.70
2019-04-10T09:20:06.967Z,55.70
2019-04-10T09:23:05.578Z,56.20
2019-04-10T09:25:11.099Z,54.20
2019-04-10T09:27:40.186Z,54.60
2019-04-10T09:30:09.407Z,54.70
2019-04-10T09:32:39.001Z,54.10
2019-04-10T09:35:08.880Z,53.80
2019-04-10T09:37:38.044Z,53.70
2019-04-10T09:40:08.080Z,53.60
2019-04-10T09:42:37.082Z,52.60
2019-04-10T09:45:06.822Z,52.20
2019-04-10T09:47:35.755Z,52.20
2019-04-10T09:50:07.719Z,50.70
2019-04-10T09:52:37.628Z,48.80
2019-04-10T09:55:07.497Z,48.70
2019-04-10T09:57:36.703Z,48.50
2019-04-10T10:00:07.410Z,47.90
2019-04-10T10:02:36.346Z,47.60
2019-04-10T10:05:06.311Z,48.80
2019-04-10T10:07:35.418Z,49.60
2019-04-10T10:10:06.565Z,47.60
2019-04-10T10:12:36.444Z,48.20
2019-04-10T10:15:07.274Z,47.90
2019-04-10T10:17:37.084Z,47.80
2019-04-10T10:20:07.890Z,45.80
2019-04-10T10:22:37.323Z,45.50
2019-04-10T10:25:07.325Z,45.00
2019-04-10T10:27:36.448Z,44.00
2019-04-10T10:30:07.229Z,44.10
2019-04-10T10:32:37.191Z,44.40
2019-04-10T10:35:07.162Z,43.00
2019-04-10T10:37:36.627Z,43.20
2019-04-10T10:40:08.342Z,41.80
2019-04-10T10:42:39.570Z,40.10
2019-04-10T10:45:08.783Z,39.20
2019-04-10T10:47:38.094Z,38.00
2019-04-10T10:50:08.668Z,38.30
2019-04-10T10:52:37.654Z,37.30
2019-04-10T10:55:07.672Z,37.00
2019-04-10T10:57:37.488Z,35.90
2019-04-10T11:00:08.197Z,36.00
2019-04-10T11:02:37.970Z,36.60
2019-04-10T11:05:07.308Z,36.50
2019-04-10T11:07:36.495Z,37.10
2019-04-10T11:10:06.927Z,37.30
2019-04-10T11:12:35.983Z,37.20
2019-04-10T11:15:06.007Z,37.60
2019-04-10T11:17:35.741Z,37.50
2019-04-10T11:20:07.953Z,38.50
2019-04-10T11:22:37.734Z,38.40
2019-04-10T11:25:08.072Z,40.00
2019-04-10T11:27:37.180Z,39.40
2019-04-10T11:30:08.249Z,38.30
2019-04-10T11:32:38.248Z,38.70
2019-04-10T11:35:07.749Z,40.60
2019-04-10T11:37:43.858Z,41.40
2019-04-10T11:40:08.939Z,40.00
2019-04-10T11:42:39.961Z,40.80
2019-04-10T11:45:10.718Z,41.70
2019-04-10T11:47:39.894Z,43.60
2019-04-10T11:50:13.501Z,44.70
2019-04-10T11:57:45.847Z,42.60
2019-04-10T12:00:17.482Z,41.30
2019-04-10T12:02:47.374Z,39.60
2019-04-10T12:05:19.865Z,40.50
2019-04-10T12:12:48.122Z,37.70
2019-04-10T12:15:17.238Z,35.80
2019-04-10T12:17:47.522Z,36.10
2019-04-10T12:20:16.729Z,34.20
2019-04-10T12:22:46.210Z,33.70
2019-04-10T12:25:15.855Z,33.10
2019-04-10T12:27:45.329Z,33.30
2019-04-10T12:30:15.315Z,34.30
2019-04-10T12:32:45.952Z,33.70
2019-04-10T12:35:15.214Z,33.90
2019-04-10T12:37:45.341Z,33.70
2019-04-10T12:40:14.833Z,32.00
2019-04-10T12:42:44.128Z,33.00
2019-04-10T12:45:13.618Z,33.40
2019-04-10T12:47:42.899Z,33.10
2019-04-10T12:50:12.522Z,33.80
2019-04-10T12:52:41.398Z,33.80
2019-04-10T12:55:10.703Z,34.20
2019-04-10T12:57:39.821Z,34.70
2019-04-10T13:00:13.918Z,36.40
2019-04-10T13:02:42.761Z,37.40
2019-04-10T13:05:11.751Z,37.40
2019-04-10T13:07:40.626Z,38.60
2019-04-10T13:10:10.721Z,38.50
2019-04-10T13:12:39.799Z,39.10
2019-04-10T13:15:10.923Z,40.40
2019-04-10T13:17:40.737Z,40.50
2019-04-10T13:20:11.088Z,40.60
2019-04-10T13:22:40.240Z,40.70
2019-04-10T13:25:10.275Z,40.70
2019-04-10T13:27:39.262Z,42.20
2019-04-10T13:30:12.883Z,42.20
2019-04-10T13:32:42.325Z,42.20
2019-04-10T13:35:11.710Z,42.90
2019-04-10T13:37:41.398Z,42.40
2019-04-10T13:40:11.246Z,42.30
2019-04-10T13:42:41.162Z,43.30
2019-04-10T13:45:11.096Z,42.50
2019-04-10T13:47:40.886Z,43.00
2019-04-10T13:50:10.673Z,43.40
2019-04-10T13:52:42.652Z,44.00
2019-04-10T13:55:11.737Z,44.50
2019-04-10T13:57:40.656Z,43.60
2019-04-10T14:00:15.610Z,44.10
2019-04-10T14:02:45.544Z,44.60
2019-04-10T14:05:15.641Z,45.70
2019-04-10T14:07:44.744Z,46.50
2019-04-10T14:10:15.078Z,47.20
2019-04-10T14:12:43.956Z,47.10
2019-04-10T14:15:14.001Z,47.30
2019-04-10T14:17:43.818Z,47.00
2019-04-10T14:20:15.241Z,47.50
2019-04-10T14:22:59.146Z,48.20
2019-04-10T14:25:37.923Z,48.60
2019-04-10T14:28:07.013Z,49.70
2019-04-10T14:30:37.858Z,50.30
2019-04-10T14:33:07.158Z,51.20
2019-04-10T14:35:36.252Z,51.90
2019-04-10T14:38:06.535Z,52.20
2019-04-10T14:40:36.008Z,52.70
2019-04-10T14:43:05.324Z,52.40
2019-04-10T14:45:35.327Z,52.90
2019-04-10T14:48:05.679Z,53.20
2019-04-10T14:50:35.042Z,53.70
2019-04-10T14:53:04.159Z,54.40
2019-04-10T14:55:33.461Z,54.20
2019-04-10T14:58:03.354Z,54.30
2019-04-10T15:00:51.052Z,54.10
2019-04-10T15:03:22.351Z,54.60
2019-04-10T15:05:53.943Z,57.20
2019-04-10T15:08:22.056Z,57.90
2019-04-10T15:10:50.923Z,64.10
2019-04-10T15:13:21.563Z,65.00
2019-04-10T15:15:50.439Z,67.80
2019-04-10T15:18:20.378Z,68.10
2019-04-10T15:20:49.581Z,71.20
2019-04-10T15:23:18.502Z,70.40
2019-04-10T15:25:47.433Z,73.20
2019-04-10T15:28:16.262Z,72.60
2019-04-10T15:30:45.064Z,71.90
2019-04-10T15:33:14.237Z,74.00
2019-04-10T15:35:43.113Z,75.30
2019-04-10T15:38:12.084Z,74.20
2019-04-10T15:40:42.100Z,77.30
2019-04-10T15:43:11.069Z,77.30
2019-04-10T15:45:40.234Z,79.30
2019-04-10T15:48:10.343Z,78.50
2019-04-10T15:50:39.506Z,79.00
2019-04-10T15:53:09.676Z,80.80
2019-04-10T15:55:38.707Z,80.20
2019-04-10T15:58:08.733Z,80.70
2019-04-10T16:00:37.831Z,81.20
2019-04-10T16:03:07.024Z,80.80
2019-04-10T16:05:35.991Z,81.00
2019-04-10T16:08:05.091Z,81.00
2019-04-10T16:10:55.110Z,82.30
2019-04-10T16:13:32.554Z,82.00
2019-04-10T16:16:12.266Z,82.60
2019-04-10T16:18:41.234Z,83.50
2019-04-10T16:21:10.400Z,80.60
2019-04-10T16:23:44.151Z,81.00
2019-04-10T16:26:13.280Z,81.00
2019-04-10T16:28:43.101Z,81.20
2019-04-10T16:31:13.115Z,81.50
2019-04-10T16:33:43.165Z,79.60
2019-04-10T16:36:12.804Z,80.00
2019-04-10T16:38:41.850Z,80.10
2019-04-10T16:41:10.746Z,80.90
2019-04-10T16:43:42.438Z,80.60
2019-04-10T16:46:11.477Z,79.40
2019-04-10T16:48:40.339Z,80.50
2019-04-10T16:51:10.058Z,80.00
2019-04-10T16:53:39.158Z,80.90
2019-04-10T16:56:09.416Z,80.10
2019-04-10T16:58:38.898Z,81.50
2019-04-10T17:01:08.457Z,80.00
2019-04-10T17:03:38.011Z,81.10
2019-04-10T17:06:08.238Z,81.60
2019-04-10T17:08:38.926Z,80.40
2019-04-10T17:11:09.231Z,79.00
2019-04-10T17:13:38.511Z,80.00
2019-04-10T17:16:07.573Z,77.60
2019-04-10T17:18:36.759Z,77.60
2019-04-10T17:21:05.726Z,78.80
2019-04-10T17:23:34.693Z,79.00
2019-04-10T17:26:04.462Z,78.60
2019-04-10T17:28:34.523Z,79.90
2019-04-10T17:31:07.362Z,78.60
2019-04-10T17:33:36.298Z,79.50
2019-04-10T17:36:05.322Z,80.10
2019-04-10T17:38:34.839Z,78.30
2019-04-10T17:41:04.621Z,79.00
2019-04-10T17:43:34.912Z,78.60
2019-04-10T17:46:04.131Z,78.30
2019-04-10T17:48:34.902Z,79.90
2019-04-10T17:51:05.723Z,80.20
2019-04-10T17:53:35.748Z,80.80
2019-04-10T17:56:06.193Z,80.20
2019-04-10T17:58:35.913Z,81.00
2019-04-10T18:03:58.984Z,81.00
2019-04-10T18:06:27.668Z,81.60
2019-04-10T18:08:57.095Z,83.00
2019-04-10T18:11:26.022Z,81.80
2019-04-10T18:13:55.330Z,81.70
2019-04-10T18:16:25.502Z,83.10
2019-04-10T18:18:55.814Z,84.20
2019-04-10T18:21:25.589Z,82.10
2019-04-10T18:23:54.406Z,81.90
2019-04-10T18:26:23.642Z,82.80
2019-04-10T18:28:53.969Z,83.60
2019-04-10T18:31:24.982Z,83.90
2019-04-10T18:33:55.197Z,82.70
2019-04-10T18:36:24.372Z,83.20
2019-04-10T18:38:54.240Z,83.80
2019-04-10T18:41:24.232Z,84.50
2019-04-10T18:43:53.150Z,85.90
2019-04-10T18:46:22.425Z,87.50
2019-04-10T18:48:51.739Z,88.70
2019-04-10T18:51:25.800Z,88.80
2019-04-10T18:53:54.764Z,87.50
2019-04-10T18:56:23.562Z,87.30
2019-04-10T18:59:10.881Z,87.40
2019-04-10T19:01:59.075Z,85.80
2019-04-10T19:04:39.280Z,86.20
2019-04-10T19:07:09.140Z,86.40
2019-04-10T19:09:39.039Z,84.80
2019-04-10T19:12:08.539Z,85.80
2019-04-10T19:14:38.664Z,83.20
2019-04-10T19:17:09.132Z,85.60
2019-04-10T19:19:40.311Z,85.10
2019-04-10T19:22:09.924Z,84.40
2019-04-10T19:24:39.184Z,85.80
2019-04-10T19:27:08.093Z,87.10
2019-04-10T19:29:40.453Z,86.60
2019-04-10T19:32:13.806Z,86.50
2019-04-10T19:34:42.924Z,86.80
2019-04-10T19:37:12.345Z,88.50
2019-04-10T19:39:44.630Z,86.20
2019-04-10T19:42:15.134Z,84.20
2019-04-10T19:44:45.490Z,83.40
2019-04-10T19:47:14.670Z,84.30
2019-04-10T19:49:44.602Z,84.80
2019-04-10T19:52:14.095Z,83.20
2019-04-10T19:54:43.060Z,84.00
2019-04-10T19:57:13.083Z,81.80
2019-04-10T19:59:42.051Z,83.30
2019-04-10T20:02:11.315Z,83.80
2019-04-10T20:04:40.943Z,82.80
2019-04-10T20:07:11.036Z,82.00
2019-04-10T20:09:40.986Z,81.50
2019-04-10T20:12:10.651Z,81.40
2019-04-10T20:14:39.539Z,82.20
2019-04-10T20:17:08.333Z,83.10
2019-04-10T20:19:38.256Z,81.70
2019-04-10T20:22:08.457Z,82.80
2019-04-10T20:24:37.432Z,83.10
2019-04-10T20:27:06.305Z,83.20
2019-04-10T20:29:37.278Z,83.60
2019-04-10T20:32:06.291Z,84.00
2019-04-10T20:34:35.787Z,82.20
2019-04-10T20:37:08.471Z,82.40
2019-04-10T20:39:37.033Z,84.20
2019-04-10T20:42:06.096Z,85.20
2019-04-10T20:44:34.970Z,84.10
2019-04-10T20:47:03.932Z,83.20
2019-04-10T20:49:34.204Z,84.40
2019-04-10T20:52:04.190Z,83.20
2019-04-10T20:54:33.055Z,84.60
2019-04-10T20:57:01.830Z,85.70
2019-04-10T20:59:40.794Z,84.50
2019-04-10T21:02:09.826Z,83.40
2019-04-10T21:04:40.666Z,83.60
2019-04-10T21:07:10.418Z,82.10
2019-04-10T21:09:39.914Z,82.40
2019-04-10T21:12:13.013Z,81.80
2019-04-10T21:14:40.336Z,83.20
2019-04-10T21:17:09.490Z,82.80
2019-04-10T21:19:38.437Z,81.70
2019-04-10T21:22:08.135Z,83.00
2019-04-10T21:24:37.834Z,81.90
2019-04-10T21:27:06.748Z,80.80
2019-04-10T21:29:54.726Z,80.20
2019-04-10T21:32:45.714Z,79.80
2019-04-10T21:35:16.538Z,79.30
2019-04-10T21:37:46.577Z,80.10
2019-04-10T21:40:16.522Z,79.70
2019-04-10T21:42:45.456Z,78.90
2019-04-10T21:45:14.433Z,77.90
2019-04-10T21:47:44.003Z,78.60
2019-04-10T21:50:13.373Z,77.70
2019-04-10T21:52:43.385Z,77.30
2019-04-10T21:55:12.930Z,78.10
2019-04-10T21:57:42.539Z,77.50
2019-04-10T22:00:12.292Z,77.20
2019-04-10T22:02:42.136Z,77.70
2019-04-10T22:05:12.384Z,76.90
2019-04-10T22:08:00.852Z,77.10
2019-04-10T22:10:34.938Z,77.30
2019-04-10T22:13:03.856Z,76.10
2019-04-10T22:15:39.444Z,77.00
2019-04-10T22:18:09.375Z,76.00
2019-04-10T22:20:39.541Z,76.00
2019-04-10T22:23:09.809Z,76.70
2019-04-10T22:25:39.510Z,77.20
2019-04-10T22:28:08.442Z,77.40
2019-04-10T22:30:37.282Z,77.40
2019-04-10T22:33:06.239Z,76.90
2019-04-10T22:35:35.731Z,76.20
2019-04-10T22:38:04.903Z,76.80
2019-04-10T22:40:33.838Z,77.80
2019-04-10T22:43:03.360Z,77.20
2019-04-10T22:45:32.830Z,76.10
2019-04-10T22:48:02.113Z,75.70
2019-04-10T22:50:31.143Z,74.00
2019-04-10T22:53:01.223Z,71.80
2019-04-10T22:55:31.931Z,71.70
2019-04-10T22:58:02.486Z,71.20
2019-04-10T23:00:32.687Z,69.40
2019-04-10T23:03:02.916Z,68.50
2019-04-10T23:05:32.561Z,68.80
2019-04-10T23:08:01.458Z,69.10
2019-04-10T23:10:30.350Z,67.90
2019-04-10T23:13:04.191Z,67.80
2019-04-10T23:15:29.940Z,68.70
2019-04-10T23:17:59.265Z,66.80
2019-04-10T23:20:28.414Z,67.40
2019-04-10T23:22:58.790Z,65.90
2019-04-10T23:25:28.730Z,67.00
2019-04-10T23:27:58.883Z,66.50
2019-04-10T23:30:28.739Z,66.50
2019-04-10T23:32:57.654Z,66.80
2019-04-10T23:35:27.649Z,66.80
2019-04-10T23:37:57.422Z,67.00
2019-04-10T23:40:27.203Z,66.90
2019-04-10T23:43:07.510Z,67.20
2019-04-10T23:45:27.510Z,66.40
2019-04-10T23:47:56.406Z,65.80
2019-04-10T23:50:26.160Z,65.60
2019-04-10T23:52:56.213Z,65.50
2019-04-10T23:55:26.166Z,66.00
2019-04-10T23:57:55.863Z,66.40
