createdAt,value
2023-03-26T00:02:00.000Z,0
2023-03-26T00:04:45.000Z,0
2023-03-26T00:07:29.000Z,0
2023-03-26T00:10:14.000Z,0
2023-03-26T00:15:43.000Z,0
2023-03-26T00:18:28.000Z,0
2023-03-26T00:19:46.000Z,0
2023-03-26T00:21:29.000Z,0
2023-03-26T00:24:14.000Z,0
2023-03-26T00:26:58.000Z,0
2023-03-26T00:29:43.000Z,0
2023-03-26T00:32:28.000Z,0
2023-03-26T00:35:12.000Z,0
2023-03-26T00:40:42.000Z,0
2023-03-26T00:43:26.000Z,0
2023-03-26T00:46:11.000Z,0
2023-03-26T00:47:28.000Z,0
2023-03-26T00:48:55.000Z,0
2023-03-26T00:51:40.000Z,0
2023-03-26T00:54:25.000Z,0
2023-03-26T00:57:09.000Z,0
2023-03-26T00:59:54.000Z,0
2023-03-26T01:02:39.000Z,0
2023-03-26T01:08:08.000Z,0
2023-03-26T01:10:53.000Z,0
2023-03-26T01:13:37.000Z,0
2023-03-26T01:14:55.000Z,0
2023-03-26T01:16:22.000Z,0
2023-03-26T01:19:06.000Z,0
2023-03-26T01:21:51.000Z,0
2023-03-26T01:24:36.000Z,0
2023-03-26T01:27:20.000Z,0
2023-03-26T01:30:05.000Z,0
2023-03-26T01:32:50.000Z,0
2023-03-26T01:35:34.000Z,0
2023-03-26T01:38:19.000Z,0
2023-03-26T01:41:04.000Z,0
2023-03-26T01:42:21.000Z,0
2023-03-26T01:43:48.000Z,0
2023-03-26T01:46:49.000Z,0
2023-03-26T01:49:34.000Z,0
2023-03-26T01:55:03.000Z,0
2023-03-26T01:57:48.000Z,0
2023-03-26T02:00:32.000Z,0
2023-03-26T02:03:17.000Z,0
2023-03-26T02:06:02.000Z,0
2023-03-26T02:08:46.000Z,0
2023-03-26T02:10:04.000Z,0
2023-03-26T02:11:31.000Z,0
2023-03-26T02:14:16.000Z,0
2023-03-26T02:17:00.000Z,0
2023-03-26T02:19:45.000Z,0
2023-03-26T02:22:30.000Z,0
2023-03-26T02:25:14.000Z,0
2023-03-26T02:27:59.000Z,0
2023-03-26T02:30:44.000Z,0
2023-03-26T02:33:28.000Z,0
2023-03-26T02:36:13.000Z,0
2023-03-26T02:37:31.000Z,0
2023-03-26T02:38:57.000Z,0
2023-03-26T02:41:42.000Z,0
2023-03-26T02:44:27.000Z,0
2023-03-26T02:47:11.000Z,0
2023-03-26T02:49:56.000Z,0
2023-03-26T02:52:41.000Z,0
2023-03-26T02:55:25.000Z,0
2023-03-26T02:58:10.000Z,0
2023-03-26T03:00:55.000Z,0
2023-03-26T03:03:39.000Z,0
2023-03-26T03:04:57.000Z,0
2023-03-26T03:06:24.000Z,0
2023-03-26T03:09:08.000Z,0
2023-03-26T03:11:53.000Z,0
2023-03-26T03:14:38.000Z,0
2023-03-26T03:17:22.000Z,0
2023-03-26T03:20:07.000Z,0
2023-03-26T03:25:36.000Z,0
2023-03-26T03:28:21.000Z,0
2023-03-26T03:31:06.000Z,0
2023-03-26T03:32:23.000Z,0
2023-03-26T03:33:50.000Z,0
2023-03-26T03:36:35.000Z,0
2023-03-26T03:39:20.000Z,0
2023-03-26T03:42:04.000Z,0
2023-03-26T03:44:49.000Z,0
2023-03-26T03:50:18.000Z,0
2023-03-26T03:53:03.000Z,0
2023-03-26T03:55:47.000Z,0
2023-03-26T03:58:32.000Z,0
2023-03-26T03:59:50.000Z,0
2023-03-26T04:01:17.000Z,0
2023-03-26T04:04:01.000Z,0
2023-03-26T04:06:46.000Z,0
2023-03-26T04:09:31.000Z,0
2023-03-26T04:12:15.000Z,0
2023-03-26T04:15:00.000Z,0
2023-03-26T04:17:44.000Z,0
2023-03-26T04:20:29.000Z,0
2023-03-26T04:23:14.000Z,0
2023-03-26T04:25:58.000Z,0
2023-03-26T04:27:16.000Z,0
2023-03-26T04:28:43.000Z,0
2023-03-26T04:31:28.000Z,0
2023-03-26T04:34:12.000Z,0
2023-03-26T04:36:57.000Z,0
2023-03-26T04:39:42.000Z,0
2023-03-26T04:42:26.000Z,0
2023-03-26T04:45:11.000Z,0
2023-03-26T04:47:56.000Z,0
2023-03-26T04:50:40.000Z,0
2023-03-26T04:53:25.000Z,0
2023-03-26T04:54:43.000Z,0
2023-03-26T04:56:10.000Z,0
2023-03-26T04:59:10.000Z,0
2023-03-26T05:01:55.000Z,0
2023-03-26T05:04:40.000Z,0
2023-03-26T05:07:24.000Z,0
2023-03-26T05:10:09.000Z,0
2023-03-26T05:12:54.000Z,0
2023-03-26T05:15:38.000Z,0
2023-03-26T05:18:23.000Z,0
2023-03-26T05:21:08.000Z,5
2023-03-26T05:22:25.000Z,5
2023-03-26T05:23:52.000Z,5
2023-03-26T05:26:37.000Z,5
2023-03-26T05:29:22.000Z,11
2023-03-26T05:32:06.000Z,16
2023-03-26T05:34:51.000Z,22
2023-03-26T05:37:35.000Z,28
2023-03-26T05:40:20.000Z,33
2023-03-26T05:43:05.000Z,33
2023-03-26T05:45:49.000Z,39
2023-03-26T05:48:34.000Z,45
2023-03-26T05:49:52.000Z,50
2023-03-26T05:51:19.000Z,56
2023-03-26T05:54:03.000Z,61
2023-03-26T05:56:48.000Z,56
2023-03-26T05:59:33.000Z,45
2023-03-26T06:02:17.000Z,45
2023-03-26T06:05:02.000Z,50
2023-03-26T06:07:47.000Z,56
2023-03-26T06:10:31.000Z,67
2023-03-26T06:13:16.000Z,78
2023-03-26T06:16:00.000Z,84
2023-03-26T06:17:18.000Z,95
2023-03-26T06:18:45.000Z,101
2023-03-26T06:21:30.000Z,106
2023-03-26T06:24:14.000Z,118
2023-03-26T06:26:59.000Z,129
2023-03-26T06:29:44.000Z,129
2023-03-26T06:32:28.000Z,129
2023-03-26T06:35:13.000Z,135
2023-03-26T06:37:58.000Z,140
2023-03-26T06:40:42.000Z,146
2023-03-26T06:43:27.000Z,140
2023-03-26T06:44:45.000Z,129
2023-03-26T06:46:11.000Z,123
2023-03-26T06:48:56.000Z,118
2023-03-26T06:51:41.000Z,112
2023-03-26T06:54:25.000Z,112
2023-03-26T06:57:10.000Z,112
2023-03-26T06:59:55.000Z,112
2023-03-26T07:02:39.000Z,118
2023-03-26T07:05:24.000Z,112
2023-03-26T07:08:09.000Z,112
2023-03-26T07:10:53.000Z,118
2023-03-26T07:12:11.000Z,118
2023-03-26T07:13:38.000Z,118
2023-03-26T07:16:23.000Z,118
2023-03-26T07:19:07.000Z,129
2023-03-26T07:21:52.000Z,140
2023-03-26T07:24:36.000Z,146
2023-03-26T07:27:21.000Z,151
2023-03-26T07:30:06.000Z,168
2023-03-26T07:32:50.000Z,196
2023-03-26T07:35:35.000Z,196
2023-03-26T07:38:20.000Z,191
2023-03-26T07:39:37.000Z,191
2023-03-26T07:41:04.000Z,191
2023-03-26T07:43:49.000Z,196
2023-03-26T07:46:34.000Z,202
2023-03-26T07:49:18.000Z,225
2023-03-26T07:52:03.000Z,236
2023-03-26T07:54:47.000Z,230
2023-03-26T07:57:32.000Z,230
2023-03-26T08:00:17.000Z,236
2023-03-26T08:03:01.000Z,241
2023-03-26T08:05:46.000Z,247
2023-03-26T08:07:04.000Z,225
2023-03-26T08:08:31.000Z,208
2023-03-26T08:11:15.000Z,196
2023-03-26T08:14:00.000Z,185
2023-03-26T08:16:45.000Z,185
2023-03-26T08:22:14.000Z,213
2023-03-26T08:24:59.000Z,225
2023-03-26T08:27:43.000Z,230
2023-03-26T08:30:28.000Z,225
2023-03-26T08:33:12.000Z,225
2023-03-26T08:34:30.000Z,230
2023-03-26T08:35:57.000Z,230
2023-03-26T08:38:42.000Z,225
2023-03-26T08:41:26.000Z,219
2023-03-26T08:44:11.000Z,208
2023-03-26T08:46:56.000Z,208
2023-03-26T08:49:40.000Z,213
2023-03-26T08:52:25.000Z,219
2023-03-26T08:55:10.000Z,219
2023-03-26T08:57:54.000Z,213
2023-03-26T09:00:39.000Z,196
2023-03-26T09:01:57.000Z,157
2023-03-26T09:03:24.000Z,140
2023-03-26T09:06:08.000Z,129
2023-03-26T09:08:53.000Z,129
2023-03-26T09:11:37.000Z,123
2023-03-26T09:14:22.000Z,118
2023-03-26T09:17:07.000Z,112
2023-03-26T09:19:51.000Z,106
2023-03-26T09:22:36.000Z,118
2023-03-26T09:25:21.000Z,135
2023-03-26T09:28:05.000Z,151
2023-03-26T09:29:23.000Z,151
2023-03-26T09:30:50.000Z,157
2023-03-26T09:33:35.000Z,163
2023-03-26T09:36:19.000Z,174
2023-03-26T09:39:04.000Z,185
2023-03-26T09:41:48.000Z,180
2023-03-26T09:44:33.000Z,168
2023-03-26T09:47:18.000Z,163
2023-03-26T09:50:02.000Z,146
2023-03-26T09:52:47.000Z,157
2023-03-26T09:55:32.000Z,185
2023-03-26T09:56:50.000Z,202
2023-03-26T09:58:16.000Z,208
2023-03-26T10:01:01.000Z,208
2023-03-26T10:03:46.000Z,208
2023-03-26T10:06:30.000Z,219
2023-03-26T10:09:15.000Z,253
2023-03-26T10:12:00.000Z,258
2023-03-26T10:14:44.000Z,253
2023-03-26T10:17:29.000Z,247
2023-03-26T10:22:58.000Z,225
2023-03-26T10:24:16.000Z,225
2023-03-26T10:25:43.000Z,230
2023-03-26T10:28:27.000Z,230
2023-03-26T10:31:12.000Z,219
2023-03-26T10:33:57.000Z,202
2023-03-26T10:36:41.000Z,185
2023-03-26T10:39:26.000Z,180
2023-03-26T10:42:11.000Z,168
2023-03-26T10:44:55.000Z,157
2023-03-26T10:47:40.000Z,135
2023-03-26T10:50:24.000Z,123
2023-03-26T10:51:42.000Z,129
2023-03-26T10:53:09.000Z,129
2023-03-26T10:55:54.000Z,135
2023-03-26T10:58:38.000Z,157
2023-03-26T11:01:23.000Z,185
2023-03-26T11:04:08.000Z,196
2023-03-26T11:06:52.000Z,202
2023-03-26T11:09:37.000Z,202
2023-03-26T11:12:22.000Z,196
2023-03-26T11:15:06.000Z,191
2023-03-26T11:17:51.000Z,180
2023-03-26T11:19:09.000Z,163
2023-03-26T11:20:36.000Z,157
2023-03-26T11:23:20.000Z,157
2023-03-26T11:26:05.000Z,151
2023-03-26T11:28:49.000Z,146
2023-03-26T11:31:34.000Z,157
2023-03-26T11:34:19.000Z,168
2023-03-26T11:37:03.000Z,180
2023-03-26T11:39:48.000Z,191
2023-03-26T11:42:33.000Z,202
2023-03-26T11:45:17.000Z,219
2023-03-26T11:46:35.000Z,230
2023-03-26T11:48:02.000Z,230
2023-03-26T11:50:47.000Z,225
2023-03-26T11:53:31.000Z,213
2023-03-26T11:56:16.000Z,230
2023-03-26T11:59:01.000Z,236
2023-03-26T12:01:45.000Z,247
2023-03-26T12:04:30.000Z,253
2023-03-26T12:07:14.000Z,247
2023-03-26T12:09:59.000Z,236
2023-03-26T12:12:44.000Z,230
2023-03-26T12:14:02.000Z,213
2023-03-26T12:15:28.000Z,191
2023-03-26T12:18:13.000Z,174
2023-03-26T12:20:58.000Z,146
2023-03-26T12:23:42.000Z,123
2023-03-26T12:26:27.000Z,112
2023-03-26T12:29:12.000Z,101
2023-03-26T12:31:56.000Z,90
2023-03-26T12:34:41.000Z,84
2023-03-26T12:37:25.000Z,78
2023-03-26T12:40:10.000Z,67
2023-03-26T12:41:28.000Z,45
2023-03-26T12:42:55.000Z,39
2023-03-26T12:45:39.000Z,33
2023-03-26T12:48:24.000Z,28
2023-03-26T12:51:09.000Z,39
2023-03-26T12:53:53.000Z,45
2023-03-26T12:56:38.000Z,39
2023-03-26T12:59:23.000Z,50
2023-03-26T13:02:07.000Z,61
2023-03-26T13:04:52.000Z,45
2023-03-26T13:08:55.000Z,50
2023-03-26T13:10:21.000Z,50
2023-03-26T13:13:06.000Z,56
2023-03-26T13:15:50.000Z,78
2023-03-26T13:18:35.000Z,90
2023-03-26T13:21:20.000Z,95
2023-03-26T13:24:04.000Z,106
2023-03-26T13:26:49.000Z,118
2023-03-26T13:32:35.000Z,140
2023-03-26T13:35:19.000Z,151
2023-03-26T13:36:37.000Z,168
2023-03-26T13:38:04.000Z,168
2023-03-26T13:40:49.000Z,168
2023-03-26T13:43:33.000Z,163
2023-03-26T13:46:18.000Z,140
2023-03-26T13:49:19.000Z,112
2023-03-26T13:52:04.000Z,101
2023-03-26T13:54:48.000Z,95
2023-03-26T13:57:33.000Z,90
2023-03-26T14:00:17.000Z,73
2023-03-26T14:03:02.000Z,78
2023-03-26T14:04:20.000Z,73
2023-03-26T14:05:47.000Z,67
2023-03-26T14:08:31.000Z,61
2023-03-26T14:11:16.000Z,56
2023-03-26T14:14:01.000Z,56
2023-03-26T14:16:45.000Z,50
2023-03-26T14:19:30.000Z,56
2023-03-26T14:22:15.000Z,73
2023-03-26T14:24:59.000Z,61
2023-03-26T14:27:44.000Z,50
2023-03-26T14:30:29.000Z,56
2023-03-26T14:31:46.000Z,61
2023-03-26T14:33:13.000Z,61
2023-03-26T14:35:58.000Z,61
2023-03-26T14:38:42.000Z,45
2023-03-26T14:41:27.000Z,39
2023-03-26T14:44:12.000Z,50
2023-03-26T14:46:56.000Z,33
2023-03-26T14:49:41.000Z,39
2023-03-26T14:52:26.000Z,56
2023-03-26T14:55:10.000Z,67
2023-03-26T14:57:55.000Z,61
2023-03-26T14:59:13.000Z,73
2023-03-26T15:00:40.000Z,73
2023-03-26T15:03:24.000Z,73
2023-03-26T15:06:09.000Z,90
2023-03-26T15:08:53.000Z,90
2023-03-26T15:11:38.000Z,95
2023-03-26T15:14:23.000Z,95
2023-03-26T15:17:07.000Z,95
2023-03-26T15:19:52.000Z,101
2023-03-26T15:22:37.000Z,118
2023-03-26T15:25:21.000Z,129
2023-03-26T15:26:39.000Z,123
2023-03-26T15:28:06.000Z,123
2023-03-26T15:30:51.000Z,118
2023-03-26T15:33:35.000Z,106
2023-03-26T15:36:20.000Z,101
2023-03-26T15:39:05.000Z,101
2023-03-26T15:41:49.000Z,106
2023-03-26T15:44:34.000Z,106
2023-03-26T15:50:03.000Z,90
2023-03-26T15:52:48.000Z,78
2023-03-26T15:54:06.000Z,84
2023-03-26T15:55:32.000Z,84
2023-03-26T15:58:17.000Z,78
2023-03-26T16:01:02.000Z,84
2023-03-26T16:03:46.000Z,78
2023-03-26T16:06:31.000Z,84
2023-03-26T16:09:16.000Z,90
2023-03-26T16:12:00.000Z,90
2023-03-26T16:14:45.000Z,95
2023-03-26T16:17:29.000Z,106
2023-03-26T16:20:14.000Z,106
2023-03-26T16:21:32.000Z,101
2023-03-26T16:22:59.000Z,101
2023-03-26T16:25:43.000Z,95
2023-03-26T16:28:28.000Z,95
2023-03-26T16:31:13.000Z,90
2023-03-26T16:33:57.000Z,90
2023-03-26T16:36:42.000Z,90
2023-03-26T16:39:27.000Z,90
2023-03-26T16:42:11.000Z,90
2023-03-26T16:44:56.000Z,84
2023-03-26T16:47:41.000Z,78
2023-03-26T16:48:58.000Z,73
2023-03-26T16:50:25.000Z,73
2023-03-26T16:53:10.000Z,73
2023-03-26T16:55:54.000Z,61
2023-03-26T16:58:39.000Z,56
2023-03-26T17:01:24.000Z,50
2023-03-26T17:04:08.000Z,50
2023-03-26T17:06:53.000Z,45
2023-03-26T17:09:38.000Z,39
2023-03-26T17:12:22.000Z,33
2023-03-26T17:15:07.000Z,33
2023-03-26T17:16:25.000Z,33
2023-03-26T17:17:52.000Z,33
2023-03-26T17:23:21.000Z,28
2023-03-26T17:26:06.000Z,28
2023-03-26T17:28:50.000Z,22
2023-03-26T17:31:35.000Z,16
2023-03-26T17:34:19.000Z,11
2023-03-26T17:37:04.000Z,5
2023-03-26T17:39:49.000Z,5
2023-03-26T17:42:33.000Z,5
2023-03-26T17:43:51.000Z,5
2023-03-26T17:45:18.000Z,5
2023-03-26T17:48:03.000Z,5
2023-03-26T17:50:47.000Z,5
2023-03-26T17:53:32.000Z,5
2023-03-26T17:56:17.000Z,0
2023-03-26T17:59:01.000Z,0
2023-03-26T18:01:46.000Z,0
2023-03-26T18:04:30.000Z,0
2023-03-26T18:07:15.000Z,0
2023-03-26T18:10:00.000Z,0
2023-03-26T18:11:18.000Z,0
2023-03-26T18:12:44.000Z,0
2023-03-26T18:15:29.000Z,0
2023-03-26T18:18:14.000Z,0
2023-03-26T18:20:58.000Z,0
2023-03-26T18:23:43.000Z,0
2023-03-26T18:26:28.000Z,0
2023-03-26T18:29:12.000Z,0
2023-03-26T18:31:57.000Z,0
2023-03-26T18:34:42.000Z,0
2023-03-26T18:37:26.000Z,0
2023-03-26T18:38:44.000Z,0
2023-03-26T18:40:11.000Z,0
2023-03-26T18:42:55.000Z,0
2023-03-26T18:45:40.000Z,0
2023-03-26T18:48:25.000Z,0
2023-03-26T18:51:09.000Z,0
2023-03-26T18:53:54.000Z,0
2023-03-26T18:56:39.000Z,0
2023-03-26T18:59:23.000Z,0
2023-03-26T19:02:08.000Z,0
2023-03-26T19:04:53.000Z,0
2023-03-26T19:06:10.000Z,0
2023-03-26T19:07:37.000Z,0
2023-03-26T19:10:22.000Z,0
2023-03-26T19:13:06.000Z,0
2023-03-26T19:15:51.000Z,0
2023-03-26T19:18:36.000Z,0
2023-03-26T19:21:20.000Z,0
2023-03-26T19:24:05.000Z,0
2023-03-26T19:26:50.000Z,0
2023-03-26T19:29:34.000Z,0
2023-03-26T19:32:19.000Z,0
2023-03-26T19:33:37.000Z,0
2023-03-26T19:35:04.000Z,0
2023-03-26T19:37:48.000Z,0
2023-03-26T19:40:33.000Z,0
2023-03-26T19:43:18.000Z,0
2023-03-26T19:46:02.000Z,0
2023-03-26T19:48:47.000Z,0
2023-03-26T19:51:31.000Z,0
2023-03-26T19:54:16.000Z,0
2023-03-26T19:57:01.000Z,0
2023-03-26T19:59:45.000Z,0
2023-03-26T20:01:03.000Z,0
2023-03-26T20:02:30.000Z,0
2023-03-26T20:05:15.000Z,0
2023-03-26T20:07:59.000Z,0
2023-03-26T20:10:44.000Z,0
2023-03-26T20:13:29.000Z,0
2023-03-26T20:16:13.000Z,0
2023-03-26T20:18:58.000Z,0
2023-03-26T20:21:43.000Z,0
2023-03-26T20:24:27.000Z,0
2023-03-26T20:27:12.000Z,0
2023-03-26T20:28:30.000Z,0
2023-03-26T20:29:56.000Z,0
2023-03-26T20:32:41.000Z,0
2023-03-26T20:35:26.000Z,0
2023-03-26T20:38:10.000Z,0
2023-03-26T20:40:55.000Z,0
2023-03-26T20:43:40.000Z,0
2023-03-26T20:46:24.000Z,0
2023-03-26T20:49:09.000Z,0
2023-03-26T20:51:54.000Z,0
2023-03-26T20:54:38.000Z,0
2023-03-26T20:55:56.000Z,0
2023-03-26T20:57:23.000Z,0
2023-03-26T21:00:08.000Z,0
2023-03-26T21:02:52.000Z,0
2023-03-26T21:05:37.000Z,0
2023-03-26T21:08:21.000Z,0
2023-03-26T21:11:06.000Z,0
2023-03-26T21:13:51.000Z,0
2023-03-26T21:16:35.000Z,0
2023-03-26T21:19:20.000Z,0
2023-03-26T21:22:05.000Z,0
2023-03-26T21:23:23.000Z,0
2023-03-26T21:24:49.000Z,0
2023-03-26T21:27:34.000Z,0
2023-03-26T21:30:19.000Z,0
2023-03-26T21:33:03.000Z,0
2023-03-26T21:35:48.000Z,0
2023-03-26T21:38:33.000Z,0
2023-03-26T21:41:17.000Z,0
2023-03-26T21:44:02.000Z,0
2023-03-26T21:46:46.000Z,0
2023-03-26T21:49:31.000Z,0
2023-03-26T21:50:49.000Z,0
2023-03-26T21:52:16.000Z,0
2023-03-26T21:55:00.000Z,0
2023-03-26T21:57:45.000Z,0
2023-03-26T22:00:30.000Z,0
2023-03-26T22:03:14.000Z,0
2023-03-26T22:05:59.000Z,0
2023-03-26T22:08:44.000Z,0
2023-03-26T22:11:28.000Z,0
2023-03-26T22:14:29.000Z,0
2023-03-26T22:17:14.000Z,0
2023-03-26T22:18:32.000Z,0
2023-03-26T22:19:59.000Z,0
2023-03-26T22:22:43.000Z,0
2023-03-26T22:25:28.000Z,0
2023-03-26T22:28:12.000Z,0
2023-03-26T22:30:57.000Z,0
2023-03-26T22:33:42.000Z,0
2023-03-26T22:36:26.000Z,0
2023-03-26T22:39:11.000Z,0
2023-03-26T22:41:56.000Z,0
2023-03-26T22:44:40.000Z,0
2023-03-26T22:45:58.000Z,0
2023-03-26T22:47:25.000Z,0
2023-03-26T22:50:10.000Z,0
2023-03-26T22:52:54.000Z,0
2023-03-26T22:55:39.000Z,0
2023-03-26T22:58:23.000Z,0
2023-03-26T23:01:08.000Z,0
2023-03-26T23:03:53.000Z,0
2023-03-26T23:06:37.000Z,0
2023-03-26T23:09:22.000Z,0
2023-03-26T23:12:07.000Z,0
2023-03-26T23:13:24.000Z,0
2023-03-26T23:14:51.000Z,0
2023-03-26T23:17:36.000Z,0
2023-03-26T23:20:21.000Z,0
2023-03-26T23:23:05.000Z,0
2023-03-26T23:25:50.000Z,0
2023-03-26T23:28:35.000Z,0
2023-03-26T23:31:19.000Z,0
2023-03-26T23:34:04.000Z,0
2023-03-26T23:36:48.000Z,0
2023-03-26T23:39:33.000Z,0
2023-03-26T23:40:51.000Z,0
2023-03-26T23:42:18.000Z,0
2023-03-26T23:45:02.000Z,0
2023-03-26T23:47:47.000Z,0
2023-03-26T23:50:32.000Z,0
2023-03-26T23:56:01.000Z,0
2023-03-26T23:58:46.000Z,0
