createdAt,value
2018-06-04T00:00:28.720Z,18.70
2018-06-04T00:01:34.221Z,18.57
2018-06-04T00:03:32.848Z,18.74
2018-06-04T00:04:38.341Z,18.68
2018-06-04T00:06:36.937Z,18.55
2018-06-04T00:07:42.447Z,18.58
2018-06-04T00:09:41.081Z,18.54
2018-06-04T00:10:46.565Z,18.46
2018-06-04T00:12:45.087Z,18.47
2018-06-04T00:13:50.581Z,18.46
2018-06-04T00:15:49.190Z,18.42
2018-06-04T00:16:54.692Z,18.39
2018-06-04T00:18:53.319Z,18.39
2018-06-04T00:19:58.813Z,18.31
2018-06-04T00:21:57.417Z,18.31
2018-06-04T00:23:02.939Z,18.24
2018-06-04T00:25:01.557Z,18.27
2018-06-04T00:26:07.189Z,18.25
2018-06-04T00:28:05.678Z,18.29
2018-06-04T00:29:11.162Z,18.19
2018-06-04T00:31:09.786Z,18.24
2018-06-04T00:32:15.289Z,18.19
2018-06-04T00:34:14.000Z,18.15
2018-06-04T00:35:19.394Z,18.24
2018-06-04T00:37:18.007Z,18.17
2018-06-04T00:38:23.513Z,18.19
2018-06-04T00:40:22.149Z,18.15
2018-06-04T00:41:27.631Z,18.25
2018-06-04T00:43:26.245Z,18.18
2018-06-04T00:44:31.753Z,18.27
2018-06-04T00:46:30.370Z,18.15
2018-06-04T00:47:35.861Z,18.09
2018-06-04T00:49:34.509Z,18.18
2018-06-04T00:50:39.981Z,18.10
2018-06-04T00:52:38.608Z,18.09
2018-06-04T00:53:44.099Z,18.02
2018-06-04T00:55:42.738Z,18.00
2018-06-04T00:56:48.226Z,18.09
2018-06-04T00:58:46.833Z,18.03
2018-06-04T00:59:52.331Z,17.95
2018-06-04T01:01:50.950Z,18.00
2018-06-04T01:02:56.455Z,17.88
2018-06-04T01:04:55.056Z,18.02
2018-06-04T01:06:00.566Z,18.03
2018-06-04T01:07:59.186Z,18.00
2018-06-04T01:09:04.682Z,17.92
2018-06-04T01:11:03.307Z,18.02
2018-06-04T01:12:08.800Z,17.92
2018-06-04T01:14:07.428Z,17.92
2018-06-04T01:15:12.918Z,17.91
2018-06-04T01:17:11.559Z,17.92
2018-06-04T01:18:17.037Z,17.88
2018-06-04T01:20:15.643Z,17.87
2018-06-04T01:21:21.151Z,17.85
2018-06-04T01:23:19.776Z,17.92
2018-06-04T01:24:25.321Z,17.81
2018-06-04T01:26:23.874Z,17.82
2018-06-04T01:27:29.387Z,17.81
2018-06-04T01:29:28.018Z,17.76
2018-06-04T01:30:33.505Z,17.67
2018-06-04T01:32:32.125Z,17.79
2018-06-04T01:33:37.640Z,17.76
2018-06-04T01:35:36.234Z,17.78
2018-06-04T01:36:41.737Z,17.81
2018-06-04T01:38:40.357Z,17.73
2018-06-04T01:39:45.867Z,17.66
2018-06-04T01:41:44.477Z,17.64
2018-06-04T01:42:49.977Z,17.55
2018-06-04T01:44:48.598Z,17.48
2018-06-04T01:45:54.088Z,17.50
2018-06-04T01:47:52.694Z,17.40
2018-06-04T01:48:58.355Z,17.35
2018-06-04T01:50:56.824Z,17.47
2018-06-04T01:52:02.322Z,17.47
2018-06-04T01:54:00.958Z,17.50
2018-06-04T01:55:06.435Z,17.50
2018-06-04T01:57:05.100Z,17.47
2018-06-04T01:58:10.562Z,17.51
2018-06-04T02:00:09.176Z,17.40
2018-06-04T02:01:14.671Z,17.38
2018-06-04T02:03:13.189Z,17.43
2018-06-04T02:04:18.692Z,17.38
2018-06-04T02:06:17.228Z,17.35
2018-06-04T02:07:22.708Z,17.47
2018-06-04T02:09:21.246Z,17.41
2018-06-04T02:10:26.716Z,17.36
2018-06-04T02:12:25.228Z,17.28
2018-06-04T02:13:30.737Z,17.28
2018-06-04T02:15:29.257Z,17.18
2018-06-04T02:16:34.751Z,17.30
2018-06-04T02:18:33.256Z,17.23
2018-06-04T02:19:38.760Z,17.26
2018-06-04T02:21:37.290Z,17.20
2018-06-04T02:22:42.776Z,17.14
2018-06-04T02:24:41.316Z,17.18
2018-06-04T02:25:46.792Z,17.07
2018-06-04T02:27:45.339Z,17.10
2018-06-04T02:28:50.816Z,17.08
2018-06-04T02:30:49.328Z,17.07
2018-06-04T02:31:54.822Z,16.96
2018-06-04T02:33:53.328Z,17.03
2018-06-04T02:34:58.840Z,16.93
2018-06-04T02:36:57.358Z,16.93
2018-06-04T02:38:02.849Z,16.90
2018-06-04T02:40:01.360Z,16.98
2018-06-04T02:41:06.863Z,16.95
2018-06-04T02:43:05.396Z,16.95
2018-06-04T02:44:10.880Z,16.95
2018-06-04T02:46:09.418Z,16.95
2018-06-04T02:47:14.907Z,16.93
2018-06-04T02:49:13.422Z,16.95
2018-06-04T02:50:18.916Z,16.98
2018-06-04T02:52:17.433Z,16.96
2018-06-04T02:53:22.924Z,16.83
2018-06-04T02:55:21.429Z,16.92
2018-06-04T02:56:26.940Z,16.89
2018-06-04T02:58:25.461Z,17.03
2018-06-04T02:59:30.964Z,16.95
2018-06-04T03:01:29.482Z,17.03
2018-06-04T03:02:34.967Z,17.07
2018-06-04T03:04:33.494Z,17.03
2018-06-04T03:05:39.003Z,17.00
2018-06-04T03:07:37.506Z,17.03
2018-06-04T03:08:42.996Z,17.06
2018-06-04T03:10:41.507Z,17.10
2018-06-04T03:11:47.009Z,17.08
2018-06-04T03:13:45.949Z,17.07
2018-06-04T03:14:51.434Z,17.07
2018-06-04T03:16:49.946Z,17.07
2018-06-04T03:17:55.451Z,17.08
2018-06-04T03:19:54.024Z,17.03
2018-06-04T03:20:59.466Z,16.96
2018-06-04T03:22:57.989Z,16.92
2018-06-04T03:24:03.488Z,16.90
2018-06-04T03:26:01.983Z,16.90
2018-06-04T03:27:07.500Z,16.90
2018-06-04T03:29:06.133Z,16.95
2018-06-04T03:30:11.512Z,16.95
2018-06-04T03:32:10.015Z,16.92
2018-06-04T03:33:15.526Z,16.89
2018-06-04T03:35:14.044Z,16.90
2018-06-04T03:36:19.544Z,16.92
2018-06-04T03:38:18.065Z,16.96
2018-06-04T03:39:23.564Z,16.92
2018-06-04T03:41:22.075Z,16.99
2018-06-04T03:42:27.569Z,16.99
2018-06-04T03:44:26.764Z,17.00
2018-06-04T03:45:32.109Z,16.95
2018-06-04T03:47:30.604Z,16.93
2018-06-04T03:48:36.107Z,16.98
2018-06-04T03:50:35.132Z,16.93
2018-06-04T03:51:40.631Z,16.89
2018-06-04T03:53:39.154Z,16.90
2018-06-04T03:54:44.651Z,16.90
2018-06-04T03:56:43.173Z,16.95
2018-06-04T03:57:48.661Z,16.85
2018-06-04T03:58:54.182Z,16.85
2018-06-04T03:59:59.694Z,16.90
2018-06-04T04:01:05.206Z,16.80
2018-06-04T04:02:10.720Z,16.89
2018-06-04T04:03:16.243Z,16.80
2018-06-04T04:04:21.754Z,16.92
2018-06-04T04:05:27.273Z,16.92
2018-06-04T04:06:32.778Z,16.98
2018-06-04T04:07:38.296Z,16.98
2018-06-04T04:08:43.809Z,16.98
2018-06-04T04:09:49.323Z,17.07
2018-06-04T04:10:54.847Z,17.07
2018-06-04T04:12:00.352Z,17.08
2018-06-04T04:13:05.930Z,17.08
2018-06-04T04:14:11.392Z,17.15
2018-06-04T04:15:16.932Z,17.22
2018-06-04T04:16:22.415Z,17.13
2018-06-04T04:17:27.926Z,17.22
2018-06-04T04:18:33.438Z,17.28
2018-06-04T04:19:38.952Z,17.30
2018-06-04T04:20:44.468Z,17.26
2018-06-04T04:21:49.984Z,17.32
2018-06-04T04:22:55.515Z,17.28
2018-06-04T04:24:01.059Z,17.40
2018-06-04T04:25:06.526Z,17.32
2018-06-04T04:26:12.046Z,17.35
2018-06-04T04:27:17.574Z,17.30
2018-06-04T04:28:23.072Z,17.40
2018-06-04T04:29:28.589Z,17.35
2018-06-04T04:30:34.103Z,17.36
2018-06-04T04:31:39.617Z,17.40
2018-06-04T04:32:45.129Z,17.44
2018-06-04T04:33:50.644Z,17.51
2018-06-04T04:34:56.160Z,17.48
2018-06-04T04:36:01.681Z,17.53
2018-06-04T04:37:07.197Z,17.47
2018-06-04T04:38:12.714Z,17.57
2018-06-04T04:39:18.232Z,17.64
2018-06-04T04:40:23.741Z,17.63
2018-06-04T04:41:29.255Z,17.63
2018-06-04T04:42:34.775Z,17.55
2018-06-04T04:43:40.285Z,17.64
2018-06-04T04:44:45.805Z,17.70
2018-06-04T04:45:51.318Z,17.73
2018-06-04T04:46:56.838Z,17.66
2018-06-04T04:48:02.348Z,17.73
2018-06-04T04:49:07.866Z,17.79
2018-06-04T04:50:13.386Z,17.85
2018-06-04T04:51:18.940Z,17.89
2018-06-04T04:52:24.415Z,17.88
2018-06-04T04:53:29.996Z,17.94
2018-06-04T04:54:35.447Z,17.84
2018-06-04T04:55:40.965Z,17.88
2018-06-04T04:56:46.525Z,18.04
2018-06-04T04:57:51.993Z,17.97
2018-06-04T04:58:57.520Z,17.94
2018-06-04T05:00:03.036Z,18.00
2018-06-04T05:01:08.544Z,18.00
2018-06-04T05:02:14.065Z,17.97
2018-06-04T05:03:19.571Z,18.09
2018-06-04T05:04:25.094Z,18.06
2018-06-04T05:05:30.619Z,18.03
2018-06-04T05:06:36.132Z,18.15
2018-06-04T05:07:41.641Z,18.12
2018-06-04T05:08:47.166Z,18.12
2018-06-04T05:09:52.673Z,18.09
2018-06-04T05:10:58.193Z,18.18
2018-06-04T05:12:03.704Z,18.18
2018-06-04T05:13:09.217Z,18.22
2018-06-04T05:14:14.747Z,18.17
2018-06-04T05:15:20.247Z,18.27
2018-06-04T05:16:25.769Z,18.27
2018-06-04T05:17:31.285Z,18.36
2018-06-04T05:18:36.806Z,18.39
2018-06-04T05:19:42.321Z,18.42
2018-06-04T05:20:47.828Z,18.47
2018-06-04T05:21:53.346Z,18.46
2018-06-04T05:22:58.862Z,18.54
2018-06-04T05:24:04.380Z,18.55
2018-06-04T05:25:09.903Z,18.67
2018-06-04T05:26:15.415Z,18.76
2018-06-04T05:27:20.929Z,18.64
2018-06-04T05:28:26.501Z,18.62
2018-06-04T05:29:31.965Z,18.67
2018-06-04T05:30:37.476Z,18.70
2018-06-04T05:31:43.043Z,18.74
2018-06-04T05:32:48.509Z,18.79
2018-06-04T05:33:54.026Z,18.86
2018-06-04T05:34:59.551Z,18.82
2018-06-04T05:36:05.066Z,18.83
2018-06-04T05:37:10.632Z,18.92
2018-06-04T05:38:16.099Z,18.92
2018-06-04T05:39:21.611Z,18.94
2018-06-04T05:40:27.133Z,18.95
2018-06-04T05:41:32.645Z,18.99
2018-06-04T05:42:38.167Z,19.11
2018-06-04T05:43:43.681Z,19.15
2018-06-04T05:44:49.194Z,19.13
2018-06-04T05:45:54.708Z,19.20
2018-06-04T05:47:00.227Z,19.21
2018-06-04T05:48:05.743Z,19.28
2018-06-04T05:49:11.262Z,19.25
2018-06-04T05:50:16.779Z,19.35
2018-06-04T05:51:22.295Z,19.39
2018-06-04T05:52:27.819Z,19.38
2018-06-04T05:53:33.327Z,19.36
2018-06-04T05:54:38.848Z,19.40
2018-06-04T05:55:44.368Z,19.46
2018-06-04T05:56:49.888Z,19.48
2018-06-04T05:57:55.394Z,19.51
2018-06-04T05:59:00.913Z,19.48
2018-06-04T06:00:06.425Z,19.60
2018-06-04T06:01:11.953Z,19.65
2018-06-04T06:02:17.474Z,19.61
2018-06-04T06:03:22.982Z,19.69
2018-06-04T06:04:28.557Z,19.65
2018-06-04T06:05:34.012Z,19.76
2018-06-04T06:06:39.532Z,19.75
2018-06-04T06:07:45.054Z,19.80
2018-06-04T06:08:50.572Z,19.70
2018-06-04T06:09:56.090Z,19.90
2018-06-04T06:11:01.600Z,19.86
2018-06-04T06:12:07.130Z,19.76
2018-06-04T06:13:12.638Z,19.88
2018-06-04T06:14:18.212Z,19.95
2018-06-04T06:15:23.670Z,19.90
2018-06-04T06:16:29.185Z,19.94
2018-06-04T06:17:34.711Z,20.00
2018-06-04T06:18:40.227Z,20.03
2018-06-04T06:19:45.761Z,19.98
2018-06-04T06:20:51.264Z,20.10
2018-06-04T06:21:56.772Z,20.03
2018-06-04T06:23:02.289Z,20.16
2018-06-04T06:24:07.814Z,20.20
2018-06-04T06:25:13.325Z,20.20
2018-06-04T06:26:18.843Z,20.25
2018-06-04T06:27:24.365Z,20.28
2018-06-04T06:28:29.876Z,20.31
2018-06-04T06:29:35.394Z,20.35
2018-06-04T06:30:40.915Z,20.34
2018-06-04T06:31:46.427Z,20.42
2018-06-04T06:32:51.951Z,20.34
2018-06-04T06:33:57.466Z,20.43
2018-06-04T06:35:02.977Z,20.42
2018-06-04T06:36:08.554Z,20.47
2018-06-04T06:37:14.075Z,20.54
2018-06-04T06:38:19.536Z,20.56
2018-06-04T06:39:25.053Z,20.50
2018-06-04T06:40:30.573Z,20.53
2018-06-04T06:41:36.094Z,20.62
2018-06-04T06:42:41.606Z,20.66
2018-06-04T06:43:47.120Z,20.68
2018-06-04T06:44:52.642Z,20.80
2018-06-04T06:45:58.156Z,20.77
2018-06-04T06:47:03.682Z,20.84
2018-06-04T06:48:09.195Z,20.81
2018-06-04T06:49:14.711Z,20.95
2018-06-04T06:50:20.234Z,20.91
2018-06-04T06:51:25.747Z,20.87
2018-06-04T06:52:31.266Z,20.91
2018-06-04T06:53:36.783Z,20.98
2018-06-04T06:54:42.295Z,21.08
2018-06-04T06:55:47.815Z,21.01
2018-06-04T06:56:53.344Z,21.14
2018-06-04T06:57:58.850Z,21.11
2018-06-04T06:59:04.373Z,21.17
2018-06-04T07:00:09.890Z,21.26
2018-06-04T07:01:15.413Z,21.21
2018-06-04T07:02:20.924Z,21.26
2018-06-04T07:03:26.448Z,21.30
2018-06-04T07:04:31.969Z,21.41
2018-06-04T07:05:37.484Z,21.32
2018-06-04T07:06:42.998Z,21.35
2018-06-04T07:07:48.516Z,21.32
2018-06-04T07:08:54.031Z,21.44
2018-06-04T07:09:59.593Z,21.51
2018-06-04T07:11:05.072Z,21.48
2018-06-04T07:12:10.596Z,21.50
2018-06-04T07:13:16.105Z,21.53
2018-06-04T07:14:21.644Z,21.57
2018-06-04T07:15:27.143Z,21.59
2018-06-04T07:16:32.663Z,21.59
2018-06-04T07:17:38.185Z,21.72
2018-06-04T07:18:43.701Z,21.64
2018-06-04T07:19:49.239Z,21.69
2018-06-04T07:20:54.749Z,21.71
2018-06-04T07:22:00.260Z,21.79
2018-06-04T07:23:05.771Z,21.81
2018-06-04T07:24:11.285Z,21.94
2018-06-04T07:25:16.812Z,21.92
2018-06-04T07:26:22.325Z,21.98
2018-06-04T07:27:27.852Z,21.94
2018-06-04T07:28:33.360Z,22.12
2018-06-04T07:29:38.881Z,22.01
2018-06-04T07:30:44.402Z,22.04
2018-06-04T07:31:49.915Z,22.10
2018-06-04T07:32:55.605Z,22.16
2018-06-04T07:34:00.954Z,22.22
2018-06-04T07:35:06.470Z,22.19
2018-06-04T07:36:12.010Z,22.27
2018-06-04T07:37:17.510Z,22.31
2018-06-04T07:38:23.026Z,22.29
2018-06-04T07:39:28.604Z,22.35
2018-06-04T07:40:34.062Z,22.38
2018-06-04T07:41:39.592Z,22.38
2018-06-04T07:42:45.101Z,22.37
2018-06-04T07:43:50.643Z,22.44
2018-06-04T07:44:56.150Z,22.53
2018-06-04T07:46:01.661Z,22.53
2018-06-04T07:47:07.181Z,22.49
2018-06-04T07:48:12.694Z,22.62
2018-06-04T07:49:18.251Z,22.67
2018-06-04T07:50:23.748Z,22.68
2018-06-04T07:51:29.259Z,22.69
2018-06-04T07:52:34.773Z,22.71
2018-06-04T07:53:40.290Z,22.75
2018-06-04T07:54:45.814Z,22.69
2018-06-04T07:55:51.333Z,22.72
2018-06-04T07:56:56.847Z,22.71
2018-06-04T07:58:02.367Z,22.71
2018-06-04T07:59:07.884Z,22.83
2018-06-04T08:00:13.427Z,22.80
2018-06-04T08:01:18.923Z,22.86
2018-06-04T08:02:24.446Z,22.94
2018-06-04T08:03:29.956Z,22.89
2018-06-04T08:04:35.478Z,22.89
2018-06-04T08:05:40.995Z,22.97
2018-06-04T08:06:46.521Z,22.90
2018-06-04T08:07:52.036Z,22.96
2018-06-04T08:08:57.686Z,23.02
2018-06-04T08:10:03.090Z,23.01
2018-06-04T08:11:08.594Z,22.97
2018-06-04T08:12:14.182Z,23.08
2018-06-04T08:13:19.636Z,23.05
2018-06-04T08:14:25.146Z,23.12
2018-06-04T08:15:30.667Z,23.15
2018-06-04T08:16:36.193Z,23.19
2018-06-04T08:17:41.721Z,23.20
2018-06-04T08:18:47.224Z,23.29
2018-06-04T08:19:52.748Z,23.27
2018-06-04T08:20:58.289Z,23.31
2018-06-04T08:22:03.784Z,23.35
2018-06-04T08:23:09.306Z,23.49
2018-06-04T08:24:14.821Z,23.46
2018-06-04T08:25:20.342Z,23.50
2018-06-04T08:26:25.865Z,23.52
2018-06-04T08:27:31.381Z,23.55
2018-06-04T08:28:36.905Z,23.60
2018-06-04T08:29:42.418Z,23.60
2018-06-04T08:30:47.943Z,23.57
2018-06-04T08:31:53.461Z,23.68
2018-06-04T08:32:58.975Z,23.71
2018-06-04T08:34:04.494Z,23.68
2018-06-04T08:35:10.015Z,23.79
2018-06-04T08:36:15.538Z,23.80
2018-06-04T08:37:21.055Z,23.87
2018-06-04T08:38:26.592Z,23.89
2018-06-04T08:39:32.096Z,23.89
2018-06-04T08:40:37.609Z,23.89
2018-06-04T08:41:43.135Z,23.97
2018-06-04T08:42:48.674Z,23.97
2018-06-04T08:43:54.169Z,24.01
2018-06-04T08:44:59.692Z,24.07
2018-06-04T08:46:05.209Z,24.14
2018-06-04T08:47:10.735Z,24.13
2018-06-04T08:48:16.265Z,24.14
2018-06-04T08:49:21.768Z,24.19
2018-06-04T08:50:27.294Z,24.26
2018-06-04T08:51:32.806Z,24.24
2018-06-04T08:52:38.329Z,24.22
2018-06-04T08:53:43.863Z,24.29
2018-06-04T08:54:49.366Z,24.34
2018-06-04T08:55:54.883Z,24.32
2018-06-04T08:57:00.409Z,24.39
2018-06-04T08:58:05.926Z,24.42
2018-06-04T08:59:11.448Z,24.52
2018-06-04T09:00:16.976Z,24.44
2018-06-04T09:01:22.488Z,24.47
2018-06-04T09:02:28.006Z,24.47
2018-06-04T09:03:33.527Z,24.54
2018-06-04T09:04:39.171Z,24.54
2018-06-04T09:05:44.565Z,24.60
2018-06-04T09:06:50.094Z,24.63
2018-06-04T09:07:55.605Z,24.60
2018-06-04T09:09:01.123Z,24.67
2018-06-04T09:10:06.669Z,24.76
2018-06-04T09:11:12.162Z,24.76
2018-06-04T09:12:17.686Z,24.80
2018-06-04T09:13:23.208Z,24.83
2018-06-04T09:14:28.720Z,24.87
2018-06-04T09:15:34.255Z,24.83
2018-06-04T09:16:39.766Z,24.97
2018-06-04T09:17:45.292Z,24.98
2018-06-04T09:18:50.802Z,24.95
2018-06-04T09:19:56.331Z,25.05
2018-06-04T09:21:01.855Z,24.97
2018-06-04T09:22:07.445Z,25.02
2018-06-04T09:23:12.885Z,25.05
2018-06-04T09:24:18.403Z,25.12
2018-06-04T09:25:23.922Z,25.13
2018-06-04T09:26:29.511Z,25.10
2018-06-04T09:27:34.966Z,25.01
2018-06-04T09:28:40.482Z,25.13
2018-06-04T09:29:46.006Z,25.10
2018-06-04T09:30:51.535Z,25.16
2018-06-04T09:31:57.045Z,25.22
2018-06-04T09:33:02.573Z,25.24
2018-06-04T09:34:08.084Z,25.42
2018-06-04T09:35:13.605Z,25.28
2018-06-04T09:36:19.133Z,25.32
2018-06-04T09:37:24.704Z,25.35
2018-06-04T09:38:30.168Z,25.43
2018-06-04T09:39:35.691Z,25.53
2018-06-04T09:40:41.218Z,25.50
2018-06-04T09:41:46.739Z,25.56
2018-06-04T09:42:52.251Z,25.65
2018-06-04T09:43:57.768Z,25.61
2018-06-04T09:45:03.293Z,25.69
2018-06-04T09:46:08.819Z,25.69
2018-06-04T09:47:14.341Z,25.75
2018-06-04T09:48:19.851Z,25.74
2018-06-04T09:49:25.375Z,25.72
2018-06-04T09:50:30.890Z,25.86
2018-06-04T09:51:36.423Z,25.87
2018-06-04T09:52:41.945Z,25.93
2018-06-04T09:53:47.478Z,25.97
2018-06-04T09:54:52.980Z,25.99
2018-06-04T09:55:58.495Z,26.01
2018-06-04T09:57:04.012Z,25.99
2018-06-04T09:58:09.543Z,26.17
2018-06-04T09:59:15.057Z,26.11
2018-06-04T10:00:20.587Z,26.12
2018-06-04T10:01:26.102Z,26.17
2018-06-04T10:02:31.711Z,26.20
2018-06-04T10:03:37.168Z,26.18
2018-06-04T10:04:42.787Z,26.12
2018-06-04T10:05:48.346Z,26.17
2018-06-04T10:06:53.706Z,26.17
2018-06-04T10:07:59.238Z,26.15
2018-06-04T10:09:04.741Z,26.12
2018-06-04T10:10:10.265Z,26.08
2018-06-04T10:11:15.781Z,25.93
2018-06-04T10:12:21.308Z,25.97
2018-06-04T10:13:26.826Z,25.99
2018-06-04T10:14:32.395Z,25.99
2018-06-04T10:15:37.880Z,25.94
2018-06-04T10:16:43.411Z,26.12
2018-06-04T10:17:48.918Z,26.15
2018-06-04T10:18:54.445Z,26.15
2018-06-04T10:19:59.952Z,25.98
2018-06-04T10:21:05.482Z,26.12
2018-06-04T10:22:11.008Z,26.06
2018-06-04T10:23:16.532Z,26.17
2018-06-04T10:24:22.033Z,26.24
2018-06-04T10:25:27.553Z,26.12
2018-06-04T10:26:33.076Z,26.12
2018-06-04T10:27:38.605Z,25.97
2018-06-04T10:28:44.127Z,25.99
2018-06-04T10:29:49.644Z,26.01
2018-06-04T10:30:55.165Z,25.94
2018-06-04T10:32:00.684Z,25.93
2018-06-04T10:33:06.202Z,25.87
2018-06-04T10:34:11.730Z,25.86
2018-06-04T10:35:17.245Z,25.83
2018-06-04T10:36:22.783Z,25.74
2018-06-04T10:37:28.288Z,25.74
2018-06-04T10:38:33.807Z,25.79
2018-06-04T10:39:39.337Z,25.84
2018-06-04T10:40:44.847Z,25.87
2018-06-04T10:41:50.368Z,26.02
2018-06-04T10:42:55.902Z,26.08
2018-06-04T10:44:01.409Z,26.22
2018-06-04T10:45:06.942Z,26.28
2018-06-04T10:46:12.465Z,26.39
2018-06-04T10:47:17.982Z,26.46
2018-06-04T10:48:23.491Z,26.61
2018-06-04T10:49:29.016Z,26.61
2018-06-04T10:50:34.542Z,26.72
2018-06-04T10:51:40.059Z,26.67
2018-06-04T10:52:45.577Z,26.76
2018-06-04T10:53:51.105Z,26.76
2018-06-04T10:54:56.621Z,26.80
2018-06-04T10:56:02.140Z,26.91
2018-06-04T10:57:07.665Z,26.94
2018-06-04T10:58:13.181Z,26.96
2018-06-04T10:59:18.700Z,27.04
2018-06-04T11:00:24.231Z,27.06
2018-06-04T11:01:29.749Z,26.92
2018-06-04T11:02:35.270Z,26.95
2018-06-04T11:03:40.792Z,26.91
2018-06-04T11:04:46.356Z,26.77
2018-06-04T11:05:51.845Z,26.79
2018-06-04T11:06:57.353Z,26.77
2018-06-04T11:08:02.878Z,26.77
2018-06-04T11:09:08.394Z,26.73
2018-06-04T11:10:13.914Z,26.72
2018-06-04T11:11:19.437Z,26.65
2018-06-04T11:12:24.960Z,26.73
2018-06-04T11:13:30.490Z,26.68
2018-06-04T11:14:36.000Z,26.73
2018-06-04T11:15:41.530Z,26.84
2018-06-04T11:16:47.042Z,26.81
2018-06-04T11:17:52.569Z,26.91
2018-06-04T11:18:58.118Z,27.04
2018-06-04T11:20:03.604Z,27.10
2018-06-04T11:21:09.137Z,27.19
2018-06-04T11:22:14.756Z,27.17
2018-06-04T11:23:20.176Z,27.20
2018-06-04T11:24:25.710Z,27.24
2018-06-04T11:25:31.263Z,27.39
2018-06-04T11:26:36.740Z,27.50
2018-06-04T11:27:42.263Z,27.41
2018-06-04T11:28:47.786Z,27.57
2018-06-04T11:29:53.304Z,27.64
2018-06-04T11:30:58.824Z,27.71
2018-06-04T11:32:04.356Z,27.77
2018-06-04T11:33:09.888Z,27.82
2018-06-04T11:34:15.393Z,27.88
2018-06-04T11:35:20.982Z,27.96
2018-06-04T11:36:26.437Z,27.95
2018-06-04T11:37:31.958Z,27.85
2018-06-04T11:38:37.483Z,27.80
2018-06-04T11:39:43.055Z,27.91
2018-06-04T11:40:48.515Z,27.85
2018-06-04T11:41:54.042Z,27.67
2018-06-04T11:42:59.569Z,27.69
2018-06-04T11:44:05.086Z,27.64
2018-06-04T11:45:10.603Z,27.50
2018-06-04T11:46:16.135Z,27.58
2018-06-04T11:47:21.647Z,27.69
2018-06-04T11:48:27.172Z,27.74
2018-06-04T11:49:32.707Z,27.84
2018-06-04T11:50:38.219Z,27.79
2018-06-04T11:51:43.745Z,27.85
2018-06-04T11:52:49.266Z,27.88
2018-06-04T11:53:54.789Z,27.94
2018-06-04T11:55:00.312Z,27.98
2018-06-04T11:56:05.823Z,27.80
2018-06-04T11:57:11.345Z,27.84
2018-06-04T11:58:16.869Z,27.80
2018-06-04T11:59:22.388Z,27.82
2018-06-04T12:00:27.909Z,27.73
2018-06-04T12:01:33.445Z,27.61
2018-06-04T12:02:38.959Z,27.57
2018-06-04T12:03:44.475Z,27.58
2018-06-04T12:04:49.998Z,27.53
2018-06-04T12:05:55.571Z,27.53
2018-06-04T12:07:01.046Z,27.47
2018-06-04T12:08:06.562Z,27.59
2018-06-04T12:09:12.085Z,27.54
2018-06-04T12:10:17.642Z,27.48
2018-06-04T12:11:23.152Z,27.58
2018-06-04T12:12:28.649Z,27.73
2018-06-04T12:13:34.189Z,27.73
2018-06-04T12:14:39.789Z,27.73
2018-06-04T12:15:45.217Z,27.54
2018-06-04T12:16:50.740Z,27.53
2018-06-04T12:17:56.258Z,27.53
2018-06-04T12:19:01.784Z,27.53
2018-06-04T12:20:07.304Z,27.57
2018-06-04T12:21:12.826Z,27.51
2018-06-04T12:22:18.356Z,27.54
2018-06-04T12:23:23.869Z,27.48
2018-06-04T12:24:29.390Z,27.48
2018-06-04T12:25:34.915Z,27.46
2018-06-04T12:26:40.444Z,27.42
2018-06-04T12:27:45.957Z,27.38
2018-06-04T12:28:51.486Z,27.53
2018-06-04T12:29:57.000Z,27.66
2018-06-04T12:31:02.528Z,27.70
2018-06-04T12:32:08.047Z,27.79
2018-06-04T12:33:13.568Z,27.84
2018-06-04T12:34:19.086Z,27.95
2018-06-04T12:35:24.611Z,27.91
2018-06-04T12:36:30.135Z,27.95
2018-06-04T12:37:35.651Z,27.98
2018-06-04T12:38:41.180Z,27.82
2018-06-04T12:39:46.694Z,27.85
2018-06-04T12:40:52.221Z,27.85
2018-06-04T12:41:57.808Z,27.85
2018-06-04T12:43:03.335Z,27.77
2018-06-04T12:44:08.787Z,27.80
2018-06-04T12:45:14.307Z,27.77
2018-06-04T12:46:19.833Z,27.73
2018-06-04T12:47:25.355Z,27.69
2018-06-04T12:48:30.870Z,27.64
2018-06-04T12:49:36.392Z,27.57
2018-06-04T12:50:41.925Z,27.59
2018-06-04T12:51:47.442Z,27.53
2018-06-04T12:52:52.961Z,27.48
2018-06-04T12:53:58.482Z,27.46
2018-06-04T12:55:04.003Z,27.36
2018-06-04T12:56:09.578Z,27.29
2018-06-04T12:57:15.050Z,27.21
2018-06-04T12:58:20.570Z,27.20
2018-06-04T12:59:26.127Z,27.19
2018-06-04T13:00:31.615Z,27.17
2018-06-04T13:01:37.134Z,27.23
2018-06-04T13:02:42.660Z,27.28
2018-06-04T13:03:48.184Z,27.31
2018-06-04T13:04:53.798Z,27.36
2018-06-04T13:05:59.219Z,27.41
2018-06-04T13:07:04.809Z,27.39
2018-06-04T13:08:10.274Z,27.43
2018-06-04T13:09:15.784Z,27.54
2018-06-04T13:10:21.340Z,27.58
2018-06-04T13:11:26.827Z,27.64
2018-06-04T13:12:32.355Z,27.54
2018-06-04T13:13:37.879Z,27.61
2018-06-04T13:14:43.395Z,27.64
2018-06-04T13:15:48.919Z,27.73
2018-06-04T13:16:54.437Z,27.80
2018-06-04T13:17:59.965Z,27.80
2018-06-04T13:19:05.489Z,27.89
2018-06-04T13:20:11.006Z,27.94
2018-06-04T13:21:16.527Z,27.99
2018-06-04T13:22:22.057Z,28.10
2018-06-04T13:23:27.572Z,28.11
2018-06-04T13:24:33.094Z,28.17
2018-06-04T13:25:38.615Z,28.21
2018-06-04T13:26:44.145Z,28.26
2018-06-04T13:27:49.664Z,28.28
2018-06-04T13:28:55.177Z,28.26
2018-06-04T13:30:00.707Z,28.23
2018-06-04T13:31:06.227Z,28.10
2018-06-04T13:32:11.751Z,28.16
2018-06-04T13:33:17.278Z,28.11
2018-06-04T13:34:22.791Z,27.98
2018-06-04T13:35:28.326Z,27.99
2018-06-04T13:36:33.835Z,27.94
2018-06-04T13:37:39.362Z,27.91
2018-06-04T13:38:44.894Z,27.74
2018-06-04T13:39:50.421Z,27.76
2018-06-04T13:40:55.931Z,27.76
2018-06-04T13:42:01.449Z,27.61
2018-06-04T13:43:06.976Z,27.53
2018-06-04T13:44:12.488Z,27.62
2018-06-04T13:45:18.020Z,27.69
2018-06-04T13:46:23.538Z,27.59
2018-06-04T13:47:29.067Z,27.69
2018-06-04T13:48:34.581Z,27.73
2018-06-04T13:49:40.105Z,27.80
2018-06-04T13:50:45.628Z,27.79
2018-06-04T13:51:51.161Z,27.85
2018-06-04T13:52:56.662Z,27.95
2018-06-04T13:54:02.184Z,27.82
2018-06-04T13:55:07.714Z,27.86
2018-06-04T13:56:13.345Z,27.74
2018-06-04T13:57:18.759Z,27.64
2018-06-04T13:58:24.284Z,27.51
2018-06-04T13:59:29.795Z,27.43
2018-06-04T14:00:35.320Z,27.33
2018-06-04T14:01:40.839Z,27.26
2018-06-04T14:02:46.565Z,27.29
2018-06-04T14:03:51.892Z,27.31
2018-06-04T14:04:57.478Z,27.29
2018-06-04T14:06:02.925Z,27.20
2018-06-04T14:07:08.449Z,27.23
2018-06-04T14:08:13.981Z,27.14
2018-06-04T14:09:19.502Z,27.09
2018-06-04T14:10:25.014Z,27.09
2018-06-04T14:11:30.532Z,27.11
2018-06-04T14:12:36.064Z,27.10
2018-06-04T14:13:41.595Z,27.20
2018-06-04T14:14:47.109Z,27.21
2018-06-04T14:15:52.631Z,27.19
2018-06-04T14:16:58.144Z,27.24
2018-06-04T14:18:03.681Z,27.28
2018-06-04T14:19:09.189Z,27.33
2018-06-04T14:20:14.712Z,27.26
2018-06-04T14:21:20.228Z,27.33
2018-06-04T14:22:25.752Z,27.35
2018-06-04T14:23:31.285Z,27.33
2018-06-04T14:24:36.804Z,27.31
2018-06-04T14:25:42.314Z,27.33
2018-06-04T14:26:47.835Z,27.32
2018-06-04T14:27:53.381Z,27.28
2018-06-04T14:28:58.888Z,27.32
2018-06-04T14:30:04.407Z,27.31
2018-06-04T14:31:09.932Z,27.20
2018-06-04T14:32:15.459Z,27.17
2018-06-04T14:33:20.964Z,27.28
2018-06-04T14:34:26.493Z,27.29
2018-06-04T14:35:32.065Z,27.36
2018-06-04T14:36:37.532Z,27.38
2018-06-04T14:37:43.079Z,27.26
2018-06-04T14:38:48.573Z,27.33
2018-06-04T14:39:54.094Z,27.38
2018-06-04T14:40:59.620Z,27.38
2018-06-04T14:42:05.155Z,27.42
2018-06-04T14:43:10.667Z,27.46
2018-06-04T14:44:16.199Z,27.39
2018-06-04T14:45:21.717Z,27.54
2018-06-04T14:46:27.234Z,27.53
2018-06-04T14:47:32.753Z,27.43
2018-06-04T14:48:38.271Z,27.29
2018-06-04T14:49:43.797Z,27.35
2018-06-04T14:50:49.312Z,27.36
2018-06-04T14:51:54.843Z,27.32
2018-06-04T14:53:00.354Z,27.36
2018-06-04T14:54:05.886Z,27.31
2018-06-04T14:55:11.405Z,27.26
2018-06-04T14:56:16.919Z,27.17
2018-06-04T14:57:22.469Z,27.20
2018-06-04T14:58:27.968Z,27.19
2018-06-04T14:59:33.497Z,27.10
2018-06-04T15:00:39.008Z,27.04
2018-06-04T15:01:44.549Z,27.04
2018-06-04T15:02:50.119Z,27.01
2018-06-04T15:03:55.583Z,26.96
2018-06-04T15:05:01.137Z,27.01
2018-06-04T15:06:06.628Z,26.91
2018-06-04T15:07:12.144Z,26.95
2018-06-04T15:08:17.662Z,26.94
2018-06-04T15:09:23.188Z,26.89
2018-06-04T15:10:28.703Z,27.01
2018-06-04T15:11:34.229Z,27.05