createdAt,value
2024-03-13T00:00:27.556Z,100.00
2024-03-13T00:03:17.045Z,100.00
2024-03-13T00:06:09.542Z,100.00
2024-03-13T00:08:56.761Z,100.00
2024-03-13T00:18:07.381Z,100.00
2024-03-13T00:20:42.432Z,100.00
2024-03-13T00:23:27.374Z,100.00
2024-03-13T00:29:11.239Z,100.00
2024-03-13T00:32:14.125Z,100.00
2024-03-13T00:45:19.926Z,100.00
2024-03-13T00:47:56.399Z,100.00
2024-03-13T00:51:06.307Z,100.00
2024-03-13T00:53:46.699Z,100.00
2024-03-13T00:56:20.255Z,100.00
2024-03-13T00:59:22.880Z,100.00
2024-03-13T01:02:08.653Z,100.00
2024-03-13T01:05:15.993Z,100.00
2024-03-13T01:08:03.010Z,100.00
2024-03-13T01:10:46.399Z,100.00
2024-03-13T01:13:35.564Z,100.00
2024-03-13T01:16:34.164Z,100.00
2024-03-13T01:19:13.166Z,100.00
2024-03-13T01:22:08.560Z,100.00
2024-03-13T01:25:22.676Z,100.00
2024-03-13T01:28:32.556Z,100.00
2024-03-13T01:31:44.015Z,100.00
2024-03-13T01:34:29.850Z,100.00
2024-03-13T01:38:04.454Z,100.00
2024-03-13T01:40:59.922Z,100.00
2024-03-13T01:47:41.065Z,100.00
2024-03-13T01:50:31.722Z,100.00
2024-03-13T01:56:30.552Z,100.00
2024-03-13T01:59:27.118Z,100.00
2024-03-13T02:08:43.159Z,100.00
2024-03-13T02:11:20.976Z,100.00
2024-03-13T02:19:49.968Z,100.00
2024-03-13T02:22:37.995Z,100.00
2024-03-13T02:25:18.602Z,100.00
2024-03-13T02:28:32.335Z,100.00
2024-03-13T02:31:19.350Z,100.00
2024-03-13T02:33:59.814Z,100.00
2024-03-13T02:36:46.774Z,100.00
2024-03-13T02:39:32.869Z,100.00
2024-03-13T02:42:19.817Z,100.00
2024-03-13T02:45:02.112Z,100.00
2024-03-13T02:47:54.217Z,100.00
2024-03-13T02:53:51.633Z,100.00
2024-03-13T02:56:51.835Z,100.00
2024-03-13T03:02:49.474Z,100.00
2024-03-13T03:08:57.325Z,100.00
2024-03-13T03:15:18.059Z,100.00
2024-03-13T03:17:56.812Z,100.00
2024-03-13T03:24:07.057Z,100.00
2024-03-13T03:26:55.362Z,100.00
2024-03-13T03:29:37.182Z,100.00
2024-03-13T03:32:21.299Z,100.00
2024-03-13T03:35:10.638Z,100.00
2024-03-13T03:38:01.620Z,100.00
2024-03-13T03:41:00.511Z,100.00
2024-03-13T03:43:41.638Z,100.00
2024-03-13T03:49:28.488Z,100.00
2024-03-13T03:52:41.980Z,100.00
2024-03-13T03:58:44.427Z,100.00
2024-03-13T04:01:21.583Z,100.00
2024-03-13T04:07:42.637Z,100.00
2024-03-13T04:10:52.614Z,100.00
2024-03-13T04:13:53.331Z,100.00
2024-03-13T04:16:38.869Z,100.00
2024-03-13T04:22:57.418Z,100.00
2024-03-13T04:25:51.290Z,100.00
2024-03-13T04:29:13.702Z,100.00
2024-03-13T04:32:41.890Z,100.00
2024-03-13T04:35:40.673Z,100.00
2024-03-13T04:38:47.764Z,100.00
2024-03-13T04:41:44.828Z,100.00
2024-03-13T04:44:41.294Z,100.00
2024-03-13T04:47:16.937Z,100.00
2024-03-13T04:50:27.101Z,100.00
2024-03-13T04:53:09.248Z,100.00
2024-03-13T04:56:22.411Z,100.00
2024-03-13T04:59:10.446Z,100.00
2024-03-13T05:02:06.644Z,100.00
2024-03-13T05:05:02.066Z,100.00
2024-03-13T05:07:39.023Z,100.00
2024-03-13T05:10:18.871Z,100.00
2024-03-13T05:13:09.106Z,100.00
2024-03-13T05:16:15.219Z,100.00
2024-03-13T05:22:26.551Z,100.00
2024-03-13T05:28:27.920Z,100.00
2024-03-13T05:31:07.341Z,100.00
2024-03-13T05:33:45.156Z,100.00
2024-03-13T05:36:24.123Z,100.00
2024-03-13T05:38:59.196Z,100.00
2024-03-13T05:41:44.017Z,100.00
2024-03-13T05:44:19.498Z,100.00
2024-03-13T05:47:34.723Z,100.00
2024-03-13T05:50:21.831Z,100.00
2024-03-13T05:52:51.087Z,100.00
2024-03-13T05:55:22.376Z,100.00
2024-03-13T05:57:51.668Z,100.00
2024-03-13T06:00:21.252Z,100.00
2024-03-13T06:02:50.373Z,100.00
2024-03-13T06:05:19.613Z,100.00
2024-03-13T06:07:49.120Z,100.00
2024-03-13T06:10:18.111Z,100.00
2024-03-13T06:12:47.844Z,100.00
2024-03-13T06:15:16.688Z,100.00
2024-03-13T06:17:47.092Z,100.00
2024-03-13T06:20:19.794Z,100.00
2024-03-13T06:22:49.520Z,100.00
2024-03-13T06:25:20.483Z,100.00
2024-03-13T06:27:52.329Z,100.00
2024-03-13T06:30:20.582Z,99.99
2024-03-13T06:32:49.255Z,99.51
2024-03-13T06:35:17.795Z,99.09
2024-03-13T06:37:46.435Z,98.80
2024-03-13T06:40:16.548Z,97.95
2024-03-13T06:42:46.253Z,96.65
2024-03-13T06:45:21.297Z,95.20
2024-03-13T06:47:59.288Z,93.48
2024-03-13T06:50:28.791Z,90.97
2024-03-13T06:52:59.091Z,89.05
2024-03-13T06:55:27.863Z,87.56
2024-03-13T06:57:56.543Z,87.16
2024-03-13T07:00:29.536Z,86.05
2024-03-13T07:02:58.320Z,84.55
2024-03-13T07:05:27.284Z,83.73
2024-03-13T07:07:56.391Z,82.62
2024-03-13T07:10:25.420Z,82.60
2024-03-13T07:12:54.237Z,82.20
2024-03-13T07:15:22.714Z,82.29
2024-03-13T07:17:51.325Z,81.71
2024-03-13T07:20:19.854Z,80.93
2024-03-13T07:22:48.845Z,79.10
2024-03-13T07:25:19.352Z,79.06
2024-03-13T07:27:48.230Z,76.83
2024-03-13T07:30:17.181Z,76.23
2024-03-13T07:32:45.839Z,75.67
2024-03-13T07:35:15.419Z,74.33
2024-03-13T07:37:44.259Z,74.19
2024-03-13T07:40:15.869Z,74.76
2024-03-13T07:42:44.408Z,73.20
2024-03-13T07:45:17.954Z,72.63
2024-03-13T07:47:46.618Z,72.08
2024-03-13T07:50:15.331Z,71.82
2024-03-13T07:52:43.974Z,72.51
2024-03-13T07:55:12.952Z,72.07
2024-03-13T07:57:45.674Z,71.36
2024-03-13T08:00:18.352Z,69.79
2024-03-13T08:02:47.569Z,69.16
2024-03-13T08:05:18.115Z,69.79
2024-03-13T09:09:38.176Z,69.96
2024-03-13T09:15:26.360Z,68.17
2024-03-13T09:18:32.576Z,68.60
2024-03-13T09:24:51.728Z,68.71
2024-03-13T09:28:01.743Z,68.29
2024-03-13T09:34:40.913Z,67.72
2024-03-13T09:37:46.675Z,69.06
2024-03-13T09:40:20.919Z,68.33
2024-03-13T09:42:52.973Z,68.06
2024-03-13T09:45:26.524Z,67.38
2024-03-13T09:47:59.609Z,67.40
2024-03-13T09:50:40.280Z,66.75
2024-03-13T09:53:14.185Z,66.85
2024-03-13T09:55:45.972Z,65.85
2024-03-13T09:58:17.040Z,67.37
2024-03-13T10:00:50.120Z,66.78
2024-03-13T10:03:28.007Z,66.25
2024-03-13T10:05:57.836Z,66.64
2024-03-13T10:08:32.547Z,67.06
2024-03-13T10:11:02.618Z,65.67
2024-03-13T10:13:33.369Z,66.17
2024-03-13T10:16:05.122Z,65.25
2024-03-13T10:18:42.724Z,66.10
2024-03-13T10:21:28.437Z,65.32
2024-03-13T10:23:58.064Z,65.80
2024-03-13T10:26:30.497Z,66.34
2024-03-13T10:28:59.591Z,65.07
2024-03-13T10:31:30.721Z,64.51
2024-03-13T10:34:00.893Z,64.41
2024-03-13T10:36:29.905Z,66.30
2024-03-13T10:38:59.720Z,66.51
2024-03-13T10:42:22.478Z,66.37
2024-03-13T10:44:52.161Z,64.89
2024-03-13T10:47:22.696Z,65.47
2024-03-13T10:49:53.435Z,64.90
2024-03-13T10:52:22.904Z,64.99
2024-03-13T10:54:51.957Z,65.11
2024-03-13T10:57:25.199Z,65.26
2024-03-13T10:59:55.280Z,65.70
2024-03-13T11:02:24.471Z,65.69
2024-03-13T11:04:53.413Z,65.83
2024-03-13T11:07:22.782Z,63.82
2024-03-13T11:09:51.423Z,62.75
2024-03-13T11:12:21.727Z,63.52
2024-03-13T11:14:52.529Z,63.01
2024-03-13T11:17:21.770Z,63.83
2024-03-13T11:19:51.331Z,65.95
2024-03-13T11:22:20.026Z,64.37
2024-03-13T11:24:48.805Z,64.46
2024-03-13T11:27:20.301Z,63.70
2024-03-13T11:29:50.964Z,63.94
2024-03-13T11:32:20.390Z,64.07
2024-03-13T11:34:50.863Z,64.05
2024-03-13T11:37:22.436Z,63.12
2024-03-13T11:39:53.407Z,64.70
2024-03-13T11:42:22.637Z,64.45
2024-03-13T11:44:52.930Z,64.51
2024-03-13T11:48:53.262Z,65.64
2024-03-13T11:51:16.725Z,65.07
2024-03-13T11:53:46.579Z,64.30
2024-03-13T11:56:21.888Z,63.70
2024-03-13T11:58:51.027Z,62.63
2024-03-13T12:01:19.946Z,62.46
2024-03-13T12:03:49.724Z,64.03
2024-03-13T12:06:43.211Z,64.41
2024-03-13T12:09:14.532Z,64.26
2024-03-13T12:11:43.453Z,64.84
2024-03-13T12:26:32.788Z,63.79
2024-03-13T12:29:02.701Z,64.78
2024-03-13T12:31:35.235Z,64.69
2024-03-13T12:34:05.082Z,63.24
2024-03-13T12:36:45.412Z,63.87
2024-03-13T12:39:18.770Z,62.97
2024-03-13T12:41:51.232Z,62.80
2024-03-13T12:44:30.022Z,64.03
2024-03-13T12:47:01.449Z,64.28
2024-03-13T12:49:46.726Z,63.80
2024-03-13T12:52:24.844Z,63.07
2024-03-13T12:55:06.786Z,64.25
2024-03-13T12:57:38.960Z,64.71
2024-03-13T13:00:16.984Z,64.75
2024-03-13T13:02:48.804Z,64.85
2024-03-13T13:05:24.876Z,64.06
2024-03-13T13:07:56.007Z,64.39
2024-03-13T13:10:28.837Z,64.31
2024-03-13T13:12:58.540Z,62.66
2024-03-13T13:15:28.821Z,62.64
2024-03-13T13:17:58.681Z,62.12
2024-03-13T13:20:27.798Z,62.43
2024-03-13T13:22:59.226Z,62.84
2024-03-13T13:25:30.877Z,63.92
2024-03-13T13:28:13.622Z,63.92
2024-03-13T13:30:48.972Z,63.56
2024-03-13T13:33:20.412Z,63.17
2024-03-13T13:35:50.090Z,63.45
2024-03-13T13:38:23.751Z,63.51
2024-03-13T13:40:58.843Z,64.05
2024-03-13T13:43:30.046Z,64.08
2024-03-13T13:46:00.388Z,63.98
2024-03-13T13:48:30.071Z,63.31
2024-03-13T13:51:00.604Z,63.38
2024-03-13T13:53:30.902Z,63.77
2024-03-13T13:55:59.604Z,64.61
2024-03-13T13:58:31.054Z,63.96
2024-03-13T14:01:01.454Z,63.86
2024-03-13T14:03:30.625Z,63.61
2024-03-13T14:06:01.580Z,63.86
2024-03-13T14:08:31.061Z,63.35
2024-03-13T14:11:02.038Z,63.72
2024-03-13T14:13:31.561Z,64.19
2024-03-13T14:16:02.895Z,65.47
2024-03-13T14:18:40.705Z,65.59
2024-03-13T14:21:11.382Z,65.34
2024-03-13T14:23:42.333Z,65.81
2024-03-13T14:26:13.337Z,65.59
2024-03-13T14:28:44.830Z,64.98
2024-03-13T14:31:14.015Z,66.11
2024-03-13T14:33:42.913Z,66.57
2024-03-13T14:36:14.273Z,67.92
2024-03-13T14:38:43.972Z,67.40
2024-03-13T14:41:15.149Z,67.30
2024-03-13T14:43:44.740Z,66.59
2024-03-13T14:46:14.005Z,67.83
2024-03-13T14:48:43.021Z,68.26
2024-03-13T14:51:12.605Z,69.05
2024-03-13T14:53:43.911Z,71.34
2024-03-13T14:56:13.173Z,70.59
2024-03-13T14:58:45.190Z,70.88
2024-03-13T15:01:14.402Z,70.92
2024-03-13T15:03:50.737Z,69.85
2024-03-13T15:06:20.815Z,70.73
2024-03-13T15:08:49.760Z,71.07
2024-03-13T15:11:18.929Z,71.75
2024-03-13T15:13:53.083Z,72.82
2024-03-13T15:16:22.210Z,73.25
2024-03-13T15:18:51.595Z,72.51
2024-03-13T15:21:20.718Z,72.47
2024-03-13T15:23:49.650Z,73.43
2024-03-13T15:26:19.119Z,75.72
2024-03-13T15:28:48.330Z,75.88
2024-03-13T15:31:18.951Z,77.29
2024-03-13T15:33:48.483Z,77.09
2024-03-13T15:36:19.051Z,76.54
2024-03-13T15:38:49.388Z,77.43
2024-03-13T15:41:18.701Z,76.81
2024-03-13T15:43:47.824Z,77.10
2024-03-13T15:46:17.530Z,78.26
2024-03-13T15:48:46.806Z,77.95
2024-03-13T15:51:16.031Z,79.22
2024-03-13T15:53:45.241Z,79.29
2024-03-13T15:56:14.562Z,78.34
2024-03-13T15:58:43.789Z,78.79
2024-03-13T16:01:12.764Z,79.07
2024-03-13T16:03:46.083Z,80.43
2024-03-13T16:06:15.645Z,80.33
2024-03-13T16:08:46.990Z,80.86
2024-03-13T16:11:16.978Z,81.36
2024-03-13T16:13:46.286Z,81.12
2024-03-13T16:16:15.433Z,82.52
2024-03-13T16:18:44.308Z,82.41
2024-03-13T16:21:15.407Z,82.15
2024-03-13T16:23:45.087Z,84.01
2024-03-13T16:26:16.578Z,85.58
2024-03-13T16:28:47.123Z,85.94
2024-03-13T16:31:16.276Z,87.11
2024-03-13T16:33:45.649Z,87.95
2024-03-13T16:36:14.703Z,88.05
2024-03-13T16:38:43.609Z,88.51
2024-03-13T16:41:13.038Z,89.05
2024-03-13T16:43:42.709Z,90.40
2024-03-13T16:46:11.804Z,89.96
2024-03-13T16:48:40.892Z,90.42
2024-03-13T16:51:09.760Z,91.17
2024-03-13T16:53:38.934Z,92.11
2024-03-13T16:56:08.268Z,92.93
2024-03-13T16:58:37.350Z,94.15
2024-03-13T17:01:06.419Z,93.53
2024-03-13T17:03:35.281Z,93.56
2024-03-13T17:06:04.472Z,93.48
2024-03-13T17:08:33.562Z,94.98
2024-03-13T17:11:02.542Z,94.28
2024-03-13T17:13:34.705Z,94.58
2024-03-13T17:16:03.894Z,96.15
2024-03-13T17:18:35.552Z,96.11
2024-03-13T17:21:05.171Z,96.25
2024-03-13T17:23:44.602Z,98.08
2024-03-13T17:26:14.487Z,98.26
2024-03-13T17:28:47.107Z,98.88
2024-03-13T17:31:25.921Z,99.52
2024-03-13T17:33:55.728Z,100.00
2024-03-13T17:36:31.952Z,100.00
2024-03-13T17:39:02.494Z,100.00
2024-03-13T17:41:32.577Z,100.00
2024-03-13T17:44:11.315Z,100.00
2024-03-13T17:46:57.371Z,100.00
2024-03-13T17:49:28.236Z,100.00
2024-03-13T17:51:58.738Z,100.00
2024-03-13T17:54:37.307Z,100.00
2024-03-13T17:57:09.887Z,100.00
2024-03-13T17:59:43.157Z,100.00
2024-03-13T18:02:13.931Z,100.00
2024-03-13T18:05:32.927Z,100.00
2024-03-13T18:08:28.850Z,100.00
2024-03-13T18:11:30.157Z,100.00
2024-03-13T18:14:17.227Z,100.00
2024-03-13T18:17:13.972Z,100.00
2024-03-13T18:20:04.360Z,100.00
2024-03-13T18:23:25.034Z,100.00
2024-03-13T18:25:57.904Z,100.00
2024-03-13T18:28:44.949Z,100.00
2024-03-13T18:31:56.487Z,100.00
2024-03-13T18:34:41.405Z,100.00
2024-03-13T18:37:14.215Z,100.00
2024-03-13T18:39:54.259Z,100.00
2024-03-13T18:43:02.496Z,100.00
2024-03-13T18:46:04.312Z,100.00
2024-03-13T18:52:23.252Z,100.00
2024-03-13T18:55:28.993Z,100.00
2024-03-13T18:58:42.168Z,100.00
2024-03-13T19:12:07.407Z,100.00
2024-03-13T19:21:22.542Z,100.00
2024-03-13T19:24:31.577Z,100.00
2024-03-13T19:27:26.538Z,100.00
2024-03-13T19:33:27.009Z,100.00
2024-03-13T19:39:28.315Z,100.00
2024-03-13T19:42:04.017Z,100.00
2024-03-13T19:44:36.364Z,100.00
2024-03-13T19:47:05.769Z,100.00
2024-03-13T19:49:35.576Z,100.00
2024-03-13T19:52:05.214Z,100.00
2024-03-13T19:57:34.296Z,100.00
2024-03-13T20:00:03.648Z,100.00
2024-03-13T20:02:41.811Z,100.00
2024-03-13T20:05:12.448Z,100.00
2024-03-13T20:07:41.963Z,100.00
2024-03-13T20:10:13.170Z,100.00
2024-03-13T20:12:44.026Z,100.00
2024-03-13T20:15:15.605Z,100.00
2024-03-13T20:17:45.331Z,100.00
2024-03-13T20:20:15.045Z,100.00
2024-03-13T20:22:48.424Z,100.00
2024-03-13T20:25:18.808Z,100.00
2024-03-13T20:27:49.547Z,100.00
2024-03-13T20:30:19.436Z,100.00
2024-03-13T20:32:48.865Z,100.00
2024-03-13T20:35:18.012Z,100.00
2024-03-13T20:37:50.175Z,100.00
2024-03-13T20:40:27.852Z,100.00
2024-03-13T20:42:57.231Z,100.00
2024-03-13T20:45:26.583Z,100.00
2024-03-13T20:47:56.224Z,100.00
2024-03-13T20:50:28.588Z,100.00
2024-03-13T20:52:57.408Z,100.00
2024-03-13T20:55:27.047Z,100.00
2024-03-13T20:57:58.928Z,100.00
2024-03-13T21:00:31.833Z,100.00
2024-03-13T21:03:02.646Z,100.00
2024-03-13T21:05:33.434Z,100.00
2024-03-13T21:08:11.799Z,100.00
2024-03-13T21:10:48.006Z,100.00
2024-03-13T21:13:23.283Z,100.00
2024-03-13T21:15:57.029Z,100.00
2024-03-13T21:18:39.666Z,100.00
2024-03-13T21:21:11.228Z,100.00
2024-03-13T21:23:40.764Z,100.00
2024-03-13T21:26:10.094Z,100.00
2024-03-13T21:28:39.069Z,100.00
2024-03-13T21:31:08.514Z,100.00
2024-03-13T21:33:39.154Z,100.00
2024-03-13T21:36:10.419Z,100.00
2024-03-13T21:38:43.668Z,100.00
2024-03-13T21:41:17.520Z,100.00
2024-03-13T21:43:58.177Z,100.00
2024-03-13T21:47:17.414Z,100.00
2024-03-13T21:50:13.001Z,100.00
2024-03-13T21:52:51.216Z,100.00
2024-03-13T21:55:51.137Z,100.00
2024-03-13T21:58:31.275Z,100.00
2024-03-13T22:01:06.922Z,100.00
2024-03-13T22:03:39.524Z,100.00
2024-03-13T22:06:11.124Z,100.00
2024-03-13T22:08:40.250Z,100.00
2024-03-13T22:11:18.039Z,100.00
2024-03-13T22:13:53.670Z,100.00
2024-03-13T22:16:31.012Z,100.00
2024-03-13T22:19:15.087Z,100.00
2024-03-13T22:22:02.111Z,100.00
2024-03-13T22:24:51.256Z,100.00
2024-03-13T22:27:52.481Z,100.00
2024-03-13T22:30:35.628Z,100.00
2024-03-13T22:33:08.441Z,100.00
2024-03-13T22:35:42.200Z,100.00
2024-03-13T22:38:15.416Z,100.00
2024-03-13T22:40:45.621Z,100.00
2024-03-13T22:43:23.980Z,100.00
2024-03-13T22:46:05.776Z,100.00
2024-03-13T22:48:36.557Z,100.00
2024-03-13T22:51:14.197Z,100.00
2024-03-13T22:53:47.451Z,100.00
2024-03-13T22:56:19.622Z,100.00
2024-03-13T22:58:51.583Z,100.00
2024-03-13T23:01:25.754Z,100.00
2024-03-13T23:03:59.875Z,100.00
2024-03-13T23:06:32.477Z,100.00
2024-03-13T23:09:01.455Z,100.00
2024-03-13T23:11:30.387Z,100.00
2024-03-13T23:14:05.694Z,100.00
2024-03-13T23:16:34.386Z,100.00
2024-03-13T23:19:03.403Z,100.00
2024-03-13T23:21:32.243Z,100.00
2024-03-13T23:24:01.302Z,100.00
2024-03-13T23:26:30.185Z,100.00
2024-03-13T23:28:59.705Z,100.00
2024-03-13T23:31:28.537Z,100.00
2024-03-13T23:33:57.359Z,100.00
2024-03-13T23:36:26.976Z,100.00
2024-03-13T23:38:58.759Z,100.00
2024-03-13T23:41:30.764Z,100.00
2024-03-13T23:43:59.942Z,100.00
2024-03-13T23:46:28.871Z,100.00
2024-03-13T23:49:00.329Z,100.00
2024-03-13T23:51:29.273Z,100.00
2024-03-13T23:53:58.335Z,100.00
2024-03-13T23:56:29.858Z,100.00
2024-03-13T23:58:58.630Z,100.00
