createdAt,value
2018-09-08T00:00:58.071Z,14.03
2018-09-08T00:01:58.081Z,13.88
2018-09-08T00:02:58.082Z,13.95
2018-09-08T00:03:58.078Z,14.06
2018-09-08T00:04:58.090Z,14.03
2018-09-08T00:05:58.728Z,14.02
2018-09-08T00:06:58.108Z,14.03
2018-09-08T00:07:58.100Z,13.97
2018-09-08T00:08:58.130Z,13.97
2018-09-08T00:09:58.087Z,13.99
2018-09-08T00:10:58.088Z,14.02
2018-09-08T00:11:58.095Z,14.06
2018-09-08T00:12:58.093Z,13.97
2018-09-08T00:13:58.112Z,14.03
2018-09-08T00:14:58.116Z,14.07
2018-09-08T00:15:58.118Z,14.09
2018-09-08T00:16:58.106Z,14.04
2018-09-08T00:17:58.104Z,14.02
2018-09-08T00:18:58.108Z,14.03
2018-09-08T00:19:58.115Z,14.17
2018-09-08T00:20:58.132Z,14.03
2018-09-08T00:21:58.131Z,14.04
2018-09-08T00:22:58.129Z,14.03
2018-09-08T00:23:58.223Z,14.12
2018-09-08T00:24:58.153Z,14.04
2018-09-08T00:25:58.118Z,14.07
2018-09-08T00:26:58.150Z,14.12
2018-09-08T00:27:58.137Z,14.14
2018-09-08T00:28:58.122Z,14.06
2018-09-08T00:29:58.129Z,14.09
2018-09-08T00:30:58.161Z,14.17
2018-09-08T00:31:58.139Z,14.04
2018-09-08T00:32:58.191Z,14.00
2018-09-08T00:33:58.141Z,14.02
2018-09-08T00:34:58.196Z,13.88
2018-09-08T00:35:58.149Z,13.97
2018-09-08T00:36:58.738Z,13.99
2018-09-08T00:37:58.157Z,13.95
2018-09-08T00:38:58.168Z,13.92
2018-09-08T00:39:58.173Z,13.99
2018-09-08T00:40:58.162Z,13.92
2018-09-08T00:41:58.151Z,13.95
2018-09-08T00:42:58.171Z,14.03
2018-09-08T00:43:58.180Z,13.92
2018-09-08T00:44:58.152Z,14.02
2018-09-08T00:45:58.239Z,14.02
2018-09-08T00:46:58.181Z,14.02
2018-09-08T00:47:58.166Z,14.04
2018-09-08T00:48:58.158Z,14.14
2018-09-08T00:49:59.795Z,14.12
2018-09-08T00:50:58.213Z,14.09
2018-09-08T00:51:58.173Z,14.07
2018-09-08T00:52:58.194Z,13.97
2018-09-08T00:53:58.198Z,13.97
2018-09-08T00:54:58.169Z,14.07
2018-09-08T00:55:58.202Z,14.02
2018-09-08T00:56:58.182Z,13.96
2018-09-08T00:57:58.182Z,13.88
2018-09-08T00:58:58.202Z,14.03
2018-09-08T00:59:58.189Z,14.06
2018-09-08T01:00:58.191Z,13.99
2018-09-08T01:01:58.288Z,14.00
2018-09-08T01:02:58.204Z,14.07
2018-09-08T01:03:58.203Z,14.06
2018-09-08T01:04:58.193Z,14.06
2018-09-08T01:05:58.251Z,14.07
2018-09-08T01:06:58.231Z,14.09
2018-09-08T01:07:58.224Z,14.09
2018-09-08T01:08:58.216Z,14.12
2018-09-08T01:09:58.210Z,14.12
2018-09-08T01:10:58.197Z,14.15
2018-09-08T01:11:58.217Z,14.14
2018-09-08T01:12:58.208Z,14.07
2018-09-08T01:13:58.206Z,14.10
2018-09-08T01:14:58.203Z,14.04
2018-09-08T01:15:58.212Z,14.04
2018-09-08T01:16:58.218Z,13.88
2018-09-08T01:17:58.203Z,13.92
2018-09-08T01:18:58.230Z,13.95
2018-09-08T01:19:58.222Z,13.91
2018-09-08T01:20:58.250Z,13.87
2018-09-08T01:21:58.231Z,13.77
2018-09-08T01:22:58.228Z,13.77
2018-09-08T01:23:58.239Z,13.70
2018-09-08T01:24:58.233Z,13.73
2018-09-08T01:25:58.267Z,13.81
2018-09-08T01:26:58.264Z,13.66
2018-09-08T01:27:58.313Z,13.66
2018-09-08T01:28:58.264Z,13.62
2018-09-08T01:29:58.238Z,13.63
2018-09-08T01:30:59.255Z,13.62
2018-09-08T01:31:58.255Z,13.62
2018-09-08T01:32:58.261Z,13.59
2018-09-08T01:33:58.249Z,13.52
2018-09-08T01:34:58.251Z,13.55
2018-09-08T01:35:58.253Z,13.54
2018-09-08T01:36:58.253Z,13.54
2018-09-08T01:37:58.277Z,13.59
2018-09-08T01:38:58.257Z,13.48
2018-09-08T01:39:58.273Z,13.51
2018-09-08T01:40:58.269Z,13.44
2018-09-08T01:41:58.264Z,13.52
2018-09-08T01:42:58.298Z,13.41
2018-09-08T01:43:58.395Z,13.39
2018-09-08T01:44:58.267Z,13.44
2018-09-08T01:45:58.267Z,13.39
2018-09-08T01:46:58.277Z,13.42
2018-09-08T01:47:58.277Z,13.36
2018-09-08T01:48:58.269Z,13.33
2018-09-08T01:49:58.293Z,13.41
2018-09-08T01:50:58.266Z,13.44
2018-09-08T01:51:58.274Z,13.41
2018-09-08T01:52:58.309Z,13.38
2018-09-08T01:53:58.279Z,13.38
2018-09-08T01:54:58.286Z,13.42
2018-09-08T01:55:58.277Z,13.38
2018-09-08T01:56:58.288Z,13.36
2018-09-08T01:57:58.336Z,13.32
2018-09-08T01:58:58.294Z,13.29
2018-09-08T01:59:58.301Z,13.36
2018-09-08T02:00:58.302Z,13.28
2018-09-08T02:01:58.402Z,13.26
2018-09-08T02:02:58.314Z,13.28
2018-09-08T02:03:58.308Z,13.20
2018-09-08T02:04:58.321Z,13.26
2018-09-08T02:05:58.357Z,13.23
2018-09-08T02:06:58.350Z,13.23
2018-09-08T02:07:58.339Z,13.26
2018-09-08T02:08:58.314Z,13.30
2018-09-08T02:09:58.309Z,13.28
2018-09-08T02:10:58.314Z,13.22
2018-09-08T02:11:58.507Z,13.25
2018-09-08T02:12:58.327Z,13.19
2018-09-08T02:13:58.308Z,13.19
2018-09-08T02:14:58.384Z,13.15
2018-09-08T02:15:58.334Z,13.20
2018-09-08T02:16:58.332Z,13.15
2018-09-08T02:17:58.359Z,13.17
2018-09-08T02:18:58.341Z,13.15
2018-09-08T02:19:58.330Z,13.17
2018-09-08T02:20:58.341Z,13.07
2018-09-08T02:21:58.342Z,13.05
2018-09-08T02:22:58.348Z,13.07
2018-09-08T02:23:58.373Z,13.14
2018-09-08T02:24:58.348Z,13.07
2018-09-08T02:25:58.363Z,13.04
2018-09-08T02:26:58.383Z,13.22
2018-09-08T02:27:58.447Z,13.11
2018-09-08T02:28:58.408Z,13.05
2018-09-08T02:29:58.389Z,13.03
2018-09-08T02:30:58.403Z,13.04
2018-09-08T02:31:58.344Z,13.07
2018-09-08T02:32:58.336Z,13.00
2018-09-08T02:33:58.359Z,13.05
2018-09-08T02:34:58.428Z,13.07
2018-09-08T02:35:58.370Z,13.04
2018-09-08T02:36:59.380Z,13.01
2018-09-08T02:37:58.412Z,13.07
2018-09-08T02:38:58.392Z,13.10
2018-09-08T02:39:58.384Z,13.07
2018-09-08T02:40:58.406Z,13.05
2018-09-08T02:41:58.376Z,13.00
2018-09-08T02:42:58.360Z,13.07
2018-09-08T02:43:58.383Z,13.01
2018-09-08T02:44:58.382Z,13.07
2018-09-08T02:45:58.401Z,13.08
2018-09-08T02:46:58.395Z,13.10
2018-09-08T02:47:58.386Z,13.10
2018-09-08T02:48:58.415Z,13.05
2018-09-08T02:49:58.414Z,13.00
2018-09-08T02:50:58.390Z,13.05
2018-09-08T02:51:58.368Z,13.04
2018-09-08T02:52:58.441Z,13.08
2018-09-08T02:53:58.417Z,13.00
2018-09-08T02:54:58.414Z,12.93
2018-09-08T02:55:58.417Z,13.03
2018-09-08T02:56:58.418Z,13.00
2018-09-08T02:57:58.393Z,13.00
2018-09-08T02:58:58.434Z,12.95
2018-09-08T02:59:58.435Z,13.00
2018-09-08T03:00:58.459Z,13.00
2018-09-08T03:01:58.402Z,12.96
2018-09-08T03:02:58.413Z,13.01
2018-09-08T03:03:58.420Z,12.96
2018-09-08T03:04:58.396Z,12.97
2018-09-08T03:05:58.384Z,12.96
2018-09-08T03:06:58.392Z,12.92
2018-09-08T03:07:58.398Z,12.97
2018-09-08T03:08:58.408Z,12.95
2018-09-08T03:09:58.411Z,12.93
2018-09-08T03:10:58.422Z,12.93
2018-09-08T03:11:58.416Z,12.96
2018-09-08T03:12:58.404Z,12.93
2018-09-08T03:13:58.401Z,12.83
2018-09-08T03:14:58.414Z,12.83
2018-09-08T03:15:58.412Z,12.89
2018-09-08T03:16:58.438Z,12.87
2018-09-08T03:17:58.435Z,12.82
2018-09-08T03:18:58.462Z,12.93
2018-09-08T03:19:58.467Z,12.83
2018-09-08T03:20:58.421Z,12.85
2018-09-08T03:21:58.415Z,12.79
2018-09-08T03:22:58.430Z,12.87
2018-09-08T03:23:58.443Z,12.82
2018-09-08T03:24:58.450Z,12.83
2018-09-08T03:25:58.424Z,12.83
2018-09-08T03:26:58.441Z,12.85
2018-09-08T03:27:58.428Z,12.90
2018-09-08T03:28:58.444Z,12.79
2018-09-08T03:29:58.444Z,12.82
2018-09-08T03:30:58.430Z,12.87
2018-09-08T03:31:58.459Z,12.77
2018-09-08T03:32:59.290Z,12.82
2018-09-08T03:33:58.490Z,12.83
2018-09-08T03:34:58.460Z,12.78
2018-09-08T03:35:58.449Z,12.79
2018-09-08T03:36:58.486Z,12.79
2018-09-08T03:37:58.497Z,12.72
2018-09-08T03:38:58.453Z,12.71
2018-09-08T03:39:59.291Z,12.77
2018-09-08T03:40:58.460Z,12.60
2018-09-08T03:41:58.481Z,12.59
2018-09-08T03:42:58.466Z,12.56
2018-09-08T03:43:58.460Z,12.59
2018-09-08T03:44:58.461Z,12.59
2018-09-08T03:45:58.463Z,12.59
2018-09-08T03:46:58.471Z,12.64
2018-09-08T03:47:58.457Z,12.54
2018-09-08T03:48:58.459Z,12.56
2018-09-08T03:49:58.476Z,12.54
2018-09-08T03:50:58.481Z,12.56
2018-09-08T03:51:58.475Z,12.52
2018-09-08T03:52:58.584Z,12.45
2018-09-08T03:53:58.484Z,12.52
2018-09-08T03:54:58.485Z,12.57
2018-09-08T03:55:58.476Z,12.53
2018-09-08T03:56:58.500Z,12.53
2018-09-08T03:57:58.498Z,12.56
2018-09-08T03:58:58.572Z,12.54
2018-09-08T03:59:58.479Z,12.45
2018-09-08T04:00:58.509Z,12.54
2018-09-08T04:01:58.481Z,12.54
2018-09-08T04:02:58.485Z,12.62
2018-09-08T04:03:58.569Z,12.53
2018-09-08T04:04:58.486Z,12.53
2018-09-08T04:05:58.638Z,12.52
2018-09-08T04:06:58.506Z,12.50
2018-09-08T04:07:58.492Z,12.38
2018-09-08T04:08:58.498Z,12.41
2018-09-08T04:09:58.539Z,12.47
2018-09-08T04:10:58.518Z,12.42
2018-09-08T04:11:58.526Z,12.41
2018-09-08T04:12:58.526Z,12.39
2018-09-08T04:13:58.529Z,12.37
2018-09-08T04:14:58.517Z,12.32
2018-09-08T04:15:58.525Z,12.41
2018-09-08T04:16:58.502Z,12.38
2018-09-08T04:17:58.562Z,12.37
2018-09-08T04:18:58.516Z,12.50
2018-09-08T04:19:58.558Z,12.35
2018-09-08T04:20:58.517Z,12.35
2018-09-08T04:21:58.513Z,12.42
2018-09-08T04:22:58.567Z,12.41
2018-09-08T04:23:58.677Z,12.39
2018-09-08T04:24:58.515Z,12.42
2018-09-08T04:25:58.597Z,12.41
2018-09-08T04:26:58.546Z,12.37
2018-09-08T04:27:58.543Z,12.42
2018-09-08T04:28:58.525Z,12.45
2018-09-08T04:29:58.532Z,12.32
2018-09-08T04:30:58.536Z,12.38
2018-09-08T04:31:58.530Z,12.42
2018-09-08T04:32:58.526Z,12.34
2018-09-08T04:33:58.519Z,12.45
2018-09-08T04:34:58.534Z,12.39
2018-09-08T04:35:58.539Z,12.42
2018-09-08T04:36:58.543Z,12.37
2018-09-08T04:37:58.531Z,12.35
2018-09-08T04:38:58.619Z,12.42
2018-09-08T04:39:58.533Z,12.42
2018-09-08T04:40:58.632Z,12.42
2018-09-08T04:41:58.552Z,12.49
2018-09-08T04:42:58.565Z,12.38
2018-09-08T04:43:58.568Z,12.24
2018-09-08T04:44:58.579Z,12.35
2018-09-08T04:45:58.548Z,12.31
2018-09-08T04:46:58.579Z,12.31
2018-09-08T04:47:58.547Z,12.28
2018-09-08T04:48:58.550Z,12.34
2018-09-08T04:49:58.556Z,12.34
2018-09-08T04:50:58.547Z,12.31
2018-09-08T04:51:58.557Z,12.20
2018-09-08T04:52:58.550Z,12.28
2018-09-08T04:53:58.559Z,12.31
2018-09-08T04:54:58.571Z,12.19
2018-09-08T04:55:58.556Z,12.32
2018-09-08T04:56:58.634Z,12.37
2018-09-08T04:57:58.588Z,12.34
2018-09-08T04:58:58.584Z,12.32
2018-09-08T04:59:59.313Z,12.28
2018-09-08T05:00:58.579Z,12.32
2018-09-08T05:01:58.571Z,12.38
2018-09-08T05:02:58.611Z,12.35
2018-09-08T05:03:58.609Z,12.23
2018-09-08T05:04:58.633Z,12.28
2018-09-08T05:05:58.619Z,12.34
2018-09-08T05:06:58.602Z,12.38
2018-09-08T05:07:58.600Z,12.35
2018-09-08T05:08:58.617Z,12.35
2018-09-08T05:09:58.644Z,12.38
2018-09-08T05:10:58.607Z,12.31
2018-09-08T05:11:58.653Z,12.38
2018-09-08T05:12:58.616Z,12.41
2018-09-08T05:13:58.595Z,12.32
2018-09-08T05:14:58.578Z,12.38
2018-09-08T05:15:58.583Z,12.31
2018-09-08T05:16:58.589Z,12.35
2018-09-08T05:17:58.591Z,12.32
2018-09-08T05:18:58.628Z,12.32
2018-09-08T05:19:58.617Z,12.34
2018-09-08T05:20:59.318Z,12.39
2018-09-08T05:21:58.605Z,12.34
2018-09-08T05:22:58.602Z,12.35
2018-09-08T05:23:58.627Z,12.41
2018-09-08T05:24:58.624Z,12.38
2018-09-08T05:25:58.598Z,12.34
2018-09-08T05:26:58.611Z,12.39
2018-09-08T05:27:58.619Z,12.42
2018-09-08T05:28:58.613Z,12.49
2018-09-08T05:29:58.605Z,12.37
2018-09-08T05:30:58.621Z,12.60
2018-09-08T05:31:58.610Z,12.86
2018-09-08T05:32:58.617Z,13.07
2018-09-08T05:33:58.638Z,13.42
2018-09-08T05:34:58.662Z,13.62
2018-09-08T05:35:58.616Z,13.66
2018-09-08T05:36:58.646Z,14.14
2018-09-08T05:37:58.623Z,14.14
2018-09-08T05:38:58.623Z,14.28
2018-09-08T05:39:58.705Z,14.43
2018-09-08T05:40:58.637Z,14.54
2018-09-08T05:41:58.644Z,15.11
2018-09-08T05:42:58.687Z,15.75
2018-09-08T05:43:58.747Z,16.34
2018-09-08T05:44:58.623Z,16.24
2018-09-08T05:45:58.629Z,15.87
2018-09-08T05:46:58.705Z,15.59
2018-09-08T05:47:58.650Z,15.86
2018-09-08T05:48:58.671Z,16.30
2018-09-08T05:49:58.630Z,16.75
2018-09-08T05:50:58.638Z,17.00
2018-09-08T05:51:58.629Z,17.21
2018-09-08T05:52:58.652Z,17.51
2018-09-08T05:53:58.665Z,17.52
2018-09-08T05:54:58.644Z,17.66
2018-09-08T05:55:58.697Z,17.33
2018-09-08T05:56:58.782Z,17.63
2018-09-08T05:57:58.694Z,17.37
2018-09-08T05:58:58.657Z,16.91
2018-09-08T05:59:58.651Z,16.83
2018-09-08T06:00:58.683Z,16.96
2018-09-08T06:01:58.659Z,16.96
2018-09-08T06:02:58.684Z,16.49
2018-09-08T06:03:58.658Z,16.45
2018-09-08T06:04:58.737Z,16.67
2018-09-08T06:05:58.670Z,16.82
2018-09-08T06:06:58.674Z,17.37
2018-09-08T06:07:58.677Z,17.89
2018-09-08T06:08:58.689Z,18.23
2018-09-08T06:09:58.672Z,18.72
2018-09-08T06:10:58.692Z,19.07
2018-09-08T06:11:58.687Z,18.75
2018-09-08T06:12:58.688Z,19.04
2018-09-08T06:13:58.697Z,19.50
2018-09-08T06:14:58.692Z,19.69
2018-09-08T06:15:58.721Z,19.51
2018-09-08T06:16:58.707Z,19.51
2018-09-08T06:17:58.706Z,20.03
2018-09-08T06:18:58.714Z,19.88
2018-09-08T06:19:58.707Z,19.95
2018-09-08T06:20:58.693Z,20.02
2018-09-08T06:21:58.696Z,19.81
2018-09-08T06:22:58.700Z,20.08
2018-09-08T06:23:58.723Z,20.23
2018-09-08T06:24:58.710Z,20.03
2018-09-08T06:25:58.717Z,20.32
2018-09-08T06:26:58.731Z,19.81
2018-09-08T06:27:58.716Z,19.88
2018-09-08T06:28:58.714Z,19.91
2018-09-08T06:29:58.768Z,20.14
2018-09-08T06:30:58.742Z,19.73
2018-09-08T06:31:58.752Z,19.94
2018-09-08T06:32:58.781Z,20.39
2018-09-08T06:33:58.744Z,20.52
2018-09-08T06:34:58.807Z,20.35
2018-09-08T06:35:58.731Z,20.52
2018-09-08T06:36:58.776Z,20.20
2018-09-08T06:37:58.799Z,20.51
2018-09-08T06:38:58.769Z,20.55
2018-09-08T06:39:58.762Z,20.66
2018-09-08T06:40:58.770Z,20.88
2018-09-08T06:41:58.765Z,21.14
2018-09-08T06:42:58.760Z,20.64
2018-09-08T06:43:58.807Z,20.89
2018-09-08T06:44:58.870Z,21.14
2018-09-08T06:45:58.797Z,21.22
2018-09-08T06:46:58.789Z,21.58
2018-09-08T06:47:58.779Z,21.69
2018-09-08T06:48:58.777Z,21.29
2018-09-08T06:49:58.785Z,21.13
2018-09-08T06:50:59.358Z,21.58
2018-09-08T06:51:58.799Z,21.28
2018-09-08T06:52:58.808Z,21.04
2018-09-08T06:53:58.821Z,21.28
2018-09-08T06:54:58.826Z,21.82
2018-09-08T06:55:58.801Z,21.59
2018-09-08T06:56:58.814Z,22.15
2018-09-08T06:57:58.859Z,22.00
2018-09-08T06:58:58.837Z,22.17
2018-09-08T06:59:58.844Z,22.47
2018-09-08T07:00:58.826Z,22.51
2018-09-08T07:01:58.838Z,22.39
2018-09-08T07:02:59.358Z,22.36
2018-09-08T07:03:58.875Z,22.64
2018-09-08T07:04:58.860Z,22.47
2018-09-08T07:05:58.890Z,22.42
2018-09-08T07:06:58.885Z,21.83
2018-09-08T07:07:58.894Z,21.83
2018-09-08T07:08:58.890Z,21.84
2018-09-08T07:09:58.882Z,22.17
2018-09-08T07:10:58.899Z,22.57
2018-09-08T07:11:58.911Z,22.60
2018-09-08T07:12:58.891Z,22.25
2018-09-08T07:13:58.895Z,22.45
2018-09-08T07:14:58.936Z,22.88
2018-09-08T07:15:59.375Z,23.07
2018-09-08T07:16:58.903Z,23.16
2018-09-08T07:17:58.916Z,23.33
2018-09-08T07:18:58.936Z,24.08
2018-09-08T07:19:58.925Z,24.30
2018-09-08T07:20:58.965Z,24.58
2018-09-08T07:21:58.942Z,24.83
2018-09-08T07:22:58.973Z,24.39
2018-09-08T07:23:58.982Z,23.91
2018-09-08T07:24:58.987Z,23.01
2018-09-08T07:25:58.960Z,23.00
2018-09-08T07:26:59.026Z,23.36
2018-09-08T07:27:59.045Z,22.72
2018-09-08T07:28:59.076Z,22.22
2018-09-08T07:29:58.985Z,22.18
2018-09-08T07:30:59.020Z,21.90
2018-09-08T07:31:59.025Z,21.94
2018-09-08T07:32:59.009Z,21.50
2018-09-08T07:33:59.035Z,20.67
2018-09-08T07:34:59.031Z,20.62
2018-09-08T07:35:59.086Z,20.57
2018-09-08T07:36:59.109Z,20.55
2018-09-08T07:37:59.042Z,20.62
2018-09-08T07:38:59.881Z,20.95
2018-09-08T07:39:59.885Z,20.66
2018-09-08T07:40:59.100Z,20.50
2018-09-08T07:41:59.102Z,20.26
2018-09-08T07:42:59.133Z,19.96
2018-09-08T07:43:59.108Z,19.99
2018-09-08T07:44:59.106Z,19.68
2018-09-08T07:45:59.192Z,19.46
2018-09-08T07:46:59.136Z,19.86
2018-09-08T07:47:59.115Z,19.78
2018-09-08T07:48:59.121Z,20.02
2018-09-08T07:49:59.127Z,19.92
2018-09-08T07:50:59.895Z,19.80
2018-09-08T07:51:59.141Z,19.77
2018-09-08T07:52:59.147Z,20.72
2018-09-08T07:53:59.167Z,20.33
2018-09-08T07:54:59.165Z,19.87
2018-09-08T07:55:59.154Z,20.13
2018-09-08T07:56:59.231Z,21.27
2018-09-08T07:57:59.179Z,21.46
2018-09-08T07:58:59.175Z,20.91
2018-09-08T07:59:59.184Z,20.36
2018-09-08T08:00:59.185Z,20.72
2018-09-08T08:01:59.189Z,21.49
2018-09-08T08:02:59.193Z,22.37
2018-09-08T08:03:59.201Z,22.57
2018-09-08T08:04:59.898Z,22.91
2018-09-08T08:05:59.245Z,23.16
2018-09-08T08:06:59.229Z,24.09
2018-09-08T08:07:59.250Z,24.50
2018-09-08T08:08:59.308Z,24.81
2018-09-08T08:09:59.237Z,24.43
2018-09-08T08:10:59.257Z,24.47
2018-09-08T08:11:59.260Z,24.06
2018-09-08T08:12:59.286Z,23.94
2018-09-08T08:13:59.290Z,23.58
2018-09-08T08:14:59.292Z,23.63
2018-09-08T08:15:59.275Z,23.83
2018-09-08T08:16:59.330Z,24.25
2018-09-08T08:17:59.336Z,24.21
2018-09-08T08:18:59.319Z,24.05
2018-09-08T08:19:59.332Z,24.02
2018-09-08T08:20:59.329Z,23.66
2018-09-08T08:21:59.380Z,23.36
2018-09-08T08:22:59.324Z,23.09
2018-09-08T08:23:59.342Z,23.65
2018-09-08T08:24:59.408Z,23.95
2018-09-08T08:25:59.363Z,24.65
2018-09-08T08:26:59.384Z,24.80
2018-09-08T08:27:59.391Z,25.14
2018-09-08T08:28:59.400Z,25.32
2018-09-08T08:29:59.908Z,25.17
2018-09-08T08:30:59.498Z,25.13
2018-09-08T08:31:59.407Z,24.78
2018-09-08T08:32:59.427Z,24.78
2018-09-08T08:33:59.463Z,24.47
2018-09-08T08:34:59.462Z,24.09
2018-09-08T08:35:59.464Z,24.57
2018-09-08T08:36:59.487Z,24.95
2018-09-08T08:37:59.550Z,24.62
2018-09-08T08:38:59.491Z,25.08
2018-09-08T08:40:00.421Z,25.14
2018-09-08T08:40:59.510Z,25.24
2018-09-08T08:41:59.537Z,25.42
2018-09-08T08:42:59.526Z,24.93
2018-09-08T08:43:59.526Z,23.32
2018-09-08T08:44:59.627Z,24.27
2018-09-08T08:45:59.596Z,24.95
2018-09-08T08:46:59.564Z,25.06
2018-09-08T08:47:59.593Z,25.40
2018-09-08T08:48:59.602Z,24.88
2018-09-08T08:49:59.604Z,24.61
2018-09-08T08:50:59.634Z,24.64
2018-09-08T08:51:59.664Z,24.39
2018-09-08T08:52:59.666Z,24.62
2018-09-08T08:53:59.647Z,24.76
2018-09-08T08:55:00.434Z,24.32
2018-09-08T08:55:59.681Z,24.28
2018-09-08T08:56:59.668Z,24.21
2018-09-08T08:57:59.683Z,23.75
2018-09-08T08:58:59.688Z,23.69
2018-09-08T08:59:59.710Z,23.35
2018-09-08T09:00:59.716Z,23.78
2018-09-08T09:01:59.744Z,23.65
2018-09-08T09:02:59.783Z,23.36
2018-09-08T09:03:59.788Z,23.58
2018-09-08T09:04:59.755Z,23.61
2018-09-08T09:05:59.804Z,23.54
2018-09-08T09:06:59.795Z,24.28
2018-09-08T09:07:59.793Z,24.22
2018-09-08T09:08:59.850Z,24.12
2018-09-08T09:09:59.840Z,24.60
2018-09-08T09:10:59.948Z,24.32
2018-09-08T09:11:59.822Z,25.06
2018-09-08T09:12:59.948Z,24.49
2018-09-08T09:13:59.853Z,24.30
2018-09-08T09:14:59.872Z,24.43
2018-09-08T09:15:59.879Z,24.91
2018-09-08T09:16:59.953Z,25.13
2018-09-08T09:17:59.963Z,24.67
2018-09-08T09:19:00.406Z,24.30
2018-09-08T09:19:59.912Z,24.08
2018-09-08T09:21:00.342Z,24.65
2018-09-08T09:21:59.969Z,24.42
2018-09-08T09:23:00.072Z,24.47
2018-09-08T09:24:00.042Z,24.98
2018-09-08T09:25:00.041Z,24.87
2018-09-08T09:25:59.988Z,24.67
2018-09-08T09:26:59.994Z,24.47
2018-09-08T09:28:00.962Z,24.65
2018-09-08T09:29:00.048Z,24.43
2018-09-08T09:30:00.036Z,24.50
2018-09-08T09:31:00.028Z,24.77
2018-09-08T09:32:00.072Z,23.70
2018-09-08T09:33:00.076Z,24.08
2018-09-08T09:34:00.060Z,24.12
2018-09-08T09:35:00.083Z,23.94
2018-09-08T09:36:00.119Z,23.80
2018-09-08T09:37:00.122Z,23.33
2018-09-08T09:38:00.105Z,23.35
2018-09-08T09:39:00.121Z,22.90
2018-09-08T09:40:00.141Z,23.04
2018-09-08T09:41:00.143Z,22.83
2018-09-08T09:42:00.178Z,22.76
2018-09-08T09:43:00.264Z,22.80
2018-09-08T09:44:00.175Z,23.01
2018-09-08T09:45:00.238Z,22.98
2018-09-08T09:46:00.207Z,22.65
2018-09-08T09:47:00.201Z,23.04
2018-09-08T09:48:00.271Z,22.91
2018-09-08T09:49:00.251Z,23.50
2018-09-08T09:50:00.277Z,23.60
2018-09-08T09:51:00.266Z,23.05
2018-09-08T09:52:00.256Z,23.15
2018-09-08T09:53:00.353Z,23.58
2018-09-08T09:54:00.271Z,23.91
2018-09-08T09:55:00.277Z,23.50
2018-09-08T09:56:00.287Z,23.20
2018-09-08T09:57:00.289Z,22.95
2018-09-08T09:58:00.303Z,23.20
2018-09-08T09:59:00.354Z,23.15
2018-09-08T10:00:00.333Z,23.48
2018-09-08T10:01:00.408Z,23.83
2018-09-08T10:02:00.356Z,23.19
2018-09-08T10:03:00.368Z,23.40
2018-09-08T10:04:00.365Z,23.35
2018-09-08T10:05:00.388Z,23.36
2018-09-08T10:06:00.431Z,23.27
2018-09-08T10:07:00.408Z,23.28
2018-09-08T10:08:00.421Z,23.54
2018-09-08T10:09:00.416Z,23.50
2018-09-08T10:10:00.476Z,23.53
2018-09-08T10:11:00.450Z,23.53
2018-09-08T10:12:00.497Z,23.05
2018-09-08T10:13:00.514Z,22.62
2018-09-08T10:14:00.498Z,22.64
2018-09-08T10:15:00.488Z,22.61
2018-09-08T10:16:00.624Z,22.64
2018-09-08T10:17:00.529Z,22.64
2018-09-08T10:18:00.531Z,22.92
2018-09-08T10:19:00.532Z,22.62
2018-09-08T10:20:00.548Z,22.47
2018-09-08T10:21:00.543Z,22.14
2018-09-08T10:22:00.544Z,22.27
2018-09-08T10:23:00.609Z,22.24
2018-09-08T10:24:05.152Z,22.12
2018-09-08T10:25:00.572Z,22.83
2018-09-08T10:26:00.562Z,23.01
2018-09-08T10:27:00.620Z,22.97
2018-09-08T10:28:00.586Z,23.10
2018-09-08T10:29:00.603Z,23.40
2018-09-08T10:30:00.947Z,23.51
2018-09-08T10:31:00.620Z,23.60
2018-09-08T10:32:00.670Z,23.79
2018-09-08T10:33:00.643Z,23.61
2018-09-08T10:34:00.715Z,23.28
2018-09-08T10:35:00.668Z,23.50
2018-09-08T10:36:00.714Z,23.28
2018-09-08T10:37:00.692Z,23.38
2018-09-08T10:38:00.693Z,23.38
2018-09-08T10:39:00.681Z,23.79
2018-09-08T10:40:00.708Z,23.39
2018-09-08T10:41:00.692Z,23.07
2018-09-08T10:42:00.714Z,22.91
2018-09-08T10:43:00.718Z,22.45
2018-09-08T10:44:01.501Z,22.22
2018-09-08T10:45:00.719Z,22.14
2018-09-08T10:46:00.762Z,22.00
2018-09-08T10:47:00.816Z,21.77
2018-09-08T10:48:00.771Z,21.62
2018-09-08T10:49:00.762Z,21.54
2018-09-08T10:50:00.779Z,21.69
2018-09-08T10:51:00.799Z,21.68
2018-09-08T10:52:00.813Z,21.79
2018-09-08T10:53:00.806Z,21.53
2018-09-08T10:54:00.848Z,21.19
2018-09-08T10:55:00.830Z,21.17
2018-09-08T10:56:00.839Z,20.99
2018-09-08T10:57:00.835Z,20.94
2018-09-08T10:58:00.832Z,20.85
2018-09-08T10:59:00.831Z,20.72
2018-09-08T11:00:00.837Z,20.70
2018-09-08T11:01:00.837Z,20.84
2018-09-08T11:02:01.035Z,20.82
2018-09-08T11:03:00.867Z,20.82
2018-09-08T11:04:00.870Z,20.72
2018-09-08T11:05:00.873Z,20.95
2018-09-08T11:06:00.868Z,21.01
2018-09-08T11:07:00.889Z,21.19
2018-09-08T11:08:00.905Z,21.22
2018-09-08T11:09:00.898Z,21.28
2018-09-08T11:10:01.515Z,21.24
2018-09-08T11:11:00.923Z,21.27
2018-09-08T11:12:00.920Z,21.24
2018-09-08T11:13:00.910Z,21.19
2018-09-08T11:14:00.910Z,21.16
2018-09-08T11:15:00.936Z,21.31
2018-09-08T11:16:00.949Z,21.27
2018-09-08T11:17:01.017Z,21.22
2018-09-08T11:18:00.990Z,21.35
2018-09-08T11:19:00.935Z,21.61
2018-09-08T11:20:00.945Z,21.74
2018-09-08T11:21:00.985Z,21.86
2018-09-08T11:22:00.961Z,22.06
2018-09-08T11:23:01.007Z,22.05
2018-09-08T11:24:00.994Z,22.05
2018-09-08T11:25:00.987Z,21.91
2018-09-08T11:26:00.985Z,21.91
2018-09-08T11:27:01.017Z,21.69
2018-09-08T11:28:01.009Z,21.74
2018-09-08T11:29:01.047Z,21.49
2018-09-08T11:30:01.048Z,21.32
2018-09-08T11:31:01.010Z,21.34
2018-09-08T11:32:01.068Z,21.27
2018-09-08T11:33:01.049Z,21.04
2018-09-08T11:34:01.052Z,20.98
2018-09-08T11:35:01.030Z,21.01
2018-09-08T11:36:01.035Z,20.76
2018-09-08T11:37:01.034Z,20.91
2018-09-08T11:38:01.140Z,21.50
2018-09-08T11:39:01.065Z,21.88
2018-09-08T11:40:01.054Z,22.10
2018-09-08T11:41:01.056Z,22.37
2018-09-08T11:42:01.077Z,22.40
2018-09-08T11:43:01.064Z,22.15
2018-09-08T11:44:01.078Z,22.39
2018-09-08T11:45:01.119Z,22.03
2018-09-08T11:46:01.090Z,21.83
2018-09-08T11:47:01.122Z,21.74
2018-09-08T11:48:01.139Z,21.80
2018-09-08T11:49:01.097Z,21.65
2018-09-08T11:50:01.099Z,21.68
2018-09-08T11:51:01.112Z,21.47
2018-09-08T11:52:01.120Z,21.34
2018-09-08T11:53:01.142Z,21.14
2018-09-08T11:54:01.124Z,21.07
2018-09-08T11:55:01.222Z,21.29
2018-09-08T11:56:01.152Z,21.72
2018-09-08T11:57:01.271Z,21.92
2018-09-08T11:58:01.145Z,22.12
2018-09-08T11:59:01.602Z,22.31
2018-09-08T12:00:01.145Z,22.31
2018-09-08T12:01:01.213Z,22.14
2018-09-08T12:02:01.202Z,21.90
2018-09-08T12:03:01.239Z,21.37
2018-09-08T12:04:01.160Z,21.32
2018-09-08T12:05:01.198Z,21.25
2018-09-08T12:06:01.167Z,21.47
2018-09-08T12:07:01.192Z,21.22
2018-09-08T12:08:01.225Z,21.16
2018-09-08T12:09:01.217Z,21.10
2018-09-08T12:10:01.240Z,21.25
2018-09-08T12:11:01.192Z,21.03
2018-09-08T12:12:01.247Z,21.06
2018-09-08T12:13:01.191Z,21.01
2018-09-08T12:14:01.265Z,21.10
2018-09-08T12:15:01.221Z,21.06
2018-09-08T12:16:01.216Z,21.22
2018-09-08T12:17:01.219Z,21.34
2018-09-08T12:18:01.225Z,21.37
2018-09-08T12:19:01.283Z,21.43
2018-09-08T12:20:01.223Z,21.40
2018-09-08T12:21:01.262Z,21.49
2018-09-08T12:22:01.303Z,21.43
2018-09-08T12:23:01.352Z,21.58
2018-09-08T12:24:01.252Z,21.61
2018-09-08T12:25:01.254Z,21.47
2018-09-08T12:26:01.250Z,21.43
2018-09-08T12:27:01.345Z,21.24
2018-09-08T12:28:01.269Z,21.28
2018-09-08T12:29:01.288Z,21.24
2018-09-08T12:30:01.287Z,21.27
2018-09-08T12:31:01.374Z,21.32
2018-09-08T12:32:01.306Z,21.52
2018-09-08T12:33:01.294Z,21.62
2018-09-08T12:34:01.300Z,21.80
2018-09-08T12:35:01.329Z,22.35
2018-09-08T12:36:01.346Z,22.64
2018-09-08T12:37:01.329Z,22.82
2018-09-08T12:38:01.331Z,22.62
2018-09-08T12:39:01.344Z,22.58
2018-09-08T12:40:01.311Z,22.64
2018-09-08T12:41:01.349Z,22.77
2018-09-08T12:42:01.326Z,23.04
2018-09-08T12:43:01.347Z,23.22
2018-09-08T12:44:01.322Z,22.79
2018-09-08T12:45:01.343Z,22.70
2018-09-08T12:46:01.525Z,22.95
2018-09-08T12:47:01.357Z,22.79
2018-09-08T12:48:01.365Z,22.72
2018-09-08T12:49:01.377Z,22.83
2018-09-08T12:50:01.373Z,22.61
2018-09-08T12:51:01.384Z,22.36
2018-09-08T12:52:01.396Z,22.39
2018-09-08T12:53:01.392Z,22.20