createdAt,value
2022-10-25T00:01:45.387Z,81.57
2022-10-25T00:04:47.706Z,81.51
2022-10-25T00:07:49.823Z,79.10
2022-10-25T00:10:51.858Z,78.40
2022-10-25T00:13:55.619Z,78.45
2022-10-25T00:16:57.693Z,79.38
2022-10-25T00:19:59.738Z,79.68
2022-10-25T00:23:01.846Z,78.92
2022-10-25T00:26:06.303Z,77.94
2022-10-25T00:29:09.586Z,77.81
2022-10-25T00:32:11.694Z,77.21
2022-10-25T00:35:14.006Z,77.79
2022-10-25T00:38:16.042Z,78.28
2022-10-25T00:41:22.976Z,77.49
2022-10-25T00:44:39.775Z,78.58
2022-10-25T00:48:09.570Z,78.62
2022-10-25T00:51:11.646Z,77.91
2022-10-25T00:54:16.846Z,77.35
2022-10-25T00:57:51.123Z,77.72
2022-10-25T01:00:53.263Z,77.94
2022-10-25T01:03:56.817Z,76.46
2022-10-25T01:06:58.916Z,78.01
2022-10-25T01:10:00.975Z,77.94
2022-10-25T01:13:03.119Z,80.68
2022-10-25T01:16:31.784Z,78.68
2022-10-25T01:19:55.271Z,78.66
2022-10-25T01:23:15.466Z,80.15
2022-10-25T01:26:50.423Z,80.43
2022-10-25T01:30:08.410Z,80.62
2022-10-25T01:33:34.991Z,81.48
2022-10-25T01:36:50.875Z,80.59
2022-10-25T01:40:23.724Z,79.31
2022-10-25T01:43:30.858Z,79.11
2022-10-25T01:46:54.694Z,79.46
2022-10-25T01:50:13.112Z,80.06
2022-10-25T01:53:15.324Z,78.30
2022-10-25T01:56:30.178Z,79.15
2022-10-25T01:59:52.264Z,78.69
2022-10-25T02:03:14.875Z,80.53
2022-10-25T02:06:41.452Z,80.96
2022-10-25T02:10:23.498Z,79.52
2022-10-25T02:13:43.679Z,78.81
2022-10-25T02:16:50.837Z,81.65
2022-10-25T02:19:59.117Z,80.31
2022-10-25T02:23:04.170Z,80.51
2022-10-25T02:26:07.838Z,79.90
2022-10-25T02:29:11.234Z,80.89
2022-10-25T02:32:13.365Z,80.25
2022-10-25T02:35:15.982Z,80.10
2022-10-25T02:38:18.025Z,79.75
2022-10-25T02:41:20.754Z,78.96
2022-10-25T02:44:22.828Z,80.92
2022-10-25T02:47:24.859Z,78.50
2022-10-25T02:50:26.908Z,80.06
2022-10-25T02:53:29.078Z,79.07
2022-10-25T02:56:31.138Z,78.20
2022-10-25T02:59:33.215Z,78.15
2022-10-25T03:02:35.249Z,79.86
2022-10-25T03:05:37.320Z,79.97
2022-10-25T03:08:39.793Z,80.68
2022-10-25T03:11:41.822Z,79.91
2022-10-25T03:14:43.906Z,80.04
2022-10-25T03:17:46.287Z,80.43
2022-10-25T03:20:48.706Z,80.74
2022-10-25T03:23:50.890Z,80.81
2022-10-25T03:26:53.005Z,81.30
2022-10-25T03:29:55.055Z,80.92
2022-10-25T03:32:57.944Z,80.91
2022-10-25T03:36:00.022Z,81.17
2022-10-25T03:39:02.075Z,80.70
2022-10-25T03:42:04.251Z,82.26
2022-10-25T03:45:06.718Z,82.46
2022-10-25T03:48:09.069Z,82.46
2022-10-25T03:51:11.113Z,81.12
2022-10-25T03:54:13.137Z,82.51
2022-10-25T03:57:15.310Z,81.43
2022-10-25T04:00:17.537Z,81.81
2022-10-25T04:03:19.571Z,81.91
2022-10-25T04:06:21.616Z,81.75
2022-10-25T04:09:23.668Z,81.71
2022-10-25T04:12:25.697Z,81.32
2022-10-25T04:15:27.750Z,80.38
2022-10-25T04:18:29.770Z,80.20
2022-10-25T04:21:31.806Z,80.25
2022-10-25T04:24:33.839Z,79.39
2022-10-25T04:27:35.886Z,80.46
2022-10-25T04:30:38.783Z,80.37
2022-10-25T04:33:42.998Z,80.29
2022-10-25T04:36:46.039Z,81.79
2022-10-25T04:39:48.141Z,81.72
2022-10-25T04:42:50.228Z,82.34
2022-10-25T04:45:52.472Z,82.98
2022-10-25T04:48:54.518Z,83.03
2022-10-25T04:51:56.548Z,83.79
2022-10-25T04:54:58.712Z,83.30
2022-10-25T04:58:00.840Z,82.81
2022-10-25T05:01:09.305Z,83.06
2022-10-25T05:04:11.391Z,83.15
2022-10-25T05:07:13.436Z,80.88
2022-10-25T05:10:15.773Z,82.15
2022-10-25T05:13:17.845Z,80.83
2022-10-25T05:16:23.750Z,80.53
2022-10-25T05:19:25.789Z,81.00
2022-10-25T05:22:27.867Z,80.61
2022-10-25T05:25:29.920Z,80.90
2022-10-25T05:28:32.934Z,78.73
2022-10-25T05:31:35.089Z,79.89
2022-10-25T05:34:37.156Z,79.64
2022-10-25T05:37:39.183Z,79.24
2022-10-25T05:40:41.882Z,78.22
2022-10-25T05:43:44.215Z,79.20
2022-10-25T05:46:46.281Z,79.90
2022-10-25T05:49:48.296Z,80.92
2022-10-25T05:52:50.342Z,81.96
2022-10-25T05:55:52.387Z,82.09
2022-10-25T05:58:56.278Z,80.52
2022-10-25T06:01:58.449Z,79.01
2022-10-25T06:05:00.587Z,78.65
2022-10-25T06:08:02.654Z,78.13
2022-10-25T06:11:07.864Z,78.50
2022-10-25T06:14:10.782Z,78.14
2022-10-25T06:17:13.872Z,78.78
2022-10-25T06:20:15.976Z,78.77
2022-10-25T06:23:18.024Z,77.59
2022-10-25T06:26:25.601Z,77.51
2022-10-25T06:29:27.659Z,77.22
2022-10-25T06:32:29.694Z,78.29
2022-10-25T06:35:33.258Z,78.56
2022-10-25T06:38:35.300Z,78.40
2022-10-25T06:41:37.894Z,78.38
2022-10-25T06:44:40.118Z,78.58
2022-10-25T06:47:46.482Z,78.18
2022-10-25T06:50:51.431Z,78.15
2022-10-25T06:53:58.335Z,78.30
2022-10-25T06:57:00.403Z,78.24
2022-10-25T07:00:02.520Z,77.99
2022-10-25T07:03:04.551Z,78.69
2022-10-25T07:06:11.433Z,78.60
2022-10-25T07:09:15.684Z,78.55
2022-10-25T07:12:17.750Z,79.59
2022-10-25T07:18:26.709Z,78.97
2022-10-25T07:21:29.285Z,79.66
2022-10-25T07:24:31.426Z,79.08
2022-10-25T07:27:33.549Z,78.37
2022-10-25T07:30:35.575Z,79.08
2022-10-25T07:33:37.679Z,77.97
2022-10-25T07:36:39.741Z,77.92
2022-10-25T07:39:42.074Z,78.55
2022-10-25T07:42:44.086Z,78.27
2022-10-25T07:45:46.351Z,77.61
2022-10-25T07:48:48.383Z,78.29
2022-10-25T07:51:50.398Z,77.12
2022-10-25T07:54:52.422Z,76.54
2022-10-25T07:58:03.409Z,76.07
2022-10-25T08:01:08.054Z,73.88
2022-10-25T08:04:10.117Z,73.54
2022-10-25T08:07:12.339Z,73.51
2022-10-25T08:10:14.425Z,72.88
2022-10-25T08:13:16.506Z,75.19
2022-10-25T08:16:18.747Z,74.76
2022-10-25T08:19:20.804Z,73.95
2022-10-25T08:22:22.991Z,74.94
2022-10-25T08:25:27.034Z,74.33
2022-10-25T08:28:31.429Z,73.59
2022-10-25T08:31:33.748Z,74.29
2022-10-25T08:34:35.868Z,73.13
2022-10-25T08:37:37.933Z,74.16
2022-10-25T08:41:03.517Z,74.26
2022-10-25T08:44:42.038Z,73.99
2022-10-25T08:47:44.731Z,74.79
2022-10-25T08:50:49.118Z,74.02
2022-10-25T08:53:51.471Z,73.07
2022-10-25T08:57:21.441Z,74.01
2022-10-25T09:00:24.315Z,73.54
2022-10-25T09:03:26.676Z,74.44
2022-10-25T09:06:40.129Z,75.63
2022-10-25T09:09:54.366Z,75.21
2022-10-25T09:13:12.679Z,74.74
2022-10-25T09:16:19.846Z,74.20
2022-10-25T09:19:34.679Z,75.00
2022-10-25T09:23:03.051Z,74.42
2022-10-25T09:26:10.617Z,74.75
2022-10-25T09:29:18.081Z,75.32
2022-10-25T09:32:42.337Z,73.67
2022-10-25T09:35:53.625Z,73.29
2022-10-25T09:39:01.085Z,73.40
2022-10-25T09:42:03.423Z,72.48
2022-10-25T09:45:09.111Z,71.91
2022-10-25T09:48:46.689Z,72.75
2022-10-25T09:52:04.071Z,71.89
2022-10-25T09:55:36.819Z,71.69
2022-10-25T09:58:45.055Z,71.20
2022-10-25T10:01:47.288Z,70.24
2022-10-25T10:04:49.425Z,69.60
2022-10-25T10:07:51.941Z,68.72
2022-10-25T10:10:54.069Z,71.69
2022-10-25T10:14:13.654Z,70.91
2022-10-25T10:17:15.940Z,71.59
2022-10-25T10:20:18.598Z,70.80
2022-10-25T10:23:20.674Z,71.49
2022-10-25T10:26:49.606Z,72.94
2022-10-25T10:29:58.943Z,71.61
2022-10-25T10:33:01.575Z,71.48
2022-10-25T10:36:24.963Z,70.42
2022-10-25T10:39:27.125Z,70.17
2022-10-25T10:42:37.939Z,69.00
2022-10-25T10:45:49.081Z,69.12
2022-10-25T10:48:56.029Z,68.31
2022-10-25T10:51:58.139Z,69.08
2022-10-25T10:55:01.123Z,68.28
2022-10-25T10:58:31.791Z,69.62
2022-10-25T11:01:34.045Z,70.22
2022-10-25T11:04:51.010Z,69.14
2022-10-25T11:08:01.648Z,69.23
2022-10-25T11:11:22.757Z,71.26
2022-10-25T11:14:24.833Z,70.31
2022-10-25T11:17:29.430Z,69.53
2022-10-25T11:21:08.910Z,70.19
2022-10-25T11:24:54.510Z,70.27
2022-10-25T11:28:17.862Z,69.96
2022-10-25T11:32:02.625Z,69.16
2022-10-25T11:35:35.115Z,68.63
2022-10-25T11:39:05.598Z,68.55
2022-10-25T11:42:28.697Z,68.29
2022-10-25T11:45:49.811Z,66.95
2022-10-25T11:49:10.301Z,67.10
2022-10-25T11:52:39.355Z,67.92
2022-10-25T11:56:24.387Z,67.46
2022-10-25T11:59:54.964Z,66.61
2022-10-25T12:03:15.267Z,65.59
2022-10-25T12:06:26.114Z,63.67
2022-10-25T12:09:39.285Z,64.01
2022-10-25T12:13:02.940Z,65.65
2022-10-25T12:16:06.418Z,65.43
2022-10-25T12:19:27.349Z,66.00
2022-10-25T12:22:42.186Z,65.47
2022-10-25T12:25:50.637Z,65.67
2022-10-25T12:28:52.665Z,66.66
2022-10-25T12:31:58.029Z,66.09
2022-10-25T12:35:00.802Z,66.86
2022-10-25T12:38:09.898Z,65.47
2022-10-25T12:41:24.954Z,64.86
2022-10-25T12:44:52.854Z,63.86
2022-10-25T12:48:00.831Z,59.60
2022-10-25T12:51:18.048Z,61.83
2022-10-25T12:54:49.928Z,56.28
2022-10-25T12:57:55.206Z,58.74
2022-10-25T13:01:21.824Z,59.34
2022-10-25T13:05:11.585Z,59.62
2022-10-25T13:08:16.602Z,58.58
2022-10-25T13:11:18.650Z,59.65
2022-10-25T13:14:47.838Z,62.21
2022-10-25T13:18:02.899Z,62.19
2022-10-25T13:21:13.655Z,61.95
2022-10-25T13:24:43.298Z,62.62
2022-10-25T13:28:11.141Z,65.19
2022-10-25T13:31:35.095Z,67.13
2022-10-25T13:34:37.238Z,68.22
2022-10-25T13:37:41.058Z,69.10
2022-10-25T13:40:43.200Z,68.61
2022-10-25T13:44:03.923Z,68.20
2022-10-25T13:47:06.090Z,68.33
2022-10-25T13:50:31.153Z,64.49
2022-10-25T13:53:38.605Z,65.23
2022-10-25T13:56:53.618Z,65.70
2022-10-25T13:59:58.933Z,67.55
2022-10-25T14:03:10.048Z,67.59
2022-10-25T14:06:31.442Z,67.61
2022-10-25T14:09:36.482Z,61.23
2022-10-25T14:12:38.566Z,52.98
2022-10-25T14:15:46.615Z,54.83
2022-10-25T14:18:48.822Z,59.51
2022-10-25T14:21:52.503Z,62.14
2022-10-25T14:24:54.818Z,63.07
2022-10-25T14:28:14.755Z,64.85
2022-10-25T14:31:23.048Z,66.54
2022-10-25T14:34:28.082Z,69.08
2022-10-25T14:37:30.118Z,69.21
2022-10-25T14:40:32.359Z,69.12
2022-10-25T14:43:38.505Z,69.17
2022-10-25T14:46:44.456Z,69.04
2022-10-25T14:49:46.486Z,68.87
2022-10-25T14:52:49.825Z,68.88
2022-10-25T14:56:00.905Z,67.39
2022-10-25T14:59:03.495Z,67.60
2022-10-25T15:02:49.023Z,66.26
2022-10-25T15:05:52.375Z,66.13
2022-10-25T15:09:29.060Z,66.17
2022-10-25T15:12:24.828Z,64.89
2022-10-25T15:15:33.763Z,65.16
2022-10-25T15:18:37.196Z,67.50
2022-10-25T15:21:50.400Z,67.73
2022-10-25T15:24:52.746Z,68.93
2022-10-25T15:27:55.424Z,69.14
2022-10-25T15:31:02.536Z,69.89
2022-10-25T15:34:05.453Z,71.08
2022-10-25T15:37:11.289Z,70.45
2022-10-25T15:40:16.024Z,71.63
2022-10-25T15:43:18.048Z,72.08
2022-10-25T15:46:33.301Z,72.28
2022-10-25T15:49:35.461Z,71.31
2022-10-25T15:52:37.473Z,72.85
2022-10-25T15:55:39.531Z,73.21
2022-10-25T15:58:41.579Z,72.52
2022-10-25T16:01:49.771Z,71.95
2022-10-25T16:04:51.970Z,72.13
2022-10-25T16:07:54.186Z,72.12
2022-10-25T16:10:57.320Z,71.61
2022-10-25T16:14:00.071Z,71.73
2022-10-25T16:17:02.206Z,72.22
2022-10-25T16:20:08.874Z,72.10
2022-10-25T16:23:10.923Z,72.43
2022-10-25T16:26:22.906Z,72.58
2022-10-25T16:29:25.322Z,73.45
2022-10-25T16:32:27.342Z,72.83
2022-10-25T16:35:29.445Z,72.41
2022-10-25T16:38:31.474Z,71.34
2022-10-25T16:41:33.604Z,71.64
2022-10-25T16:44:35.751Z,71.32
2022-10-25T16:47:37.836Z,71.20
2022-10-25T16:50:39.875Z,72.41
2022-10-25T16:53:42.138Z,71.45
2022-10-25T16:56:44.182Z,71.49
2022-10-25T16:59:46.251Z,71.15
2022-10-25T17:02:48.658Z,70.82
2022-10-25T17:05:52.468Z,71.56
2022-10-25T17:08:54.514Z,71.04
2022-10-25T17:11:56.517Z,70.95
2022-10-25T17:14:58.555Z,71.14
2022-10-25T17:18:00.664Z,71.17
2022-10-25T17:21:11.521Z,70.78
2022-10-25T17:24:14.323Z,71.12
2022-10-25T17:27:16.382Z,71.03
2022-10-25T17:30:19.038Z,72.05
2022-10-25T17:33:21.081Z,73.45
2022-10-25T17:36:23.139Z,71.17
2022-10-25T17:39:25.772Z,73.46
2022-10-25T17:42:28.361Z,71.68
2022-10-25T17:45:31.705Z,72.51
2022-10-25T17:48:33.853Z,72.85
2022-10-25T17:51:36.008Z,72.79
2022-10-25T17:54:39.313Z,72.69
2022-10-25T17:57:41.386Z,73.29
2022-10-25T18:00:43.431Z,73.04
2022-10-25T18:03:45.497Z,73.85
2022-10-25T18:06:47.752Z,74.41
2022-10-25T18:09:49.890Z,75.12
2022-10-25T18:12:52.115Z,74.34
2022-10-25T18:15:54.339Z,74.12
2022-10-25T18:18:59.138Z,74.33
2022-10-25T18:22:03.954Z,73.96
2022-10-25T18:25:06.903Z,73.55
2022-10-25T18:28:08.953Z,74.83
2022-10-25T18:31:12.951Z,75.00
2022-10-25T18:34:15.000Z,76.52
2022-10-25T18:37:17.057Z,76.76
2022-10-25T18:40:19.185Z,76.66
2022-10-25T18:43:22.028Z,76.95
2022-10-25T18:46:25.327Z,78.17
2022-10-25T18:49:27.446Z,77.03
2022-10-25T18:52:29.480Z,78.37
2022-10-25T18:55:31.607Z,76.80
2022-10-25T18:58:33.646Z,77.90
2022-10-25T19:01:36.053Z,77.98
2022-10-25T19:04:38.151Z,78.28
2022-10-25T19:07:40.306Z,77.59
2022-10-25T19:10:42.503Z,79.00
2022-10-25T19:13:47.575Z,80.23
2022-10-25T19:16:52.583Z,80.50
2022-10-25T19:19:54.614Z,79.64
2022-10-25T19:22:58.723Z,79.53
2022-10-25T19:26:05.696Z,80.05
2022-10-25T19:29:07.746Z,79.09
2022-10-25T19:32:09.782Z,79.77
2022-10-25T19:35:11.902Z,80.44
2022-10-25T19:38:13.981Z,81.23
2022-10-25T19:41:22.777Z,81.61
2022-10-25T19:44:24.994Z,81.55
2022-10-25T19:47:27.070Z,80.72
2022-10-25T19:50:29.129Z,80.99
2022-10-25T19:53:31.190Z,80.24
2022-10-25T19:56:37.198Z,80.00
2022-10-25T19:59:39.298Z,81.21
2022-10-25T20:02:41.460Z,80.85
2022-10-25T20:05:43.518Z,80.92
2022-10-25T20:08:47.317Z,81.41
2022-10-25T20:11:49.557Z,81.53
2022-10-25T20:14:51.812Z,81.06
2022-10-25T20:17:53.890Z,80.78
2022-10-25T20:21:13.716Z,80.13
2022-10-25T20:24:15.958Z,81.18
2022-10-25T20:27:18.015Z,81.05
2022-10-25T20:30:20.081Z,81.98
2022-10-25T20:33:22.210Z,81.79
2022-10-25T20:36:24.554Z,81.78
2022-10-25T20:39:26.628Z,80.94
2022-10-25T20:42:28.664Z,82.05
2022-10-25T20:45:30.794Z,80.99
2022-10-25T20:48:33.003Z,80.70
2022-10-25T20:51:35.326Z,78.96
2022-10-25T20:54:37.385Z,80.25
2022-10-25T20:57:40.431Z,80.61
2022-10-25T21:00:42.655Z,81.15
2022-10-25T21:03:44.847Z,80.77
2022-10-25T21:06:46.993Z,80.59
2022-10-25T21:09:49.605Z,80.29
2022-10-25T21:12:51.773Z,81.15
2022-10-25T21:15:53.826Z,82.13
2022-10-25T21:18:55.858Z,82.20
2022-10-25T21:21:57.901Z,81.66
2022-10-25T21:24:59.962Z,81.15
2022-10-25T21:28:02.035Z,82.61
2022-10-25T21:31:05.601Z,81.76
2022-10-25T21:34:07.697Z,81.63
2022-10-25T21:37:09.762Z,82.09
2022-10-25T21:40:12.197Z,82.00
2022-10-25T21:43:14.227Z,81.40
2022-10-25T21:46:17.459Z,81.23
2022-10-25T21:49:19.495Z,80.68
2022-10-25T21:52:21.651Z,81.10
2022-10-25T21:55:23.762Z,80.60
2022-10-25T21:58:25.821Z,82.26
2022-10-25T22:01:29.481Z,81.82
2022-10-25T22:04:31.687Z,82.93
2022-10-25T22:07:33.755Z,82.91
2022-10-25T22:10:35.823Z,82.05
2022-10-25T22:13:38.283Z,83.33
2022-10-25T22:16:40.487Z,83.27
2022-10-25T22:19:42.523Z,82.55
2022-10-25T22:22:44.597Z,83.40
2022-10-25T22:25:46.767Z,83.27
2022-10-25T22:28:55.953Z,82.28
2022-10-25T22:31:57.965Z,83.75
2022-10-25T22:35:00.034Z,83.32
2022-10-25T22:38:02.809Z,84.78
2022-10-25T22:41:16.221Z,85.30
2022-10-25T22:44:18.342Z,83.83
2022-10-25T22:47:20.463Z,84.06
2022-10-25T22:50:22.493Z,84.82
2022-10-25T22:53:24.548Z,84.45
2022-10-25T22:56:28.546Z,85.05
2022-10-25T22:59:30.610Z,84.95
2022-10-25T23:02:32.656Z,84.63
2022-10-25T23:05:34.713Z,85.85
2022-10-25T23:08:36.738Z,85.59
2022-10-25T23:11:40.135Z,85.29
2022-10-25T23:14:42.226Z,85.38
2022-10-25T23:17:47.247Z,86.35
2022-10-25T23:20:53.627Z,86.25
2022-10-25T23:23:56.781Z,86.58
2022-10-25T23:26:58.845Z,86.40
2022-10-25T23:30:00.930Z,86.17
2022-10-25T23:33:02.955Z,86.45
2022-10-25T23:36:09.530Z,85.81
2022-10-25T23:39:11.576Z,85.89
2022-10-25T23:42:13.649Z,86.19
2022-10-25T23:45:15.817Z,85.43
2022-10-25T23:48:17.924Z,85.84
2022-10-25T23:51:20.474Z,85.89
2022-10-25T23:54:22.520Z,87.09
2022-10-25T23:57:24.559Z,86.86
