createdAt,value
2023-06-19T00:01:38.736Z,4.18
2023-06-19T00:04:05.399Z,3.85
2023-06-19T00:06:31.854Z,4.10
2023-06-19T00:08:58.366Z,4.18
2023-06-19T00:11:24.843Z,4.28
2023-06-19T00:13:51.380Z,4.28
2023-06-19T00:16:19.061Z,4.32
2023-06-19T00:18:46.230Z,4.32
2023-06-19T00:21:12.935Z,4.18
2023-06-19T00:23:39.660Z,4.03
2023-06-19T00:26:08.190Z,3.80
2023-06-19T00:28:39.887Z,3.55
2023-06-19T00:31:09.718Z,3.85
2023-06-19T00:33:36.270Z,4.10
2023-06-19T00:36:02.803Z,3.88
2023-06-19T00:38:29.486Z,3.35
2023-06-19T00:40:57.664Z,4.78
2023-06-19T00:43:24.150Z,4.05
2023-06-19T00:45:50.899Z,4.13
2023-06-19T00:48:18.099Z,3.60
2023-06-19T00:50:45.140Z,3.53
2023-06-19T00:53:11.778Z,4.25
2023-06-19T00:55:38.702Z,3.22
2023-06-19T00:58:05.243Z,2.83
2023-06-19T01:00:31.829Z,2.78
2023-06-19T01:02:59.829Z,2.97
2023-06-19T01:05:28.824Z,2.78
2023-06-19T01:08:09.939Z,2.95
2023-06-19T01:10:41.575Z,2.78
2023-06-19T01:13:13.129Z,1.67
2023-06-19T01:15:42.857Z,1.85
2023-06-19T01:18:12.771Z,1.50
2023-06-19T01:20:39.876Z,1.45
2023-06-19T01:23:09.305Z,0.65
2023-06-19T01:25:36.422Z,0.90
2023-06-19T01:28:10.772Z,1.00
2023-06-19T01:30:39.829Z,1.25
2023-06-19T01:33:16.097Z,0.80
2023-06-19T01:35:45.844Z,0.57
2023-06-19T01:38:13.948Z,0.50
2023-06-19T01:40:41.801Z,0.88
2023-06-19T01:43:09.572Z,0.98
2023-06-19T01:45:36.372Z,0.47
2023-06-19T01:48:03.546Z,0.90
2023-06-19T01:50:30.181Z,0.40
2023-06-19T01:52:56.992Z,0.40
2023-06-19T01:55:23.752Z,0.45
2023-06-19T01:57:50.242Z,0.38
2023-06-19T02:00:17.164Z,0.40
2023-06-19T02:02:43.959Z,0.50
2023-06-19T02:05:10.940Z,0.55
2023-06-19T02:07:38.352Z,0.30
2023-06-19T02:10:06.449Z,0.30
2023-06-19T02:12:33.145Z,0.32
2023-06-19T02:14:59.709Z,0.35
2023-06-19T02:17:26.329Z,0.40
2023-06-19T02:19:52.841Z,0.30
2023-06-19T02:22:19.611Z,0.32
2023-06-19T02:24:46.852Z,0.30
2023-06-19T02:27:13.578Z,0.32
2023-06-19T02:29:40.202Z,0.63
2023-06-19T02:32:06.954Z,0.52
2023-06-19T02:34:34.658Z,0.30
2023-06-19T02:37:01.235Z,0.40
2023-06-19T02:39:28.400Z,0.80
2023-06-19T02:41:54.995Z,1.02
2023-06-19T02:44:21.865Z,0.55
2023-06-19T02:46:49.467Z,0.57
2023-06-19T02:49:16.114Z,0.40
2023-06-19T02:51:43.251Z,0.77
2023-06-19T02:54:09.820Z,0.60
2023-06-19T02:56:36.411Z,0.75
2023-06-19T02:59:02.974Z,0.40
2023-06-19T03:01:29.802Z,0.75
2023-06-19T03:03:56.978Z,0.52
2023-06-19T03:06:23.532Z,0.50
2023-06-19T03:08:50.029Z,0.73
2023-06-19T03:11:16.546Z,0.80
2023-06-19T03:13:52.074Z,0.95
2023-06-19T03:16:20.937Z,2.13
2023-06-19T03:18:51.922Z,1.17
2023-06-19T03:21:21.034Z,0.60
2023-06-19T03:23:49.032Z,0.88
2023-06-19T03:26:16.215Z,0.90
2023-06-19T03:28:43.173Z,1.10
2023-06-19T03:31:10.309Z,0.98
2023-06-19T03:33:36.962Z,0.77
2023-06-19T03:36:05.249Z,0.70
2023-06-19T03:38:51.239Z,1.13
2023-06-19T03:41:21.238Z,1.10
2023-06-19T03:43:47.987Z,1.33
2023-06-19T03:46:15.057Z,1.20
2023-06-19T03:48:41.647Z,1.15
2023-06-19T03:51:08.191Z,1.10
2023-06-19T03:53:35.179Z,1.45
2023-06-19T03:56:01.780Z,1.45
2023-06-19T03:58:28.462Z,2.03
2023-06-19T04:00:54.988Z,2.05
2023-06-19T04:03:21.956Z,2.70
2023-06-19T04:05:48.822Z,2.75
2023-06-19T04:08:16.913Z,2.15
2023-06-19T04:10:44.071Z,2.60
2023-06-19T04:13:10.552Z,3.38
2023-06-19T04:15:39.653Z,3.20
2023-06-19T04:18:06.264Z,3.33
2023-06-19T04:20:33.026Z,3.45
2023-06-19T04:22:59.510Z,4.50
2023-06-19T04:25:26.030Z,4.43
2023-06-19T04:27:52.585Z,5.22
2023-06-19T04:30:22.110Z,5.72
2023-06-19T04:35:15.422Z,5.35
2023-06-19T04:37:41.935Z,5.65
2023-06-19T04:40:09.118Z,6.00
2023-06-19T04:42:35.620Z,6.18
2023-06-19T04:45:02.169Z,5.75
2023-06-19T04:47:39.746Z,4.55
2023-06-19T04:50:16.656Z,5.07
2023-06-19T04:52:43.441Z,4.88
2023-06-19T04:55:11.203Z,3.95
2023-06-19T04:57:38.452Z,2.22
2023-06-19T05:00:11.274Z,1.02
2023-06-19T05:02:38.563Z,1.25
2023-06-19T05:05:05.716Z,0.70
2023-06-19T05:07:32.584Z,1.20
2023-06-19T05:10:00.090Z,0.80
2023-06-19T05:12:26.685Z,0.85
2023-06-19T05:14:53.254Z,1.27
2023-06-19T05:17:19.898Z,0.82
2023-06-19T05:19:46.506Z,1.38
2023-06-19T05:22:13.119Z,1.60
2023-06-19T05:24:40.012Z,2.20
2023-06-19T05:27:06.986Z,2.17
2023-06-19T05:29:33.600Z,1.77
2023-06-19T05:32:00.235Z,1.92
2023-06-19T05:34:26.727Z,1.48
2023-06-19T05:36:53.276Z,1.85
2023-06-19T05:39:21.167Z,1.35
2023-06-19T05:41:47.745Z,1.77
2023-06-19T05:44:18.011Z,1.15
2023-06-19T05:46:44.867Z,1.45
2023-06-19T05:49:11.585Z,1.45
2023-06-19T05:51:38.575Z,1.55
2023-06-19T05:54:05.385Z,1.95
2023-06-19T05:56:34.293Z,1.83
2023-06-19T05:59:02.784Z,1.65
2023-06-19T06:01:30.753Z,2.78
2023-06-19T06:03:58.286Z,3.15
2023-06-19T06:06:26.640Z,3.75
2023-06-19T06:08:53.514Z,2.85
2023-06-19T06:11:20.089Z,2.70
2023-06-19T06:13:46.695Z,2.90
2023-06-19T06:16:13.259Z,2.85
2023-06-19T06:18:39.827Z,3.47
2023-06-19T06:21:06.475Z,3.00
2023-06-19T06:23:33.022Z,3.17
2023-06-19T06:26:03.512Z,2.85
2023-06-19T06:28:30.482Z,2.50
2023-06-19T06:30:57.037Z,2.25
2023-06-19T06:33:24.351Z,1.88
2023-06-19T06:35:52.533Z,1.35
2023-06-19T06:38:19.258Z,1.80
2023-06-19T06:40:45.802Z,2.28
2023-06-19T06:43:12.307Z,2.33
2023-06-19T06:45:39.333Z,3.75
2023-06-19T06:48:08.055Z,2.53
2023-06-19T06:50:35.448Z,3.17
2023-06-19T06:53:02.252Z,2.58
2023-06-19T06:55:29.077Z,2.75
2023-06-19T06:57:55.550Z,2.67
2023-06-19T07:00:22.627Z,3.13
2023-06-19T07:02:51.401Z,3.63
2023-06-19T07:05:18.301Z,3.63
2023-06-19T07:07:44.787Z,4.43
2023-06-19T07:10:11.798Z,5.00
2023-06-19T07:12:51.029Z,4.97
2023-06-19T07:15:54.723Z,4.47
2023-06-19T07:18:21.309Z,4.30
2023-06-19T07:20:47.868Z,4.57
2023-06-19T07:23:15.259Z,3.95
2023-06-19T07:25:41.725Z,4.53
2023-06-19T07:28:08.234Z,5.03
2023-06-19T07:30:34.720Z,3.85
2023-06-19T07:33:01.412Z,4.90
2023-06-19T07:35:27.981Z,4.53
2023-06-19T07:37:54.462Z,5.72
2023-06-19T07:40:21.013Z,5.38
2023-06-19T07:42:47.573Z,4.93
2023-06-19T07:45:14.940Z,4.63
2023-06-19T07:47:41.522Z,4.93
2023-06-19T07:50:09.770Z,5.20
2023-06-19T07:52:36.439Z,6.07
2023-06-19T07:55:03.458Z,6.50
2023-06-19T07:57:30.478Z,6.50
2023-06-19T07:59:57.221Z,6.10
2023-06-19T08:02:24.938Z,7.13
2023-06-19T08:04:51.998Z,7.05
2023-06-19T08:07:18.667Z,6.65
2023-06-19T08:09:47.029Z,7.03
2023-06-19T08:12:15.378Z,6.78
2023-06-19T08:14:41.879Z,7.22
2023-06-19T08:17:08.598Z,6.47
2023-06-19T08:19:35.169Z,6.63
2023-06-19T08:22:01.714Z,6.88
2023-06-19T08:24:28.336Z,6.68
2023-06-19T08:26:55.498Z,6.70
2023-06-19T08:29:22.124Z,7.78
2023-06-19T08:31:48.601Z,6.60
2023-06-19T08:34:15.211Z,8.07
2023-06-19T08:36:42.981Z,7.65
2023-06-19T08:39:09.628Z,7.75
2023-06-19T08:41:42.238Z,7.90
2023-06-19T08:44:09.285Z,7.80
2023-06-19T09:11:10.765Z,10.57
2023-06-19T09:13:38.678Z,10.93
2023-06-19T09:16:07.834Z,10.63
2023-06-19T09:18:46.343Z,9.93
2023-06-19T09:21:17.170Z,11.48
2023-06-19T09:23:43.711Z,11.15
2023-06-19T09:26:10.952Z,11.90
2023-06-19T09:28:42.774Z,11.38
2023-06-19T09:31:09.373Z,10.80
2023-06-19T09:33:39.455Z,9.13
2023-06-19T09:36:07.320Z,10.60
2023-06-19T09:38:39.510Z,10.52
2023-06-19T09:41:09.025Z,10.48
2023-06-19T09:43:42.216Z,10.52
2023-06-19T09:46:09.889Z,10.32
2023-06-19T09:48:44.243Z,9.45
2023-06-19T09:51:17.984Z,11.60
2023-06-19T09:53:51.949Z,11.43
2023-06-19T09:56:25.538Z,10.82
2023-06-19T09:58:56.730Z,9.68
2023-06-19T10:01:24.651Z,10.95
2023-06-19T10:03:52.026Z,9.98
2023-06-19T10:06:23.500Z,9.23
2023-06-19T10:08:52.167Z,10.00
2023-06-19T10:11:18.937Z,9.30
2023-06-19T10:13:47.593Z,10.43
2023-06-19T10:16:27.278Z,10.18
2023-06-19T10:18:59.863Z,10.77
