createdAt,value
2022-08-03T00:03:27.484Z,16.4
2022-08-03T00:08:33.610Z,16.3
2022-08-03T00:13:39.653Z,16.3
2022-08-03T00:18:45.759Z,16.3
2022-08-03T00:23:51.853Z,16.2
2022-08-03T00:28:57.951Z,16.1
2022-08-03T00:34:04.037Z,16.1
2022-08-03T00:39:10.147Z,16.1
2022-08-03T00:44:16.243Z,16.1
2022-08-03T00:49:22.320Z,16
2022-08-03T00:54:28.431Z,15.9
2022-08-03T00:59:33.557Z,16
2022-08-03T01:04:39.632Z,15.9
2022-08-03T01:09:45.729Z,15.8
2022-08-03T01:14:51.841Z,15.8
2022-08-03T01:19:57.928Z,15.8
2022-08-03T01:25:04.054Z,15.7
2022-08-03T01:30:10.113Z,15.7
2022-08-03T01:35:16.225Z,15.8
2022-08-03T01:40:22.307Z,15.6
2022-08-03T01:45:28.404Z,15.5
2022-08-03T01:50:34.505Z,15.5
2022-08-03T01:55:40.594Z,15.6
2022-08-03T02:00:46.694Z,15.7
2022-08-03T02:05:51.802Z,15.6
2022-08-03T02:10:57.902Z,15.5
2022-08-03T02:16:04.002Z,15.4
2022-08-03T02:21:10.085Z,15.3
2022-08-03T02:26:16.186Z,15.3
2022-08-03T02:31:22.276Z,15.2
2022-08-03T02:36:28.372Z,15.2
2022-08-03T02:41:34.471Z,15.2
2022-08-03T02:46:40.582Z,15.3
2022-08-03T02:51:46.665Z,15.2
2022-08-03T02:56:52.786Z,15.2
2022-08-03T03:01:58.873Z,15.1
2022-08-03T03:07:04.966Z,15.1
2022-08-03T03:12:10.063Z,15
2022-08-03T03:17:16.163Z,15
2022-08-03T03:22:22.254Z,15
2022-08-03T03:27:28.351Z,15
2022-08-03T03:32:34.456Z,14.9
2022-08-03T03:37:40.553Z,14.8
2022-08-03T03:42:45.668Z,14.8
2022-08-03T03:47:51.766Z,14.8
2022-08-03T03:52:57.856Z,14.7
2022-08-03T03:58:03.965Z,14.8
2022-08-03T04:03:10.049Z,14.8
2022-08-03T04:08:16.145Z,14.8
2022-08-03T04:13:22.251Z,14.9
2022-08-03T04:18:28.325Z,15
2022-08-03T04:23:34.434Z,15.1
2022-08-03T04:28:40.519Z,15.1
2022-08-03T04:33:46.618Z,15.1
2022-08-03T04:38:52.727Z,15.2
2022-08-03T04:43:58.819Z,15.2
2022-08-03T04:49:03.925Z,15.3
2022-08-03T04:54:10.023Z,15.3
2022-08-03T04:59:16.121Z,15.4
2022-08-03T05:04:22.219Z,15.7
2022-08-03T05:09:28.311Z,16.1
2022-08-03T05:14:34.413Z,16.4
2022-08-03T05:19:40.511Z,16.7
2022-08-03T05:24:46.595Z,16.8
2022-08-03T05:29:52.701Z,17.1
2022-08-03T05:34:58.787Z,17.5
2022-08-03T05:40:04.895Z,17.6
2022-08-03T05:45:10.988Z,17.9
2022-08-03T05:50:17.084Z,18.2
2022-08-03T05:55:22.205Z,18.5
2022-08-03T06:00:28.293Z,18.8
2022-08-03T06:05:34.406Z,18.9
2022-08-03T06:10:40.484Z,19
2022-08-03T06:15:46.588Z,19.2
2022-08-03T06:20:52.669Z,19.5
2022-08-03T06:25:58.778Z,19.6
2022-08-03T06:31:04.859Z,19.9
2022-08-03T06:36:10.959Z,20
2022-08-03T06:41:17.048Z,20.2
2022-08-03T06:46:23.139Z,20.6
2022-08-03T06:51:29.253Z,20.9
2022-08-03T06:56:35.345Z,21.3
2022-08-03T07:01:40.447Z,21.6
2022-08-03T07:06:46.544Z,22
2022-08-03T07:11:52.633Z,22.3
2022-08-03T07:16:58.730Z,22.4
2022-08-03T07:22:04.844Z,22.7
2022-08-03T07:27:10.932Z,23
2022-08-03T07:32:17.261Z,23.6
2022-08-03T07:37:23.341Z,24.2
2022-08-03T07:42:29.428Z,24.3
2022-08-03T07:47:35.536Z,24.7
2022-08-03T07:52:41.633Z,25
2022-08-03T07:57:47.726Z,25.2
2022-08-03T08:02:53.821Z,25.5
2022-08-03T08:07:58.923Z,25.9
2022-08-03T08:13:05.019Z,26.3
2022-08-03T08:18:11.137Z,26.8
2022-08-03T08:23:17.222Z,26.9
2022-08-03T08:28:23.307Z,27.1
2022-08-03T08:33:29.406Z,27.5
2022-08-03T08:38:35.500Z,27.8
2022-08-03T08:43:41.620Z,28
2022-08-03T08:48:47.723Z,28.2
2022-08-03T08:53:53.804Z,28.7
2022-08-03T08:58:59.902Z,29.4
2022-08-03T09:04:05.991Z,30.6
2022-08-03T09:09:12.094Z,32.1
2022-08-03T09:14:17.187Z,33.1
2022-08-03T09:19:23.288Z,34.4
2022-08-03T09:24:29.389Z,34.9
2022-08-03T09:29:35.489Z,34.7
2022-08-03T09:34:41.595Z,35.8
2022-08-03T09:39:47.692Z,36.6
2022-08-03T09:44:53.778Z,37
2022-08-03T09:49:59.871Z,37.5
2022-08-03T09:55:05.990Z,38.4
2022-08-03T10:00:12.093Z,38.1
2022-08-03T10:05:18.182Z,38.7
2022-08-03T10:10:24.280Z,38.9
2022-08-03T10:15:30.374Z,38.4
2022-08-03T10:20:35.499Z,38
2022-08-03T10:25:41.594Z,39
2022-08-03T10:30:47.711Z,39.1
2022-08-03T10:35:53.818Z,39.7
2022-08-03T10:40:59.914Z,39.3
2022-08-03T10:46:06.007Z,40
2022-08-03T10:51:12.113Z,40.2
2022-08-03T10:56:18.227Z,40.2
2022-08-03T11:01:24.314Z,40.2
2022-08-03T11:06:30.421Z,40.8
2022-08-03T11:11:36.525Z,40.6
2022-08-03T11:16:42.639Z,40.5
2022-08-03T11:21:48.724Z,41
2022-08-03T11:26:53.854Z,40.9
2022-08-03T11:37:06.107Z,41.1
2022-08-03T11:42:12.135Z,41
2022-08-03T11:47:18.252Z,40.8
2022-08-03T11:52:24.355Z,41.4
2022-08-03T11:57:30.450Z,41.8
2022-08-03T12:02:36.548Z,41.3
2022-08-03T12:07:42.641Z,41.9
2022-08-03T12:12:48.763Z,41.7
2022-08-03T12:17:54.875Z,41.9
2022-08-03T12:23:00.951Z,42.1
2022-08-03T12:28:07.055Z,40
2022-08-03T12:33:13.158Z,39.7
2022-08-03T12:38:19.251Z,38.4
2022-08-03T12:43:24.376Z,36.1
2022-08-03T12:48:30.463Z,36
2022-08-03T12:53:36.560Z,35.8
2022-08-03T12:58:42.691Z,36.7
2022-08-03T13:03:48.767Z,36
2022-08-03T13:08:54.873Z,35.6
2022-08-03T13:14:00.952Z,36
2022-08-03T13:19:07.079Z,35.7
2022-08-03T13:24:13.164Z,34.8
2022-08-03T13:29:19.259Z,34.6
2022-08-03T13:34:25.361Z,34.5
2022-08-03T13:39:31.444Z,34.2
2022-08-03T13:44:37.542Z,33.9
2022-08-03T13:49:42.670Z,33.6
2022-08-03T13:54:48.822Z,33.6
2022-08-03T13:59:54.926Z,33.6
2022-08-03T14:05:01.028Z,33.3
2022-08-03T14:10:07.118Z,33.2
2022-08-03T14:15:13.218Z,32.9
2022-08-03T14:20:19.316Z,32.9
2022-08-03T14:25:25.416Z,33.4
2022-08-03T14:30:31.527Z,33.7
2022-08-03T14:35:37.594Z,34.1
2022-08-03T14:40:43.721Z,35
2022-08-03T14:45:49.826Z,34.9
2022-08-03T14:50:55.908Z,34.7
2022-08-03T14:56:01.049Z,34.3
2022-08-03T15:01:07.121Z,33.8
2022-08-03T15:06:13.215Z,33.6
2022-08-03T15:11:19.318Z,33.5
2022-08-03T15:16:26.595Z,33.6
2022-08-03T15:21:31.490Z,33.5
2022-08-03T15:26:37.600Z,33.4
2022-08-03T15:31:43.689Z,33.5
2022-08-03T15:36:49.793Z,33.4
2022-08-03T15:41:55.884Z,33.2
2022-08-03T15:47:01.998Z,33.2
2022-08-03T15:52:08.066Z,33.2
2022-08-03T15:57:14.232Z,33.2
2022-08-03T16:02:19.285Z,33
2022-08-03T16:07:25.376Z,32.9
2022-08-03T16:12:31.493Z,32.9
2022-08-03T16:17:37.587Z,32.9
2022-08-03T16:22:43.699Z,33
2022-08-03T16:27:49.784Z,32.9
2022-08-03T16:32:55.881Z,32.8
2022-08-03T16:38:01.965Z,32.5
2022-08-03T16:43:08.076Z,32.4
2022-08-03T16:48:14.178Z,32.2
2022-08-03T16:53:20.253Z,32.2
2022-08-03T16:58:26.386Z,32
2022-08-03T17:08:40.312Z,31.9
2022-08-03T17:13:45.938Z,31.9
2022-08-03T17:18:49.782Z,32
2022-08-03T17:23:55.860Z,31.9
2022-08-03T17:29:01.975Z,31.8
2022-08-03T17:34:08.055Z,31.7
2022-08-03T17:39:14.151Z,31.7
2022-08-03T17:44:26.742Z,31.5
2022-08-03T17:49:26.374Z,31.4
2022-08-03T17:54:32.436Z,31.2
2022-08-03T17:59:38.525Z,31.1
2022-08-03T18:04:44.664Z,30.8
2022-08-03T18:09:50.784Z,30.6
2022-08-03T18:14:56.857Z,30.2
2022-08-03T18:20:01.933Z,29.7
2022-08-03T18:25:08.051Z,29.2
2022-08-03T18:30:14.165Z,28.9
2022-08-03T18:35:20.233Z,28.6
2022-08-03T18:40:26.355Z,28.4
2022-08-03T18:45:54.874Z,28.1
2022-08-03T18:50:38.968Z,27.7
2022-08-03T18:55:44.625Z,27.4
2022-08-03T19:00:50.721Z,27
2022-08-03T19:05:56.817Z,26.6
2022-08-03T19:11:02.949Z,26.3
2022-08-03T19:16:09.006Z,26
2022-08-03T19:21:15.106Z,25.9
2022-08-03T19:26:20.204Z,25.7
2022-08-03T19:31:26.307Z,25.5
2022-08-03T19:36:32.430Z,25.4
2022-08-03T19:41:38.510Z,25.2
2022-08-03T19:46:44.609Z,25.1
2022-08-03T19:51:50.710Z,25.1
2022-08-03T19:56:56.789Z,24.9
2022-08-03T20:02:02.909Z,24.8
2022-08-03T20:07:08.960Z,24.6
2022-08-03T20:12:15.067Z,24.5
2022-08-03T20:17:21.178Z,24.3
2022-08-03T20:22:27.253Z,24
2022-08-03T20:27:33.343Z,23.7
2022-08-03T20:32:38.491Z,23.5
2022-08-03T20:37:44.545Z,23.4
2022-08-03T20:42:50.669Z,23.2
2022-08-03T20:47:55.773Z,23.1
2022-08-03T20:53:01.853Z,23
2022-08-03T20:58:07.957Z,22.9
2022-08-03T21:03:14.089Z,22.7
2022-08-03T21:08:20.178Z,22.5
2022-08-03T21:13:26.266Z,22.3
2022-08-03T21:18:32.343Z,22
2022-08-03T21:23:38.464Z,21.8
2022-08-03T21:28:44.558Z,21.6
2022-08-03T21:33:50.628Z,21.4
2022-08-03T21:38:56.765Z,21.3
2022-08-03T21:44:02.833Z,21.2
2022-08-03T21:49:08.926Z,21
2022-08-03T21:54:14.030Z,20.8
2022-08-03T21:59:20.181Z,20.8
2022-08-03T22:04:26.214Z,20.6
2022-08-03T22:09:32.320Z,20.5
2022-08-03T22:14:38.439Z,20.5
2022-08-03T22:19:44.520Z,20.4
2022-08-03T22:24:50.624Z,20.3
2022-08-03T22:29:56.698Z,20.2
2022-08-03T22:35:02.802Z,20.1
2022-08-03T22:40:08.934Z,20
2022-08-03T22:45:14.990Z,20
2022-08-03T22:50:21.093Z,20
2022-08-03T22:55:27.180Z,20
2022-08-03T23:00:32.289Z,19.9
2022-08-03T23:05:38.387Z,19.9
2022-08-03T23:10:44.491Z,19.8
2022-08-03T23:15:50.576Z,19.7
2022-08-03T23:20:56.667Z,19.7
2022-08-03T23:26:02.769Z,19.6
2022-08-03T23:31:08.866Z,19.5
2022-08-03T23:36:14.956Z,19.5
2022-08-03T23:41:21.059Z,19.5
2022-08-03T23:46:27.142Z,19.4
2022-08-03T23:51:33.243Z,19.3
2022-08-03T23:56:39.347Z,19.2
