createdAt,value
2023-04-10T00:00:32.839Z,20.81
2023-04-10T00:03:03.501Z,20.80
2023-04-10T00:05:33.968Z,20.77
2023-04-10T00:08:04.406Z,20.73
2023-04-10T00:10:34.652Z,20.71
2023-04-10T00:13:05.103Z,20.74
2023-04-10T00:15:34.695Z,20.67
2023-04-10T00:18:04.098Z,20.67
2023-04-10T00:20:33.415Z,20.70
2023-04-10T00:23:02.725Z,20.70
2023-04-10T00:25:32.566Z,20.64
2023-04-10T00:28:01.831Z,20.59
2023-04-10T00:30:31.301Z,20.53
2023-04-10T00:33:01.029Z,20.43
2023-04-10T00:35:30.481Z,20.47
2023-04-10T00:38:00.270Z,20.49
2023-04-10T00:40:31.511Z,20.50
2023-04-10T00:43:01.241Z,20.54
2023-04-10T00:45:30.984Z,20.53
2023-04-10T00:48:00.612Z,20.51
2023-04-10T00:50:29.920Z,20.48
2023-04-10T00:53:00.530Z,20.57
2023-04-10T00:55:30.292Z,20.55
2023-04-10T00:57:59.890Z,20.54
2023-04-10T01:00:29.377Z,20.52
2023-04-10T01:02:59.158Z,20.54
2023-04-10T01:05:37.357Z,20.52
2023-04-10T01:08:16.339Z,20.55
2023-04-10T01:11:08.824Z,20.59
2023-04-10T01:13:48.574Z,20.62
2023-04-10T01:16:28.568Z,20.67
2023-04-10T01:19:28.198Z,20.63
2023-04-10T01:21:58.421Z,20.66
2023-04-10T01:24:58.249Z,20.73
2023-04-10T01:27:48.495Z,20.82
2023-04-10T01:30:22.239Z,20.88
2023-04-10T01:32:57.160Z,20.95
2023-04-10T01:35:30.428Z,21.06
2023-04-10T01:38:03.058Z,21.20
2023-04-10T01:40:34.815Z,21.30
2023-04-10T01:43:07.583Z,21.34
2023-04-10T01:45:48.417Z,21.34
2023-04-10T01:48:19.786Z,21.44
2023-04-10T01:50:50.310Z,21.59
2023-04-10T01:53:21.042Z,21.66
2023-04-10T01:55:52.186Z,21.73
2023-04-10T01:58:21.802Z,21.80
2023-04-10T02:00:51.505Z,21.95
2023-04-10T02:03:21.781Z,22.09
2023-04-10T02:06:19.155Z,22.23
2023-04-10T02:09:04.793Z,22.39
2023-04-10T02:11:44.025Z,22.63
2023-04-10T02:14:17.795Z,23.27
2023-04-10T02:16:48.081Z,24.42
2023-04-10T02:19:20.472Z,25.43
2023-04-10T02:21:50.049Z,26.19
2023-04-10T02:24:21.218Z,26.86
2023-04-10T02:26:52.252Z,27.40
2023-04-10T02:29:22.076Z,27.79
2023-04-10T02:31:51.871Z,27.99
2023-04-10T02:34:22.019Z,28.12
2023-04-10T02:36:51.352Z,28.33
2023-04-10T02:39:21.716Z,28.40
2023-04-10T02:41:53.572Z,28.71
2023-04-10T02:44:23.065Z,28.78
2023-04-10T02:46:52.445Z,28.61
2023-04-10T02:49:23.066Z,28.29
2023-04-10T02:51:53.310Z,28.02
2023-04-10T02:54:23.931Z,27.68
2023-04-10T02:56:53.321Z,27.50
2023-04-10T02:59:22.960Z,27.30
2023-04-10T03:01:55.562Z,27.17
2023-04-10T03:04:25.286Z,26.94
2023-04-10T03:06:55.778Z,26.79
2023-04-10T03:09:25.769Z,26.54
2023-04-10T03:11:56.772Z,26.40
2023-04-10T03:14:26.009Z,26.26
2023-04-10T03:16:56.045Z,26.14
2023-04-10T03:19:27.702Z,26.12
2023-04-10T03:21:57.235Z,26.13
2023-04-10T03:24:26.565Z,26.17
2023-04-10T03:26:58.152Z,26.11
2023-04-10T03:29:27.599Z,26.09
2023-04-10T03:31:58.550Z,26.07
2023-04-10T03:34:29.201Z,26.01
2023-04-10T03:36:58.855Z,26.02
2023-04-10T03:39:28.114Z,26.07
2023-04-10T03:41:57.480Z,26.12
2023-04-10T03:44:27.573Z,26.07
2023-04-10T03:46:56.979Z,26.06
2023-04-10T03:49:26.371Z,26.09
2023-04-10T03:52:03.895Z,26.12
2023-04-10T03:54:33.183Z,26.17
2023-04-10T03:57:05.458Z,26.21
2023-04-10T03:59:38.543Z,26.33
2023-04-10T04:02:13.571Z,26.35
2023-04-10T04:04:44.802Z,26.46
2023-04-10T04:07:43.199Z,26.48
2023-04-10T04:10:44.789Z,26.51
2023-04-10T04:13:19.523Z,26.72
2023-04-10T04:16:09.131Z,26.75
2023-04-10T04:18:46.218Z,26.91
2023-04-10T04:21:22.690Z,27.04
2023-04-10T04:24:21.073Z,27.30
2023-04-10T04:27:07.333Z,27.69
2023-04-10T04:29:50.810Z,28.12
2023-04-10T04:32:26.837Z,28.34
2023-04-10T04:35:05.023Z,28.54
2023-04-10T04:37:52.857Z,28.81
2023-04-10T04:40:48.922Z,29.16
2023-04-10T04:43:37.686Z,29.51
2023-04-10T04:46:19.976Z,30.03
2023-04-10T04:49:01.494Z,30.38
2023-04-10T04:51:53.554Z,30.55
2023-04-10T04:54:52.384Z,30.92
2023-04-10T04:57:54.691Z,31.37
2023-04-10T05:00:43.078Z,31.50
2023-04-10T05:03:31.067Z,31.96
2023-04-10T05:06:06.938Z,31.84
2023-04-10T05:08:54.750Z,31.56
2023-04-10T05:11:48.132Z,31.48
2023-04-10T05:14:40.119Z,31.47
2023-04-10T05:17:29.456Z,31.57
2023-04-10T05:20:17.350Z,31.39
2023-04-10T05:23:05.496Z,31.06
2023-04-10T05:25:55.733Z,31.10
2023-04-10T05:29:00.794Z,30.95
2023-04-10T05:31:48.461Z,31.10
2023-04-10T05:34:40.847Z,31.07
2023-04-10T05:37:14.323Z,31.20
2023-04-10T05:40:18.937Z,31.54
2023-04-10T05:43:17.854Z,31.72
2023-04-10T05:46:00.266Z,31.82
2023-04-10T05:48:48.116Z,31.86
2023-04-10T05:51:20.019Z,31.93
2023-04-10T05:54:09.838Z,32.05
2023-04-10T05:57:03.080Z,31.96
2023-04-10T05:59:49.576Z,31.89
2023-04-10T06:02:42.470Z,31.92
2023-04-10T06:05:20.492Z,32.18
2023-04-10T06:07:50.303Z,32.40
2023-04-10T06:10:19.900Z,32.18
2023-04-10T06:12:49.343Z,31.97
2023-04-10T06:15:19.364Z,31.72
2023-04-10T06:17:49.006Z,31.71
2023-04-10T06:20:18.442Z,31.57
2023-04-10T06:22:48.366Z,31.68
2023-04-10T06:25:17.755Z,31.72
2023-04-10T06:27:47.783Z,31.78
2023-04-10T06:30:17.099Z,31.85
2023-04-10T06:32:46.910Z,31.66
2023-04-10T06:35:16.729Z,32.06
2023-04-10T06:37:46.584Z,32.24
2023-04-10T06:40:17.738Z,32.38
2023-04-10T06:42:47.307Z,32.31
2023-04-10T06:45:25.028Z,32.42
2023-04-10T06:47:54.814Z,32.41
2023-04-10T06:50:24.675Z,32.48
2023-04-10T06:52:56.927Z,32.67
2023-04-10T06:55:28.127Z,32.90
2023-04-10T06:57:58.280Z,32.63
2023-04-10T07:00:28.138Z,32.58
2023-04-10T07:02:57.863Z,32.69
2023-04-10T07:05:28.034Z,32.86
2023-04-10T07:07:57.744Z,32.77
2023-04-10T07:10:29.550Z,32.72
2023-04-10T07:13:00.012Z,32.84
2023-04-10T07:15:29.650Z,32.86
2023-04-10T07:17:58.989Z,32.70
2023-04-10T07:20:29.456Z,32.78
2023-04-10T07:22:58.748Z,32.60
2023-04-10T07:25:27.990Z,32.38
2023-04-10T07:27:58.212Z,32.23
2023-04-10T07:30:27.873Z,31.93
2023-04-10T07:32:57.287Z,32.01
2023-04-10T07:35:27.120Z,31.90
2023-04-10T07:37:56.702Z,32.14
2023-04-10T07:40:25.867Z,32.39
2023-04-10T07:42:55.601Z,32.35
2023-04-10T07:45:24.926Z,32.38
2023-04-10T07:47:54.522Z,32.12
2023-04-10T07:50:24.148Z,31.99
2023-04-10T07:52:53.324Z,32.14
2023-04-10T07:55:22.628Z,32.16
2023-04-10T07:57:53.515Z,32.35
2023-04-10T08:00:22.979Z,32.29
2023-04-10T08:02:53.158Z,32.14
2023-04-10T08:05:23.199Z,31.88
2023-04-10T08:07:52.689Z,32.05
2023-04-10T08:10:22.103Z,31.95
2023-04-10T08:12:52.048Z,31.86
2023-04-10T08:15:22.166Z,31.86
2023-04-10T08:17:52.083Z,31.81
2023-04-10T08:20:21.404Z,31.92
2023-04-10T08:22:50.809Z,31.87
2023-04-10T08:25:20.396Z,31.74
2023-04-10T08:27:49.724Z,31.55
2023-04-10T08:30:18.987Z,31.54
2023-04-10T08:32:48.693Z,31.33
2023-04-10T08:35:18.633Z,31.14
2023-04-10T08:37:53.632Z,31.17
2023-04-10T08:40:31.908Z,31.29
2023-04-10T08:43:02.215Z,31.50
2023-04-10T08:45:31.998Z,31.45
2023-04-10T08:48:04.287Z,31.88
2023-04-10T08:50:37.357Z,31.66
2023-04-10T08:53:12.437Z,31.71
2023-04-10T08:55:43.228Z,31.50
2023-04-10T08:58:14.744Z,31.22
2023-04-10T09:00:44.283Z,31.14
2023-04-10T09:03:15.350Z,30.92
2023-04-10T09:05:45.234Z,31.19
2023-04-10T09:08:17.186Z,31.09
2023-04-10T09:10:47.141Z,30.75
2023-04-10T09:13:16.503Z,30.71
2023-04-10T09:16:00.252Z,30.60
2023-04-10T09:18:56.848Z,30.51
2023-04-10T09:21:28.446Z,30.56
2023-04-10T09:24:04.067Z,30.49
2023-04-10T09:26:34.771Z,30.40
2023-04-10T09:29:08.476Z,30.34
2023-04-10T09:31:41.758Z,30.30
2023-04-10T09:34:17.201Z,30.41
2023-04-10T09:36:57.289Z,30.26
2023-04-10T09:39:37.517Z,30.11
2023-04-10T09:42:07.918Z,30.08
2023-04-10T09:44:39.241Z,30.16
2023-04-10T09:47:24.481Z,30.16
2023-04-10T09:49:58.608Z,30.13
2023-04-10T09:52:30.852Z,30.44
2023-04-10T09:55:09.658Z,30.68
2023-04-10T09:57:39.828Z,30.86
2023-04-10T10:00:10.635Z,31.05
2023-04-10T10:02:41.747Z,31.12
2023-04-10T10:05:12.669Z,31.09
2023-04-10T10:07:42.632Z,31.00
2023-04-10T10:10:13.873Z,31.00
2023-04-10T10:12:51.734Z,30.90
2023-04-10T10:15:33.260Z,30.93
2023-04-10T10:18:37.667Z,31.06
2023-04-10T10:21:07.526Z,31.10
2023-04-10T10:23:39.144Z,31.14
2023-04-10T10:26:09.217Z,31.24
2023-04-10T10:28:42.291Z,31.13
2023-04-10T10:31:12.774Z,30.99
2023-04-10T10:33:43.153Z,30.92
2023-04-10T10:36:14.950Z,30.91
2023-04-10T10:38:55.768Z,31.23
2023-04-10T10:41:38.598Z,31.39
2023-04-10T10:44:33.166Z,31.71
2023-04-10T10:47:22.677Z,31.67
2023-04-10T10:50:01.487Z,31.20
2023-04-10T10:52:43.869Z,31.01
2023-04-10T10:55:36.519Z,31.02
2023-04-10T10:58:08.468Z,31.06
2023-04-10T11:00:53.316Z,30.88
2023-04-10T11:03:23.815Z,30.86
2023-04-10T11:05:55.654Z,30.64
2023-04-10T11:08:34.928Z,30.65
2023-04-10T11:11:08.981Z,30.63
2023-04-10T11:13:42.999Z,30.87
2023-04-10T11:16:13.211Z,30.98
2023-04-10T11:18:55.885Z,30.76
2023-04-10T11:21:33.011Z,30.74
2023-04-10T11:24:05.062Z,30.70
2023-04-10T11:26:38.727Z,30.62
2023-04-10T11:29:20.996Z,30.68
2023-04-10T11:32:11.551Z,30.70
2023-04-10T11:34:46.912Z,30.84
2023-04-10T11:37:25.636Z,30.93
2023-04-10T11:40:06.484Z,30.84
2023-04-10T11:42:36.612Z,30.96
2023-04-10T11:45:29.092Z,30.91
2023-04-10T11:47:59.057Z,30.99
2023-04-10T11:50:33.283Z,31.04
2023-04-10T11:53:03.062Z,31.04
2023-04-10T11:55:41.693Z,30.93
2023-04-10T11:58:43.342Z,30.95
2023-04-10T12:01:15.640Z,30.87
2023-04-10T12:03:46.200Z,30.84
2023-04-10T12:06:16.809Z,30.66
2023-04-10T12:08:50.741Z,30.50
2023-04-10T12:11:25.971Z,30.37
2023-04-10T12:14:00.320Z,30.32
2023-04-10T12:16:29.917Z,30.27
2023-04-10T12:18:59.539Z,30.19
2023-04-10T12:21:29.168Z,30.15
2023-04-10T12:23:58.679Z,30.12
2023-04-10T12:26:28.308Z,30.00
2023-04-10T12:28:58.774Z,29.92
2023-04-10T12:31:33.907Z,29.80
2023-04-10T12:34:04.372Z,29.78
2023-04-10T12:36:36.184Z,29.69
2023-04-10T12:39:07.142Z,29.57
2023-04-10T12:41:37.309Z,29.43
2023-04-10T12:44:12.410Z,29.31
2023-04-10T12:46:43.660Z,29.28
2023-04-10T12:49:20.021Z,29.16
2023-04-10T12:51:54.213Z,29.13
2023-04-10T12:54:38.036Z,29.09
2023-04-10T12:57:08.110Z,29.03
2023-04-10T12:59:38.525Z,28.88
2023-04-10T13:02:08.851Z,28.81
2023-04-10T13:04:38.888Z,28.74
2023-04-10T13:07:09.123Z,28.80
2023-04-10T13:09:39.637Z,28.76
2023-04-10T13:12:09.300Z,28.63
2023-04-10T13:14:38.975Z,28.48
2023-04-10T13:17:08.457Z,28.33
2023-04-10T13:19:38.748Z,28.24
2023-04-10T13:22:08.941Z,28.17
2023-04-10T13:24:39.366Z,28.15
2023-04-10T13:27:08.878Z,28.08
2023-04-10T13:29:40.215Z,27.98
2023-04-10T13:32:10.778Z,27.87
2023-04-10T13:34:40.103Z,27.81
2023-04-10T13:37:14.320Z,27.68
2023-04-10T13:39:44.575Z,27.53
2023-04-10T13:42:15.239Z,27.40
2023-04-10T13:44:44.447Z,27.31
2023-04-10T13:47:15.865Z,27.16
2023-04-10T13:49:50.380Z,27.09
2023-04-10T13:52:19.669Z,26.98
2023-04-10T13:54:49.055Z,26.92
2023-04-10T13:57:19.316Z,26.81
2023-04-10T13:59:48.525Z,26.73
2023-04-10T14:02:18.485Z,26.66
2023-04-10T14:04:48.535Z,26.59
2023-04-10T14:07:19.759Z,26.55
2023-04-10T14:09:49.946Z,26.51
2023-04-10T14:12:20.693Z,26.47
2023-04-10T14:14:50.043Z,26.42
2023-04-10T14:17:19.793Z,26.41
2023-04-10T14:19:52.729Z,26.38
2023-04-10T14:22:22.484Z,26.36
2023-04-10T14:24:58.920Z,26.35
2023-04-10T14:27:35.851Z,26.30
2023-04-10T14:30:05.499Z,26.29
2023-04-10T14:32:35.198Z,26.27
2023-04-10T14:35:04.768Z,26.24
2023-04-10T14:37:34.056Z,26.19
2023-04-10T14:40:06.134Z,26.13
2023-04-10T14:42:35.639Z,26.09
2023-04-10T14:45:06.733Z,26.03
2023-04-10T14:47:37.404Z,25.99
2023-04-10T14:50:07.908Z,25.96
2023-04-10T14:52:37.207Z,25.94
2023-04-10T14:55:07.034Z,25.91
2023-04-10T14:57:37.204Z,25.88
2023-04-10T15:00:08.921Z,25.85
2023-04-10T15:02:39.926Z,25.92
2023-04-10T15:05:09.876Z,25.94
2023-04-10T15:07:39.710Z,25.95
2023-04-10T15:10:11.875Z,25.96
2023-04-10T15:12:41.434Z,25.95
2023-04-10T15:15:11.653Z,25.97
2023-04-10T15:17:40.991Z,25.97
2023-04-10T15:20:11.435Z,25.98
2023-04-10T15:22:43.544Z,25.97
2023-04-10T15:25:16.126Z,25.95
2023-04-10T15:27:45.784Z,25.97
2023-04-10T15:30:15.356Z,25.98
2023-04-10T15:32:45.339Z,26.00
2023-04-10T15:35:14.990Z,25.99
2023-04-10T15:37:44.401Z,25.93
2023-04-10T15:40:13.935Z,25.92
2023-04-10T15:42:43.410Z,25.83
2023-04-10T15:45:12.864Z,25.88
2023-04-10T15:47:43.152Z,25.88
2023-04-10T15:50:12.471Z,25.85
2023-04-10T15:52:42.449Z,25.84
2023-04-10T15:55:11.863Z,25.85
2023-04-10T15:57:41.455Z,25.81
2023-04-10T16:00:11.413Z,25.79
2023-04-10T16:02:41.741Z,25.73
2023-04-10T16:05:11.523Z,25.70
2023-04-10T16:07:43.419Z,25.66
2023-04-10T16:10:13.121Z,25.62
2023-04-10T16:12:43.386Z,25.67
2023-04-10T16:15:12.811Z,25.62
2023-04-10T16:17:42.504Z,25.58
2023-04-10T16:20:12.694Z,25.63
2023-04-10T16:22:42.470Z,25.54
2023-04-10T16:25:12.555Z,25.48
2023-04-10T16:27:42.264Z,25.40
2023-04-10T16:30:12.807Z,25.43
2023-04-10T16:32:42.326Z,25.39
2023-04-10T16:35:11.915Z,25.36
2023-04-10T16:37:41.746Z,25.32
2023-04-10T16:40:13.541Z,25.35
2023-04-10T16:42:44.314Z,25.27
2023-04-10T16:45:14.100Z,25.22
2023-04-10T16:47:46.434Z,25.16
2023-04-10T16:50:16.721Z,25.10
2023-04-10T16:52:47.085Z,25.07
2023-04-10T16:55:17.583Z,25.02
2023-04-10T16:57:48.541Z,24.94
2023-04-10T17:00:19.091Z,24.89
2023-04-10T17:02:50.459Z,24.84
2023-04-10T17:05:20.518Z,24.81
2023-04-10T17:07:49.949Z,24.78
2023-04-10T17:10:23.760Z,24.73
2023-04-10T17:12:53.067Z,24.74
2023-04-10T17:15:22.958Z,24.75
2023-04-10T17:17:52.281Z,24.73
2023-04-10T17:20:22.092Z,24.68
2023-04-10T17:22:51.853Z,24.70
2023-04-10T17:25:21.843Z,24.71
2023-04-10T17:27:51.061Z,24.72
2023-04-10T17:30:20.741Z,24.71
2023-04-10T17:32:50.544Z,24.70
2023-04-10T17:35:20.432Z,24.70
2023-04-10T17:37:49.603Z,24.67
2023-04-10T17:40:19.274Z,24.64
2023-04-10T17:42:48.811Z,24.60
2023-04-10T17:45:18.310Z,24.57
2023-04-10T17:47:47.666Z,24.57
2023-04-10T17:50:17.460Z,24.57
2023-04-10T17:52:47.379Z,24.51
2023-04-10T17:55:20.859Z,24.51
2023-04-10T17:57:51.077Z,24.49
2023-04-10T18:00:21.067Z,24.49
2023-04-10T18:02:51.026Z,24.45
2023-04-10T18:05:20.644Z,24.42
2023-04-10T18:07:50.090Z,24.35
2023-04-10T18:10:20.151Z,24.30
2023-04-10T18:12:50.039Z,24.24
2023-04-10T18:15:19.731Z,24.19
2023-04-10T18:17:49.495Z,24.14
2023-04-10T18:20:22.108Z,24.11
2023-04-10T18:22:51.799Z,24.07
2023-04-10T18:25:20.997Z,24.03
2023-04-10T18:28:09.745Z,24.01
2023-04-10T18:30:39.975Z,23.95
2023-04-10T18:33:11.277Z,23.88
2023-04-10T18:35:40.885Z,23.80
2023-04-10T18:38:10.369Z,23.78
2023-04-10T18:40:39.570Z,23.73
2023-04-10T18:43:09.008Z,23.68
2023-04-10T18:45:38.166Z,23.65
2023-04-10T18:48:07.492Z,23.60
2023-04-10T18:50:41.621Z,23.54
2023-04-10T18:53:11.596Z,23.55
2023-04-10T18:55:41.267Z,23.51
2023-04-10T18:58:10.260Z,23.48
2023-04-10T19:00:39.702Z,23.49
2023-04-10T19:03:09.194Z,23.49
2023-04-10T19:05:39.275Z,23.44
2023-04-10T19:08:08.655Z,23.41
2023-04-10T19:10:39.393Z,23.40
2023-04-10T19:13:10.132Z,23.40
2023-04-10T19:15:43.534Z,23.39
2023-04-10T19:18:14.906Z,23.39
2023-04-10T19:20:52.717Z,23.34
2023-04-10T19:23:23.214Z,23.38
2023-04-10T19:25:55.855Z,23.38
2023-04-10T19:28:25.273Z,23.32
2023-04-10T19:30:54.635Z,23.31
2023-04-10T19:33:24.906Z,23.34
2023-04-10T19:35:54.884Z,23.33
2023-04-10T19:38:24.167Z,23.32
2023-04-10T19:40:53.581Z,23.28
2023-04-10T19:43:23.008Z,23.27
2023-04-10T19:45:54.106Z,23.22
2023-04-10T19:48:24.173Z,23.24
2023-04-10T19:50:53.272Z,23.23
2023-04-10T19:53:22.655Z,23.21
2023-04-10T19:55:52.108Z,23.16
2023-04-10T19:58:38.850Z,23.10
2023-04-10T20:01:10.367Z,23.07
2023-04-10T20:03:40.137Z,23.03
2023-04-10T20:06:09.936Z,23.03
2023-04-10T20:08:39.222Z,23.00
2023-04-10T20:11:08.574Z,23.00
2023-04-10T20:13:37.844Z,22.99
2023-04-10T20:16:08.793Z,22.97
2023-04-10T20:18:38.491Z,22.99
2023-04-10T20:21:09.118Z,22.96
2023-04-10T20:23:39.288Z,22.98
2023-04-10T20:26:09.830Z,22.94
2023-04-10T20:28:40.563Z,22.85
2023-04-10T20:31:12.059Z,22.83
2023-04-10T20:33:41.956Z,22.81
2023-04-10T20:36:11.621Z,22.79
2023-04-10T20:38:41.147Z,22.73
2023-04-10T20:41:10.388Z,22.73
2023-04-10T20:43:39.717Z,22.73
2023-04-10T20:46:10.194Z,22.74
2023-04-10T20:48:39.726Z,22.73
2023-04-10T20:51:10.649Z,22.75
2023-04-10T20:53:40.441Z,22.72
2023-04-10T20:56:10.120Z,22.73
2023-04-10T20:58:40.056Z,22.68
2023-04-10T21:01:12.740Z,22.65
2023-04-10T21:03:42.220Z,22.67
2023-04-10T21:06:12.227Z,22.64
2023-04-10T21:08:41.522Z,22.60
2023-04-10T21:11:10.905Z,22.60
2023-04-10T21:13:40.267Z,22.55
2023-04-10T21:16:09.653Z,22.53
2023-04-10T21:18:39.253Z,22.52
2023-04-10T21:21:09.486Z,22.48
2023-04-10T21:23:38.716Z,22.47
2023-04-10T21:26:08.350Z,22.48
2023-04-10T21:28:37.712Z,22.46
2023-04-10T21:31:07.157Z,22.41
2023-04-10T21:33:36.933Z,22.36
2023-04-10T21:36:07.565Z,22.31
2023-04-10T21:38:37.702Z,22.29
2023-04-10T21:41:07.243Z,22.26
2023-04-10T21:43:36.563Z,22.25
2023-04-10T21:46:06.137Z,22.24
2023-04-10T21:48:35.728Z,22.22
2023-04-10T21:51:05.033Z,22.19
2023-04-10T21:53:34.327Z,22.18
2023-04-10T21:56:03.735Z,22.18
2023-04-10T21:58:33.409Z,22.19
2023-04-10T22:01:02.886Z,22.17
2023-04-10T22:03:32.825Z,22.13
2023-04-10T22:06:02.625Z,22.12
2023-04-10T22:08:32.194Z,22.11
2023-04-10T22:11:01.225Z,22.12
2023-04-10T22:13:31.329Z,22.11
2023-04-10T22:16:03.132Z,22.08
2023-04-10T22:18:32.503Z,22.07
2023-04-10T22:21:02.440Z,22.06
2023-04-10T22:23:31.615Z,22.01
2023-04-10T22:26:02.364Z,22.05
2023-04-10T22:28:31.896Z,22.03
2023-04-10T22:31:02.284Z,22.07
2023-04-10T22:33:34.528Z,22.09
2023-04-10T22:36:04.695Z,22.10
2023-04-10T22:38:33.813Z,22.11
2023-04-10T22:41:03.049Z,22.09
2023-04-10T22:43:32.233Z,22.02
2023-04-10T22:46:01.649Z,21.99
2023-04-10T22:48:31.092Z,22.04
2023-04-10T22:51:00.353Z,22.04
2023-04-10T22:53:29.901Z,22.01
2023-04-10T22:55:59.247Z,21.98
2023-04-10T22:58:28.381Z,21.94
2023-04-10T23:00:57.929Z,21.93
2023-04-10T23:03:27.044Z,21.88
2023-04-10T23:05:56.817Z,21.86
2023-04-10T23:08:26.295Z,21.88
2023-04-10T23:10:56.920Z,21.89
2023-04-10T23:13:26.837Z,21.83
2023-04-10T23:15:57.866Z,21.82
2023-04-10T23:18:27.292Z,21.80
2023-04-10T23:20:57.140Z,21.78
2023-04-10T23:23:27.195Z,21.80
2023-04-10T23:26:00.161Z,21.80
2023-04-10T23:28:30.250Z,21.82
2023-04-10T23:30:59.715Z,21.85
2023-04-10T23:33:28.837Z,21.92
2023-04-10T23:35:58.370Z,21.88
2023-04-10T23:38:27.960Z,21.85
2023-04-10T23:40:57.742Z,21.85
2023-04-10T23:43:26.991Z,21.80
2023-04-10T23:45:57.061Z,21.77
2023-04-10T23:48:26.879Z,21.74
2023-04-10T23:51:05.377Z,21.76
2023-04-10T23:53:35.649Z,21.78
2023-04-10T23:56:04.946Z,21.77
2023-04-10T23:58:34.465Z,21.73
