createdAt,value
2022-09-14T00:01:48.820Z,3.20
2022-09-14T00:04:33.926Z,3.27
2022-09-14T00:07:19.062Z,2.90
2022-09-14T00:10:04.318Z,3.00
2022-09-14T00:12:49.165Z,3.07
2022-09-14T00:15:39.510Z,3.00
2022-09-14T00:18:24.808Z,2.67
2022-09-14T00:21:11.823Z,3.07
2022-09-14T00:23:56.787Z,2.93
2022-09-14T00:26:41.988Z,2.80
2022-09-14T00:29:27.027Z,2.97
2022-09-14T00:32:12.193Z,2.50
2022-09-14T00:34:57.685Z,2.80
2022-09-14T00:37:42.647Z,2.97
2022-09-14T00:40:27.818Z,2.90
2022-09-14T00:43:15.958Z,2.90
2022-09-14T00:46:02.652Z,2.60
2022-09-14T00:48:48.348Z,2.63
2022-09-14T00:51:36.137Z,2.60
2022-09-14T00:54:20.981Z,2.77
2022-09-14T00:57:06.599Z,2.67
2022-09-14T00:59:53.302Z,2.70
2022-09-14T01:02:39.137Z,2.50
2022-09-14T01:05:40.025Z,2.53
2022-09-14T01:08:49.226Z,2.80
2022-09-14T01:11:43.653Z,3.10
2022-09-14T01:14:50.927Z,2.83
2022-09-14T01:17:50.049Z,2.53
2022-09-14T01:20:39.855Z,2.43
2022-09-14T01:23:40.013Z,2.80
2022-09-14T01:26:34.116Z,2.27
2022-09-14T01:29:26.448Z,2.43
2022-09-14T01:32:36.928Z,2.30
2022-09-14T01:35:28.370Z,2.80
2022-09-14T01:38:27.538Z,2.60
2022-09-14T01:41:16.645Z,2.70
2022-09-14T01:44:23.219Z,2.00
2022-09-14T01:47:14.538Z,2.10
2022-09-14T01:50:07.386Z,2.57
2022-09-14T01:53:34.541Z,2.30
2022-09-14T01:56:24.790Z,2.47
2022-09-14T01:59:38.324Z,2.33
2022-09-14T02:02:34.505Z,2.40
2022-09-14T02:05:44.869Z,2.53
2022-09-14T02:08:30.771Z,2.37
2022-09-14T02:11:15.791Z,2.07
2022-09-14T02:14:01.125Z,1.83
2022-09-14T02:16:46.252Z,2.30
2022-09-14T02:19:40.762Z,2.10
2022-09-14T02:22:27.214Z,2.43
2022-09-14T02:25:12.082Z,2.40
2022-09-14T02:27:57.846Z,1.83
2022-09-14T02:31:06.806Z,2.27
2022-09-14T02:34:20.160Z,2.17
2022-09-14T02:37:35.154Z,2.23
2022-09-14T02:40:19.948Z,2.20
2022-09-14T02:43:08.294Z,2.10
2022-09-14T02:46:11.477Z,2.13
2022-09-14T02:49:18.363Z,2.03
2022-09-14T02:52:11.789Z,2.50
2022-09-14T02:55:03.065Z,2.10
2022-09-14T02:58:09.501Z,2.13
2022-09-14T03:00:54.443Z,2.07
2022-09-14T03:03:40.199Z,1.80
2022-09-14T03:06:25.225Z,2.23
2022-09-14T03:09:10.422Z,2.60
2022-09-14T03:11:55.662Z,1.97
2022-09-14T03:14:40.415Z,2.13
2022-09-14T03:17:25.438Z,2.00
2022-09-14T03:20:11.358Z,2.07
2022-09-14T03:22:58.828Z,2.37
2022-09-14T03:25:44.441Z,2.00
2022-09-14T03:28:29.580Z,2.07
2022-09-14T03:31:14.679Z,2.13
2022-09-14T03:34:02.019Z,2.00
2022-09-14T03:36:46.788Z,2.17
2022-09-14T03:39:31.751Z,2.00
2022-09-14T03:42:16.750Z,2.20
2022-09-14T03:45:02.260Z,2.00
2022-09-14T03:47:48.264Z,2.30
2022-09-14T03:50:33.667Z,1.90
2022-09-14T03:53:18.958Z,2.03
2022-09-14T03:56:12.679Z,1.97
2022-09-14T03:58:57.832Z,2.00
2022-09-14T04:01:43.440Z,1.80
2022-09-14T04:04:29.038Z,2.10
2022-09-14T04:07:17.318Z,1.93
2022-09-14T04:10:02.471Z,1.83
2022-09-14T04:12:47.538Z,2.30
2022-09-14T04:15:32.657Z,2.00
2022-09-14T04:18:17.845Z,1.83
2022-09-14T04:21:14.575Z,1.70
2022-09-14T04:24:16.316Z,2.03
2022-09-14T04:27:01.894Z,1.90
2022-09-14T04:29:49.400Z,1.97
2022-09-14T04:32:34.789Z,1.80
2022-09-14T04:35:19.849Z,1.90
2022-09-14T04:38:04.789Z,1.80
2022-09-14T04:40:49.767Z,1.63
2022-09-14T04:43:34.869Z,1.60
2022-09-14T04:46:23.793Z,1.80
2022-09-14T04:49:09.220Z,2.03
2022-09-14T04:51:54.281Z,2.00
2022-09-14T04:54:39.098Z,1.80
2022-09-14T04:57:24.237Z,1.70
2022-09-14T05:00:09.717Z,2.00
2022-09-14T05:02:54.681Z,1.87
2022-09-14T05:05:44.314Z,1.77
2022-09-14T05:08:30.514Z,1.77
2022-09-14T05:11:18.530Z,1.77
2022-09-14T05:14:04.372Z,1.87
2022-09-14T05:16:49.113Z,2.03
2022-09-14T05:19:34.066Z,1.77
2022-09-14T05:22:21.081Z,1.90
2022-09-14T05:25:06.701Z,1.90
2022-09-14T05:27:51.659Z,1.87
2022-09-14T05:30:39.737Z,1.67
2022-09-14T05:33:25.230Z,2.00
2022-09-14T05:36:10.623Z,2.00
2022-09-14T05:38:57.555Z,1.70
2022-09-14T05:41:42.518Z,1.67
2022-09-14T05:44:28.361Z,1.60
2022-09-14T05:47:13.487Z,1.87
2022-09-14T05:49:58.351Z,1.63
2022-09-14T05:52:43.163Z,1.70
2022-09-14T05:55:28.202Z,2.03
2022-09-14T05:58:13.368Z,1.87
2022-09-14T06:00:58.788Z,1.80
2022-09-14T06:03:45.037Z,1.90
2022-09-14T06:06:31.430Z,1.50
2022-09-14T06:09:16.483Z,1.87
2022-09-14T06:12:01.444Z,2.00
2022-09-14T06:14:46.633Z,1.80
2022-09-14T06:17:31.750Z,1.57
2022-09-14T06:20:18.541Z,1.70
2022-09-14T06:23:03.643Z,1.90
2022-09-14T06:25:48.531Z,2.17
2022-09-14T06:28:34.917Z,1.70
2022-09-14T06:31:22.464Z,1.50
2022-09-14T06:34:07.194Z,2.03
2022-09-14T06:36:52.118Z,1.87
2022-09-14T06:39:37.231Z,1.73
2022-09-14T06:42:22.165Z,1.90
2022-09-14T06:45:10.499Z,2.07
2022-09-14T06:47:55.712Z,1.87
2022-09-14T06:50:41.024Z,1.80
2022-09-14T06:53:26.107Z,2.03
2022-09-14T06:56:12.675Z,1.77
2022-09-14T06:58:58.842Z,1.80
2022-09-14T07:01:49.562Z,1.80
2022-09-14T07:04:36.791Z,2.03
2022-09-14T07:07:22.097Z,2.00
2022-09-14T07:10:07.579Z,1.90
2022-09-14T07:12:52.493Z,2.23
2022-09-14T07:15:37.793Z,1.97
2022-09-14T07:18:32.791Z,1.80
2022-09-14T07:21:20.532Z,2.30
2022-09-14T07:24:06.329Z,1.77
2022-09-14T07:26:51.414Z,1.90
2022-09-14T07:29:36.428Z,2.00
2022-09-14T07:32:21.496Z,1.90
2022-09-14T07:35:07.310Z,2.07
2022-09-14T07:37:53.914Z,2.17
2022-09-14T07:40:38.961Z,2.50
2022-09-14T07:43:24.021Z,2.40
2022-09-14T07:46:09.275Z,2.27
2022-09-14T07:48:59.461Z,2.37
2022-09-14T07:51:45.646Z,2.23
2022-09-14T07:54:30.900Z,2.27
2022-09-14T07:57:17.003Z,2.50
2022-09-14T08:00:03.278Z,2.60
2022-09-14T08:02:58.021Z,2.60
2022-09-14T08:05:43.493Z,2.23
2022-09-14T08:08:35.969Z,2.90
2022-09-14T08:11:25.726Z,2.40
2022-09-14T08:14:12.317Z,2.30
2022-09-14T08:16:57.405Z,2.70
2022-09-14T08:19:42.857Z,2.50
2022-09-14T08:22:27.968Z,2.37
2022-09-14T08:25:12.985Z,2.30
2022-09-14T08:27:57.814Z,2.30
2022-09-14T08:30:43.213Z,2.50
2022-09-14T08:33:28.131Z,2.60
2022-09-14T08:36:17.651Z,2.67
2022-09-14T08:39:04.790Z,2.47
2022-09-14T08:41:50.278Z,2.40
2022-09-14T08:44:58.615Z,2.17
2022-09-14T08:47:43.938Z,2.37
2022-09-14T08:50:30.621Z,1.70
2022-09-14T08:53:15.606Z,2.33
2022-09-14T08:56:05.847Z,2.23
2022-09-14T08:58:55.881Z,2.40
2022-09-14T09:01:59.626Z,2.37
2022-09-14T09:04:53.585Z,2.40
2022-09-14T09:07:43.112Z,2.20
2022-09-14T09:10:30.126Z,2.53
2022-09-14T09:13:20.237Z,2.70
2022-09-14T09:16:09.135Z,2.60
2022-09-14T09:19:03.309Z,2.90
2022-09-14T09:21:48.974Z,2.60
2022-09-14T09:24:39.141Z,2.63
2022-09-14T09:27:25.990Z,3.33
2022-09-14T09:30:15.585Z,2.57
2022-09-14T09:33:01.528Z,2.50
2022-09-14T09:36:03.221Z,2.70
2022-09-14T09:38:49.364Z,2.70
2022-09-14T09:42:01.119Z,2.67
2022-09-14T09:45:01.260Z,3.03
2022-09-14T09:47:48.230Z,2.50
2022-09-14T09:50:33.431Z,2.20
2022-09-14T09:53:22.249Z,2.63
2022-09-14T09:56:07.651Z,2.60
2022-09-14T09:58:52.968Z,2.47
2022-09-14T10:01:38.363Z,2.30
2022-09-14T10:04:29.768Z,2.33
2022-09-14T10:07:22.693Z,2.33
2022-09-14T10:10:14.121Z,2.40
2022-09-14T10:12:59.417Z,2.37
2022-09-14T10:15:46.435Z,2.03
2022-09-14T10:18:31.874Z,2.37
2022-09-14T10:21:19.206Z,2.30
2022-09-14T10:24:06.406Z,2.00
2022-09-14T10:26:51.410Z,2.37
2022-09-14T10:29:49.043Z,2.97
2022-09-14T10:32:35.553Z,2.10
2022-09-14T10:35:22.792Z,2.43
2022-09-14T10:38:24.602Z,2.30
2022-09-14T10:41:30.985Z,2.10
2022-09-14T10:44:31.924Z,2.00
2022-09-14T10:47:32.277Z,2.37
2022-09-14T10:50:35.962Z,2.30
2022-09-14T10:53:26.961Z,2.47
2022-09-14T10:56:19.702Z,2.00
2022-09-14T10:59:43.170Z,2.03
2022-09-14T11:02:41.008Z,2.00
2022-09-14T11:05:39.545Z,2.40
2022-09-14T11:08:38.533Z,2.00
2022-09-14T11:11:23.590Z,2.77
2022-09-14T11:14:15.853Z,2.10
2022-09-14T11:17:09.785Z,2.20
2022-09-14T11:20:26.695Z,1.90
2022-09-14T11:23:30.350Z,2.10
2022-09-14T11:26:31.405Z,2.30
2022-09-14T11:29:24.499Z,2.20
2022-09-14T11:32:22.054Z,2.17
2022-09-14T11:35:31.861Z,2.17
2022-09-14T11:38:18.666Z,2.53
2022-09-14T11:41:39.505Z,2.03
2022-09-14T11:44:30.917Z,2.00
2022-09-14T11:47:21.657Z,2.00
2022-09-14T11:50:22.457Z,1.77
2022-09-14T11:53:11.857Z,2.03
2022-09-14T11:55:57.055Z,2.40
2022-09-14T11:58:46.600Z,1.97
2022-09-14T12:01:38.166Z,1.93
2022-09-14T12:04:23.153Z,1.60
2022-09-14T12:07:08.303Z,2.07
2022-09-14T12:09:53.820Z,2.20
2022-09-14T12:12:40.675Z,2.00
2022-09-14T12:15:26.061Z,1.90
2022-09-14T12:18:11.003Z,1.90
2022-09-14T12:21:17.048Z,1.90
2022-09-14T12:24:14.582Z,2.03
2022-09-14T12:27:15.211Z,2.00
2022-09-14T12:30:00.866Z,1.80
2022-09-14T12:32:45.802Z,1.90
2022-09-14T12:35:33.991Z,2.23
2022-09-14T12:38:43.095Z,1.57
2022-09-14T12:41:28.110Z,1.80
2022-09-14T12:44:48.806Z,1.83
2022-09-14T12:47:35.617Z,1.70
2022-09-14T12:50:22.771Z,2.00
2022-09-14T12:53:31.629Z,1.80
2022-09-14T12:56:27.216Z,1.80
2022-09-14T12:59:20.743Z,1.63
2022-09-14T13:02:44.559Z,1.63
2022-09-14T13:05:33.372Z,1.70
2022-09-14T13:08:24.269Z,2.10
2022-09-14T13:11:12.276Z,1.80
2022-09-14T13:13:59.161Z,1.50
2022-09-14T13:16:47.182Z,1.40
2022-09-14T13:19:34.090Z,1.50
2022-09-14T13:22:22.852Z,1.50
2022-09-14T13:25:32.449Z,1.60
2022-09-14T13:28:19.862Z,1.77
2022-09-14T13:31:05.428Z,1.40
2022-09-14T13:33:54.046Z,1.80
2022-09-14T13:36:43.449Z,2.10
2022-09-14T13:39:31.477Z,2.00
2022-09-14T13:42:16.797Z,1.60
2022-09-14T13:45:01.969Z,1.70
2022-09-14T13:47:47.308Z,1.40
2022-09-14T13:50:33.839Z,1.63
2022-09-14T13:53:40.560Z,2.23
2022-09-14T13:56:29.130Z,1.60
2022-09-14T13:59:22.310Z,1.97
2022-09-14T14:02:13.652Z,1.90
2022-09-14T14:04:59.010Z,1.97
2022-09-14T14:07:45.796Z,1.87
2022-09-14T14:10:38.658Z,1.97
2022-09-14T14:13:28.632Z,2.07
2022-09-14T14:16:21.922Z,1.83
2022-09-14T14:19:30.895Z,2.10
2022-09-14T14:22:16.159Z,1.90
2022-09-14T14:25:18.590Z,2.00
2022-09-14T14:28:22.529Z,1.87
2022-09-14T14:31:13.591Z,1.97
2022-09-14T14:33:59.113Z,1.73
2022-09-14T14:36:44.700Z,2.37
2022-09-14T14:39:29.716Z,1.53
2022-09-14T14:42:17.882Z,2.20
2022-09-14T14:45:03.628Z,2.27
2022-09-14T14:47:52.776Z,1.57
2022-09-14T14:50:38.587Z,2.10
2022-09-14T14:53:25.272Z,2.37
2022-09-14T14:56:12.481Z,2.07
2022-09-14T14:59:01.483Z,1.63
2022-09-14T15:01:48.772Z,2.17
2022-09-14T15:04:33.791Z,2.40
2022-09-14T15:07:18.787Z,1.97
2022-09-14T15:10:04.362Z,2.10
2022-09-14T15:12:49.521Z,2.43
2022-09-14T15:15:35.338Z,2.83
2022-09-14T15:18:20.549Z,2.57
2022-09-14T15:21:06.264Z,2.57
2022-09-14T15:23:51.346Z,2.70
2022-09-14T15:26:37.756Z,2.60
2022-09-14T15:29:22.598Z,2.60
2022-09-14T15:32:07.540Z,2.03
2022-09-14T15:34:53.524Z,2.00
2022-09-14T15:37:39.069Z,2.47
2022-09-14T15:40:24.419Z,2.07
2022-09-14T15:43:09.882Z,2.23
2022-09-14T15:45:55.511Z,2.57
2022-09-14T15:48:40.492Z,2.07
2022-09-14T15:51:25.413Z,2.50
2022-09-14T15:54:11.650Z,2.10
2022-09-14T15:56:59.342Z,2.60
2022-09-14T15:59:44.433Z,2.27
2022-09-14T16:02:29.914Z,2.43
2022-09-14T16:05:16.078Z,2.53
2022-09-14T16:08:01.006Z,2.30
2022-09-14T16:10:46.341Z,1.90
2022-09-14T16:13:31.375Z,2.50
2022-09-14T16:16:18.336Z,2.43
2022-09-14T16:19:05.596Z,2.20
2022-09-14T16:21:53.700Z,2.07
2022-09-14T16:24:39.390Z,2.30
2022-09-14T16:27:24.774Z,2.40
2022-09-14T16:30:10.478Z,2.30
2022-09-14T16:32:55.408Z,2.07
2022-09-14T16:35:40.209Z,2.10
2022-09-14T16:38:25.281Z,2.37
2022-09-14T16:41:12.405Z,1.90
2022-09-14T16:44:03.073Z,2.23
2022-09-14T16:46:49.538Z,2.20
2022-09-14T16:49:36.999Z,2.00
2022-09-14T16:52:21.937Z,2.17
2022-09-14T16:55:07.646Z,2.13
2022-09-14T16:57:52.851Z,2.33
2022-09-14T17:00:41.241Z,2.17
2022-09-14T17:03:31.748Z,2.00
2022-09-14T17:06:20.646Z,2.10
2022-09-14T17:09:11.777Z,2.13
2022-09-14T17:11:58.607Z,2.00
2022-09-14T17:14:43.842Z,2.30
2022-09-14T17:17:29.036Z,2.10
2022-09-14T17:20:14.016Z,2.03
2022-09-14T17:22:58.745Z,2.10
2022-09-14T17:25:43.737Z,2.20
2022-09-14T17:28:29.284Z,2.03
2022-09-14T17:31:16.580Z,2.07
2022-09-14T17:34:03.751Z,2.40
2022-09-14T17:36:48.989Z,2.03
2022-09-14T17:39:33.945Z,2.30
2022-09-14T17:42:18.815Z,2.00
2022-09-14T17:45:06.382Z,1.80
2022-09-14T17:47:51.350Z,2.03
2022-09-14T17:50:38.798Z,2.20
2022-09-14T17:53:23.937Z,1.80
2022-09-14T17:56:10.698Z,1.80
2022-09-14T17:59:07.750Z,1.80
2022-09-14T18:01:52.648Z,2.13
2022-09-14T18:04:37.638Z,2.07
2022-09-14T18:07:22.830Z,2.13
2022-09-14T18:10:08.150Z,2.00
2022-09-14T18:12:53.198Z,1.80
2022-09-14T18:15:40.469Z,2.13
2022-09-14T18:18:25.586Z,1.87
2022-09-14T18:21:11.298Z,1.77
2022-09-14T18:23:56.997Z,1.67
2022-09-14T18:26:43.505Z,2.33
2022-09-14T18:29:29.797Z,1.93
2022-09-14T18:32:15.550Z,1.43
2022-09-14T18:35:00.984Z,2.10
2022-09-14T18:37:45.900Z,1.77
2022-09-14T18:40:32.433Z,1.83
2022-09-14T18:43:17.452Z,2.00
2022-09-14T18:46:07.290Z,1.80
2022-09-14T18:48:54.131Z,1.93
2022-09-14T18:51:39.498Z,1.97
2022-09-14T18:54:27.752Z,2.30
2022-09-14T18:57:14.314Z,1.70
2022-09-14T18:59:59.396Z,1.70
2022-09-14T19:02:45.761Z,2.00
2022-09-14T19:05:31.796Z,1.63
2022-09-14T19:08:16.935Z,1.80
2022-09-14T19:11:13.654Z,2.00
2022-09-14T19:14:09.206Z,1.77
2022-09-14T19:16:57.359Z,1.83
2022-09-14T19:19:42.282Z,2.00
2022-09-14T19:22:28.789Z,1.93
2022-09-14T19:25:14.008Z,1.73
2022-09-14T19:27:59.146Z,2.20
2022-09-14T19:30:44.249Z,1.30
2022-09-14T19:33:30.814Z,1.90
2022-09-14T19:36:21.850Z,1.80
2022-09-14T19:39:06.950Z,1.83
2022-09-14T19:41:52.354Z,1.60
2022-09-14T19:44:37.454Z,1.83
2022-09-14T19:47:22.277Z,1.60
2022-09-14T19:50:09.081Z,1.97
2022-09-14T19:52:55.570Z,1.67
2022-09-14T19:55:40.422Z,1.70
2022-09-14T19:58:28.608Z,1.80
2022-09-14T20:01:16.207Z,1.73
2022-09-14T20:04:01.759Z,1.80
2022-09-14T20:06:47.539Z,1.80
2022-09-14T20:09:33.419Z,1.90
2022-09-14T20:12:18.341Z,1.80
2022-09-14T20:15:03.486Z,1.87
2022-09-14T20:17:54.090Z,2.00
2022-09-14T20:20:38.921Z,1.90
2022-09-14T20:23:23.706Z,1.60
2022-09-14T20:26:14.099Z,1.80
2022-09-14T20:29:00.491Z,1.53
2022-09-14T20:31:46.078Z,1.60
2022-09-14T20:34:31.843Z,1.90
2022-09-14T20:37:16.893Z,2.00
2022-09-14T20:40:02.409Z,1.63
2022-09-14T20:42:47.615Z,1.70
2022-09-14T20:45:32.587Z,1.77
2022-09-14T20:48:17.521Z,1.63
2022-09-14T20:51:03.383Z,1.53
2022-09-14T20:53:48.691Z,1.73
2022-09-14T20:56:35.365Z,1.40
2022-09-14T20:59:22.214Z,1.60
2022-09-14T21:02:07.342Z,1.50
2022-09-14T21:04:52.758Z,1.80
2022-09-14T21:07:37.718Z,1.50
2022-09-14T21:10:27.276Z,1.50
2022-09-14T21:13:14.337Z,1.80
2022-09-14T21:16:18.436Z,1.73
2022-09-14T21:19:08.968Z,1.57
2022-09-14T21:21:54.747Z,1.60
2022-09-14T21:24:40.023Z,1.90
2022-09-14T21:27:25.423Z,1.73
2022-09-14T21:30:10.611Z,1.57
2022-09-14T21:32:55.822Z,1.50
2022-09-14T21:35:40.625Z,1.70
2022-09-14T21:38:25.551Z,1.43
2022-09-14T21:41:11.365Z,1.60
2022-09-14T21:43:57.190Z,1.53
2022-09-14T21:46:43.022Z,1.43
2022-09-14T21:49:28.693Z,1.40
2022-09-14T21:52:13.850Z,1.50
2022-09-14T21:54:58.796Z,1.60
2022-09-14T21:57:47.484Z,1.60
2022-09-14T22:00:32.693Z,1.70
2022-09-14T22:03:17.497Z,1.50
2022-09-14T22:06:06.734Z,1.43
2022-09-14T22:08:52.255Z,1.80
2022-09-14T22:11:39.279Z,1.57
2022-09-14T22:14:27.473Z,1.70
2022-09-14T22:17:12.751Z,1.60
2022-09-14T22:20:00.614Z,1.40
2022-09-14T22:22:45.667Z,1.60
2022-09-14T22:25:32.158Z,1.60
2022-09-14T22:28:17.197Z,1.50
2022-09-14T22:31:02.368Z,1.47
2022-09-14T22:33:47.851Z,1.60
2022-09-14T22:36:33.012Z,1.60
2022-09-14T22:39:18.275Z,1.20
2022-09-14T22:42:03.243Z,1.30
2022-09-14T22:44:48.505Z,1.33
2022-09-14T22:47:33.485Z,1.63
2022-09-14T22:50:18.430Z,1.40
2022-09-14T22:53:03.413Z,1.03
2022-09-14T22:55:49.475Z,1.57
2022-09-14T22:58:34.910Z,1.80
2022-09-14T23:01:29.882Z,1.60
2022-09-14T23:04:15.339Z,1.40
2022-09-14T23:07:00.559Z,1.40
2022-09-14T23:09:46.559Z,1.57
2022-09-14T23:12:32.490Z,1.30
2022-09-14T23:15:17.410Z,1.30
2022-09-14T23:18:02.560Z,1.60
2022-09-14T23:20:47.530Z,1.30
2022-09-14T23:23:33.171Z,1.60
2022-09-14T23:26:18.416Z,1.10
2022-09-14T23:29:06.999Z,1.10
2022-09-14T23:31:52.103Z,1.50
2022-09-14T23:34:37.394Z,1.20
2022-09-14T23:37:22.502Z,1.20
2022-09-14T23:40:07.936Z,1.40
2022-09-14T23:42:53.045Z,1.30
2022-09-14T23:45:38.461Z,1.40
2022-09-14T23:48:23.674Z,1.30
2022-09-14T23:51:09.960Z,1.33
2022-09-14T23:53:54.918Z,1.30
2022-09-14T23:56:40.512Z,1.40
2022-09-14T23:59:25.385Z,1.40
