createdAt,value
2022-08-22T00:00:13.652Z,15.63
2022-08-22T00:02:56.358Z,21.12
2022-08-22T00:03:03.228Z,17.11
2022-08-22T00:06:03.482Z,15.58
2022-08-22T00:08:33.144Z,15.57
2022-08-22T00:11:25.656Z,15.53
2022-08-22T00:14:01.502Z,15.51
2022-08-22T00:16:38.478Z,15.50
2022-08-22T00:19:22.050Z,15.47
2022-08-22T00:22:42.452Z,15.44
2022-08-22T00:25:30.318Z,15.42
2022-08-22T00:28:03.924Z,15.38
2022-08-22T00:30:34.423Z,15.35
2022-08-22T00:33:18.050Z,15.32
2022-08-22T00:35:49.694Z,15.32
2022-08-22T00:38:26.791Z,15.31
2022-08-22T00:41:03.648Z,15.30
2022-08-22T00:43:49.358Z,15.31
2022-08-22T00:46:22.933Z,15.27
2022-08-22T00:49:35.174Z,15.20
2022-08-22T00:52:20.773Z,15.14
2022-08-22T00:55:06.943Z,15.05
2022-08-22T00:57:54.783Z,15.00
2022-08-22T01:00:26.558Z,14.91
2022-08-22T01:03:17.517Z,14.84
2022-08-22T01:06:08.153Z,14.78
2022-08-22T01:08:50.104Z,14.75
2022-08-22T01:11:44.568Z,14.64
2022-08-22T01:14:34.763Z,14.54
2022-08-22T01:17:20.243Z,14.49
2022-08-22T01:20:10.865Z,14.50
2022-08-22T01:23:08.509Z,14.43
2022-08-22T01:26:12.869Z,14.44
2022-08-22T01:29:17.934Z,14.38
2022-08-22T01:32:03.144Z,14.31
2022-08-22T01:35:07.224Z,14.31
2022-08-22T01:38:13.931Z,14.28
2022-08-22T01:40:47.570Z,14.25
2022-08-22T01:43:58.586Z,14.25
2022-08-22T01:46:25.205Z,14.26
2022-08-22T01:49:08.777Z,14.25
2022-08-22T01:51:54.151Z,14.25
2022-08-22T01:54:29.607Z,14.19
2022-08-22T01:57:04.108Z,14.19
2022-08-22T01:59:42.636Z,14.13
2022-08-22T02:02:34.957Z,14.12
2022-08-22T02:05:21.821Z,14.10
2022-08-22T02:08:07.232Z,14.05
2022-08-22T02:11:02.541Z,13.98
2022-08-22T02:13:36.825Z,13.99
2022-08-22T02:16:11.171Z,13.97
2022-08-22T02:19:04.122Z,13.84
2022-08-22T02:21:51.740Z,13.78
2022-08-22T02:24:35.573Z,13.67
2022-08-22T02:27:31.418Z,13.67
2022-08-22T02:30:02.273Z,13.63
2022-08-22T02:32:40.941Z,13.62
2022-08-22T02:35:21.315Z,13.60
2022-08-22T02:38:13.166Z,13.56
2022-08-22T02:40:51.112Z,13.53
2022-08-22T02:43:34.726Z,13.50
2022-08-22T02:46:38.534Z,13.49
2022-08-22T02:49:27.404Z,13.50
2022-08-22T02:52:18.949Z,13.55
2022-08-22T02:54:56.458Z,13.61
2022-08-22T02:57:33.866Z,13.60
2022-08-22T03:00:27.757Z,13.54
2022-08-22T03:02:58.732Z,13.50
2022-08-22T03:05:40.095Z,13.49
2022-08-22T03:08:23.220Z,13.45
2022-08-22T03:11:03.019Z,13.46
2022-08-22T03:13:55.889Z,13.44
2022-08-22T03:16:55.134Z,13.46
2022-08-22T03:19:44.063Z,13.43
2022-08-22T03:22:17.337Z,13.37
2022-08-22T03:24:54.484Z,13.33
2022-08-22T03:27:49.840Z,13.33
2022-08-22T03:30:41.566Z,13.33
2022-08-22T03:33:22.917Z,13.33
2022-08-22T03:36:17.680Z,13.22
2022-08-22T03:39:17.705Z,13.13
2022-08-22T03:42:10.191Z,13.00
2022-08-22T03:44:55.280Z,12.97
2022-08-22T03:47:48.884Z,13.01
2022-08-22T03:50:54.538Z,12.93
2022-08-22T03:53:34.232Z,12.86
2022-08-22T03:56:39.149Z,12.80
2022-08-22T03:59:24.444Z,12.76
2022-08-22T04:02:03.598Z,12.75
2022-08-22T04:05:27.893Z,12.74
2022-08-22T04:07:54.573Z,12.68
2022-08-22T04:10:58.955Z,12.62
2022-08-22T04:14:00.301Z,12.51
2022-08-22T04:16:42.018Z,12.50
2022-08-22T04:19:28.023Z,12.48
2022-08-22T04:22:13.014Z,12.48
2022-08-22T04:25:07.252Z,12.47
2022-08-22T04:27:55.810Z,12.46
2022-08-22T04:30:22.910Z,12.49
2022-08-22T04:33:11.070Z,12.52
2022-08-22T04:35:44.686Z,12.45
2022-08-22T04:38:22.563Z,12.46
2022-08-22T04:41:04.742Z,12.42
2022-08-22T04:43:39.300Z,12.43
2022-08-22T04:46:36.726Z,12.35
2022-08-22T04:49:25.936Z,12.36
2022-08-22T04:52:21.017Z,12.34
2022-08-22T04:55:28.801Z,12.34
2022-08-22T04:58:07.557Z,12.38
2022-08-22T05:00:56.939Z,12.47
2022-08-22T05:03:28.942Z,12.46
2022-08-22T05:05:59.170Z,12.46
2022-08-22T05:08:30.334Z,12.49
2022-08-22T05:10:58.462Z,12.54
2022-08-22T05:13:32.598Z,12.63
2022-08-22T05:16:05.681Z,12.67
2022-08-22T05:18:39.368Z,12.67
2022-08-22T05:21:07.737Z,12.69
2022-08-22T05:23:42.976Z,12.79
2022-08-22T05:26:12.386Z,12.83
2022-08-22T05:28:45.493Z,12.88
2022-08-22T05:31:23.271Z,12.92
2022-08-22T05:33:56.432Z,12.96
2022-08-22T05:36:27.313Z,13.02
2022-08-22T05:39:00.650Z,13.07
2022-08-22T05:41:32.453Z,13.12
2022-08-22T05:43:59.646Z,13.17
2022-08-22T05:46:38.783Z,13.23
2022-08-22T05:49:15.449Z,13.27
2022-08-22T05:52:07.598Z,13.36
2022-08-22T05:54:51.470Z,13.43
2022-08-22T05:57:28.858Z,13.55
2022-08-22T06:00:04.363Z,13.64
2022-08-22T06:02:42.559Z,13.68
2022-08-22T06:05:12.187Z,13.73
2022-08-22T06:07:47.466Z,13.78
2022-08-22T06:10:38.816Z,13.83
2022-08-22T06:13:28.061Z,13.90
2022-08-22T06:16:16.976Z,13.95
2022-08-22T06:18:45.835Z,14.05
2022-08-22T06:21:20.917Z,14.15
2022-08-22T06:23:53.514Z,14.19
2022-08-22T06:26:22.285Z,14.25
2022-08-22T06:28:55.403Z,14.31
2022-08-22T06:31:51.002Z,14.39
2022-08-22T06:34:24.523Z,14.50
2022-08-22T06:36:54.434Z,14.55
2022-08-22T06:39:38.156Z,14.64
2022-08-22T06:42:15.873Z,14.77
2022-08-22T06:44:45.318Z,14.85
2022-08-22T06:47:57.112Z,14.93
2022-08-22T06:50:49.346Z,15.11
2022-08-22T06:53:26.616Z,15.22
2022-08-22T06:55:59.391Z,15.36
2022-08-22T06:58:33.887Z,15.45
2022-08-22T07:01:25.101Z,15.59
2022-08-22T07:03:58.204Z,15.80
2022-08-22T07:06:38.578Z,15.95
2022-08-22T07:09:07.168Z,16.13
2022-08-22T07:11:39.590Z,16.40
2022-08-22T07:14:15.515Z,16.61
2022-08-22T07:16:49.738Z,16.81
2022-08-22T07:19:32.857Z,17.05
2022-08-22T07:22:14.026Z,17.27
2022-08-22T07:24:47.457Z,17.52
2022-08-22T07:27:19.253Z,17.76
2022-08-22T07:30:06.839Z,18.07
2022-08-22T07:33:15.290Z,18.16
2022-08-22T07:35:55.933Z,18.37
2022-08-22T07:39:03.810Z,18.50
2022-08-22T07:41:58.129Z,18.66
2022-08-22T07:44:31.200Z,18.83
2022-08-22T07:47:08.882Z,19.09
2022-08-22T07:49:52.224Z,19.29
2022-08-22T07:52:20.170Z,19.54
2022-08-22T07:54:49.118Z,19.74
2022-08-22T07:57:22.627Z,19.81
2022-08-22T07:59:52.329Z,19.95
2022-08-22T08:02:21.180Z,20.29
2022-08-22T08:04:54.909Z,20.45
2022-08-22T08:07:27.427Z,20.60
2022-08-22T08:10:00.024Z,20.91
2022-08-22T08:12:35.131Z,21.30
2022-08-22T08:15:06.220Z,21.43
2022-08-22T08:17:35.530Z,21.53
2022-08-22T08:20:08.666Z,21.66
2022-08-22T08:22:38.854Z,21.78
2022-08-22T08:25:12.188Z,22.03
2022-08-22T08:27:58.212Z,22.22
2022-08-22T08:30:43.462Z,22.47
2022-08-22T08:33:24.975Z,22.58
2022-08-22T08:36:09.069Z,22.93
2022-08-22T08:38:57.949Z,23.07
2022-08-22T08:41:50.818Z,23.19
2022-08-22T08:44:33.862Z,23.45
2022-08-22T08:47:40.665Z,23.61
2022-08-22T08:50:32.793Z,23.70
2022-08-22T08:53:29.373Z,23.81
2022-08-22T08:56:19.497Z,23.85
2022-08-22T08:59:00.308Z,24.17
2022-08-22T09:02:13.709Z,24.25
2022-08-22T09:05:08.803Z,24.39
2022-08-22T09:07:44.589Z,24.44
2022-08-22T09:10:29.425Z,24.50
2022-08-22T09:13:15.168Z,24.53
2022-08-22T09:16:11.469Z,24.67
2022-08-22T09:18:58.153Z,24.94
2022-08-22T09:21:31.401Z,25.11
2022-08-22T09:24:23.427Z,25.14
2022-08-22T09:27:03.624Z,25.37
2022-08-22T09:30:02.464Z,25.64
2022-08-22T09:33:09.218Z,25.84
2022-08-22T09:35:51.037Z,25.88
2022-08-22T09:38:40.341Z,26.10
2022-08-22T09:41:54.269Z,26.15
2022-08-22T09:45:19.390Z,26.28
2022-08-22T09:47:58.135Z,26.39
2022-08-22T09:50:48.777Z,26.52
2022-08-22T09:53:57.985Z,26.61
2022-08-22T09:56:30.692Z,26.73
2022-08-22T09:59:06.784Z,26.59
2022-08-22T10:01:42.772Z,26.65
2022-08-22T10:04:40.354Z,26.37
2022-08-22T10:07:31.269Z,26.81
2022-08-22T10:10:01.438Z,26.98
2022-08-22T10:12:36.565Z,27.15
2022-08-22T10:15:23.889Z,27.30
2022-08-22T10:18:05.545Z,26.57
2022-08-22T10:20:47.205Z,26.84
2022-08-22T10:23:21.322Z,27.01
2022-08-22T10:25:49.891Z,26.90
2022-08-22T10:28:31.830Z,26.87
2022-08-22T10:31:58.449Z,26.99
2022-08-22T10:34:29.839Z,26.86
2022-08-22T10:37:30.798Z,27.15
2022-08-22T10:40:23.785Z,27.33
2022-08-22T10:42:57.512Z,27.45
2022-08-22T10:45:43.509Z,27.36
2022-08-22T10:48:24.405Z,27.40
2022-08-22T10:51:00.881Z,27.23
2022-08-22T10:53:37.878Z,27.18
2022-08-22T10:56:16.021Z,26.99
2022-08-22T10:59:06.752Z,26.88
2022-08-22T11:01:42.036Z,26.69
2022-08-22T11:04:35.320Z,26.71
2022-08-22T11:07:35.829Z,26.54
2022-08-22T11:10:09.164Z,26.60
2022-08-22T11:12:44.525Z,26.53
2022-08-22T11:15:28.434Z,26.29
2022-08-22T11:18:17.587Z,26.61
2022-08-22T11:21:27.506Z,26.72
2022-08-22T11:24:36.263Z,26.66
2022-08-22T11:27:38.232Z,26.66
2022-08-22T11:30:18.718Z,26.80
2022-08-22T11:32:59.433Z,26.84
2022-08-22T11:35:37.253Z,26.88
2022-08-22T11:38:32.531Z,26.92
2022-08-22T11:41:18.289Z,26.88
2022-08-22T11:44:03.679Z,26.89
2022-08-22T11:46:36.958Z,26.88
2022-08-22T11:49:43.431Z,26.72
2022-08-22T11:52:22.777Z,26.71
2022-08-22T11:55:05.721Z,26.65
2022-08-22T11:57:44.353Z,26.78
2022-08-22T12:00:26.431Z,26.88
2022-08-22T12:03:19.781Z,27.03
2022-08-22T12:06:08.125Z,27.10
2022-08-22T12:08:35.402Z,27.10
2022-08-22T12:11:23.741Z,27.16
2022-08-22T12:14:06.654Z,27.10
2022-08-22T12:16:54.938Z,27.09
2022-08-22T12:19:48.930Z,27.19
2022-08-22T12:23:17.019Z,27.34
2022-08-22T12:26:17.952Z,27.28
2022-08-22T12:29:15.583Z,27.31
2022-08-22T12:32:16.585Z,27.23
2022-08-22T12:34:57.668Z,27.27
2022-08-22T12:37:52.265Z,27.30
2022-08-22T12:40:45.976Z,27.23
2022-08-22T12:43:42.635Z,27.21
2022-08-22T12:46:15.545Z,27.28
2022-08-22T12:48:52.087Z,27.35
2022-08-22T12:51:43.682Z,27.37
2022-08-22T12:54:34.882Z,27.43
2022-08-22T12:57:23.283Z,27.55
2022-08-22T12:59:55.789Z,27.37
2022-08-22T13:02:33.947Z,27.11
2022-08-22T13:05:13.694Z,27.10
2022-08-22T13:07:55.003Z,26.92
2022-08-22T13:10:39.289Z,26.93
2022-08-22T13:13:12.138Z,27.06
2022-08-22T13:15:55.529Z,27.09
2022-08-22T13:18:30.424Z,27.14
2022-08-22T13:21:02.625Z,27.13
2022-08-22T13:23:39.659Z,27.08
2022-08-22T13:26:33.024Z,27.18
2022-08-22T13:29:26.871Z,27.19
2022-08-22T13:32:00.306Z,27.27
2022-08-22T13:34:47.452Z,27.31
2022-08-22T13:37:24.614Z,27.35
2022-08-22T13:40:00.334Z,27.42
2022-08-22T13:42:30.884Z,27.39
2022-08-22T13:45:02.968Z,27.44
2022-08-22T13:47:34.668Z,27.33
2022-08-22T13:50:13.957Z,27.37
2022-08-22T13:52:55.268Z,27.36
2022-08-22T13:55:29.577Z,27.34
2022-08-22T13:58:04.715Z,27.38
2022-08-22T14:01:01.479Z,27.40
2022-08-22T14:03:49.659Z,27.42
2022-08-22T14:06:49.777Z,27.48
2022-08-22T14:09:54.426Z,27.46
2022-08-22T14:12:56.809Z,27.36
2022-08-22T14:15:33.072Z,27.46
2022-08-22T14:18:18.517Z,27.41
2022-08-22T14:20:47.532Z,27.37
2022-08-22T14:23:29.288Z,27.38
2022-08-22T14:25:57.427Z,27.42
2022-08-22T14:28:28.648Z,27.40
2022-08-22T14:31:13.487Z,27.43
2022-08-22T14:34:07.404Z,27.39
2022-08-22T14:36:44.205Z,27.42
2022-08-22T14:39:30.073Z,27.41
2022-08-22T14:42:30.113Z,27.39
2022-08-22T14:45:13.243Z,27.38
2022-08-22T14:48:14.069Z,27.38
2022-08-22T14:50:45.694Z,27.40
2022-08-22T14:53:24.939Z,27.32
2022-08-22T14:56:04.567Z,27.36
2022-08-22T14:58:38.932Z,27.35
2022-08-22T15:01:12.557Z,27.36
2022-08-22T15:03:43.587Z,27.44
2022-08-22T15:06:35.276Z,27.42
2022-08-22T15:09:08.021Z,27.35
2022-08-22T15:11:37.368Z,27.33
2022-08-22T15:14:42.655Z,27.30
2022-08-22T15:17:11.281Z,27.26
2022-08-22T15:19:42.182Z,27.25
2022-08-22T15:22:25.618Z,27.23
2022-08-22T15:25:14.236Z,27.24
2022-08-22T15:27:53.817Z,27.20
2022-08-22T15:30:38.380Z,27.17
2022-08-22T15:33:29.512Z,27.22
2022-08-22T15:36:09.744Z,27.16
2022-08-22T15:38:42.113Z,27.12
2022-08-22T15:41:22.645Z,27.13
2022-08-22T15:44:02.518Z,27.11
2022-08-22T15:46:37.903Z,27.09
2022-08-22T15:49:11.090Z,27.08
2022-08-22T15:51:47.174Z,27.06
2022-08-22T15:54:24.665Z,27.04
2022-08-22T15:56:52.194Z,27.00
2022-08-22T15:59:47.774Z,26.97
2022-08-22T16:02:30.555Z,27.03
2022-08-22T16:05:11.435Z,27.02
2022-08-22T16:07:46.245Z,27.10
2022-08-22T16:10:22.334Z,27.13
2022-08-22T16:13:12.080Z,27.05
2022-08-22T16:15:51.552Z,27.05
2022-08-22T16:18:39.138Z,27.02
2022-08-22T16:21:13.222Z,26.97
2022-08-22T16:23:46.532Z,26.97
2022-08-22T16:26:31.538Z,26.87
2022-08-22T16:29:14.812Z,26.96
2022-08-22T16:31:44.994Z,26.88
2022-08-22T16:34:17.829Z,26.80
2022-08-22T16:37:03.332Z,26.76
2022-08-22T16:39:41.563Z,26.73
2022-08-22T16:42:12.608Z,26.70
2022-08-22T16:44:42.262Z,26.66
2022-08-22T16:47:41.496Z,26.66
2022-08-22T16:50:23.846Z,26.52
2022-08-22T16:52:59.798Z,26.48
2022-08-22T16:55:30.008Z,26.43
2022-08-22T16:58:16.035Z,26.34
2022-08-22T17:00:57.677Z,26.30
2022-08-22T17:04:02.394Z,26.20
2022-08-22T17:07:05.916Z,26.16
2022-08-22T17:09:47.907Z,26.15
2022-08-22T17:12:33.097Z,26.13
2022-08-22T17:15:03.492Z,26.04
2022-08-22T17:17:39.969Z,26.03
2022-08-22T17:20:44.152Z,25.96
2022-08-22T17:23:36.121Z,25.87
2022-08-22T17:26:40.332Z,25.81
2022-08-22T17:29:09.986Z,25.70
2022-08-22T17:31:50.230Z,25.61
2022-08-22T17:34:41.938Z,25.50
2022-08-22T17:37:21.531Z,25.39
2022-08-22T17:40:23.080Z,25.28
2022-08-22T17:42:49.863Z,25.21
2022-08-22T17:45:38.357Z,25.13
2022-08-22T17:48:21.544Z,25.04
2022-08-22T17:50:56.040Z,24.94
2022-08-22T17:53:26.907Z,24.82
2022-08-22T17:56:07.126Z,24.70
2022-08-22T17:58:44.361Z,24.59
2022-08-22T18:01:34.617Z,24.45
2022-08-22T18:04:14.583Z,24.29
2022-08-22T18:06:49.118Z,24.19
2022-08-22T18:09:45.134Z,24.10
2022-08-22T18:12:20.965Z,23.97
2022-08-22T18:15:00.583Z,23.87
2022-08-22T18:17:41.691Z,23.79
2022-08-22T18:20:15.391Z,23.68
2022-08-22T18:22:48.857Z,23.61
2022-08-22T18:25:19.008Z,23.53
2022-08-22T18:27:58.281Z,23.45
2022-08-22T18:30:36.860Z,23.33
2022-08-22T18:33:19.930Z,23.22
2022-08-22T18:35:55.110Z,23.18
2022-08-22T18:38:45.456Z,23.07
2022-08-22T18:41:32.031Z,22.99
2022-08-22T18:44:01.047Z,22.89
2022-08-22T18:46:38.772Z,22.79
2022-08-22T18:49:21.008Z,22.69
2022-08-22T18:52:06.968Z,22.61
2022-08-22T18:54:49.360Z,22.56
2022-08-22T18:57:40.291Z,22.44
2022-08-22T19:00:16.242Z,22.31
2022-08-22T19:02:56.295Z,22.21
2022-08-22T19:05:43.480Z,22.15
2022-08-22T19:08:38.586Z,22.06
2022-08-22T19:11:36.419Z,22.03
2022-08-22T19:14:12.713Z,21.95
2022-08-22T19:17:06.656Z,21.90
2022-08-22T19:20:09.714Z,21.90
2022-08-22T19:22:37.535Z,21.86
2022-08-22T19:25:10.551Z,21.85
2022-08-22T19:27:41.619Z,21.83
2022-08-22T19:30:49.244Z,21.82
2022-08-22T19:33:37.883Z,21.80
2022-08-22T19:36:11.696Z,21.79
2022-08-22T19:38:50.611Z,21.76
2022-08-22T19:41:45.338Z,21.72
2022-08-22T19:44:18.308Z,21.69
2022-08-22T19:47:00.774Z,21.70
2022-08-22T19:49:31.701Z,21.68
2022-08-22T19:52:20.197Z,21.67
2022-08-22T19:55:03.024Z,21.67
2022-08-22T19:57:49.409Z,21.67
2022-08-22T20:00:20.835Z,21.66
2022-08-22T20:03:19.753Z,21.66
2022-08-22T20:06:33.747Z,21.66
2022-08-22T20:09:28.292Z,21.66
2022-08-22T20:12:13.269Z,21.66
2022-08-22T20:14:46.392Z,21.67
2022-08-22T20:17:25.520Z,21.67
2022-08-22T20:23:10.791Z,21.69
2022-08-22T20:25:48.690Z,21.68
2022-08-22T20:28:24.639Z,21.65
2022-08-22T20:30:57.991Z,21.62
2022-08-22T20:33:46.148Z,21.61
2022-08-22T20:36:28.433Z,21.60
2022-08-22T20:39:08.594Z,21.60
2022-08-22T20:41:41.357Z,21.57
2022-08-22T20:44:23.067Z,21.55
2022-08-22T20:46:53.160Z,21.52
2022-08-22T20:49:34.328Z,21.52
2022-08-22T20:52:21.446Z,21.53
2022-08-22T20:55:05.153Z,21.52
2022-08-22T20:57:34.080Z,21.51
2022-08-22T21:00:11.595Z,21.50
2022-08-22T21:02:55.188Z,21.48
2022-08-22T21:05:25.132Z,21.46
2022-08-22T21:08:20.834Z,21.47
2022-08-22T21:11:18.401Z,21.45
2022-08-22T21:13:45.086Z,21.44
2022-08-22T21:16:13.521Z,21.41
2022-08-22T21:18:51.878Z,21.34
2022-08-22T21:24:00.851Z,21.25
2022-08-22T21:26:32.607Z,21.16
2022-08-22T21:29:18.489Z,21.08
2022-08-22T21:31:59.341Z,21.09
2022-08-22T21:34:40.989Z,21.06
2022-08-22T21:37:25.102Z,21.09
2022-08-22T21:40:09.114Z,21.10
2022-08-22T21:42:46.365Z,21.05
2022-08-22T21:45:39.387Z,20.99
2022-08-22T21:48:43.919Z,21.01
2022-08-22T21:51:46.029Z,21.02
2022-08-22T21:54:21.125Z,21.06
2022-08-22T21:56:49.820Z,21.06
2022-08-22T21:59:58.989Z,20.97
2022-08-22T22:09:15.272Z,20.96
2022-08-22T22:19:10.165Z,20.85
2022-08-22T22:21:37.545Z,20.86
2022-08-22T22:24:06.565Z,20.84
2022-08-22T22:26:34.889Z,20.82
2022-08-22T22:29:02.775Z,20.78
2022-08-22T22:31:29.425Z,20.75
2022-08-22T22:34:27.555Z,20.78
2022-08-22T22:36:54.865Z,20.77
2022-08-22T22:39:21.884Z,20.76
2022-08-22T22:41:50.158Z,20.74
2022-08-22T22:44:16.841Z,20.73
2022-08-22T22:46:48.262Z,20.76
2022-08-22T22:49:15.047Z,20.74
2022-08-22T22:51:41.678Z,20.72
2022-08-22T22:54:08.313Z,20.69
2022-08-22T22:56:38.338Z,20.64
2022-08-22T22:59:13.033Z,20.62
2022-08-22T23:02:07.619Z,20.58
2022-08-22T23:04:37.023Z,20.54
2022-08-22T23:07:05.906Z,20.51
2022-08-22T23:09:38.621Z,20.55
2022-08-22T23:12:13.509Z,20.54
2022-08-22T23:14:40.425Z,20.49
2022-08-22T23:17:08.107Z,20.60
2022-08-22T23:19:34.914Z,20.50
2022-08-22T23:22:02.238Z,20.49
2022-08-22T23:24:31.133Z,20.54
2022-08-22T23:26:58.556Z,20.49
2022-08-22T23:29:25.945Z,20.45
2022-08-22T23:31:55.482Z,20.49
2022-08-22T23:34:25.561Z,20.48
2022-08-22T23:36:55.222Z,20.38
2022-08-22T23:39:29.649Z,20.40
2022-08-22T23:41:57.775Z,20.39
2022-08-22T23:44:30.755Z,20.36
2022-08-22T23:46:58.448Z,20.39
2022-08-22T23:49:26.373Z,20.43
2022-08-22T23:51:53.541Z,20.46
2022-08-22T23:54:21.082Z,20.43
2022-08-22T23:56:56.209Z,20.40
2022-08-22T23:59:34.758Z,20.40
