createdAt,value
2023-02-15T04:22:25.521Z,40.80
2023-02-15T04:25:24.715Z,41.60
2023-02-15T04:52:15.898Z,40.40
2023-02-15T04:54:54.198Z,40.80
2023-02-15T04:57:52.876Z,40.70
2023-02-15T05:00:23.826Z,39.70
2023-02-15T05:02:53.183Z,40.10
2023-02-15T05:05:22.578Z,40.10
2023-02-15T05:07:51.913Z,39.80
2023-02-15T05:10:21.697Z,39.20
2023-02-15T05:12:51.593Z,39.50
2023-02-15T05:15:20.979Z,39.90
2023-02-15T05:17:50.941Z,40.20
2023-02-15T05:20:21.490Z,39.70
2023-02-15T05:22:50.857Z,39.60
2023-02-15T05:25:38.389Z,39.20
2023-02-15T05:28:23.092Z,39.50
2023-02-15T05:30:54.769Z,38.90
2023-02-15T05:33:24.179Z,39.20
2023-02-15T05:35:56.808Z,38.60
2023-02-15T05:38:26.121Z,37.50
2023-02-15T05:40:56.916Z,37.70
2023-02-15T05:43:26.904Z,38.20
2023-02-15T05:45:58.162Z,38.10
2023-02-15T05:48:28.540Z,38.10
2023-02-15T05:51:06.287Z,38.70
2023-02-15T05:53:36.510Z,39.10
2023-02-15T05:56:06.544Z,39.60
2023-02-15T05:58:37.194Z,39.10
2023-02-15T06:01:16.523Z,39.10
2023-02-15T06:03:46.402Z,39.50
2023-02-15T06:06:15.941Z,39.30
2023-02-15T06:08:45.291Z,38.80
2023-02-15T06:11:14.650Z,39.20
2023-02-15T06:13:44.001Z,38.30
2023-02-15T06:16:13.429Z,38.90
2023-02-15T06:18:42.827Z,38.60
2023-02-15T06:21:12.218Z,38.70
2023-02-15T06:23:41.735Z,38.60
2023-02-15T06:26:11.068Z,39.30
2023-02-15T06:28:40.466Z,38.60
2023-02-15T06:31:10.055Z,38.70
2023-02-15T06:33:39.590Z,38.60
2023-02-15T06:36:09.514Z,38.00
2023-02-15T06:38:38.898Z,39.00
2023-02-15T06:57:04.721Z,39.90
2023-02-15T06:59:34.098Z,40.20
2023-02-15T07:02:03.871Z,39.50
2023-02-15T07:04:33.785Z,38.60
2023-02-15T07:07:03.526Z,39.30
2023-02-15T07:09:34.223Z,39.00
2023-02-15T07:12:22.199Z,39.10
2023-02-15T07:14:51.645Z,38.80
2023-02-15T07:17:35.607Z,38.60
2023-02-15T07:20:10.320Z,38.90
2023-02-15T07:22:40.821Z,39.10
2023-02-15T07:25:12.089Z,38.80
2023-02-15T07:27:41.912Z,39.00
2023-02-15T07:30:14.168Z,38.80
2023-02-15T07:33:05.298Z,38.20
2023-02-15T07:35:35.538Z,38.70
2023-02-15T07:38:05.111Z,38.20
2023-02-15T07:40:34.460Z,38.70
2023-02-15T07:43:03.816Z,38.70
2023-02-15T07:45:33.826Z,39.40
2023-02-15T07:48:06.813Z,38.50
2023-02-15T07:50:36.944Z,38.60
2023-02-15T07:53:06.629Z,39.30
2023-02-15T15:09:30.513Z,69.70
2023-02-15T15:12:18.254Z,70.30
2023-02-15T15:14:48.525Z,70.20
2023-02-15T15:17:47.997Z,70.30
2023-02-15T15:20:37.064Z,70.50
2023-02-15T15:23:18.914Z,70.40
2023-02-15T15:25:49.836Z,70.60
2023-02-15T15:28:40.051Z,71.00
2023-02-15T15:31:22.444Z,71.00
2023-02-15T15:34:01.097Z,71.40
2023-02-15T15:36:39.973Z,71.30
2023-02-15T15:39:24.683Z,71.40
2023-02-15T15:42:01.398Z,71.20
2023-02-15T15:44:30.745Z,71.20
2023-02-15T15:47:06.055Z,71.30
2023-02-15T15:49:36.806Z,71.50
2023-02-15T15:52:12.000Z,71.80
2023-02-15T15:54:42.977Z,72.00
2023-02-15T15:57:38.553Z,71.90
2023-02-15T16:00:25.915Z,72.20
2023-02-15T16:02:56.059Z,72.20
2023-02-15T16:05:25.587Z,72.60
2023-02-15T16:07:54.958Z,72.30
2023-02-15T16:10:31.493Z,72.30
2023-02-15T16:13:01.091Z,72.30
2023-02-15T16:15:52.572Z,72.40
2023-02-15T16:18:25.907Z,72.90
2023-02-15T16:21:00.496Z,73.00
2023-02-15T16:23:47.939Z,72.90
2023-02-15T16:26:40.869Z,73.10
2023-02-15T16:29:16.976Z,73.70
2023-02-15T16:31:47.030Z,73.50
2023-02-15T16:34:20.358Z,73.40
2023-02-15T16:36:49.729Z,74.00
2023-02-15T16:39:23.306Z,74.00
2023-02-15T16:41:57.447Z,73.50
2023-02-15T16:44:28.154Z,73.90
2023-02-15T16:46:57.786Z,73.80
2023-02-15T16:49:29.557Z,73.80
2023-02-15T16:52:04.583Z,73.70
2023-02-15T16:54:34.295Z,73.60
2023-02-15T16:57:04.828Z,73.90
2023-02-15T16:59:38.617Z,73.70
2023-02-15T17:02:09.071Z,74.00
2023-02-15T17:04:40.619Z,74.00
2023-02-15T17:07:19.052Z,74.20
2023-02-15T17:09:55.690Z,74.30
2023-02-15T17:12:43.304Z,74.20
2023-02-15T17:15:33.011Z,74.40
2023-02-15T17:18:13.240Z,74.60
2023-02-15T17:20:44.887Z,74.30
2023-02-15T17:23:26.725Z,74.70
2023-02-15T17:25:56.203Z,74.30
2023-02-15T17:28:30.616Z,74.40
2023-02-15T17:31:01.436Z,74.50
2023-02-15T17:33:37.239Z,74.30
2023-02-15T17:36:12.839Z,74.00
2023-02-15T17:38:43.178Z,74.30
2023-02-15T17:41:12.570Z,74.30
2023-02-15T17:43:44.012Z,74.50
2023-02-15T17:46:13.915Z,75.10
2023-02-15T17:48:44.395Z,74.80
2023-02-15T17:51:15.506Z,74.70
2023-02-15T17:54:05.494Z,75.00
2023-02-15T17:56:35.604Z,74.70
2023-02-15T17:59:09.578Z,75.00
2023-02-15T18:01:59.960Z,75.20
2023-02-15T18:04:47.553Z,75.60
2023-02-15T18:07:36.130Z,75.40
2023-02-15T18:10:25.157Z,75.30
2023-02-15T18:12:54.581Z,75.50
2023-02-15T18:15:24.204Z,75.50
2023-02-15T18:17:54.007Z,75.10
2023-02-15T18:20:29.932Z,75.40
2023-02-15T18:23:00.753Z,75.30
2023-02-15T18:25:30.466Z,75.20
2023-02-15T18:28:00.051Z,75.10
2023-02-15T18:30:29.960Z,75.00
2023-02-15T18:33:01.925Z,75.10
2023-02-15T18:35:34.497Z,75.10
2023-02-15T18:38:04.597Z,75.30
2023-02-15T18:40:34.877Z,75.80
2023-02-15T18:43:04.799Z,75.70
2023-02-15T18:45:35.146Z,75.30
2023-02-15T18:48:05.934Z,75.50
2023-02-15T18:50:36.911Z,75.30
2023-02-15T18:53:08.729Z,75.10
2023-02-15T18:55:38.882Z,75.70
2023-02-15T18:58:08.831Z,75.90
2023-02-15T19:00:39.015Z,75.70
2023-02-15T19:03:09.440Z,75.70
2023-02-15T19:05:39.449Z,75.90
2023-02-15T19:08:16.215Z,75.60
2023-02-15T19:10:46.194Z,75.50
2023-02-15T19:13:16.197Z,76.30
2023-02-15T19:15:46.352Z,76.50
2023-02-15T19:18:15.755Z,76.40
2023-02-15T19:20:47.605Z,77.00
2023-02-15T19:23:21.143Z,76.80
2023-02-15T19:25:51.352Z,76.80
2023-02-15T19:28:22.550Z,77.00
2023-02-15T19:30:52.007Z,77.40
2023-02-15T19:33:22.894Z,77.20
2023-02-15T19:35:56.135Z,76.70
2023-02-15T19:38:27.889Z,76.60
2023-02-15T19:40:59.756Z,77.30
2023-02-15T19:43:32.850Z,77.10
2023-02-15T19:46:02.616Z,76.90
2023-02-15T19:48:32.227Z,77.10
2023-02-15T19:51:02.297Z,77.10
2023-02-15T19:53:32.851Z,76.60
2023-02-15T19:56:02.595Z,76.40
2023-02-15T19:58:32.187Z,77.20
2023-02-15T20:01:02.292Z,77.20
2023-02-15T20:03:31.978Z,76.80
2023-02-15T20:06:02.175Z,77.40
2023-02-15T20:08:32.474Z,77.20
2023-02-15T20:11:02.574Z,77.00
2023-02-15T20:13:32.525Z,77.40
2023-02-15T20:16:06.925Z,77.60
2023-02-15T20:18:36.887Z,77.40
2023-02-15T20:21:06.454Z,77.20
2023-02-15T20:23:39.065Z,77.00
2023-02-15T20:26:20.880Z,77.70
2023-02-15T20:28:50.259Z,78.00
2023-02-15T20:31:22.986Z,78.20
2023-02-15T20:33:52.445Z,78.00
2023-02-15T20:36:24.060Z,78.10
2023-02-15T20:38:59.931Z,78.30
2023-02-15T20:41:39.443Z,78.40
2023-02-15T20:44:17.285Z,78.20
2023-02-15T20:46:46.682Z,78.80
2023-02-15T20:49:16.317Z,78.70
2023-02-15T20:51:46.231Z,79.20
2023-02-15T20:54:18.389Z,78.90
2023-02-15T20:56:48.384Z,78.70
2023-02-15T20:59:22.679Z,78.50
2023-02-15T21:01:52.876Z,78.80
2023-02-15T21:04:24.280Z,78.60
2023-02-15T21:06:54.644Z,78.20
2023-02-15T21:09:25.060Z,78.10
2023-02-15T21:11:56.956Z,78.40
2023-02-15T21:14:28.402Z,78.20
2023-02-15T21:16:57.993Z,78.40
2023-02-15T21:19:28.443Z,78.40
2023-02-15T21:21:58.361Z,78.30
2023-02-15T21:24:29.607Z,78.00
2023-02-15T21:27:00.879Z,78.20
2023-02-15T21:29:31.228Z,76.70
2023-02-15T21:32:01.987Z,75.70
2023-02-15T21:34:31.390Z,75.20
2023-02-15T21:37:01.084Z,74.60
2023-02-15T21:39:33.457Z,75.30
2023-02-15T21:42:20.549Z,75.00
2023-02-15T21:45:07.775Z,74.70
2023-02-15T21:47:55.149Z,74.00
2023-02-15T21:50:43.659Z,74.40
2023-02-15T21:53:14.111Z,74.00
2023-02-15T21:55:43.584Z,72.70
2023-02-15T21:58:20.779Z,72.70
2023-02-15T22:00:50.694Z,72.40
2023-02-15T22:03:21.038Z,72.00
2023-02-15T22:05:50.389Z,71.80
2023-02-15T22:08:20.020Z,72.20
2023-02-15T22:10:50.086Z,71.60
2023-02-15T22:13:27.027Z,70.90
2023-02-15T22:15:56.506Z,70.90
2023-02-15T22:18:33.535Z,70.70
2023-02-15T22:21:04.622Z,70.80
2023-02-15T22:23:34.305Z,70.40
2023-02-15T22:26:13.689Z,70.50
2023-02-15T22:28:43.775Z,70.10
2023-02-15T22:31:16.907Z,69.80
2023-02-15T22:33:51.499Z,69.50
2023-02-15T22:36:32.123Z,69.90
2023-02-15T22:39:01.625Z,70.00
2023-02-15T22:41:32.261Z,69.80
2023-02-15T22:44:02.059Z,69.00
2023-02-15T22:46:31.407Z,68.60
2023-02-15T22:49:00.754Z,68.60
2023-02-15T22:51:31.543Z,68.30
2023-02-15T22:54:01.014Z,68.00
2023-02-15T22:56:36.775Z,67.40
2023-02-15T22:59:07.905Z,66.40
2023-02-15T23:01:38.538Z,66.40
2023-02-15T23:04:08.382Z,66.60
2023-02-15T23:06:37.876Z,66.30
2023-02-15T23:09:07.300Z,65.70
2023-02-15T23:11:37.748Z,64.40
2023-02-15T23:14:07.616Z,63.60
2023-02-15T23:16:39.242Z,64.00
2023-02-15T23:19:09.320Z,63.80
2023-02-15T23:21:39.251Z,63.00
2023-02-15T23:24:24.378Z,62.40
2023-02-15T23:26:54.450Z,62.20
2023-02-15T23:29:25.327Z,62.60
2023-02-15T23:31:56.123Z,61.60
2023-02-15T23:34:31.036Z,61.90
2023-02-15T23:37:00.412Z,60.00
2023-02-15T23:39:48.523Z,60.00
2023-02-15T23:42:28.392Z,58.70
2023-02-15T23:44:58.207Z,56.50
2023-02-15T23:47:53.679Z,55.20
2023-02-15T23:50:24.905Z,54.80
2023-02-15T23:52:55.428Z,55.00
2023-02-15T23:55:25.791Z,55.10
