createdAt,value
2022-10-16T04:36:07.216Z,49.36
2022-10-16T04:59:52.591Z,49.68
2022-10-16T05:00:15.576Z,46.56
2022-10-16T05:01:20.253Z,44.82
2022-10-16T06:21:08.496Z,47.59
2022-10-16T06:22:07.111Z,52.44
2022-10-16T06:23:06.987Z,54.34
2022-10-16T06:24:07.040Z,48.65
2022-10-16T06:25:07.015Z,51.21
2022-10-16T06:26:06.970Z,51.39
2022-10-16T06:27:06.980Z,53.44
2022-10-16T06:28:07.014Z,50.91
2022-10-16T06:29:06.971Z,54.19
2022-10-16T06:30:06.931Z,54.03
2022-10-16T06:31:08.340Z,47.38
2022-10-16T06:32:07.963Z,47.03
2022-10-16T06:33:06.925Z,52.52
2022-10-16T06:34:06.884Z,51.65
2022-10-16T06:35:06.882Z,53.10
2022-10-16T06:36:06.880Z,53.33
2022-10-16T06:37:06.797Z,49.70
2022-10-16T06:38:06.885Z,53.67
2022-10-16T06:39:06.904Z,56.52
2022-10-16T06:40:06.824Z,50.74
2022-10-16T06:41:06.836Z,54.65
2022-10-16T06:42:06.889Z,53.12
2022-10-16T06:43:06.940Z,56.19
2022-10-16T06:47:23.516Z,54.54
2022-10-16T06:48:23.501Z,53.52
2022-10-16T06:49:23.608Z,54.49
2022-10-16T06:50:23.434Z,51.95
2022-10-16T06:51:23.358Z,51.73
2022-10-16T06:52:23.598Z,52.44
2022-10-16T06:53:23.300Z,56.09
2022-10-16T06:54:23.342Z,52.56
2022-10-16T06:55:24.657Z,50.79
2022-10-16T06:56:24.477Z,49.43
2022-10-16T06:57:24.510Z,55.51
2022-10-16T06:58:24.489Z,55.91
2022-10-16T06:59:24.505Z,55.32
2022-10-16T07:01:25.380Z,53.88
2022-10-16T07:02:25.677Z,45.41
2022-10-16T07:03:24.382Z,56.84
2022-10-16T07:04:25.231Z,53.26
2022-10-16T07:05:24.776Z,55.81
2022-10-16T07:06:24.416Z,55.46
2022-10-16T07:07:24.400Z,56.90
2022-10-16T07:08:25.230Z,54.45
2022-10-16T07:09:24.407Z,55.74
2022-10-16T07:10:24.320Z,53.21
2022-10-16T07:11:24.912Z,54.41
2022-10-16T07:12:24.857Z,50.19
2022-10-16T07:13:24.261Z,57.67
2022-10-16T07:14:24.258Z,54.76
2022-10-16T07:15:24.761Z,56.63
2022-10-16T07:16:24.223Z,53.77
2022-10-16T07:17:24.224Z,50.82
2022-10-16T07:18:24.333Z,52.13
2022-10-16T07:19:24.207Z,54.90
2022-10-16T07:20:24.311Z,58.69
2022-10-16T07:21:24.178Z,57.50
2022-10-16T07:22:24.570Z,56.17
2022-10-16T07:23:24.200Z,53.30
2022-10-16T07:24:24.157Z,53.05
2022-10-16T07:25:24.138Z,57.81
2022-10-16T07:26:24.201Z,52.92
2022-10-16T07:27:24.176Z,52.64
2022-10-16T07:28:24.169Z,53.69
2022-10-16T07:29:24.158Z,52.37
2022-10-16T07:30:24.218Z,53.18
2022-10-16T07:31:24.172Z,54.07
2022-10-16T07:32:24.390Z,50.74
2022-10-16T07:33:24.116Z,56.00
2022-10-16T07:34:24.065Z,56.79
2022-10-16T07:35:24.084Z,56.63
2022-10-16T07:36:24.086Z,55.89
2022-10-16T07:37:24.367Z,53.92
2022-10-16T07:38:24.218Z,57.05
2022-10-16T07:39:24.021Z,55.96
2022-10-16T07:40:24.108Z,56.32
2022-10-16T07:41:24.229Z,53.57
2022-10-16T07:42:24.294Z,55.52
2022-10-16T07:43:24.011Z,56.85
2022-10-16T07:44:24.153Z,52.06
2022-10-16T07:45:24.421Z,53.28
2022-10-16T07:46:23.970Z,55.71
2022-10-16T07:47:24.205Z,54.36
2022-10-16T07:48:23.964Z,57.58
2022-10-16T07:49:24.052Z,56.60
2022-10-16T07:50:24.420Z,57.65
2022-10-16T07:51:28.393Z,55.74
2022-10-16T07:52:23.981Z,56.83
2022-10-16T07:53:26.280Z,56.55
2022-10-16T07:54:23.899Z,56.27
2022-10-16T07:55:23.933Z,55.54
2022-10-16T07:56:23.860Z,55.16
2022-10-16T07:57:25.012Z,54.28
2022-10-16T07:58:23.838Z,53.03
2022-10-16T07:59:23.872Z,51.54
2022-10-16T08:00:23.859Z,54.45
2022-10-16T08:01:23.940Z,53.08
2022-10-16T08:02:23.789Z,52.74
2022-10-16T08:03:23.776Z,57.58
2022-10-16T08:04:23.797Z,52.57
2022-10-16T08:05:23.766Z,55.61
2022-10-16T08:06:27.560Z,55.89
2022-10-16T08:07:23.889Z,53.43
2022-10-16T08:08:23.717Z,54.49
2022-10-16T08:09:23.683Z,56.18
2022-10-16T08:10:23.772Z,48.36
2022-10-16T08:11:24.626Z,55.87
2022-10-16T08:12:23.732Z,52.99
2022-10-16T08:13:23.766Z,55.89
2022-10-16T08:14:23.702Z,53.52
2022-10-16T08:15:23.697Z,52.78
2022-10-16T08:16:23.678Z,55.04
2022-10-16T08:17:23.986Z,54.09
2022-10-16T08:18:23.649Z,53.02
2022-10-16T08:19:23.642Z,53.63
2022-10-16T08:20:23.602Z,55.83
2022-10-16T08:21:23.657Z,53.77
2022-10-16T08:22:23.738Z,54.04
2022-10-16T08:23:23.574Z,55.81
2022-10-16T08:24:23.590Z,55.11
2022-10-16T08:25:24.098Z,55.31
2022-10-16T08:26:23.535Z,56.15
2022-10-16T08:27:23.642Z,55.69
2022-10-16T08:28:23.550Z,56.29
2022-10-16T08:29:23.504Z,55.81
2022-10-16T08:30:23.501Z,56.81
2022-10-16T08:31:23.509Z,55.80
2022-10-16T08:32:26.695Z,56.03
2022-10-16T08:33:23.480Z,55.07
2022-10-16T08:34:23.495Z,56.20
2022-10-16T08:35:23.497Z,55.86
2022-10-16T08:36:23.905Z,56.11
2022-10-16T08:37:56.300Z,54.01
2022-10-16T08:38:23.971Z,56.63
2022-10-16T08:39:50.627Z,49.20
2022-10-16T08:52:07.409Z,54.65
2022-10-16T08:53:04.998Z,57.40
2022-10-16T08:54:20.715Z,55.74
2022-10-16T08:58:11.517Z,57.84
2022-10-16T08:59:21.568Z,55.73
2022-10-16T09:03:28.162Z,58.67
2022-10-16T09:03:59.654Z,59.47
2022-10-16T09:04:59.890Z,58.90
2022-10-16T09:08:57.446Z,57.38
2022-10-16T09:09:58.523Z,57.60
2022-10-16T09:10:59.522Z,56.85
2022-10-16T09:16:19.844Z,57.26
2022-10-16T09:17:18.352Z,54.15
2022-10-16T09:18:18.234Z,52.01
2022-10-16T09:19:18.339Z,57.15
2022-10-16T09:20:47.249Z,55.40
2022-10-16T09:21:14.351Z,56.56
2022-10-16T09:22:14.025Z,52.38
2022-10-16T09:23:44.768Z,58.36
2022-10-16T09:24:39.393Z,60.98
2022-10-16T09:25:12.433Z,57.04
2022-10-16T09:26:46.987Z,58.61
2022-10-16T09:30:41.198Z,58.64
2022-10-16T09:32:20.825Z,58.77
2022-10-16T09:32:35.742Z,56.51
2022-10-16T09:36:19.736Z,59.48
2022-10-16T09:37:18.551Z,58.44
2022-10-16T09:38:45.610Z,60.26
2022-10-16T09:39:44.531Z,59.02
2022-10-16T09:40:12.199Z,57.73
2022-10-16T09:41:47.288Z,59.85
2022-10-16T09:42:44.743Z,60.27
2022-10-16T09:43:44.787Z,57.57
2022-10-16T09:44:12.330Z,59.05
2022-10-16T09:45:12.121Z,58.36
2022-10-16T09:46:46.779Z,57.88
2022-10-16T09:47:12.325Z,61.25
2022-10-16T09:48:47.456Z,57.89
2022-10-16T09:49:13.140Z,59.82
2022-10-16T09:50:46.919Z,57.70
2022-10-16T09:51:47.678Z,61.47
2022-10-16T10:03:49.790Z,57.48
2022-10-16T10:14:08.909Z,56.53
2022-10-16T10:15:03.463Z,58.49
2022-10-16T10:16:36.027Z,57.71
2022-10-16T10:17:45.233Z,59.47
2022-10-16T10:18:03.407Z,56.14
2022-10-16T10:19:02.441Z,57.38
2022-10-16T10:20:36.894Z,57.49
2022-10-16T10:22:31.017Z,61.22
2022-10-16T10:23:57.613Z,60.32
2022-10-16T10:24:02.347Z,60.84
2022-10-16T10:25:02.390Z,59.21
2022-10-16T10:26:19.533Z,55.62
2022-10-16T10:27:12.119Z,58.58
2022-10-16T10:28:02.956Z,58.72
2022-10-16T10:29:07.593Z,58.97
2022-10-16T10:30:35.574Z,58.60
2022-10-16T10:31:37.722Z,59.29
2022-10-16T10:32:09.693Z,55.76
2022-10-16T10:33:06.313Z,59.91
2022-10-16T10:34:09.283Z,58.47
2022-10-16T10:35:13.928Z,61.99
2022-10-16T10:43:53.319Z,58.99
2022-10-16T10:44:52.994Z,58.52
2022-10-16T10:45:52.895Z,57.83
2022-10-16T10:46:54.128Z,57.54
2022-10-16T10:47:54.029Z,55.57
2022-10-16T10:48:54.747Z,57.31
2022-10-16T10:49:53.937Z,58.15
2022-10-16T10:50:53.873Z,57.95
2022-10-16T10:51:53.977Z,56.35
2022-10-16T10:52:53.931Z,58.18
2022-10-16T10:53:53.905Z,59.12
2022-10-16T10:54:54.008Z,57.71
2022-10-16T10:55:53.815Z,59.69
2022-10-16T11:18:13.761Z,55.19
2022-10-16T11:19:13.760Z,58.17
2022-10-16T11:20:13.905Z,58.90
2022-10-16T11:21:13.691Z,56.75
2022-10-16T11:22:14.784Z,56.94
2022-10-16T11:23:13.599Z,56.51
2022-10-16T11:24:13.600Z,57.52
2022-10-16T11:25:13.607Z,58.52
2022-10-16T11:26:14.772Z,57.34
2022-10-16T11:27:14.760Z,56.57
2022-10-16T11:28:14.747Z,56.16
2022-10-16T11:29:14.785Z,56.52
2022-10-16T11:30:14.701Z,57.72
2022-10-16T11:31:14.681Z,56.47
2022-10-16T11:32:15.571Z,55.22
2022-10-16T11:33:14.648Z,56.35
2022-10-16T11:34:14.734Z,56.97
2022-10-16T11:35:14.743Z,56.11
2022-10-16T11:36:14.733Z,55.49
2022-10-16T11:37:14.670Z,56.56
2022-10-16T11:38:14.717Z,56.33
2022-10-16T11:39:14.874Z,54.60
2022-10-16T11:40:14.682Z,57.91
2022-10-16T11:41:14.630Z,58.39
2022-10-16T11:42:14.608Z,56.11
2022-10-16T11:43:14.684Z,55.48
2022-10-16T11:44:14.573Z,52.09
2022-10-16T11:45:15.157Z,52.68
2022-10-16T12:08:55.279Z,53.21
2022-10-16T12:33:25.898Z,55.41
2022-10-16T13:24:10.940Z,56.79
2022-10-16T13:31:38.736Z,57.73
2022-10-16T13:33:19.083Z,58.53
2022-10-16T13:33:40.726Z,55.73
2022-10-16T13:35:36.228Z,58.07
2022-10-16T13:36:37.882Z,0.00
2022-10-16T13:38:44.112Z,0.00
2022-10-16T13:39:24.811Z,0.00
2022-10-16T13:40:09.103Z,53.38
2022-10-16T13:53:31.904Z,56.03
2022-10-16T14:30:09.757Z,58.73
2022-10-16T14:33:08.134Z,0.00
2022-10-16T14:33:12.077Z,0.00
2022-10-16T14:41:15.672Z,57.77
2022-10-16T14:42:15.177Z,56.66
2022-10-16T14:43:15.093Z,56.94
2022-10-16T14:44:15.095Z,58.88
2022-10-16T14:45:15.090Z,57.54
2022-10-16T14:46:15.239Z,59.26
2022-10-16T14:47:15.056Z,55.05
2022-10-16T14:48:18.777Z,57.17
2022-10-16T14:49:16.106Z,55.56
2022-10-16T14:50:15.006Z,59.08
2022-10-16T14:51:15.108Z,57.63
2022-10-16T14:52:15.013Z,57.42
2022-10-16T14:53:15.650Z,58.40
2022-10-16T14:54:15.018Z,58.56
2022-10-16T14:55:14.975Z,57.18
2022-10-16T14:56:14.973Z,58.86
2022-10-16T14:57:15.026Z,59.15
2022-10-16T14:58:14.978Z,57.43
2022-10-16T14:59:15.001Z,58.88
2022-10-16T15:00:15.600Z,58.83
2022-10-16T15:01:14.924Z,58.50
2022-10-16T15:02:15.722Z,57.93
2022-10-16T15:03:14.926Z,58.77
2022-10-16T15:04:14.960Z,58.49
2022-10-16T15:05:14.881Z,58.44
2022-10-16T15:06:14.913Z,57.44
2022-10-16T15:07:15.215Z,58.24
2022-10-16T15:08:14.851Z,56.44
2022-10-16T15:09:14.810Z,56.95
2022-10-16T15:10:14.800Z,58.32
2022-10-16T15:11:14.861Z,59.80
2022-10-16T15:12:14.811Z,59.49
2022-10-16T15:13:14.782Z,59.37
2022-10-16T15:15:14.759Z,58.91
2022-10-16T15:16:14.789Z,57.32
2022-10-16T15:17:17.405Z,58.18
2022-10-16T15:18:15.009Z,59.50
2022-10-16T15:19:14.722Z,58.47
2022-10-16T15:20:14.726Z,57.86
2022-10-16T15:21:14.777Z,56.49
2022-10-16T15:22:14.709Z,58.13
2022-10-16T15:23:14.716Z,56.64
2022-10-16T15:24:17.810Z,58.08
2022-10-16T15:25:15.636Z,57.66
2022-10-16T15:26:14.763Z,56.88
2022-10-16T15:27:14.674Z,60.10
2022-10-16T15:28:14.648Z,58.92
2022-10-16T15:29:14.638Z,60.46
2022-10-16T15:30:14.613Z,57.61
2022-10-16T15:31:14.581Z,57.40
2022-10-16T15:32:14.604Z,58.55
2022-10-16T15:33:14.543Z,59.75
2022-10-16T15:34:14.555Z,55.81
2022-10-16T15:35:14.577Z,59.59
2022-10-16T15:36:14.523Z,57.56
2022-10-16T15:37:14.619Z,58.00
2022-10-16T15:38:15.131Z,60.18
2022-10-16T15:39:14.512Z,58.11
2022-10-16T15:40:14.573Z,58.01
2022-10-16T15:41:14.518Z,58.52
2022-10-16T15:42:14.507Z,57.54
2022-10-16T15:43:14.530Z,58.44
2022-10-16T15:44:15.106Z,59.11
2022-10-16T15:45:14.478Z,57.57
2022-10-16T15:46:14.479Z,59.40
2022-10-16T15:47:14.532Z,56.48
2022-10-16T15:48:14.543Z,60.03
2022-10-16T15:49:14.491Z,59.41
2022-10-16T15:50:14.450Z,58.79
2022-10-16T15:51:14.499Z,59.99
2022-10-16T15:52:14.424Z,59.81
2022-10-16T15:53:14.345Z,58.98
2022-10-16T15:54:14.455Z,58.72
2022-10-16T15:55:14.324Z,56.97
2022-10-16T15:56:14.321Z,60.88
2022-10-16T15:57:14.347Z,57.54
2022-10-16T15:58:14.328Z,61.21
2022-10-16T15:59:14.283Z,57.78
2022-10-16T16:00:14.324Z,57.99
2022-10-16T16:01:14.374Z,57.04
2022-10-16T16:02:14.294Z,59.45
2022-10-16T16:03:14.288Z,56.31
2022-10-16T16:04:32.038Z,61.74
2022-10-16T16:05:16.332Z,58.09
2022-10-16T16:06:14.216Z,59.49
2022-10-16T16:07:14.338Z,57.79
2022-10-16T16:08:14.263Z,57.57
2022-10-16T16:09:14.323Z,57.25
2022-10-16T16:10:14.275Z,57.96
2022-10-16T16:11:14.223Z,57.30
2022-10-16T16:12:14.300Z,60.84
2022-10-16T16:13:14.181Z,60.41
2022-10-16T16:14:14.192Z,59.93
2022-10-16T16:15:14.230Z,59.49
2022-10-16T16:16:14.259Z,59.48
2022-10-16T16:17:14.137Z,59.86
2022-10-16T16:18:14.164Z,58.37
2022-10-16T16:19:14.133Z,59.78
2022-10-16T16:20:14.124Z,58.60
2022-10-16T16:21:14.099Z,58.74
2022-10-16T16:22:14.088Z,60.29
2022-10-16T16:23:15.208Z,59.68
2022-10-16T16:24:14.119Z,58.48
2022-10-16T16:25:14.059Z,59.12
2022-10-16T16:26:14.918Z,57.87
2022-10-16T16:27:14.102Z,59.05
2022-10-16T16:28:14.083Z,59.01
2022-10-16T16:29:14.036Z,58.08
2022-10-16T16:30:18.301Z,58.93
2022-10-16T16:31:16.051Z,57.96
2022-10-16T16:32:14.074Z,59.96
2022-10-16T16:33:14.060Z,56.99
2022-10-16T16:34:14.040Z,57.90
2022-10-16T16:35:14.137Z,58.47
2022-10-16T16:36:15.982Z,59.30
2022-10-16T16:37:15.030Z,58.24
2022-10-16T16:38:14.130Z,57.54
2022-10-16T16:39:13.952Z,58.80
2022-10-16T16:40:17.208Z,55.26
2022-10-16T16:41:14.672Z,57.11
2022-10-16T16:42:15.748Z,58.12
2022-10-16T16:43:14.671Z,56.91
2022-10-16T16:44:14.732Z,58.53
2022-10-16T16:45:15.654Z,57.07
2022-10-16T16:46:14.434Z,59.53
2022-10-16T16:47:14.028Z,58.02
2022-10-16T16:48:14.102Z,57.83
2022-10-16T16:49:13.947Z,58.51
2022-10-16T16:50:14.175Z,57.58
2022-10-16T16:51:13.781Z,58.88
2022-10-16T16:52:14.097Z,53.46
2022-10-16T16:53:13.779Z,55.09
2022-10-16T16:54:14.095Z,57.41
2022-10-16T16:55:14.069Z,57.29
2022-10-16T17:10:40.785Z,56.68
2022-10-16T17:11:16.454Z,0.00
2022-10-16T17:13:37.180Z,0.00
2022-10-16T17:15:01.796Z,58.14
2022-10-16T17:38:22.494Z,55.74
2022-10-16T17:39:22.557Z,56.22
2022-10-16T17:40:22.208Z,57.85
2022-10-16T17:41:22.242Z,55.17
2022-10-16T17:42:22.199Z,53.39
2022-10-16T17:43:22.251Z,56.64
2022-10-16T17:44:22.977Z,56.82
2022-10-16T17:45:22.175Z,58.39
2022-10-16T17:46:22.226Z,54.88
2022-10-16T17:47:22.162Z,57.97
2022-10-16T17:48:22.165Z,56.17
2022-10-16T17:49:22.227Z,56.76
2022-10-16T17:50:22.164Z,59.15
2022-10-16T17:51:22.162Z,58.35
2022-10-16T17:52:22.119Z,56.80
2022-10-16T17:53:22.105Z,56.64
2022-10-16T17:54:22.091Z,57.99
2022-10-16T17:55:26.307Z,56.84
2022-10-16T17:56:24.094Z,55.53
2022-10-16T17:57:22.150Z,56.32
2022-10-16T17:58:22.152Z,60.86
2022-10-16T17:59:22.011Z,58.50
2022-10-16T18:00:22.060Z,56.94
2022-10-16T18:01:22.181Z,57.87
2022-10-16T18:02:22.049Z,57.15
2022-10-16T18:03:22.043Z,56.09
2022-10-16T18:04:22.031Z,55.25
2022-10-16T18:05:22.018Z,54.21
2022-10-16T18:06:23.129Z,56.61
2022-10-16T18:07:23.035Z,56.01
2022-10-16T18:08:23.832Z,54.87
2022-10-16T18:09:22.989Z,57.22
2022-10-16T18:10:21.964Z,56.80
2022-10-16T18:11:21.975Z,55.72
2022-10-16T18:12:21.930Z,54.59
2022-10-16T18:13:21.904Z,54.57
2022-10-16T18:14:21.914Z,55.21
2022-10-16T18:15:21.868Z,54.65
2022-10-16T18:16:21.879Z,52.67
2022-10-16T18:17:21.854Z,54.33
2022-10-16T18:18:24.765Z,54.82
2022-10-16T18:19:22.855Z,53.72
2022-10-16T18:20:21.858Z,55.48
2022-10-16T18:21:21.926Z,56.24
2022-10-16T18:22:21.806Z,54.36
2022-10-16T18:23:21.821Z,54.79
2022-10-16T18:24:21.801Z,54.58
2022-10-16T18:25:21.830Z,54.16
2022-10-16T18:26:21.766Z,54.58
2022-10-16T18:27:21.809Z,55.38
2022-10-16T18:28:21.889Z,55.33
2022-10-16T18:29:21.778Z,54.69
2022-10-16T18:30:21.839Z,56.93
2022-10-16T18:31:21.750Z,54.63
2022-10-16T18:32:21.713Z,55.50
2022-10-16T18:33:21.694Z,51.47
2022-10-16T18:34:21.688Z,57.38
2022-10-16T18:35:21.974Z,53.52
2022-10-16T18:36:21.696Z,56.98
2022-10-16T18:37:21.724Z,53.27
2022-10-16T18:38:21.643Z,55.08
2022-10-16T18:39:21.643Z,53.75
2022-10-16T18:40:21.662Z,56.61
2022-10-16T18:41:21.659Z,58.70
2022-10-16T18:42:21.630Z,53.66
2022-10-16T18:43:21.593Z,55.27
2022-10-16T18:44:21.580Z,54.48
2022-10-16T18:45:21.605Z,53.00
2022-10-16T18:46:21.601Z,53.99
2022-10-16T18:47:21.541Z,53.52
2022-10-16T18:48:21.609Z,56.17
2022-10-16T18:49:21.566Z,52.09
2022-10-16T18:50:21.609Z,52.14
2022-10-16T18:51:21.603Z,55.76
2022-10-16T18:52:21.497Z,54.94
2022-10-16T18:53:21.543Z,54.34
2022-10-16T18:54:21.535Z,49.92
2022-10-16T18:55:21.504Z,52.55
2022-10-16T18:56:21.524Z,53.25
2022-10-16T18:57:21.493Z,52.53
2022-10-16T18:58:21.488Z,52.14
2022-10-16T18:59:21.434Z,50.84
2022-10-16T19:00:21.442Z,51.42
2022-10-16T19:01:21.465Z,51.36
2022-10-16T19:02:21.544Z,51.08
2022-10-16T19:03:21.438Z,51.45
2022-10-16T19:04:21.389Z,50.33
2022-10-16T19:05:21.428Z,53.55
2022-10-16T19:06:21.383Z,55.13
2022-10-16T19:07:21.388Z,55.15
2022-10-16T19:08:21.316Z,53.53
2022-10-16T19:09:21.301Z,52.36
2022-10-16T19:10:21.281Z,52.35
2022-10-16T19:11:21.317Z,51.98
2022-10-16T19:12:21.307Z,53.07
2022-10-16T19:13:21.327Z,50.72
2022-10-16T19:14:21.283Z,53.16
2022-10-16T19:15:21.259Z,51.34
2022-10-16T19:16:21.828Z,54.97
2022-10-16T19:17:22.307Z,49.05
2022-10-16T19:18:24.675Z,53.93
2022-10-16T19:19:23.262Z,55.72
2022-10-16T19:20:21.198Z,50.15
2022-10-16T19:21:21.285Z,52.63
2022-10-16T19:22:21.286Z,56.50
2022-10-16T19:23:21.225Z,54.89
2022-10-16T19:24:21.217Z,53.05
2022-10-16T19:25:21.251Z,52.58
2022-10-16T19:26:21.188Z,52.36
2022-10-16T19:27:21.251Z,55.74
2022-10-16T19:28:21.253Z,54.30
2022-10-16T19:29:21.146Z,54.79
2022-10-16T19:30:21.117Z,53.84
2022-10-16T19:31:21.246Z,52.45
2022-10-16T19:32:21.130Z,53.95
2022-10-16T19:33:21.171Z,53.24
2022-10-16T19:34:21.102Z,49.14
2022-10-16T19:35:21.082Z,55.37
2022-10-16T19:36:21.125Z,49.80
2022-10-16T19:37:21.071Z,47.11
2022-10-16T19:38:21.077Z,53.05
2022-10-16T19:39:21.018Z,53.70
2022-10-16T19:40:21.067Z,51.41
2022-10-16T19:41:21.024Z,51.17
2022-10-16T19:42:21.021Z,48.21
2022-10-16T19:43:21.031Z,53.14
2022-10-16T19:44:20.994Z,53.24
2022-10-16T19:45:21.007Z,52.64
2022-10-16T19:46:21.012Z,50.68
2022-10-16T19:47:23.063Z,45.94
2022-10-16T19:48:20.977Z,51.30
2022-10-16T19:49:20.947Z,49.54
2022-10-16T19:50:20.913Z,50.11
2022-10-16T19:51:21.986Z,45.22
2022-10-16T19:52:20.875Z,54.38
2022-10-16T19:53:20.970Z,50.00
2022-10-16T19:54:20.846Z,51.62
2022-10-16T19:55:20.855Z,52.30
2022-10-16T19:56:20.861Z,49.91
2022-10-16T19:57:20.844Z,48.84
2022-10-16T19:58:20.868Z,46.54
2022-10-16T19:59:22.539Z,49.10
2022-10-16T20:00:20.811Z,49.11
2022-10-16T20:01:20.868Z,50.00
2022-10-16T20:02:20.820Z,51.51
2022-10-16T20:03:20.839Z,52.78
2022-10-16T20:04:20.784Z,49.76
2022-10-16T20:05:20.809Z,52.54
2022-10-16T20:06:20.918Z,50.73
2022-10-16T20:07:20.821Z,53.92
2022-10-16T20:08:20.720Z,51.31
2022-10-16T20:09:20.715Z,47.75
2022-10-16T20:10:20.705Z,53.45
2022-10-16T20:11:20.765Z,53.12
2022-10-16T20:12:20.705Z,51.64
2022-10-16T20:13:20.730Z,50.93
2022-10-16T20:14:20.643Z,51.72
2022-10-16T20:15:20.672Z,50.06
2022-10-16T20:16:20.659Z,52.43
2022-10-16T20:17:20.684Z,53.73
2022-10-16T20:18:20.624Z,53.44
2022-10-16T20:19:20.607Z,48.69
2022-10-16T20:20:20.663Z,48.72
2022-10-16T20:21:20.637Z,52.80
2022-10-16T20:22:20.603Z,53.98
2022-10-16T20:23:20.630Z,50.83
2022-10-16T20:24:20.576Z,53.09
2022-10-16T20:25:20.677Z,54.29
2022-10-16T20:26:20.550Z,53.73
2022-10-16T20:27:20.593Z,55.06
2022-10-16T20:28:20.606Z,51.60
2022-10-16T20:29:20.511Z,45.98
2022-10-16T20:30:20.501Z,41.27
2022-10-16T20:31:20.571Z,51.48
2022-10-16T20:32:20.589Z,49.93
2022-10-16T20:33:20.503Z,43.52
2022-10-16T20:34:20.466Z,47.69
2022-10-16T20:35:20.483Z,46.04
2022-10-16T20:36:20.499Z,46.41
2022-10-16T20:37:20.514Z,50.58
2022-10-16T20:38:20.426Z,52.51
2022-10-16T20:39:21.110Z,52.93
2022-10-16T20:40:20.422Z,51.91
2022-10-16T20:41:20.485Z,52.44
2022-10-16T20:42:20.401Z,55.28
2022-10-16T20:43:20.401Z,47.86
2022-10-16T20:44:20.380Z,48.27
2022-10-16T20:45:20.359Z,48.28
2022-10-16T20:46:20.476Z,46.67
2022-10-16T20:47:20.540Z,44.38
2022-10-16T20:48:20.318Z,45.97
2022-10-16T20:49:35.715Z,47.35
2022-10-16T20:50:22.339Z,50.11
2022-10-16T20:51:20.343Z,49.00
2022-10-16T20:52:20.316Z,51.79
2022-10-16T20:53:20.349Z,48.82
2022-10-16T20:54:20.336Z,45.72
2022-10-16T20:55:20.285Z,41.54
2022-10-16T20:56:20.294Z,44.83
2022-10-16T20:57:20.282Z,45.84
2022-10-16T20:58:20.270Z,55.03
2022-10-16T20:59:20.233Z,46.92
2022-10-16T21:00:20.279Z,46.97
2022-10-16T21:01:20.253Z,43.21
2022-10-16T21:02:20.304Z,53.26
2022-10-16T21:03:20.191Z,49.53
2022-10-16T21:04:20.220Z,43.44
2022-10-16T21:05:20.242Z,47.15
2022-10-16T21:06:20.203Z,52.36
2022-10-16T21:07:20.195Z,48.55
2022-10-16T21:08:20.163Z,48.17
2022-10-16T21:09:20.144Z,49.98
2022-10-16T21:10:20.108Z,52.40
2022-10-16T21:11:20.313Z,48.64
2022-10-16T21:12:20.068Z,49.60
2022-10-16T21:13:20.145Z,50.36
2022-10-16T21:14:20.132Z,39.68
2022-10-16T21:15:20.048Z,44.76
2022-10-16T21:16:20.069Z,44.38
2022-10-16T21:17:20.132Z,50.25
2022-10-16T21:18:20.066Z,52.55
2022-10-16T21:19:20.071Z,49.43
2022-10-16T21:20:20.061Z,51.55
2022-10-16T21:21:20.041Z,47.42
2022-10-16T21:22:20.040Z,50.21
2022-10-16T21:23:19.990Z,43.37
2022-10-16T21:24:19.966Z,44.57
2022-10-16T21:25:20.173Z,45.10
2022-10-16T21:26:20.013Z,42.15
2022-10-16T21:27:19.916Z,46.39
2022-10-16T21:28:19.921Z,48.06
2022-10-16T21:29:19.955Z,50.44
2022-10-16T21:30:20.000Z,50.65
2022-10-16T21:31:19.925Z,46.40
2022-10-16T21:32:19.930Z,49.81
2022-10-16T21:33:19.891Z,47.02
2022-10-16T21:34:19.874Z,49.47
2022-10-16T21:35:19.872Z,51.95
2022-10-16T21:36:19.966Z,54.68
2022-10-16T21:37:19.945Z,50.10
2022-10-16T21:38:19.783Z,50.36
2022-10-16T21:39:20.413Z,56.62
2022-10-16T21:40:19.848Z,48.58
2022-10-16T21:41:19.825Z,54.11
2022-10-16T21:42:19.868Z,55.17
2022-10-16T21:43:19.747Z,41.51
2022-10-16T21:44:20.511Z,47.01
2022-10-16T21:45:19.761Z,53.66
2022-10-16T21:46:19.793Z,51.35
2022-10-16T21:47:19.718Z,47.17
2022-10-16T21:48:19.781Z,45.24
2022-10-16T21:49:19.724Z,39.65
2022-10-16T21:50:19.704Z,50.49
2022-10-16T21:51:19.748Z,53.95
2022-10-16T21:52:19.695Z,53.05
2022-10-16T21:53:19.719Z,48.00
2022-10-16T21:54:19.711Z,47.54
2022-10-16T21:55:20.410Z,52.42
2022-10-16T21:56:19.667Z,48.60
2022-10-16T21:57:19.693Z,41.96
2022-10-16T21:58:19.691Z,49.54
2022-10-16T21:59:19.641Z,47.19
2022-10-16T22:00:19.622Z,50.58
2022-10-16T22:01:19.690Z,53.21
2022-10-16T22:02:19.701Z,45.32
2022-10-16T22:03:19.599Z,47.11
2022-10-16T22:04:19.611Z,36.21
2022-10-16T22:05:19.575Z,44.49
2022-10-16T22:06:19.611Z,50.32
2022-10-16T22:07:19.624Z,44.51
2022-10-16T22:08:19.547Z,47.68
2022-10-16T22:09:19.515Z,51.58
2022-10-16T22:10:19.519Z,49.64
2022-10-16T22:11:22.222Z,53.94
2022-10-16T22:12:20.548Z,44.24
2022-10-16T22:13:19.505Z,48.16
2022-10-16T22:14:19.985Z,40.80
2022-10-16T22:15:19.506Z,41.67
2022-10-16T22:16:19.459Z,53.37
2022-10-16T22:17:19.446Z,50.83
2022-10-16T22:18:19.412Z,43.24
2022-10-16T22:19:19.398Z,50.34
2022-10-16T22:20:19.399Z,42.26
2022-10-16T22:21:19.428Z,52.67
2022-10-16T22:22:19.417Z,48.45
2022-10-16T22:23:19.428Z,50.53
2022-10-16T22:24:19.409Z,42.51
2022-10-16T22:25:19.425Z,39.70
2022-10-16T22:26:19.357Z,53.28
2022-10-16T22:27:19.493Z,38.02
2022-10-16T22:28:19.341Z,47.42
2022-10-16T22:29:19.322Z,48.60
2022-10-16T22:30:19.316Z,48.77
2022-10-16T22:31:19.307Z,51.33
2022-10-16T22:32:19.325Z,46.08
2022-10-16T22:33:19.276Z,51.74
2022-10-16T22:34:19.343Z,46.00
2022-10-16T22:35:19.246Z,53.70
2022-10-16T22:36:19.269Z,55.61
2022-10-16T22:37:19.241Z,50.43
2022-10-16T22:38:20.203Z,44.67
2022-10-16T22:39:19.201Z,42.55
2022-10-16T22:40:19.220Z,47.13
2022-10-16T22:41:19.244Z,46.73
2022-10-16T22:42:19.197Z,47.43
2022-10-16T22:43:20.212Z,46.56
2022-10-16T22:44:19.175Z,41.68
2022-10-16T22:45:19.143Z,47.08
2022-10-16T22:46:19.208Z,45.90
2022-10-16T22:47:19.119Z,47.34
2022-10-16T22:48:19.127Z,53.18
2022-10-16T22:49:19.130Z,46.70
2022-10-16T22:50:19.107Z,39.83
2022-10-16T22:51:19.129Z,37.18
2022-10-16T22:52:19.125Z,49.73
2022-10-16T22:53:19.199Z,51.47
2022-10-16T22:54:19.102Z,43.77
2022-10-16T22:55:19.100Z,47.95
2022-10-16T22:56:19.074Z,52.39
2022-10-16T22:57:19.066Z,48.55
2022-10-16T22:58:19.037Z,43.39
2022-10-16T22:59:19.032Z,55.32
2022-10-16T23:00:19.109Z,46.59
2022-10-16T23:01:19.045Z,52.82
2022-10-16T23:02:19.000Z,49.04
2022-10-16T23:03:19.049Z,46.14
2022-10-16T23:04:18.909Z,54.42
2022-10-16T23:05:19.107Z,54.22
2022-10-16T23:06:18.967Z,47.38
2022-10-16T23:07:18.973Z,45.49
2022-10-16T23:08:18.931Z,53.39
2022-10-16T23:09:18.943Z,54.41
2022-10-16T23:10:18.908Z,48.28
2022-10-16T23:11:18.962Z,54.00
2022-10-16T23:12:19.074Z,57.04
2022-10-16T23:13:18.897Z,52.56
2022-10-16T23:14:18.850Z,51.97
2022-10-16T23:15:18.849Z,55.40
2022-10-16T23:16:19.782Z,47.34
2022-10-16T23:17:18.879Z,35.37
2022-10-16T23:18:18.820Z,43.35
2022-10-16T23:19:19.592Z,43.32
2022-10-16T23:20:18.836Z,45.84
2022-10-16T23:21:18.793Z,53.90
2022-10-16T23:22:18.837Z,53.01
2022-10-16T23:23:18.800Z,52.28
2022-10-16T23:24:18.755Z,53.16
2022-10-16T23:25:18.761Z,47.18
2022-10-16T23:26:19.467Z,51.53
2022-10-16T23:27:18.730Z,53.41
2022-10-16T23:28:18.774Z,52.24
2022-10-16T23:29:18.741Z,54.91
2022-10-16T23:30:18.801Z,53.48
2022-10-16T23:31:18.796Z,52.41
2022-10-16T23:32:18.650Z,44.09
2022-10-16T23:33:18.682Z,46.34
2022-10-16T23:34:18.711Z,55.49
2022-10-16T23:35:18.657Z,51.35
2022-10-16T23:36:18.696Z,58.85
2022-10-16T23:38:18.622Z,48.28
2022-10-16T23:39:18.662Z,38.19
2022-10-16T23:40:18.644Z,45.72
2022-10-16T23:41:18.644Z,50.90
2022-10-16T23:42:18.656Z,57.39
2022-10-16T23:43:18.695Z,50.47
2022-10-16T23:44:19.502Z,42.28
2022-10-16T23:45:18.610Z,46.26
2022-10-16T23:46:18.688Z,39.24
2022-10-16T23:47:18.567Z,44.35
2022-10-16T23:48:18.515Z,48.97
2022-10-16T23:49:18.587Z,41.24
2022-10-16T23:50:18.519Z,54.31
2022-10-16T23:51:18.539Z,55.15
2022-10-16T23:52:18.480Z,54.10
2022-10-16T23:53:19.266Z,51.94
2022-10-16T23:54:18.563Z,53.11
2022-10-16T23:55:18.471Z,51.77