createdAt,value
2022-09-21T00:01:31.619Z,10.70
2022-09-21T00:04:02.548Z,9.70
2022-09-21T00:06:33.767Z,10.40
2022-09-21T00:09:05.351Z,12.50
2022-09-21T00:11:34.624Z,10.60
2022-09-21T00:14:12.470Z,10.20
2022-09-21T00:16:42.309Z,11.50
2022-09-21T00:19:11.178Z,11.20
2022-09-21T00:21:39.392Z,10.00
2022-09-21T00:24:07.432Z,9.90
2022-09-21T00:26:35.334Z,12.00
2022-09-21T00:29:04.463Z,12.30
2022-09-21T00:31:33.356Z,9.90
2022-09-21T00:34:03.529Z,9.60
2022-09-21T00:36:31.430Z,10.30
2022-09-21T00:39:01.765Z,10.20
2022-09-21T00:41:33.337Z,11.70
2022-09-21T00:44:16.593Z,11.00
2022-09-21T00:46:46.767Z,12.00
2022-09-21T00:49:15.089Z,10.60
2022-09-21T00:51:43.065Z,10.30
2022-09-21T00:54:17.672Z,11.10
2022-09-21T00:56:46.566Z,12.00
2022-09-21T00:59:20.999Z,10.80
2022-09-21T01:01:50.139Z,9.80
2022-09-21T01:04:18.983Z,12.20
2022-09-21T01:06:47.991Z,9.20
2022-09-21T01:09:17.908Z,11.00
2022-09-21T01:12:17.923Z,9.80
2022-09-21T01:15:15.837Z,10.80
2022-09-21T01:17:43.608Z,12.10
2022-09-21T01:20:41.805Z,10.80
2022-09-21T01:23:42.767Z,9.80
2022-09-21T01:26:29.399Z,10.40
2022-09-21T01:29:53.079Z,9.90
2022-09-21T01:32:43.994Z,8.70
2022-09-21T01:35:28.909Z,10.50
2022-09-21T01:38:02.552Z,10.60
2022-09-21T01:40:38.547Z,9.40
2022-09-21T01:43:11.913Z,11.30
2022-09-21T01:45:42.492Z,10.70
2022-09-21T01:48:12.756Z,11.50
2022-09-21T01:50:56.959Z,9.60
2022-09-21T01:53:28.708Z,9.80
2022-09-21T01:56:00.935Z,10.60
2022-09-21T01:58:50.455Z,12.60
2022-09-21T02:01:24.087Z,12.20
2022-09-21T02:03:59.020Z,11.60
2022-09-21T02:06:30.280Z,10.10
2022-09-21T02:08:58.258Z,13.70
2022-09-21T02:11:26.854Z,11.30
2022-09-21T02:13:55.710Z,12.70
2022-09-21T02:16:36.425Z,11.70
2022-09-21T02:19:09.367Z,10.40
2022-09-21T02:22:05.873Z,10.30
2022-09-21T02:24:47.297Z,10.80
2022-09-21T02:27:20.900Z,9.40
2022-09-21T02:30:03.932Z,10.00
2022-09-21T02:32:43.831Z,10.80
2022-09-21T02:35:31.817Z,10.30
2022-09-21T02:38:11.871Z,11.50
2022-09-21T02:41:06.574Z,8.50
2022-09-21T02:43:40.329Z,10.90
2022-09-21T02:46:26.806Z,10.60
2022-09-21T02:49:04.351Z,10.30
2022-09-21T02:51:37.028Z,10.50
2022-09-21T02:54:08.889Z,9.60
2022-09-21T02:56:38.038Z,9.70
2022-09-21T02:59:06.958Z,10.30
2022-09-21T03:01:35.422Z,8.70
2022-09-21T03:04:03.408Z,8.60
2022-09-21T03:06:31.635Z,7.80
2022-09-21T03:08:59.591Z,10.00
2022-09-21T03:11:27.412Z,10.70
2022-09-21T03:13:55.283Z,8.40
2022-09-21T03:16:24.252Z,9.10
2022-09-21T03:18:52.245Z,9.30
2022-09-21T03:21:20.108Z,9.00
2022-09-21T03:23:48.029Z,11.20
2022-09-21T03:26:15.761Z,9.00
2022-09-21T03:28:43.555Z,9.50
2022-09-21T03:31:11.425Z,11.20
2022-09-21T03:33:39.322Z,11.70
2022-09-21T03:36:08.216Z,10.20
2022-09-21T03:38:37.087Z,9.90
2022-09-21T03:41:05.286Z,10.50
2022-09-21T03:43:33.266Z,10.50
2022-09-21T03:46:01.142Z,10.60
2022-09-21T03:48:29.173Z,11.50
2022-09-21T03:50:57.339Z,9.80
2022-09-21T03:53:25.186Z,8.90
2022-09-21T03:55:52.943Z,10.70
2022-09-21T03:58:23.410Z,10.00
2022-09-21T04:00:51.342Z,10.50
2022-09-21T04:03:19.232Z,8.30
2022-09-21T04:05:47.110Z,12.50
2022-09-21T04:08:15.028Z,9.30
2022-09-21T04:10:43.493Z,10.50
2022-09-21T04:13:13.451Z,9.60
2022-09-21T04:15:41.275Z,9.50
2022-09-21T04:18:09.673Z,9.50
2022-09-21T04:20:37.548Z,11.80
2022-09-21T04:23:05.769Z,11.10
2022-09-21T04:25:33.730Z,13.70
2022-09-21T04:28:02.147Z,10.80
2022-09-21T04:30:33.255Z,11.70
2022-09-21T04:33:04.960Z,13.60
2022-09-21T04:35:32.760Z,12.20
2022-09-21T04:38:00.640Z,15.50
2022-09-21T04:40:28.979Z,14.90
2022-09-21T04:42:56.838Z,11.50
2022-09-21T04:45:24.950Z,11.30
2022-09-21T04:47:52.991Z,12.10
2022-09-21T04:50:20.916Z,10.00
2022-09-21T04:52:48.594Z,11.80
2022-09-21T04:55:17.037Z,11.30
2022-09-21T04:57:44.902Z,11.10
2022-09-21T05:00:13.095Z,9.60
2022-09-21T05:02:41.174Z,10.80
2022-09-21T05:05:09.285Z,9.20
2022-09-21T05:07:36.970Z,12.70
2022-09-21T05:10:05.188Z,10.20
2022-09-21T05:12:34.460Z,13.20
2022-09-21T05:15:02.670Z,10.30
2022-09-21T05:17:30.593Z,9.40
2022-09-21T05:19:58.540Z,9.70
2022-09-21T05:22:27.986Z,11.10
2022-09-21T05:24:55.986Z,8.90
2022-09-21T05:27:23.891Z,10.40
2022-09-21T05:29:52.018Z,10.00
2022-09-21T05:32:38.147Z,13.30
2022-09-21T05:35:27.609Z,9.00
2022-09-21T05:38:08.727Z,10.60
2022-09-21T05:40:36.904Z,9.50
2022-09-21T05:43:05.247Z,9.50
2022-09-21T05:45:33.458Z,10.50
2022-09-21T05:48:13.977Z,9.40
2022-09-21T05:51:00.123Z,9.70
2022-09-21T05:53:44.861Z,8.90
2022-09-21T05:56:18.859Z,9.60
2022-09-21T05:58:59.629Z,14.00
2022-09-21T06:01:35.411Z,10.30
2022-09-21T06:14:29.302Z,8.60
2022-09-21T06:16:57.163Z,9.70
2022-09-21T06:19:24.867Z,7.20
2022-09-21T06:21:52.810Z,7.60
2022-09-21T06:24:22.360Z,9.00
2022-09-21T06:26:51.440Z,9.90
2022-09-21T06:29:23.664Z,9.40
2022-09-21T08:08:28.895Z,13.30
2022-09-21T08:11:04.092Z,8.00
2022-09-21T08:13:32.427Z,6.10
2022-09-21T08:16:03.793Z,7.10
2022-09-21T08:18:31.851Z,5.20
2022-09-21T08:21:00.815Z,6.10
2022-09-21T08:23:30.557Z,6.00
2022-09-21T08:26:04.119Z,4.50
2022-09-21T08:28:32.264Z,8.00
2022-09-21T08:31:11.452Z,12.80
2022-09-21T08:33:39.601Z,21.10
2022-09-21T08:36:08.835Z,15.80
2022-09-21T08:38:38.122Z,7.80
2022-09-21T08:41:25.880Z,6.50
2022-09-21T08:44:23.937Z,4.80
2022-09-21T08:47:15.683Z,8.50
2022-09-21T08:49:51.391Z,7.20
2022-09-21T08:52:21.951Z,3.40
2022-09-21T08:56:13.095Z,5.70
2022-09-21T08:58:41.896Z,3.80
2022-09-21T09:01:34.332Z,4.80
2022-09-21T09:04:33.772Z,4.90
2022-09-21T09:07:45.861Z,6.40
2022-09-21T09:10:40.876Z,6.80
2022-09-21T09:13:34.805Z,5.10
2022-09-21T09:21:12.084Z,4.70
2022-09-21T09:26:09.022Z,6.20
2022-09-21T09:28:48.108Z,4.10
2022-09-21T09:31:28.988Z,4.80
2022-09-21T09:34:15.063Z,4.40
2022-09-21T09:36:58.315Z,4.30
2022-09-21T09:39:31.126Z,3.80
2022-09-21T09:42:33.059Z,4.60
2022-09-21T09:45:13.371Z,4.20
2022-09-21T09:47:48.745Z,2.70
2022-09-21T09:50:27.931Z,2.80
2022-09-21T09:53:12.274Z,2.80
2022-09-21T09:55:44.138Z,2.20
2022-09-21T09:58:48.153Z,3.40
2022-09-21T10:01:43.104Z,2.90
2022-09-21T10:04:14.924Z,2.90
2022-09-21T10:06:46.481Z,3.40
2022-09-21T10:09:44.594Z,3.60
2022-09-21T10:12:15.201Z,4.10
2022-09-21T10:14:52.966Z,2.70
2022-09-21T10:17:21.663Z,3.20
2022-09-21T10:19:50.788Z,3.50
2022-09-21T10:22:20.277Z,2.70
2022-09-21T10:24:54.007Z,3.50
2022-09-21T10:27:28.871Z,3.00
2022-09-21T10:29:57.600Z,3.10
2022-09-21T10:32:27.051Z,2.30
2022-09-21T10:35:13.063Z,3.30
2022-09-21T10:37:42.841Z,4.30
2022-09-21T10:40:20.140Z,3.70
2022-09-21T10:42:55.119Z,3.60
2022-09-21T10:45:29.595Z,3.70
2022-09-21T10:48:07.163Z,2.10
2022-09-21T10:50:49.763Z,3.00
2022-09-21T10:53:29.938Z,2.30
2022-09-21T10:56:16.721Z,2.50
2022-09-21T10:59:14.931Z,3.80
2022-09-21T11:01:48.740Z,2.90
2022-09-21T11:04:28.366Z,3.70
2022-09-21T11:07:05.408Z,3.70
2022-09-21T11:09:41.204Z,3.30
2022-09-21T11:13:00.775Z,6.90
2022-09-21T11:15:47.415Z,2.80
2022-09-21T11:18:24.892Z,2.80
2022-09-21T11:20:59.763Z,3.00
2022-09-21T11:23:44.388Z,2.70
2022-09-21T11:26:27.532Z,3.50
2022-09-21T11:29:15.519Z,3.90
2022-09-21T11:32:06.062Z,3.20
2022-09-21T11:34:53.768Z,2.40
2022-09-21T11:37:21.697Z,3.00
2022-09-21T11:40:11.716Z,2.80
2022-09-21T11:43:18.760Z,5.50
2022-09-21T11:46:07.071Z,4.90
2022-09-21T11:48:51.782Z,3.40
2022-09-21T11:51:47.368Z,3.50
2022-09-21T11:54:33.990Z,5.20
2022-09-21T11:57:20.354Z,2.40
2022-09-21T12:00:00.478Z,2.30
2022-09-21T12:03:23.457Z,2.70
2022-09-21T12:06:10.037Z,2.50
2022-09-21T12:09:02.324Z,3.40
2022-09-21T12:11:43.959Z,4.90
2022-09-21T12:14:40.764Z,4.30
2022-09-21T12:17:45.865Z,2.30
2022-09-21T12:20:45.193Z,5.20
2022-09-21T12:23:53.582Z,4.20
2022-09-21T12:26:27.425Z,3.80
2022-09-21T12:29:05.299Z,3.20
2022-09-21T12:31:45.197Z,3.10
2022-09-21T12:34:24.930Z,3.60
2022-09-21T12:37:08.872Z,3.20
2022-09-21T12:39:46.532Z,4.20
2022-09-21T12:42:43.382Z,4.20
2022-09-21T12:45:25.859Z,4.80
2022-09-21T12:48:06.355Z,3.20
2022-09-21T12:50:50.322Z,3.10
2022-09-21T12:53:25.243Z,4.80
2022-09-21T12:56:08.956Z,3.40
2022-09-21T12:58:57.815Z,4.90
2022-09-21T13:01:57.398Z,3.50
2022-09-21T13:04:34.786Z,6.50
2022-09-21T13:07:39.899Z,4.00
2022-09-21T13:10:16.977Z,3.30
2022-09-21T13:12:48.047Z,4.00
2022-09-21T13:15:43.517Z,3.20
2022-09-21T13:18:32.528Z,3.20
2022-09-21T13:21:17.296Z,3.10
2022-09-21T13:23:55.154Z,3.00
2022-09-21T13:26:42.918Z,3.40
2022-09-21T13:29:19.957Z,9.40
2022-09-21T13:32:12.130Z,10.60
2022-09-21T13:34:42.760Z,7.00
2022-09-21T13:37:19.992Z,5.50
2022-09-21T13:39:50.928Z,5.60
2022-09-21T13:42:34.753Z,3.60
2022-09-21T13:45:14.722Z,5.10
2022-09-21T13:47:49.112Z,5.60
2022-09-21T13:50:19.619Z,4.70
2022-09-21T13:52:52.333Z,3.70
2022-09-21T13:55:35.617Z,6.30
2022-09-21T13:58:08.380Z,4.80
2022-09-21T14:00:43.388Z,4.60
2022-09-21T14:03:38.222Z,4.80
2022-09-21T14:06:12.549Z,5.10
2022-09-21T14:08:50.113Z,3.20
2022-09-21T14:11:29.535Z,5.20
2022-09-21T14:14:09.757Z,3.60
2022-09-21T14:16:45.649Z,3.60
2022-09-21T14:19:19.992Z,4.10
2022-09-21T14:22:09.698Z,4.20
2022-09-21T14:24:51.448Z,2.70
2022-09-21T14:27:45.867Z,3.10
2022-09-21T14:30:27.907Z,4.10
2022-09-21T14:33:02.495Z,2.70
2022-09-21T14:35:38.355Z,2.60
2022-09-21T14:38:38.180Z,2.10
2022-09-21T14:41:08.980Z,2.00
2022-09-21T14:43:39.813Z,2.70
2022-09-21T14:46:32.182Z,3.10
2022-09-21T14:49:19.677Z,3.50
2022-09-21T14:51:55.843Z,1.60
2022-09-21T14:54:46.267Z,3.50
2022-09-21T14:57:24.844Z,2.50
2022-09-21T15:00:26.399Z,3.00
2022-09-21T15:03:19.107Z,2.90
2022-09-21T15:05:55.376Z,1.70
2022-09-21T15:08:56.365Z,2.30
2022-09-21T15:11:31.920Z,4.00
2022-09-21T15:14:25.990Z,2.80
2022-09-21T15:16:53.993Z,2.30
2022-09-21T15:19:27.545Z,2.50
2022-09-21T15:22:17.208Z,3.60
2022-09-21T15:24:58.811Z,2.70
2022-09-21T15:27:33.630Z,2.80
2022-09-21T15:30:05.102Z,1.90
2022-09-21T15:32:37.759Z,2.20
2022-09-21T15:35:08.073Z,3.90
2022-09-21T15:37:39.803Z,2.50
2022-09-21T15:40:18.857Z,2.50
2022-09-21T15:43:04.178Z,3.80
2022-09-21T15:46:02.173Z,2.80
2022-09-21T15:48:35.594Z,3.50
2022-09-21T15:51:15.584Z,4.40
2022-09-21T15:54:05.171Z,3.10
2022-09-21T15:56:40.701Z,4.60
2022-09-21T15:59:16.181Z,5.70
2022-09-21T16:01:48.244Z,3.40
2022-09-21T16:04:22.022Z,2.80
2022-09-21T16:07:08.349Z,3.80
2022-09-21T16:09:46.099Z,6.90
2022-09-21T16:12:37.462Z,7.10
2022-09-21T16:15:22.867Z,8.30
2022-09-21T16:18:03.013Z,6.40
2022-09-21T16:20:44.272Z,6.40
2022-09-21T16:23:24.261Z,8.90
2022-09-21T16:26:02.283Z,5.60
2022-09-21T16:28:39.812Z,8.00
2022-09-21T16:31:49.049Z,4.00
2022-09-21T16:34:37.137Z,3.50
2022-09-21T16:37:24.683Z,6.70
2022-09-21T16:39:54.249Z,4.60
2022-09-21T16:42:24.183Z,4.60
2022-09-21T16:44:52.662Z,5.10
2022-09-21T16:47:25.517Z,5.90
2022-09-21T16:50:01.579Z,4.90
2022-09-21T16:52:30.416Z,4.40
2022-09-21T16:54:58.882Z,7.10
2022-09-21T16:57:26.813Z,5.70
2022-09-21T16:59:54.998Z,8.50
2022-09-21T17:02:23.670Z,4.60
2022-09-21T17:05:10.905Z,6.60
2022-09-21T17:07:39.389Z,4.20
2022-09-21T17:10:15.244Z,4.30
2022-09-21T17:12:44.530Z,5.50
2022-09-21T17:15:13.409Z,5.60
2022-09-21T17:17:41.217Z,4.20
2022-09-21T17:20:18.990Z,5.20
2022-09-21T17:22:46.911Z,4.20
2022-09-21T17:25:14.984Z,5.50
2022-09-21T17:27:45.272Z,5.60
2022-09-21T17:30:15.701Z,6.60
2022-09-21T17:32:43.902Z,6.40
2022-09-21T17:35:39.224Z,5.90
2022-09-21T17:38:13.982Z,8.30
2022-09-21T17:40:43.236Z,7.30
2022-09-21T17:43:50.298Z,6.10
2022-09-21T17:46:40.903Z,8.50
2022-09-21T17:49:12.022Z,6.70
2022-09-21T17:51:59.327Z,5.90
2022-09-21T17:54:27.854Z,6.60
2022-09-21T17:57:07.008Z,5.80
2022-09-21T17:59:40.414Z,7.20
2022-09-21T18:02:24.711Z,10.30
2022-09-21T18:04:59.616Z,5.00
2022-09-21T18:07:27.927Z,7.20
2022-09-21T18:09:56.103Z,6.00
2022-09-21T18:12:59.000Z,8.00
2022-09-21T18:15:59.531Z,5.60
2022-09-21T18:18:36.592Z,5.50
2022-09-21T18:21:19.005Z,8.40
2022-09-21T18:24:03.529Z,6.80
2022-09-21T18:26:33.334Z,5.20
2022-09-21T18:29:17.095Z,8.30
2022-09-21T18:32:11.690Z,7.80
2022-09-21T18:34:57.945Z,6.90
2022-09-21T18:37:49.431Z,6.90
2022-09-21T18:40:22.018Z,5.90
2022-09-21T18:43:06.328Z,7.90
2022-09-21T18:45:43.208Z,6.10
2022-09-21T18:48:36.414Z,6.70
2022-09-21T18:51:17.461Z,8.00
2022-09-21T18:53:57.163Z,7.50
2022-09-21T18:56:29.408Z,10.50
2022-09-21T18:58:58.385Z,11.50
2022-09-21T19:01:29.481Z,9.80
2022-09-21T19:03:57.921Z,9.70
2022-09-21T19:06:54.609Z,14.80
2022-09-21T19:09:25.671Z,13.30
2022-09-21T19:12:20.442Z,8.80
2022-09-21T19:14:53.943Z,11.40
2022-09-21T19:17:34.481Z,10.80
2022-09-21T19:20:40.372Z,11.00
2022-09-21T19:23:17.528Z,12.60
2022-09-21T19:25:57.191Z,11.10
2022-09-21T19:28:48.740Z,13.60
2022-09-21T19:31:21.004Z,11.60
2022-09-21T19:33:51.014Z,11.40
2022-09-21T19:36:20.362Z,9.30
2022-09-21T19:38:48.402Z,9.50
2022-09-21T19:41:36.274Z,8.80
2022-09-21T19:44:23.538Z,10.20
2022-09-21T19:47:30.475Z,10.50
2022-09-21T19:50:26.112Z,9.30
2022-09-21T19:53:14.655Z,7.50
2022-09-21T19:56:02.755Z,10.10
2022-09-21T19:58:50.157Z,8.70
2022-09-21T20:01:21.079Z,7.50
2022-09-21T20:03:49.266Z,9.50
2022-09-21T20:06:26.307Z,7.10
2022-09-21T20:09:05.369Z,7.40
2022-09-21T20:11:50.694Z,7.50
2022-09-21T20:15:03.911Z,8.20
2022-09-21T20:17:40.027Z,7.10
2022-09-21T20:20:09.419Z,8.30
2022-09-21T20:22:40.313Z,9.90
2022-09-21T20:25:09.372Z,7.90
2022-09-21T20:27:51.191Z,6.70
2022-09-21T20:30:21.581Z,7.20
2022-09-21T20:32:53.898Z,7.00
2022-09-21T20:35:24.297Z,7.90
2022-09-21T20:37:52.997Z,6.30
2022-09-21T20:40:27.016Z,7.40
2022-09-21T20:42:58.508Z,7.10
2022-09-21T20:45:26.839Z,7.20
2022-09-21T20:47:55.605Z,7.80
2022-09-21T20:50:30.462Z,7.40
2022-09-21T20:52:58.517Z,8.30
2022-09-21T20:55:26.365Z,6.70
2022-09-21T20:57:55.281Z,6.70
2022-09-21T21:00:23.085Z,8.50
2022-09-21T21:02:51.369Z,7.80
2022-09-21T21:05:19.173Z,8.30
2022-09-21T21:07:47.147Z,6.20
2022-09-21T21:10:16.598Z,8.40
2022-09-21T21:12:44.852Z,5.50
2022-09-21T21:15:12.887Z,7.50
2022-09-21T21:17:41.859Z,5.90
2022-09-21T21:20:10.464Z,8.10
2022-09-21T21:22:38.251Z,8.30
2022-09-21T21:25:06.460Z,7.30
2022-09-21T21:27:34.336Z,7.00
2022-09-21T21:30:02.799Z,6.90
2022-09-21T21:32:32.451Z,8.10
2022-09-21T21:35:00.238Z,10.50
2022-09-21T21:37:28.860Z,7.80
2022-09-21T21:39:57.154Z,8.20
2022-09-21T21:42:25.547Z,7.80
2022-09-21T21:44:53.332Z,6.60
2022-09-21T21:47:38.624Z,8.00
2022-09-21T21:50:08.140Z,5.80
2022-09-21T21:52:36.488Z,9.20
2022-09-21T21:55:05.275Z,6.40
2022-09-21T21:57:33.621Z,8.70
2022-09-21T22:00:01.800Z,7.50
2022-09-21T22:02:32.525Z,8.70
2022-09-21T22:05:00.798Z,9.90
2022-09-21T22:07:28.903Z,14.30
2022-09-21T22:09:56.690Z,13.50
2022-09-21T22:12:26.427Z,13.10
2022-09-21T22:14:54.338Z,13.10
2022-09-21T22:17:22.177Z,14.50
2022-09-21T22:19:50.122Z,12.70
2022-09-21T22:22:18.193Z,12.70
2022-09-21T22:24:45.892Z,10.30
2022-09-21T22:27:13.784Z,10.70
2022-09-21T22:29:42.017Z,11.30
2022-09-21T22:32:09.955Z,10.80
2022-09-21T22:34:37.865Z,9.50
2022-09-21T22:37:06.220Z,11.40
2022-09-21T22:39:34.071Z,10.40
2022-09-21T22:42:01.973Z,9.10
2022-09-21T22:44:29.859Z,8.30
2022-09-21T22:46:57.724Z,10.70
2022-09-21T22:49:25.511Z,9.70
2022-09-21T22:51:53.385Z,11.40
2022-09-21T22:54:21.084Z,10.40
2022-09-21T22:56:49.017Z,10.50
2022-09-21T22:59:17.168Z,7.50
2022-09-21T23:01:44.891Z,7.40
2022-09-21T23:04:13.956Z,9.40
2022-09-21T23:06:44.366Z,8.10
2022-09-21T23:09:16.181Z,9.10
2022-09-21T23:11:47.636Z,9.80
2022-09-21T23:14:16.786Z,7.60
2022-09-21T23:16:45.970Z,8.30
2022-09-21T23:19:17.763Z,7.90
2022-09-21T23:21:51.538Z,9.20
2022-09-21T23:24:20.413Z,8.80
2022-09-21T23:26:51.253Z,10.60
2022-09-21T23:29:19.416Z,11.10
2022-09-21T23:31:47.775Z,7.60
2022-09-21T23:34:15.993Z,9.40
2022-09-21T23:36:45.100Z,9.90
2022-09-21T23:39:14.747Z,8.00
2022-09-21T23:41:42.757Z,6.80
2022-09-21T23:44:10.811Z,8.20
2022-09-21T23:46:39.718Z,7.30
2022-09-21T23:49:07.798Z,8.10
2022-09-21T23:51:35.811Z,10.70
2022-09-21T23:54:03.748Z,8.10
2022-09-21T23:56:31.905Z,6.40
2022-09-21T23:59:00.600Z,7.60
