createdAt,value
2023-01-05T00:01:14.468Z,3.00
2023-01-05T00:03:42.851Z,2.27
2023-01-05T00:06:14.861Z,2.87
2023-01-05T00:08:43.671Z,2.70
2023-01-05T00:11:31.773Z,2.57
2023-01-05T00:14:17.384Z,3.20
2023-01-05T00:17:02.945Z,3.57
2023-01-05T00:19:48.524Z,2.87
2023-01-05T00:22:31.934Z,2.43
2023-01-05T00:25:04.640Z,2.53
2023-01-05T00:27:37.256Z,2.83
2023-01-05T00:30:06.279Z,2.33
2023-01-05T00:32:34.311Z,2.83
2023-01-05T00:35:02.891Z,3.47
2023-01-05T00:37:34.982Z,3.70
2023-01-05T00:40:02.752Z,2.87
2023-01-05T00:42:30.452Z,2.83
2023-01-05T00:44:58.224Z,2.80
2023-01-05T00:47:27.815Z,3.20
2023-01-05T00:49:55.590Z,3.20
2023-01-05T00:52:23.307Z,3.83
2023-01-05T00:54:52.447Z,3.67
2023-01-05T00:57:20.193Z,2.90
2023-01-05T00:59:48.063Z,3.07
2023-01-05T01:02:16.426Z,2.70
2023-01-05T01:04:44.578Z,3.10
2023-01-05T01:07:12.392Z,2.97
2023-01-05T01:09:41.319Z,2.97
2023-01-05T01:12:10.448Z,2.50
2023-01-05T01:14:38.284Z,2.60
2023-01-05T01:17:06.409Z,3.13
2023-01-05T01:19:34.298Z,2.10
2023-01-05T01:22:02.598Z,3.47
2023-01-05T01:24:30.366Z,3.07
2023-01-05T01:26:58.155Z,2.67
2023-01-05T01:29:27.372Z,2.90
2023-01-05T01:31:55.185Z,3.03
2023-01-05T01:34:23.402Z,2.73
2023-01-05T01:36:51.182Z,2.93
2023-01-05T01:39:18.934Z,2.53
2023-01-05T01:41:46.811Z,3.33
2023-01-05T01:44:52.952Z,2.53
2023-01-05T01:47:25.771Z,2.63
2023-01-05T01:49:55.341Z,3.00
2023-01-05T01:52:25.780Z,3.30
2023-01-05T01:54:54.032Z,3.43
2023-01-05T01:57:23.628Z,3.20
2023-01-05T01:59:53.049Z,2.93
2023-01-05T02:02:24.289Z,2.70
2023-01-05T02:04:52.601Z,2.43
2023-01-05T02:07:20.440Z,2.93
2023-01-05T02:09:48.257Z,2.70
2023-01-05T02:12:30.545Z,2.63
2023-01-05T02:15:14.980Z,2.63
2023-01-05T02:17:57.293Z,2.37
2023-01-05T02:20:52.867Z,2.90
2023-01-05T02:23:47.201Z,2.50
2023-01-05T02:26:53.341Z,3.07
2023-01-05T02:29:48.924Z,2.40
2023-01-05T02:32:23.269Z,3.07
2023-01-05T02:35:04.228Z,2.30
2023-01-05T02:37:37.799Z,2.70
2023-01-05T02:40:10.086Z,2.20
2023-01-05T02:42:40.915Z,2.47
2023-01-05T02:45:09.924Z,2.77
2023-01-05T02:47:42.163Z,3.00
2023-01-05T02:50:16.604Z,3.03
2023-01-05T02:52:50.845Z,2.13
2023-01-05T02:55:25.029Z,2.40
2023-01-05T02:57:57.754Z,2.60
2023-01-05T03:00:28.217Z,3.03
2023-01-05T03:03:02.914Z,2.80
2023-01-05T03:05:35.626Z,2.73
2023-01-05T03:08:08.054Z,2.90
2023-01-05T03:11:00.672Z,2.10
2023-01-05T03:13:44.443Z,2.10
2023-01-05T03:16:19.563Z,2.80
2023-01-05T03:19:10.042Z,3.10
2023-01-05T03:21:56.242Z,3.20
2023-01-05T03:24:41.893Z,2.63
2023-01-05T03:27:27.520Z,2.97
2023-01-05T03:30:14.621Z,2.63
2023-01-05T03:33:08.249Z,3.17
2023-01-05T03:35:43.785Z,3.10
2023-01-05T03:38:18.497Z,2.43
2023-01-05T03:40:47.578Z,2.80
2023-01-05T03:43:15.802Z,2.97
2023-01-05T03:45:46.754Z,2.63
2023-01-05T03:48:14.477Z,3.33
2023-01-05T03:50:43.608Z,3.23
2023-01-05T03:53:11.334Z,3.03
2023-01-05T03:55:39.154Z,2.87
2023-01-05T03:58:06.909Z,3.17
2023-01-05T04:00:34.870Z,2.70
2023-01-05T04:03:02.752Z,2.63
2023-01-05T04:05:30.679Z,3.03
2023-01-05T04:07:59.897Z,2.33
2023-01-05T04:10:27.683Z,3.07
2023-01-05T04:12:55.414Z,2.50
2023-01-05T04:15:23.184Z,3.00
2023-01-05T04:17:50.906Z,2.90
2023-01-05T04:20:18.746Z,3.30
2023-01-05T04:22:46.501Z,2.70
2023-01-05T04:25:15.676Z,3.37
2023-01-05T04:27:43.557Z,3.27
2023-01-05T04:30:12.003Z,2.23
2023-01-05T04:32:39.800Z,2.57
2023-01-05T04:35:11.261Z,3.13
2023-01-05T04:37:39.721Z,2.80
2023-01-05T04:40:08.574Z,2.40
2023-01-05T04:42:37.730Z,2.50
2023-01-05T04:45:06.217Z,2.70
2023-01-05T04:47:33.942Z,3.20
2023-01-05T04:50:06.955Z,3.00
2023-01-05T04:52:34.850Z,3.07
2023-01-05T04:55:02.629Z,3.20
2023-01-05T04:57:30.471Z,4.03
2023-01-05T04:59:59.662Z,2.73
2023-01-05T05:02:27.600Z,2.80
2023-01-05T05:04:55.494Z,2.90
2023-01-05T05:07:23.290Z,3.13
2023-01-05T05:09:51.048Z,2.43
2023-01-05T05:12:20.610Z,2.90
2023-01-05T05:14:48.594Z,2.90
2023-01-05T05:17:18.188Z,2.63
2023-01-05T05:19:45.918Z,2.93
2023-01-05T05:22:13.675Z,2.60
2023-01-05T05:24:41.764Z,3.13
2023-01-05T05:27:09.599Z,2.87
2023-01-05T05:29:37.348Z,2.97
2023-01-05T05:32:05.716Z,3.87
2023-01-05T05:34:34.813Z,2.67
2023-01-05T05:37:02.794Z,2.50
2023-01-05T05:39:30.559Z,2.83
2023-01-05T05:41:58.320Z,3.20
2023-01-05T05:44:26.154Z,2.93
2023-01-05T05:46:53.991Z,2.80
2023-01-05T05:49:21.809Z,3.80
2023-01-05T05:51:51.012Z,2.57
2023-01-05T05:54:18.751Z,3.37
2023-01-05T05:56:46.610Z,3.27
2023-01-05T05:59:14.348Z,3.07
2023-01-05T06:01:42.243Z,3.03
2023-01-05T06:04:10.059Z,3.07
2023-01-05T06:06:38.796Z,3.43
2023-01-05T06:09:08.047Z,2.90
2023-01-05T06:11:35.963Z,3.07
2023-01-05T06:14:04.578Z,2.77
2023-01-05T06:16:32.415Z,2.93
2023-01-05T06:19:00.215Z,3.63
2023-01-05T06:21:28.337Z,3.30
2023-01-05T06:23:56.055Z,3.10
2023-01-05T06:26:25.403Z,3.07
2023-01-05T06:28:53.175Z,3.37
2023-01-05T06:31:21.059Z,3.00
2023-01-05T06:33:48.871Z,3.00
2023-01-05T06:36:16.647Z,2.87
2023-01-05T06:38:44.682Z,2.80
2023-01-05T06:41:12.532Z,2.70
2023-01-05T06:43:41.645Z,2.70
2023-01-05T06:46:09.459Z,2.30
2023-01-05T06:48:37.271Z,2.10
2023-01-05T06:51:05.362Z,2.47
2023-01-05T06:53:33.156Z,2.70
2023-01-05T06:56:01.054Z,2.93
2023-01-05T06:58:28.819Z,2.73
2023-01-05T07:00:57.985Z,3.17
2023-01-05T07:03:26.001Z,2.90
2023-01-05T07:05:53.855Z,2.20
2023-01-05T07:08:21.597Z,2.60
2023-01-05T07:10:49.392Z,2.53
2023-01-05T07:13:17.263Z,3.27
2023-01-05T07:15:44.985Z,2.63
2023-01-05T07:18:14.099Z,2.73
2023-01-05T07:20:41.903Z,2.80
2023-01-05T07:23:09.758Z,3.30
2023-01-05T07:25:37.555Z,3.47
2023-01-05T07:28:05.645Z,2.73
2023-01-05T07:30:33.387Z,2.63
2023-01-05T07:33:01.982Z,3.13
2023-01-05T07:35:31.195Z,2.50
2023-01-05T07:37:58.960Z,2.67
2023-01-05T07:40:27.208Z,3.07
2023-01-05T07:42:55.675Z,2.23
2023-01-05T07:45:24.157Z,2.13
2023-01-05T07:47:51.925Z,2.53
2023-01-05T07:50:19.694Z,2.47
2023-01-05T07:52:48.811Z,3.13
2023-01-05T07:55:16.771Z,2.53
2023-01-05T07:57:44.880Z,3.00
2023-01-05T08:00:14.948Z,3.23
2023-01-05T08:02:42.992Z,2.47
2023-01-05T08:05:11.459Z,3.17
2023-01-05T08:07:39.369Z,2.90
2023-01-05T08:10:26.966Z,2.57
2023-01-05T08:13:12.224Z,2.90
2023-01-05T08:15:40.043Z,2.87
2023-01-05T08:18:07.891Z,3.27
2023-01-05T08:20:35.611Z,2.43
2023-01-05T08:23:03.343Z,2.90
2023-01-05T08:25:32.610Z,3.00
2023-01-05T08:28:00.779Z,2.97
2023-01-05T08:30:28.658Z,3.17
2023-01-05T08:32:56.476Z,3.20
2023-01-05T08:35:24.265Z,3.00
2023-01-05T08:37:52.112Z,3.00
2023-01-05T08:40:19.946Z,2.60
2023-01-05T08:42:51.233Z,2.57
2023-01-05T08:45:19.381Z,3.03
2023-01-05T08:47:47.187Z,3.17
2023-01-05T08:50:15.114Z,3.13
2023-01-05T08:52:42.991Z,4.10
2023-01-05T08:55:11.122Z,3.10
2023-01-05T08:57:38.864Z,3.10
2023-01-05T09:00:09.634Z,2.93
2023-01-05T09:02:37.602Z,3.47
2023-01-05T09:05:06.001Z,2.97
2023-01-05T09:07:33.830Z,3.67
2023-01-05T09:10:01.659Z,2.70
2023-01-05T09:12:33.174Z,3.00
2023-01-05T09:15:01.374Z,3.20
2023-01-05T09:17:30.917Z,3.13
2023-01-05T09:19:58.779Z,3.47
2023-01-05T09:22:26.678Z,3.00
2023-01-05T09:24:54.480Z,2.63
2023-01-05T09:27:22.283Z,3.40
2023-01-05T09:29:50.057Z,3.50
2023-01-05T09:32:17.819Z,3.60
2023-01-05T09:34:46.942Z,2.53
2023-01-05T09:37:14.772Z,2.90
2023-01-05T09:39:42.628Z,3.27
2023-01-05T09:42:15.336Z,3.73
2023-01-05T09:44:47.208Z,3.10
2023-01-05T09:47:19.332Z,3.57
2023-01-05T09:49:51.182Z,3.77
2023-01-05T09:52:22.334Z,3.13
2023-01-05T09:54:50.224Z,3.03
2023-01-05T09:57:21.124Z,3.00
2023-01-05T09:59:52.808Z,2.93
2023-01-05T10:02:29.619Z,3.13
2023-01-05T10:05:00.757Z,3.10
2023-01-05T10:07:37.115Z,3.10
2023-01-05T10:10:12.542Z,3.23
2023-01-05T10:13:03.364Z,3.20
2023-01-05T10:15:37.492Z,3.87
2023-01-05T10:18:13.202Z,4.03
2023-01-05T10:20:52.652Z,3.37
2023-01-05T10:23:49.016Z,3.60
2023-01-05T10:26:25.498Z,3.07
2023-01-05T10:29:01.145Z,3.53
2023-01-05T10:31:43.806Z,4.17
2023-01-05T10:34:21.060Z,2.63
2023-01-05T10:37:09.396Z,3.10
2023-01-05T10:40:00.458Z,3.67
2023-01-05T10:42:43.636Z,3.20
2023-01-05T10:45:13.806Z,3.37
2023-01-05T10:47:42.776Z,3.90
2023-01-05T10:50:28.746Z,2.93
2023-01-05T10:52:59.350Z,3.27
2023-01-05T10:55:31.197Z,3.83
2023-01-05T10:57:58.992Z,3.73
2023-01-05T11:00:41.842Z,3.07
2023-01-05T11:03:15.754Z,3.83
2023-01-05T11:05:45.745Z,3.47
2023-01-05T11:08:20.490Z,4.03
2023-01-05T11:10:54.215Z,3.30
2023-01-05T11:13:30.887Z,3.27
2023-01-05T11:16:03.691Z,2.87
2023-01-05T11:18:36.437Z,3.07
2023-01-05T11:21:15.979Z,2.93
2023-01-05T11:23:46.268Z,3.13
2023-01-05T11:26:35.736Z,3.00
2023-01-05T11:29:15.774Z,3.23
2023-01-05T11:31:51.027Z,3.00
2023-01-05T11:34:43.519Z,3.23
2023-01-05T11:37:24.069Z,2.50
2023-01-05T11:39:56.085Z,3.00
2023-01-05T11:42:31.866Z,3.83
2023-01-05T11:45:02.659Z,3.27
2023-01-05T11:47:41.593Z,2.57
2023-01-05T11:50:21.484Z,3.60
2023-01-05T11:52:51.878Z,3.30
2023-01-05T11:55:36.091Z,2.60
2023-01-05T11:58:22.917Z,3.10
2023-01-05T12:01:13.728Z,2.77
2023-01-05T12:04:01.385Z,3.83
2023-01-05T12:06:52.023Z,3.27
2023-01-05T12:09:32.669Z,2.50
2023-01-05T12:12:18.445Z,2.67
2023-01-05T12:15:05.248Z,2.60
2023-01-05T12:17:45.460Z,2.60
2023-01-05T12:20:31.959Z,2.07
2023-01-05T12:23:35.160Z,2.87
2023-01-05T12:26:11.788Z,3.30
2023-01-05T12:29:34.778Z,3.07
2023-01-05T12:35:27.606Z,3.10
2023-01-05T12:38:11.582Z,2.90
2023-01-05T12:40:57.479Z,3.13
2023-01-05T12:43:38.209Z,3.23
2023-01-05T12:46:18.267Z,2.90
2023-01-05T12:48:48.665Z,3.00
2023-01-05T12:51:22.628Z,2.60
2023-01-05T12:53:58.349Z,2.73
2023-01-05T12:56:31.698Z,2.87
2023-01-05T12:59:14.446Z,2.83
2023-01-05T13:01:47.632Z,3.03
2023-01-05T13:04:42.890Z,3.30
2023-01-05T13:07:23.543Z,2.70
2023-01-05T13:10:02.627Z,2.90
2023-01-05T13:12:32.681Z,2.90
2023-01-05T13:15:08.241Z,2.97
2023-01-05T13:17:42.774Z,3.23
2023-01-05T13:20:27.214Z,2.77
2023-01-05T13:23:03.269Z,2.80
2023-01-05T13:25:34.969Z,3.73
2023-01-05T13:28:02.859Z,2.93
2023-01-05T13:30:35.235Z,3.30
2023-01-05T13:33:36.000Z,2.87
2023-01-05T13:36:16.305Z,3.70
2023-01-05T13:39:19.524Z,2.83
2023-01-05T13:42:28.634Z,3.70
2023-01-05T13:45:30.664Z,2.87
2023-01-05T13:51:03.649Z,3.10
2023-01-05T13:53:35.846Z,2.60
2023-01-05T13:56:07.496Z,2.93
2023-01-05T13:58:40.667Z,2.90
2023-01-05T14:01:11.661Z,3.57
2023-01-05T14:03:41.773Z,3.17
2023-01-05T14:06:21.710Z,3.20
2023-01-05T14:08:55.396Z,2.80
2023-01-05T14:11:24.695Z,3.70
2023-01-05T14:13:55.649Z,3.00
2023-01-05T14:16:55.057Z,2.50
2023-01-05T14:19:43.191Z,2.97
2023-01-05T14:22:35.662Z,2.33
2023-01-05T14:25:45.571Z,2.70
2023-01-05T14:28:55.479Z,2.50
2023-01-05T14:31:47.883Z,2.80
2023-01-05T14:34:17.780Z,2.50
2023-01-05T14:36:50.777Z,2.07
2023-01-05T14:39:32.801Z,2.97
2023-01-05T14:42:18.778Z,2.20
2023-01-05T14:44:50.031Z,2.13
2023-01-05T14:47:33.032Z,2.27
2023-01-05T14:50:03.925Z,1.87
2023-01-05T14:52:55.138Z,2.47
2023-01-05T14:55:38.378Z,2.10
2023-01-05T14:58:13.530Z,1.87
2023-01-05T15:00:50.541Z,2.37
2023-01-05T15:03:29.670Z,2.00
2023-01-05T15:06:06.558Z,2.23
2023-01-05T15:09:01.412Z,2.47
2023-01-05T15:11:48.695Z,2.40
2023-01-05T15:14:43.857Z,2.13
2023-01-05T15:17:34.408Z,1.60
2023-01-05T15:20:32.089Z,1.90
2023-01-05T15:23:15.439Z,1.60
2023-01-05T15:26:19.755Z,2.00
2023-01-05T15:29:27.556Z,1.47
2023-01-05T15:32:00.122Z,1.20
2023-01-05T15:34:35.029Z,1.20
2023-01-05T15:37:12.461Z,1.70
2023-01-05T15:39:47.295Z,1.60
2023-01-05T15:42:18.713Z,2.53
2023-01-05T15:44:49.144Z,3.23
2023-01-05T15:47:20.293Z,3.20
2023-01-05T15:49:50.228Z,3.33
2023-01-05T15:52:21.656Z,3.43
2023-01-05T15:55:01.222Z,3.03
2023-01-05T15:57:29.355Z,3.43
2023-01-05T15:59:57.399Z,2.97
2023-01-05T16:02:29.108Z,2.93
2023-01-05T16:05:13.962Z,2.73
2023-01-05T16:07:46.755Z,3.30
2023-01-05T16:10:19.691Z,3.20
2023-01-05T16:12:50.482Z,3.90
2023-01-05T16:15:21.767Z,4.13
2023-01-05T16:17:54.258Z,3.40
2023-01-05T16:20:24.580Z,3.90
2023-01-05T16:23:04.471Z,3.93
2023-01-05T16:25:40.657Z,3.63
2023-01-05T16:28:17.230Z,4.40
2023-01-05T16:30:46.924Z,3.90
2023-01-05T16:33:34.725Z,3.77
2023-01-05T16:36:18.810Z,4.00
2023-01-05T16:38:46.988Z,3.20
2023-01-05T16:41:20.828Z,3.57
2023-01-05T16:43:55.233Z,3.83
2023-01-05T16:46:41.735Z,3.70
2023-01-05T16:49:33.054Z,4.00
2023-01-05T16:52:02.342Z,3.63
2023-01-05T16:54:39.338Z,3.60
2023-01-05T16:57:39.697Z,3.57
2023-01-05T17:00:35.227Z,3.40
2023-01-05T17:03:04.440Z,3.47
2023-01-05T17:05:36.310Z,3.43
2023-01-05T17:08:08.263Z,3.50
2023-01-05T17:10:36.210Z,3.40
2023-01-05T17:13:07.016Z,2.50
2023-01-05T17:15:36.678Z,2.87
2023-01-05T17:18:15.938Z,2.60
2023-01-05T17:20:46.913Z,2.30
2023-01-05T17:23:20.731Z,2.17
2023-01-05T17:25:48.990Z,2.20
2023-01-05T17:28:17.477Z,2.13
2023-01-05T17:30:46.420Z,2.13
2023-01-05T17:33:14.269Z,2.13
2023-01-05T17:35:42.037Z,1.80
2023-01-05T17:38:12.755Z,1.73
2023-01-05T17:40:41.329Z,1.73
2023-01-05T17:43:09.129Z,2.13
2023-01-05T17:45:39.748Z,2.27
2023-01-05T17:48:08.190Z,1.40
2023-01-05T17:50:35.971Z,1.87
2023-01-05T17:53:05.685Z,1.70
2023-01-05T17:55:35.148Z,1.67
2023-01-05T17:58:03.334Z,1.70
2023-01-05T18:00:34.738Z,1.93
2023-01-05T18:03:02.594Z,1.60
2023-01-05T18:05:30.433Z,1.67
2023-01-05T18:07:58.212Z,1.30
2023-01-05T18:10:28.308Z,1.50
2023-01-05T18:12:58.497Z,1.77
2023-01-05T18:18:00.857Z,1.50
2023-01-05T18:20:30.118Z,1.43
2023-01-05T18:22:58.380Z,1.60
2023-01-05T18:25:26.518Z,1.70
2023-01-05T18:27:54.325Z,1.80
2023-01-05T18:30:23.509Z,1.57
2023-01-05T18:32:51.835Z,1.97
2023-01-05T18:35:19.986Z,2.13
2023-01-05T18:37:47.755Z,1.90
2023-01-05T18:40:15.761Z,2.10
2023-01-05T18:42:43.572Z,2.57
2023-01-05T18:45:25.601Z,2.03
2023-01-05T18:47:58.843Z,2.33
2023-01-05T18:50:27.183Z,2.57
2023-01-05T18:52:54.914Z,2.40
2023-01-05T18:55:22.746Z,3.20
2023-01-05T18:57:50.620Z,1.97
2023-01-05T19:00:18.892Z,2.63
2023-01-05T19:02:46.787Z,1.93
2023-01-05T19:05:15.912Z,2.30
2023-01-05T19:07:43.839Z,2.77
2023-01-05T19:10:11.691Z,2.30
2023-01-05T19:12:39.645Z,2.83
2023-01-05T19:15:08.272Z,2.27
2023-01-05T19:17:36.000Z,2.30
2023-01-05T19:20:03.784Z,1.90
2023-01-05T19:22:34.505Z,2.23
2023-01-05T19:25:02.421Z,2.37
2023-01-05T19:27:30.331Z,2.00
2023-01-05T19:29:58.089Z,2.07
2023-01-05T19:32:25.867Z,2.23
2023-01-05T19:34:53.644Z,1.70
2023-01-05T19:37:21.381Z,2.13
2023-01-05T19:39:50.511Z,1.83
2023-01-05T19:42:18.346Z,1.60
2023-01-05T19:44:46.834Z,1.83
2023-01-05T19:47:14.676Z,1.90
2023-01-05T19:49:42.363Z,2.27
2023-01-05T19:52:14.603Z,1.70
2023-01-05T19:54:43.108Z,1.70
2023-01-05T19:57:12.428Z,2.17
2023-01-05T19:59:40.200Z,2.20
2023-01-05T20:02:07.942Z,1.97
2023-01-05T20:04:35.740Z,1.83
2023-01-05T20:07:04.473Z,2.03
2023-01-05T20:09:33.196Z,1.50
2023-01-05T20:12:13.352Z,1.80
2023-01-05T20:14:44.392Z,1.60
2023-01-05T20:17:13.223Z,1.70
2023-01-05T20:19:41.074Z,2.23
2023-01-05T20:22:13.677Z,1.50
2023-01-05T20:24:42.020Z,2.03
2023-01-05T20:27:12.260Z,2.00
2023-01-05T20:29:40.536Z,2.10
2023-01-05T20:32:13.444Z,2.20
2023-01-05T20:34:42.424Z,1.50
2023-01-05T20:37:11.332Z,1.67
2023-01-05T20:39:40.337Z,2.30
2023-01-05T20:42:10.555Z,2.27
2023-01-05T20:44:40.520Z,1.80
2023-01-05T20:47:10.255Z,1.80
2023-01-05T20:49:39.853Z,1.60
2023-01-05T20:52:08.854Z,1.77
2023-01-05T20:54:37.029Z,1.77
2023-01-05T20:57:04.947Z,1.30
2023-01-05T20:59:34.991Z,1.20
2023-01-05T21:02:07.659Z,1.40
2023-01-05T21:04:41.636Z,1.70
2023-01-05T21:07:09.440Z,2.03
2023-01-05T21:09:37.239Z,1.33
2023-01-05T21:12:05.257Z,1.53
2023-01-05T21:14:33.107Z,1.17
2023-01-05T21:17:00.879Z,1.30
2023-01-05T21:19:28.680Z,1.70
2023-01-05T21:21:58.618Z,1.60
2023-01-05T21:24:27.479Z,1.47
2023-01-05T21:26:55.977Z,2.00
2023-01-05T21:29:26.123Z,1.83
2023-01-05T21:31:55.208Z,1.43
2023-01-05T21:34:23.223Z,1.97
2023-01-05T21:36:51.168Z,2.10
2023-01-05T21:39:22.283Z,1.80
2023-01-05T21:42:09.702Z,1.70
2023-01-05T21:44:37.621Z,1.70
2023-01-05T21:47:06.840Z,1.60
2023-01-05T21:49:34.770Z,2.10
2023-01-05T21:52:19.901Z,2.00
2023-01-05T21:55:06.272Z,1.87
2023-01-05T21:57:34.031Z,2.03
2023-01-05T22:00:01.816Z,1.67
2023-01-05T22:02:29.602Z,1.70
2023-01-05T22:04:57.395Z,1.63
2023-01-05T22:07:25.215Z,1.77
2023-01-05T22:09:54.372Z,1.37
2023-01-05T22:12:22.234Z,1.33
2023-01-05T22:14:51.002Z,1.10
2023-01-05T22:17:18.722Z,1.80
2023-01-05T22:19:46.653Z,1.30
2023-01-05T22:22:14.622Z,1.50
2023-01-05T22:24:42.419Z,1.27
2023-01-05T22:27:11.818Z,1.10
2023-01-05T22:29:39.595Z,1.47
2023-01-05T22:32:07.686Z,1.87
2023-01-05T22:34:36.300Z,1.50
2023-01-05T22:37:04.052Z,1.50
2023-01-05T22:39:31.781Z,1.33
2023-01-05T22:41:59.590Z,1.50
2023-01-05T22:44:28.707Z,1.67
2023-01-05T22:46:58.486Z,1.10
2023-01-05T22:49:26.359Z,1.47
2023-01-05T22:51:54.101Z,1.40
2023-01-05T22:54:21.948Z,1.40
2023-01-05T22:56:49.667Z,1.53
2023-01-05T22:59:17.431Z,1.33
2023-01-05T23:01:47.763Z,1.87
2023-01-05T23:04:16.559Z,1.50
2023-01-05T23:06:44.382Z,1.40
2023-01-05T23:09:15.431Z,1.40
2023-01-05T23:11:46.176Z,1.43
2023-01-05T23:14:17.422Z,1.90
2023-01-05T23:16:46.963Z,1.50
2023-01-05T23:19:16.902Z,1.43
2023-01-05T23:21:45.513Z,0.90
2023-01-05T23:24:13.927Z,0.90
2023-01-05T23:26:42.158Z,0.60
2023-01-05T23:29:09.997Z,0.67
2023-01-05T23:31:37.873Z,0.63
2023-01-05T23:34:06.989Z,0.83
2023-01-05T23:36:34.798Z,0.90
2023-01-05T23:39:02.519Z,0.90
2023-01-05T23:41:30.288Z,0.73
2023-01-05T23:43:58.149Z,1.10
2023-01-05T23:46:26.064Z,1.00
2023-01-05T23:48:54.079Z,1.00
2023-01-05T23:51:24.490Z,1.17
2023-01-05T23:53:54.101Z,1.30
2023-01-05T23:56:23.570Z,1.33
2023-01-05T23:58:56.115Z,1.13
