createdAt,value
2022-08-03T00:00:54.605Z,60.75
2022-08-03T00:03:25.051Z,61.15
2022-08-03T00:06:04.606Z,61.55
2022-08-03T00:08:40.332Z,61.36
2022-08-03T00:11:10.585Z,61.47
2022-08-03T00:13:40.834Z,61.96
2022-08-03T00:16:13.434Z,61.88
2022-08-03T00:18:43.936Z,61.77
2022-08-03T00:21:14.711Z,61.96
2022-08-03T00:23:51.286Z,61.86
2022-08-03T00:26:22.776Z,61.60
2022-08-03T00:28:53.378Z,61.41
2022-08-03T00:31:50.069Z,61.72
2022-08-03T00:34:13.870Z,61.98
2022-08-03T00:36:43.932Z,62.69
2022-08-03T00:39:16.677Z,62.07
2022-08-03T00:41:46.770Z,62.42
2022-08-03T00:44:16.874Z,62.60
2022-08-03T00:46:47.088Z,62.55
2022-08-03T00:49:17.337Z,62.44
2022-08-03T00:51:47.596Z,62.76
2022-08-03T00:54:21.735Z,62.98
2022-08-03T00:57:00.229Z,62.79
2022-08-03T00:59:30.808Z,62.71
2022-08-03T01:02:01.040Z,62.50
2022-08-03T01:04:31.498Z,62.70
2022-08-03T01:07:10.947Z,62.91
2022-08-03T01:09:49.390Z,62.38
2022-08-03T01:12:29.809Z,62.51
2022-08-03T01:15:12.994Z,62.71
2022-08-03T01:17:52.981Z,62.51
2022-08-03T01:20:25.173Z,62.86
2022-08-03T01:23:07.969Z,62.88
2022-08-03T01:25:54.749Z,62.39
2022-08-03T01:28:59.111Z,62.73
2022-08-03T01:31:35.447Z,62.60
2022-08-03T01:34:28.388Z,62.87
2022-08-03T01:37:02.472Z,62.52
2022-08-03T01:39:35.989Z,63.29
2022-08-03T01:42:09.328Z,62.86
2022-08-03T01:44:44.884Z,62.71
2022-08-03T01:47:19.165Z,63.20
2022-08-03T01:49:52.869Z,62.70
2022-08-03T01:52:24.505Z,63.37
2022-08-03T01:54:56.773Z,63.11
2022-08-03T01:57:28.747Z,63.63
2022-08-03T02:00:02.976Z,63.78
2022-08-03T02:02:38.129Z,63.80
2022-08-03T02:05:12.929Z,64.12
2022-08-03T02:07:44.926Z,64.00
2022-08-03T02:10:22.268Z,64.29
2022-08-03T02:13:08.349Z,64.50
2022-08-03T02:15:40.644Z,64.14
2022-08-03T02:18:14.922Z,64.45
2022-08-03T02:20:47.227Z,64.29
2022-08-03T02:23:19.569Z,64.09
2022-08-03T02:25:53.838Z,63.94
2022-08-03T02:28:29.435Z,63.95
2022-08-03T02:31:04.565Z,63.75
2022-08-03T02:33:41.851Z,64.29
2022-08-03T02:36:16.105Z,64.30
2022-08-03T02:38:49.224Z,64.08
2022-08-03T02:41:24.021Z,64.33
2022-08-03T02:44:06.011Z,64.56
2022-08-03T02:46:49.339Z,64.98
2022-08-03T02:49:40.863Z,65.06
2022-08-03T02:52:15.856Z,65.29
2022-08-03T02:54:49.417Z,65.39
2022-08-03T02:57:22.180Z,65.50
2022-08-03T02:59:54.601Z,65.72
2022-08-03T03:02:26.136Z,65.53
2022-08-03T03:05:52.011Z,66.01
2022-08-03T03:07:53.317Z,65.68
2022-08-03T03:10:27.698Z,65.81
2022-08-03T03:12:59.672Z,65.87
2022-08-03T03:15:31.843Z,65.81
2022-08-03T03:18:02.670Z,65.88
2022-08-03T03:20:36.935Z,66.11
2022-08-03T03:23:08.758Z,66.32
2022-08-03T03:25:41.291Z,66.11
2022-08-03T03:28:13.448Z,66.43
2022-08-03T03:30:43.782Z,66.37
2022-08-03T03:33:14.415Z,65.98
2022-08-03T03:35:48.700Z,65.75
2022-08-03T03:38:18.996Z,66.01
2022-08-03T03:40:50.063Z,65.67
2022-08-03T03:43:21.349Z,65.46
2022-08-03T03:45:53.208Z,65.16
2022-08-03T03:48:24.037Z,65.09
2022-08-03T03:50:57.481Z,65.07
2022-08-03T03:53:27.984Z,64.72
2022-08-03T03:56:02.243Z,64.34
2022-08-03T03:58:34.807Z,64.11
2022-08-03T04:01:05.066Z,63.85
2022-08-03T04:03:35.237Z,63.99
2022-08-03T04:06:20.368Z,63.70
2022-08-03T04:09:02.928Z,63.47
2022-08-03T04:11:39.291Z,63.49
2022-08-03T04:14:19.072Z,63.67
2022-08-03T04:16:52.444Z,63.26
2022-08-03T04:19:29.876Z,62.80
2022-08-03T04:22:08.618Z,62.44
2022-08-03T04:24:46.501Z,62.07
2022-08-03T04:27:19.862Z,62.18
2022-08-03T04:29:52.314Z,62.03
2022-08-03T04:32:25.335Z,61.35
2022-08-03T04:34:55.877Z,61.88
2022-08-03T04:37:41.305Z,61.89
2022-08-03T04:40:16.351Z,60.72
2022-08-03T04:42:53.173Z,60.50
2022-08-03T04:45:25.142Z,59.58
2022-08-03T04:47:58.347Z,57.08
2022-08-03T04:50:30.365Z,53.37
2022-08-03T04:53:03.589Z,50.46
2022-08-03T04:55:35.922Z,48.02
2022-08-03T04:58:07.557Z,46.72
2022-08-03T05:00:38.377Z,45.00
2022-08-03T05:03:20.297Z,43.54
2022-08-03T05:06:01.923Z,41.47
2022-08-03T05:08:47.024Z,40.26
2022-08-03T05:11:19.160Z,38.90
2022-08-03T05:13:49.428Z,38.49
2022-08-03T05:16:19.615Z,37.64
2022-08-03T05:18:49.780Z,36.40
2022-08-03T05:21:20.011Z,36.32
2022-08-03T05:23:52.797Z,36.08
2022-08-03T05:26:22.930Z,35.46
2022-08-03T05:28:53.241Z,34.35
2022-08-03T05:31:23.362Z,34.28
2022-08-03T05:33:53.730Z,34.22
2022-08-03T05:36:23.895Z,34.85
2022-08-03T05:39:02.245Z,34.35
2022-08-03T05:41:37.036Z,37.07
2022-08-03T05:44:08.277Z,39.00
2022-08-03T05:46:38.554Z,39.54
2022-08-03T05:49:09.405Z,39.83
2022-08-03T05:51:40.021Z,41.49
2022-08-03T05:54:12.934Z,43.23
2022-08-03T05:56:43.820Z,43.67
2022-08-03T05:59:37.071Z,42.85
2022-08-03T06:02:04.888Z,42.83
2022-08-03T06:04:35.097Z,43.70
2022-08-03T06:07:05.220Z,44.19
2022-08-03T06:10:33.760Z,45.16
2022-08-03T06:12:28.461Z,45.48
2022-08-03T06:14:58.659Z,44.67
2022-08-03T06:17:28.766Z,42.98
2022-08-03T06:20:09.574Z,40.78
2022-08-03T06:22:44.514Z,39.40
2022-08-03T06:25:23.948Z,38.05
2022-08-03T06:27:54.330Z,36.72
2022-08-03T06:30:24.893Z,35.82
2022-08-03T06:32:55.084Z,35.64
2022-08-03T06:35:25.541Z,34.43
2022-08-03T06:37:56.206Z,34.31
2022-08-03T06:40:32.355Z,33.73
2022-08-03T06:43:04.122Z,33.61
2022-08-03T06:45:34.297Z,33.06
2022-08-03T06:48:05.250Z,34.69
2022-08-03T06:50:36.236Z,33.32
2022-08-03T06:53:18.222Z,35.65
2022-08-03T06:55:55.148Z,34.89
2022-08-03T06:58:25.649Z,34.90
2022-08-03T07:00:56.344Z,35.61
2022-08-03T07:03:26.486Z,33.71
2022-08-03T07:05:56.636Z,34.25
2022-08-03T07:08:34.178Z,34.77
2022-08-03T07:11:08.138Z,34.44
2022-08-03T07:13:38.286Z,33.14
2022-08-03T07:16:09.101Z,33.23
2022-08-03T07:18:41.639Z,32.38
2022-08-03T07:21:12.917Z,31.37
2022-08-03T07:23:42.991Z,31.54
2022-08-03T07:26:15.990Z,30.33
2022-08-03T07:28:46.096Z,30.97
2022-08-03T07:31:16.332Z,30.82
2022-08-03T07:33:46.630Z,31.00
2022-08-03T07:36:16.823Z,30.47
2022-08-03T07:38:47.046Z,30.25
2022-08-03T07:41:19.827Z,28.86
2022-08-03T07:43:50.060Z,29.36
2022-08-03T07:46:20.167Z,30.08
2022-08-03T07:48:50.351Z,30.30
2022-08-03T07:51:20.597Z,29.46
2022-08-03T07:53:50.887Z,29.14
2022-08-03T07:56:25.973Z,29.42
2022-08-03T07:58:57.452Z,28.67
2022-08-03T08:01:27.883Z,29.59
2022-08-03T08:03:58.302Z,28.64
2022-08-03T08:06:28.458Z,29.64
2022-08-03T08:09:01.876Z,29.99
2022-08-03T08:11:39.702Z,29.84
2022-08-03T08:14:10.205Z,30.48
2022-08-03T08:16:40.305Z,29.77
2022-08-03T08:19:12.807Z,28.83
2022-08-03T08:21:53.019Z,29.49
2022-08-03T08:24:34.106Z,31.39
2022-08-03T08:27:08.879Z,31.09
2022-08-03T08:29:47.571Z,31.11
2022-08-03T08:32:24.515Z,30.01
2022-08-03T08:34:54.658Z,28.85
2022-08-03T08:37:24.797Z,28.76
2022-08-03T08:39:56.029Z,29.76
2022-08-03T08:42:31.299Z,28.71
2022-08-03T08:45:01.544Z,28.69
2022-08-03T08:47:50.912Z,28.31
2022-08-03T08:50:27.654Z,27.37
2022-08-03T08:52:59.363Z,27.67
2022-08-03T08:55:29.888Z,27.14
2022-08-03T08:58:24.531Z,27.66
2022-08-03T09:00:55.136Z,27.83
2022-08-03T09:03:30.361Z,26.87
2022-08-03T09:06:03.383Z,26.72
2022-08-03T09:08:34.587Z,27.27
2022-08-03T09:11:05.027Z,26.68
2022-08-03T09:13:39.296Z,27.05
2022-08-03T09:16:14.788Z,27.36
2022-08-03T09:18:45.887Z,27.40
2022-08-03T09:21:31.198Z,27.66
2022-08-03T09:24:05.865Z,27.31
2022-08-03T09:26:38.608Z,30.35
2022-08-03T09:29:15.184Z,27.81
2022-08-03T09:31:47.930Z,27.72
2022-08-03T09:34:19.682Z,27.39
2022-08-03T09:36:51.686Z,27.35
2022-08-03T09:39:40.975Z,28.27
2022-08-03T09:42:15.647Z,28.61
2022-08-03T09:44:50.056Z,28.61
2022-08-03T09:47:31.253Z,28.65
2022-08-03T09:50:04.230Z,29.55
2022-08-03T09:52:49.990Z,28.89
2022-08-03T09:56:34.645Z,28.64
2022-08-03T09:58:17.531Z,27.45
2022-08-03T10:01:00.252Z,25.90
2022-08-03T10:03:32.139Z,25.75
2022-08-03T10:06:02.282Z,26.05
2022-08-03T10:08:40.105Z,26.14
2022-08-03T10:11:10.364Z,28.34
2022-08-03T10:13:41.187Z,27.79
2022-08-03T10:16:21.521Z,27.38
2022-08-03T10:18:57.245Z,25.93
2022-08-03T10:21:28.224Z,24.96
2022-08-03T10:23:59.384Z,24.82
2022-08-03T10:26:31.989Z,24.10
2022-08-03T10:29:12.787Z,25.23
2022-08-03T10:31:57.733Z,25.35
2022-08-03T10:34:31.959Z,25.24
2022-08-03T10:37:04.697Z,25.00
2022-08-03T10:39:35.312Z,25.25
2022-08-03T10:42:14.438Z,25.44
2022-08-03T10:44:45.593Z,26.32
2022-08-03T10:47:19.066Z,27.41
2022-08-03T10:49:51.555Z,28.84
2022-08-03T10:52:31.974Z,29.71
2022-08-03T10:55:16.580Z,29.64
2022-08-03T10:57:58.929Z,29.51
2022-08-03T11:00:31.723Z,28.91
2022-08-03T11:03:15.898Z,29.04
2022-08-03T11:05:48.377Z,29.27
2022-08-03T11:08:30.747Z,30.55
2022-08-03T11:11:05.962Z,30.30
2022-08-03T11:13:36.367Z,30.15
2022-08-03T11:16:23.627Z,29.63
2022-08-03T11:19:05.129Z,30.14
2022-08-03T11:22:01.148Z,30.52
2022-08-03T11:25:01.337Z,30.92
2022-08-03T11:27:33.777Z,29.27
2022-08-03T11:30:09.045Z,28.85
2022-08-03T11:32:59.944Z,29.64
2022-08-03T11:35:35.615Z,29.96
2022-08-03T11:38:12.122Z,30.01
2022-08-03T11:40:47.698Z,30.12
2022-08-03T11:43:48.646Z,30.32
2022-08-03T11:46:28.769Z,29.41
2022-08-03T11:49:10.554Z,28.89
2022-08-03T11:51:46.903Z,27.74
2022-08-03T11:54:17.168Z,27.54
2022-08-03T11:56:48.436Z,27.93
2022-08-03T11:59:22.201Z,27.39
2022-08-03T12:01:53.377Z,27.30
2022-08-03T12:04:23.606Z,27.26
2022-08-03T12:07:14.274Z,26.66
2022-08-03T12:10:11.947Z,26.75
2022-08-03T12:12:46.429Z,26.22
2022-08-03T12:15:17.211Z,25.63
2022-08-03T12:17:47.479Z,25.76
2022-08-03T12:20:31.502Z,24.66
2022-08-03T12:23:09.822Z,25.33
2022-08-03T12:25:42.819Z,25.54
2022-08-03T12:28:36.266Z,25.28
2022-08-03T12:31:09.603Z,25.62
2022-08-03T12:33:58.863Z,25.58
2022-08-03T12:36:30.200Z,24.89
2022-08-03T12:39:05.910Z,24.50
2022-08-03T12:41:38.075Z,24.16
2022-08-03T12:44:10.671Z,24.71
2022-08-03T12:46:47.425Z,24.39
2022-08-03T12:49:19.807Z,23.60
2022-08-03T12:52:06.924Z,23.48
2022-08-03T12:54:40.369Z,24.14
2022-08-03T12:57:15.778Z,23.76
2022-08-03T12:59:53.273Z,24.33
2022-08-03T13:02:26.397Z,24.11
2022-08-03T13:04:57.611Z,24.43
2022-08-03T13:07:27.760Z,25.42
2022-08-03T13:10:06.196Z,25.87
2022-08-03T13:12:49.602Z,26.29
2022-08-03T13:15:19.834Z,26.26
2022-08-03T13:17:50.174Z,26.72
2022-08-03T13:20:20.861Z,26.71
2022-08-03T13:22:51.241Z,26.89
2022-08-03T13:25:24.371Z,26.71
2022-08-03T13:28:11.076Z,27.10
2022-08-03T13:30:44.178Z,27.06
2022-08-03T13:33:16.843Z,27.23
2022-08-03T13:35:46.994Z,27.29
2022-08-03T13:38:17.664Z,27.17
2022-08-03T13:40:54.670Z,27.26
2022-08-03T13:43:26.065Z,27.61
2022-08-03T13:45:57.661Z,27.83
2022-08-03T13:48:37.407Z,27.23
2022-08-03T13:51:21.751Z,27.60
2022-08-03T13:53:53.436Z,27.94
2022-08-03T13:56:26.335Z,27.50
2022-08-03T13:58:56.535Z,27.71
2022-08-03T14:01:54.252Z,27.45
2022-08-03T14:04:22.177Z,27.46
2022-08-03T14:06:52.667Z,26.89
2022-08-03T14:09:23.151Z,26.89
2022-08-03T14:12:06.841Z,28.66
2022-08-03T14:14:39.287Z,27.89
2022-08-03T14:17:09.455Z,27.00
2022-08-03T14:19:52.519Z,26.67
2022-08-03T14:22:24.369Z,26.11
2022-08-03T14:24:54.524Z,26.82
2022-08-03T14:27:27.355Z,26.68
2022-08-03T14:30:01.509Z,26.68
2022-08-03T14:32:31.932Z,26.87
2022-08-03T14:35:02.095Z,26.32
2022-08-03T14:37:33.148Z,26.49
2022-08-03T14:40:04.160Z,25.88
2022-08-03T14:42:37.076Z,25.70
2022-08-03T14:45:09.579Z,26.65
2022-08-03T14:50:32.848Z,25.88
2022-08-03T14:50:50.735Z,26.57
2022-08-03T14:53:21.917Z,25.89
2022-08-03T14:55:53.545Z,25.59
2022-08-03T14:58:28.133Z,26.37
2022-08-03T15:00:59.169Z,25.74
2022-08-03T15:03:29.319Z,26.32
2022-08-03T15:06:00.097Z,25.83
2022-08-03T15:08:30.278Z,26.07
2022-08-03T15:11:00.455Z,25.06
2022-08-03T15:13:33.183Z,25.05
2022-08-03T15:16:03.618Z,25.90
2022-08-03T15:18:34.250Z,25.60
2022-08-03T15:21:04.457Z,26.27
2022-08-03T15:23:34.667Z,26.59
2022-08-03T15:26:31.583Z,26.18
2022-08-03T15:28:58.181Z,26.33
2022-08-03T15:31:29.094Z,26.20
2022-08-03T15:33:59.288Z,25.76
2022-08-03T15:36:29.485Z,25.94
2022-08-03T15:39:00.145Z,26.18
2022-08-03T15:41:30.422Z,27.59
2022-08-03T15:44:09.065Z,27.23
2022-08-03T15:46:39.481Z,27.59
2022-08-03T15:49:09.621Z,27.70
2022-08-03T15:51:39.863Z,27.58
2022-08-03T15:54:17.749Z,27.71
2022-08-03T15:56:47.853Z,28.14
2022-08-03T15:59:20.837Z,27.68
2022-08-03T16:01:52.032Z,27.67
2022-08-03T16:04:52.295Z,28.03
2022-08-03T16:08:03.236Z,28.16
2022-08-03T16:10:35.817Z,28.81
2022-08-03T16:13:06.126Z,28.72
2022-08-03T16:15:39.126Z,28.54
2022-08-03T16:18:09.510Z,29.09
2022-08-03T16:20:39.662Z,28.68
2022-08-03T16:23:12.660Z,28.83
2022-08-03T16:25:49.153Z,28.83
2022-08-03T16:28:20.380Z,28.53
2022-08-03T16:30:53.453Z,28.62
2022-08-03T16:33:23.602Z,28.93
2022-08-03T16:35:53.823Z,28.65
2022-08-03T16:38:24.412Z,28.72
2022-08-03T16:40:55.316Z,28.66
2022-08-03T16:43:25.897Z,29.18
2022-08-03T16:45:58.753Z,29.25
2022-08-03T16:48:29.054Z,29.08
2022-08-03T16:50:59.755Z,29.24
2022-08-03T16:53:42.137Z,29.36
2022-08-03T16:56:20.079Z,29.80
2022-08-03T16:58:51.155Z,29.50
2022-08-03T17:01:25.068Z,30.17
2022-08-03T17:04:06.041Z,29.96
2022-08-03T17:06:45.103Z,30.27
2022-08-03T17:09:19.117Z,29.80
2022-08-03T17:11:53.461Z,30.21
2022-08-03T17:14:31.493Z,29.89
2022-08-03T17:17:07.378Z,29.86
2022-08-03T17:19:48.900Z,30.62
2022-08-03T17:22:34.220Z,30.78
2022-08-03T17:25:09.565Z,30.97
2022-08-03T17:28:51.024Z,31.19
2022-08-03T17:30:58.958Z,31.38
2022-08-03T17:33:35.743Z,31.79
2022-08-03T17:36:06.103Z,32.74
2022-08-03T17:38:38.088Z,33.21
2022-08-03T17:41:10.984Z,34.56
2022-08-03T17:44:12.814Z,34.57
2022-08-03T17:46:33.890Z,34.60
2022-08-03T17:49:24.513Z,35.36
2022-08-03T17:52:01.085Z,35.88
2022-08-03T17:55:56.990Z,36.78
2022-08-03T17:58:03.084Z,37.37
2022-08-03T18:00:44.193Z,37.21
2022-08-03T18:03:22.343Z,37.93
2022-08-03T18:06:11.682Z,37.87
2022-08-03T18:08:54.439Z,38.67
2022-08-03T18:11:35.658Z,38.72
2022-08-03T18:14:16.297Z,39.27
2022-08-03T18:16:48.485Z,39.37
2022-08-03T18:19:19.769Z,39.48
2022-08-03T18:22:03.740Z,39.99
2022-08-03T18:24:34.368Z,39.93
2022-08-03T18:27:05.239Z,40.48
2022-08-03T18:29:38.933Z,40.51
2022-08-03T18:32:16.791Z,41.00
2022-08-03T18:34:59.492Z,40.34
2022-08-03T18:37:51.958Z,40.42
2022-08-03T18:40:24.084Z,40.75
2022-08-03T18:42:58.588Z,40.56
2022-08-03T18:45:57.204Z,38.82
2022-08-03T18:48:35.383Z,37.53
2022-08-03T18:51:09.149Z,37.41
2022-08-03T18:54:03.962Z,37.83
2022-08-03T18:56:45.240Z,38.06
2022-08-03T18:59:30.289Z,39.67
2022-08-03T19:02:09.341Z,40.04
2022-08-03T19:04:47.905Z,39.76
2022-08-03T19:07:23.402Z,39.37
2022-08-03T19:09:58.631Z,39.71
2022-08-03T19:12:39.541Z,40.10
2022-08-03T19:15:13.512Z,40.90
2022-08-03T19:17:53.388Z,41.05
2022-08-03T19:20:25.558Z,41.61
2022-08-03T19:22:57.307Z,42.17
2022-08-03T19:25:34.983Z,42.77
2022-08-03T19:28:07.194Z,41.19
2022-08-03T19:30:40.093Z,40.50
2022-08-03T19:36:52.544Z,40.99
2022-08-03T19:39:22.788Z,42.22
2022-08-03T19:42:22.864Z,43.01
2022-08-03T19:44:58.165Z,43.23
2022-08-03T19:47:34.847Z,43.32
2022-08-03T19:50:14.034Z,43.71
2022-08-03T19:52:47.829Z,43.59
2022-08-03T19:55:20.181Z,44.13
2022-08-03T19:57:58.851Z,44.21
2022-08-03T20:00:30.528Z,44.13
2022-08-03T20:03:21.984Z,43.53
2022-08-03T20:05:57.641Z,44.41
2022-08-03T20:08:31.617Z,43.82
2022-08-03T20:11:03.097Z,44.27
2022-08-03T20:13:42.103Z,44.32
2022-08-03T20:16:14.969Z,44.31
2022-08-03T20:18:46.230Z,44.29
2022-08-03T20:21:19.057Z,44.15
2022-08-03T20:24:03.427Z,44.05
2022-08-03T20:26:45.514Z,45.04
2022-08-03T20:29:23.101Z,45.35
2022-08-03T20:32:13.223Z,45.39
2022-08-03T20:34:49.382Z,45.82
2022-08-03T20:37:19.413Z,46.27
2022-08-03T20:39:54.469Z,46.06
2022-08-03T20:42:25.004Z,46.41
2022-08-03T20:45:04.430Z,46.61
2022-08-03T20:47:41.647Z,46.58
2022-08-03T20:50:22.627Z,46.90
2022-08-03T20:52:52.831Z,46.50
2022-08-03T20:55:47.596Z,46.64
2022-08-03T20:58:13.500Z,46.22
2022-08-03T21:00:47.404Z,45.96
2022-08-03T21:03:21.884Z,45.96
2022-08-03T21:05:55.801Z,46.57
2022-08-03T21:08:29.122Z,46.82
2022-08-03T21:11:01.400Z,46.79
2022-08-03T21:13:42.211Z,45.58
2022-08-03T21:16:17.058Z,45.91
2022-08-03T21:18:53.554Z,45.64
2022-08-03T21:21:26.350Z,44.62
2022-08-03T21:23:58.122Z,44.22
2022-08-03T21:26:30.112Z,43.38
2022-08-03T21:29:00.847Z,42.75
2022-08-03T21:31:33.582Z,42.08
2022-08-03T21:34:07.053Z,41.73
2022-08-03T21:36:38.804Z,41.02
2022-08-03T21:39:13.475Z,40.92
2022-08-03T21:41:43.842Z,40.76
2022-08-03T21:44:15.341Z,40.39
2022-08-03T21:46:49.083Z,40.19
2022-08-03T21:49:51.759Z,40.04
2022-08-03T21:52:10.662Z,40.28
2022-08-03T21:54:44.001Z,40.00
2022-08-03T21:57:20.518Z,39.46
2022-08-03T21:59:57.096Z,39.59
2022-08-03T22:02:32.998Z,39.60
2022-08-03T22:05:04.773Z,39.16
2022-08-03T22:07:36.396Z,39.31
2022-08-03T22:10:09.304Z,39.49
2022-08-03T22:12:40.173Z,39.09
2022-08-03T22:15:14.015Z,39.27
2022-08-03T22:17:54.824Z,39.28
2022-08-03T22:20:28.788Z,39.21
2022-08-03T22:23:04.133Z,39.31
2022-08-03T22:25:37.049Z,39.30
2022-08-03T22:28:11.851Z,39.08
2022-08-03T22:30:44.268Z,39.24
2022-08-03T22:33:18.094Z,39.29
2022-08-03T22:35:52.545Z,39.45
2022-08-03T22:38:22.666Z,39.66
2022-08-03T22:40:53.555Z,39.78
2022-08-03T22:43:25.967Z,39.29
2022-08-03T22:46:10.208Z,39.50
2022-08-03T22:48:46.308Z,39.89
2022-08-03T22:51:18.604Z,39.65
2022-08-03T22:53:49.274Z,39.99
2022-08-03T22:56:19.466Z,39.54
2022-08-03T22:58:49.579Z,39.46
2022-08-03T23:01:23.480Z,39.48
2022-08-03T23:04:02.878Z,39.80
2022-08-03T23:06:37.465Z,39.79
2022-08-03T23:09:10.054Z,39.86
2022-08-03T23:11:45.429Z,39.96
2022-08-03T23:14:18.041Z,39.90
2022-08-03T23:16:49.969Z,39.71
2022-08-03T23:19:25.691Z,40.09
2022-08-03T23:22:02.174Z,39.79
2022-08-03T23:24:33.772Z,39.76
2022-08-03T23:27:05.893Z,39.51
2022-08-03T23:29:37.816Z,39.59
2022-08-03T23:32:09.756Z,39.85
2022-08-03T23:34:55.605Z,39.68
2022-08-03T23:37:28.445Z,39.72
2022-08-03T23:40:00.000Z,39.63
2022-08-03T23:42:30.566Z,39.63
2022-08-03T23:45:05.919Z,39.58
2022-08-03T23:47:46.519Z,39.96
2022-08-03T23:50:21.466Z,40.19
2022-08-03T23:52:56.094Z,40.01
2022-08-03T23:55:47.623Z,39.86
2022-08-03T23:58:29.040Z,39.91
