createdAt,value
2019-04-22T00:01:04.786Z,15.80
2019-04-22T00:03:38.727Z,15.70
2019-04-22T00:06:21.049Z,15.70
2019-04-22T00:08:49.480Z,15.70
2019-04-22T00:11:25.567Z,15.60
2019-04-22T00:13:55.277Z,15.60
2019-04-22T00:16:19.291Z,15.60
2019-04-22T00:19:00.998Z,15.50
2019-04-22T00:21:19.456Z,15.50
2019-04-22T00:23:49.548Z,15.50
2019-04-22T00:26:16.403Z,15.50
2019-04-22T00:28:43.791Z,15.40
2019-04-22T00:31:09.842Z,15.40
2019-04-22T00:33:38.804Z,15.40
2019-04-22T00:36:14.839Z,15.30
2019-04-22T00:38:42.042Z,15.30
2019-04-22T00:41:05.859Z,15.20
2019-04-22T00:43:33.419Z,15.20
2019-04-22T00:46:04.259Z,15.20
2019-04-22T00:48:57.608Z,15.10
2019-04-22T00:53:30.114Z,15.10
2019-04-22T00:56:05.665Z,15.00
2019-04-22T00:58:36.477Z,14.90
2019-04-22T01:01:07.808Z,14.90
2019-04-22T01:03:38.704Z,14.90
2019-04-22T01:06:06.174Z,14.80
2019-04-22T01:08:30.736Z,14.80
2019-04-22T01:11:09.884Z,14.70
2019-04-22T01:13:24.767Z,14.70
2019-04-22T01:15:57.481Z,14.70
2019-04-22T01:18:23.938Z,14.70
2019-04-22T01:21:07.245Z,14.60
2019-04-22T01:23:26.784Z,14.50
2019-04-22T01:25:44.908Z,14.50
2019-04-22T01:28:14.236Z,14.50
2019-04-22T01:30:43.039Z,14.40
2019-04-22T01:33:09.224Z,14.40
2019-04-22T01:35:41.225Z,14.40
2019-04-22T01:38:13.370Z,14.30
2019-04-22T01:40:57.885Z,14.30
2019-04-22T01:43:26.035Z,14.30
2019-04-22T01:45:44.792Z,14.20
2019-04-22T01:48:17.676Z,14.20
2019-04-22T01:50:48.450Z,14.10
2019-04-22T01:53:16.506Z,14.10
2019-04-22T01:55:45.295Z,14.10
2019-04-22T01:58:05.691Z,14.00
2019-04-22T02:00:40.159Z,14.00
2019-04-22T02:03:14.104Z,14.00
2019-04-22T02:05:35.472Z,13.90
2019-04-22T02:08:25.116Z,13.90
2019-04-22T02:10:55.238Z,13.90
2019-04-22T02:13:15.643Z,13.80
2019-04-22T02:15:48.013Z,13.70
2019-04-22T02:18:18.032Z,13.70
2019-04-22T02:20:43.268Z,13.70
2019-04-22T02:25:56.073Z,13.60
2019-04-22T02:28:25.716Z,13.60
2019-04-22T02:31:16.033Z,13.50
2019-04-22T02:33:45.884Z,13.50
2019-04-22T02:36:08.245Z,13.40
2019-04-22T02:38:34.527Z,13.40
2019-04-22T02:41:12.865Z,13.30
2019-04-22T02:43:24.033Z,13.30
2019-04-22T02:46:02.678Z,13.30
2019-04-22T02:48:37.928Z,13.20
2019-04-22T02:50:43.437Z,13.20
2019-04-22T02:53:13.835Z,13.20
2019-04-22T02:55:41.333Z,13.10
2019-04-22T02:58:15.926Z,13.10
2019-04-22T03:00:44.431Z,13.00
2019-04-22T03:03:20.936Z,13.00
2019-04-22T03:05:45.470Z,13.00
2019-04-22T03:08:25.591Z,12.90
2019-04-22T03:10:53.484Z,12.90
2019-04-22T03:13:09.064Z,12.90
2019-04-22T03:15:41.118Z,12.80
2019-04-22T03:20:37.798Z,12.80
2019-04-22T03:23:23.237Z,12.70
2019-04-22T03:27:52.384Z,12.60
2019-04-22T03:30:51.126Z,12.60
2019-04-22T03:35:39.879Z,12.60
2019-04-22T03:40:30.461Z,12.50
2019-04-22T03:47:53.615Z,12.40
2019-04-22T03:52:35.480Z,12.40
2019-04-22T03:55:09.373Z,12.30
2019-04-22T04:04:58.996Z,12.20
2019-04-22T04:07:48.226Z,12.10
2019-04-22T04:10:10.494Z,12.20
2019-04-22T04:12:28.330Z,12.10
2019-04-22T04:17:29.123Z,12.00
2019-04-22T04:22:53.708Z,12.00
2019-04-22T04:35:03.123Z,11.90
2019-04-22T04:37:32.685Z,11.90
2019-04-22T04:40:05.685Z,11.80
2019-04-22T04:42:25.520Z,11.80
2019-04-22T04:45:11.108Z,11.80
2019-04-22T04:47:11.610Z,11.80
2019-04-22T04:52:10.173Z,11.80
2019-04-22T04:59:41.814Z,11.80
2019-04-22T05:07:01.591Z,11.70
2019-04-22T05:12:01.349Z,11.80
2019-04-22T05:14:19.119Z,11.80
2019-04-22T05:16:48.168Z,11.80
2019-04-22T05:19:18.318Z,11.80
2019-04-22T05:21:40.648Z,11.80
2019-04-22T05:24:19.890Z,11.80
2019-04-22T05:26:39.705Z,11.90
2019-04-22T05:29:08.051Z,11.90
2019-04-22T05:31:38.921Z,11.90
2019-04-22T05:34:04.367Z,11.90
2019-04-22T05:36:34.419Z,12.00
2019-04-22T05:39:01.808Z,12.00
2019-04-22T05:41:31.983Z,12.00
2019-04-22T05:43:59.911Z,12.10
2019-04-22T05:46:26.244Z,12.10
2019-04-22T05:48:55.373Z,12.20
2019-04-22T05:51:21.695Z,12.20
2019-04-22T05:53:48.200Z,12.30
2019-04-22T05:56:22.075Z,12.30
2019-04-22T05:58:45.323Z,12.40
2019-04-22T06:03:46.128Z,12.50
2019-04-22T06:06:09.031Z,12.50
2019-04-22T06:08:42.109Z,12.60
2019-04-22T06:11:08.134Z,12.70
2019-04-22T06:13:31.932Z,12.70
2019-04-22T06:16:07.430Z,12.80
2019-04-22T06:18:33.481Z,12.90
2019-04-22T06:21:07.200Z,13.00
2019-04-22T06:23:40.472Z,13.10
2019-04-22T06:28:35.306Z,13.40
2019-04-22T06:31:08.872Z,13.50
2019-04-22T06:33:31.525Z,13.60
2019-04-22T06:35:54.606Z,13.70
2019-04-22T06:40:55.304Z,14.00
2019-04-22T06:43:34.952Z,14.10
2019-04-22T06:45:44.991Z,14.30
2019-04-22T06:48:19.518Z,14.40
2019-04-22T06:53:09.016Z,14.70
2019-04-22T06:55:41.303Z,14.80
2019-04-22T06:58:10.641Z,14.90
2019-04-22T07:05:33.021Z,15.30
2019-04-22T07:08:18.297Z,15.40
2019-04-22T07:10:42.037Z,15.60
2019-04-22T07:13:01.540Z,15.70
2019-04-22T07:18:04.822Z,16.00
2019-04-22T07:20:30.452Z,16.10
2019-04-22T07:23:04.487Z,16.20
2019-04-22T07:25:23.682Z,16.30
2019-04-22T07:33:12.617Z,16.60
2019-04-22T07:35:22.752Z,16.70
2019-04-22T07:38:04.677Z,16.80
2019-04-22T07:40:16.877Z,16.90
2019-04-22T07:42:45.116Z,17.00
2019-04-22T07:45:22.633Z,17.10
2019-04-22T07:47:46.561Z,17.20
2019-04-22T07:50:15.256Z,17.30
2019-04-22T07:52:38.718Z,17.40
2019-04-22T07:55:04.210Z,17.40
2019-04-22T08:00:09.023Z,17.60
2019-04-22T08:02:37.386Z,17.70
2019-04-22T08:05:08.259Z,17.70
2019-04-22T08:07:30.413Z,17.90
2019-04-22T08:12:28.175Z,18.10
2019-04-22T08:14:55.125Z,18.10
2019-04-22T08:17:45.144Z,18.30
2019-04-22T08:19:59.201Z,18.40
2019-04-22T08:22:15.687Z,18.50
2019-04-22T08:24:52.395Z,18.90
2019-04-22T08:27:20.883Z,19.40
2019-04-22T08:29:52.457Z,20.10
2019-04-22T08:32:16.660Z,20.90
2019-04-22T08:34:42.617Z,21.90
2019-04-22T08:37:41.605Z,22.90
2019-04-22T08:39:37.952Z,23.90
2019-04-22T08:42:20.510Z,24.90
2019-04-22T08:47:11.298Z,26.90
2019-04-22T08:49:42.585Z,27.90
2019-04-22T08:52:02.444Z,28.70
2019-04-22T08:54:32.479Z,29.60
2019-04-22T08:56:58.199Z,30.40
2019-04-22T08:59:24.753Z,31.20
2019-04-22T09:01:49.223Z,32.00
2019-04-22T09:04:16.321Z,32.90
2019-04-22T09:07:20.661Z,33.70
2019-04-22T09:12:07.667Z,35.20
2019-04-22T09:14:40.003Z,36.10
2019-04-22T09:17:13.345Z,36.80
2019-04-22T09:19:30.160Z,37.50
2019-04-22T09:22:04.942Z,38.10
2019-04-22T09:24:29.661Z,38.70
2019-04-22T09:27:22.498Z,39.30
2019-04-22T09:32:01.762Z,40.30
2019-04-22T09:34:23.503Z,40.80
2019-04-22T09:37:04.718Z,41.10
2019-04-22T09:39:23.125Z,41.50
2019-04-22T09:44:15.952Z,42.30
2019-04-22T09:46:47.248Z,42.70
2019-04-22T09:49:23.199Z,43.10
2019-04-22T09:51:45.048Z,43.50
2019-04-22T09:54:16.694Z,43.80
2019-04-22T09:56:47.579Z,44.10
2019-04-22T09:59:07.489Z,44.40
2019-04-22T10:01:34.098Z,44.60
2019-04-22T10:04:18.785Z,44.80
2019-04-22T10:07:05.668Z,44.90
2019-04-22T10:11:38.787Z,45.20
2019-04-22T10:14:03.885Z,45.30
2019-04-22T10:16:31.181Z,45.40
2019-04-22T10:19:02.007Z,45.50
2019-04-22T10:21:38.130Z,45.50
2019-04-22T10:23:59.460Z,45.60
2019-04-22T10:26:28.694Z,45.60
2019-04-22T10:29:01.792Z,45.60
2019-04-22T10:31:23.920Z,45.70
2019-04-22T10:33:40.845Z,45.70
2019-04-22T10:35:52.624Z,45.70
2019-04-22T10:38:19.350Z,45.60
2019-04-22T10:40:46.812Z,45.50
2019-04-22T10:43:13.330Z,45.60
2019-04-22T10:45:41.810Z,45.60
2019-04-22T10:48:10.563Z,45.60
2019-04-22T10:50:44.777Z,45.60
2019-04-22T10:53:13.331Z,45.70
2019-04-22T10:55:43.380Z,45.70
2019-04-22T10:58:10.604Z,45.80
2019-04-22T11:00:37.733Z,45.70
2019-04-22T11:03:06.503Z,45.70
2019-04-22T11:05:34.329Z,45.70
2019-04-22T11:08:04.928Z,45.70
2019-04-22T11:10:44.547Z,45.60
2019-04-22T11:12:58.988Z,45.50
2019-04-22T11:15:26.591Z,45.60
2019-04-22T11:17:53.552Z,45.60
2019-04-22T11:20:21.665Z,45.60
2019-04-22T11:22:48.972Z,45.60
2019-04-22T11:25:16.081Z,45.60
2019-04-22T11:27:44.276Z,45.60
2019-04-22T11:30:14.463Z,45.50
2019-04-22T11:32:42.320Z,45.40
2019-04-22T11:35:09.879Z,45.20
2019-04-22T11:37:36.815Z,45.10
2019-04-22T11:40:28.815Z,45.00
2019-04-22T11:42:52.216Z,44.90
2019-04-22T11:45:19.842Z,44.70
2019-04-22T11:47:47.487Z,44.50
2019-04-22T11:50:15.685Z,44.40
2019-04-22T11:52:42.639Z,44.40
2019-04-22T11:55:10.900Z,44.20
2019-04-22T11:57:39.100Z,44.10
2019-04-22T12:00:12.674Z,44.00
2019-04-22T12:02:40.927Z,43.90
2019-04-22T12:05:09.997Z,43.80
2019-04-22T12:07:38.443Z,43.60
2019-04-22T12:10:19.218Z,43.50
2019-04-22T12:12:49.592Z,43.30
2019-04-22T12:15:16.918Z,43.20
2019-04-22T12:17:44.515Z,43.00
2019-04-22T12:20:16.498Z,42.80
2019-04-22T12:22:45.045Z,42.70
2019-04-22T12:25:15.575Z,42.50
2019-04-22T12:27:41.359Z,42.40
2019-04-22T12:30:14.861Z,42.20
2019-04-22T12:32:41.691Z,42.10
2019-04-22T12:35:09.257Z,42.00
2019-04-22T12:37:43.931Z,41.80
2019-04-22T12:40:08.654Z,41.80
2019-04-22T12:42:35.410Z,41.80
2019-04-22T12:45:04.309Z,41.70
2019-04-22T12:47:33.482Z,41.60
2019-04-22T12:50:08.876Z,41.50
2019-04-22T12:52:36.993Z,41.40
2019-04-22T12:54:57.376Z,41.20
2019-04-22T12:57:24.860Z,41.00
2019-04-22T12:59:51.322Z,40.90
2019-04-22T13:02:18.783Z,40.60
2019-04-22T13:04:46.011Z,40.50
2019-04-22T13:07:13.559Z,40.40
2019-04-22T13:09:41.104Z,40.30
2019-04-22T13:12:08.948Z,40.20
2019-04-22T13:14:36.820Z,40.10
2019-04-22T13:17:04.047Z,40.00
2019-04-22T13:19:31.857Z,39.80
2019-04-22T13:21:58.709Z,39.80
2019-04-22T13:24:25.947Z,39.80
2019-04-22T13:26:53.027Z,39.70
2019-04-22T13:29:21.299Z,39.60
2019-04-22T13:31:48.846Z,39.50
2019-04-22T13:34:25.491Z,39.40
2019-04-22T13:36:46.617Z,39.30
2019-04-22T13:39:13.248Z,39.30
2019-04-22T13:41:46.381Z,39.30
2019-04-22T13:44:09.108Z,39.30
2019-04-22T13:46:35.796Z,39.20
2019-04-22T13:52:02.375Z,39.10
2019-04-22T13:54:01.901Z,39.10
2019-04-22T13:56:48.017Z,38.90
2019-04-22T13:59:09.047Z,38.90
2019-04-22T14:01:44.470Z,38.80
2019-04-22T14:04:22.735Z,38.80
2019-04-22T14:06:49.240Z,38.70
2019-04-22T14:09:17.240Z,38.50
2019-04-22T14:11:50.742Z,38.40
2019-04-22T14:14:12.731Z,38.20
2019-04-22T14:16:40.789Z,38.00
2019-04-22T14:19:07.922Z,37.90
2019-04-22T14:21:34.830Z,37.70
2019-04-22T14:24:02.723Z,37.60
2019-04-22T14:26:44.162Z,37.50
2019-04-22T14:28:57.700Z,37.40
2019-04-22T14:31:24.374Z,37.30
2019-04-22T14:33:55.182Z,37.20
2019-04-22T14:36:19.236Z,37.10
2019-04-22T14:38:45.993Z,37.00
2019-04-22T14:41:32.761Z,37.00
2019-04-22T14:44:23.488Z,37.00
2019-04-22T14:46:36.459Z,37.00
2019-04-22T14:48:57.218Z,37.00
2019-04-22T14:51:25.489Z,36.90
2019-04-22T14:53:50.263Z,36.90
2019-04-22T14:56:02.503Z,36.90
2019-04-22T14:58:31.006Z,36.80
2019-04-22T15:00:59.133Z,36.70
2019-04-22T15:03:25.963Z,36.70
2019-04-22T15:05:52.530Z,36.60
2019-04-22T15:08:19.254Z,36.50
2019-04-22T15:10:46.344Z,36.40
2019-04-22T15:13:13.441Z,36.30
2019-04-22T15:15:52.903Z,36.20
2019-04-22T15:18:28.332Z,36.20
2019-04-22T15:21:16.514Z,36.10
2019-04-22T15:23:44.449Z,36.00
2019-04-22T15:26:12.583Z,35.80
2019-04-22T15:28:41.746Z,35.70
2019-04-22T15:31:09.176Z,35.60
2019-04-22T15:33:37.400Z,35.50
2019-04-22T15:36:05.845Z,35.50
2019-04-22T15:38:32.389Z,35.40
2019-04-22T15:40:59.118Z,35.30
2019-04-22T15:43:29.276Z,35.30
2019-04-22T15:45:54.882Z,35.10
2019-04-22T15:48:23.218Z,35.10
2019-04-22T15:50:50.749Z,35.00
2019-04-22T15:53:18.003Z,34.90
2019-04-22T15:55:44.920Z,34.80
2019-04-22T15:58:11.959Z,34.70
2019-04-22T16:00:51.730Z,34.70
2019-04-22T16:03:10.133Z,34.60
2019-04-22T16:05:36.337Z,34.60
2019-04-22T16:08:03.343Z,34.50
2019-04-22T16:10:30.495Z,34.40
2019-04-22T16:13:05.474Z,34.30
2019-04-22T16:15:26.583Z,34.30
2019-04-22T16:17:54.901Z,34.10
2019-04-22T16:20:23.332Z,34.10
2019-04-22T16:23:07.741Z,34.10
2019-04-22T16:25:51.528Z,34.00
2019-04-22T16:28:19.408Z,33.90
2019-04-22T16:30:45.919Z,33.80
2019-04-22T16:33:13.187Z,33.70
2019-04-22T16:35:40.531Z,33.60
2019-04-22T16:38:08.606Z,33.50
2019-04-22T16:40:35.050Z,33.40
2019-04-22T16:43:04.785Z,33.20
2019-04-22T16:45:31.822Z,33.10
2019-04-22T16:47:59.983Z,32.90
2019-04-22T16:50:29.258Z,32.80
2019-04-22T16:52:57.882Z,32.60
2019-04-22T16:55:24.890Z,32.50
2019-04-22T16:57:52.571Z,32.30
2019-04-22T17:00:20.623Z,32.20
2019-04-22T17:03:04.757Z,32.10
2019-04-22T17:05:33.761Z,31.90
2019-04-22T17:08:14.260Z,31.70
2019-04-22T17:10:41.930Z,31.60
2019-04-22T17:13:15.064Z,31.40
2019-04-22T17:15:49.333Z,31.30
2019-04-22T17:18:17.106Z,31.10
2019-04-22T17:20:44.690Z,31.00
2019-04-22T17:23:11.590Z,30.80
2019-04-22T17:25:38.432Z,30.70
2019-04-22T17:28:05.697Z,30.50
2019-04-22T17:30:33.180Z,30.30
2019-04-22T17:33:00.884Z,30.10
2019-04-22T17:35:28.359Z,29.90
2019-04-22T17:38:01.766Z,29.70
2019-04-22T17:40:38.842Z,29.50
2019-04-22T17:43:23.886Z,29.30
2019-04-22T17:45:56.002Z,29.10
2019-04-22T17:48:31.195Z,28.90
2019-04-22T17:51:11.226Z,28.70
2019-04-22T17:53:38.430Z,28.50
2019-04-22T17:56:02.082Z,28.30
2019-04-22T17:58:26.914Z,28.10
2019-04-22T18:00:53.732Z,27.90
2019-04-22T18:03:16.239Z,27.70
2019-04-22T18:05:39.135Z,27.50
2019-04-22T18:08:17.443Z,27.30
2019-04-22T18:10:42.293Z,27.20
2019-04-22T18:13:28.215Z,27.00
2019-04-22T18:15:43.863Z,26.80
2019-04-22T18:18:18.647Z,26.70
2019-04-22T18:20:38.147Z,26.50
2019-04-22T18:22:57.006Z,26.30
2019-04-22T18:25:34.156Z,26.10
2019-04-22T18:28:11.585Z,26.00
2019-04-22T18:30:29.614Z,25.80
2019-04-22T18:33:02.727Z,25.70
2019-04-22T18:35:32.358Z,25.50
2019-04-22T18:38:05.087Z,25.40
2019-04-22T18:40:30.560Z,25.20
2019-04-22T18:43:06.281Z,25.10
2019-04-22T18:45:48.796Z,25.00
2019-04-22T18:47:52.136Z,24.80
2019-04-22T18:50:37.007Z,24.70
2019-04-22T18:53:07.038Z,24.60
2019-04-22T18:55:30.987Z,24.40
2019-04-22T18:58:02.854Z,24.30
2019-04-22T19:00:21.309Z,24.20
2019-04-22T19:02:56.937Z,24.10
2019-04-22T19:05:30.231Z,24.00
2019-04-22T19:08:16.763Z,23.80
2019-04-22T19:10:43.095Z,23.70
2019-04-22T19:13:34.910Z,23.60
2019-04-22T19:15:38.413Z,23.50
2019-04-22T19:18:10.745Z,23.40
2019-04-22T19:20:37.444Z,23.30
2019-04-22T19:23:10.603Z,23.20
2019-04-22T19:25:23.970Z,23.20
2019-04-22T19:28:10.135Z,23.00
2019-04-22T19:30:36.937Z,23.00
2019-04-22T19:33:06.142Z,22.90
2019-04-22T19:35:26.670Z,22.80
2019-04-22T19:37:53.893Z,22.70
2019-04-22T19:40:52.915Z,22.60
2019-04-22T19:43:12.120Z,22.50
2019-04-22T19:45:32.696Z,22.40
2019-04-22T19:48:14.297Z,22.30
2019-04-22T19:50:35.138Z,22.20
2019-04-22T19:53:05.023Z,22.20
2019-04-22T19:55:30.929Z,22.10
2019-04-22T19:57:59.613Z,22.00
2019-04-22T20:00:37.442Z,21.90
2019-04-22T20:03:40.027Z,21.90
2019-04-22T20:06:05.650Z,21.80
2019-04-22T20:08:39.579Z,21.70
2019-04-22T20:11:07.097Z,21.60
2019-04-22T20:13:37.037Z,21.50
2019-04-22T20:15:50.594Z,21.50
2019-04-22T20:18:37.339Z,21.40
2019-04-22T20:20:58.596Z,21.30
2019-04-22T20:23:21.727Z,21.20
2019-04-22T20:25:48.378Z,21.20
2019-04-22T20:28:24.195Z,21.10
2019-04-22T20:30:50.575Z,21.00
2019-04-22T20:33:19.037Z,21.00
2019-04-22T20:35:51.957Z,20.90
2019-04-22T20:38:16.435Z,20.80
2019-04-22T20:40:44.273Z,20.80
2019-04-22T20:43:17.835Z,20.70
2019-04-22T20:45:39.723Z,20.60
2019-04-22T20:47:57.338Z,20.60
2019-04-22T20:50:41.362Z,20.50
2019-04-22T20:53:11.563Z,20.40
2019-04-22T20:55:32.315Z,20.40
2019-04-22T20:58:10.213Z,20.30
2019-04-22T21:00:27.433Z,20.20
2019-04-22T21:02:53.939Z,20.20
2019-04-22T21:05:24.917Z,20.10
2019-04-22T21:08:09.536Z,20.00
2019-04-22T21:10:22.505Z,20.00
2019-04-22T21:12:55.898Z,19.90
2019-04-22T21:15:32.688Z,19.90
2019-04-22T21:17:54.471Z,19.80
2019-04-22T21:20:34.448Z,19.70
2019-04-22T21:22:58.059Z,19.70
2019-04-22T21:25:18.210Z,19.60
2019-04-22T21:27:56.592Z,19.60
2019-04-22T21:30:29.241Z,19.50
2019-04-22T21:32:49.519Z,19.50
2019-04-22T21:35:35.221Z,19.40
2019-04-22T21:37:55.811Z,19.40
2019-04-22T21:40:20.074Z,19.30
2019-04-22T21:42:55.917Z,19.30
2019-04-22T21:45:07.188Z,19.20
2019-04-22T21:47:51.766Z,19.20
2019-04-22T21:50:28.970Z,19.10
2019-04-22T21:52:40.448Z,19.00
2019-04-22T21:55:11.697Z,19.00
2019-04-22T21:58:01.548Z,18.90
2019-04-22T22:00:31.622Z,18.90
2019-04-22T22:02:47.424Z,18.80
2019-04-22T22:05:12.494Z,18.80
2019-04-22T22:07:28.609Z,18.70
2019-04-22T22:10:09.345Z,18.70
2019-04-22T22:12:42.281Z,18.60
2019-04-22T22:15:07.196Z,18.50
2019-04-22T22:17:30.769Z,18.50
2019-04-22T22:20:02.817Z,18.40
2019-04-22T22:22:46.619Z,18.40
2019-04-22T22:25:04.560Z,18.30
2019-04-22T22:27:31.184Z,18.20
2019-04-22T22:30:07.869Z,18.20
2019-04-22T22:32:30.416Z,18.20
2019-04-22T22:34:58.697Z,18.10
2019-04-22T22:37:14.383Z,18.10
2019-04-22T22:39:42.756Z,18.00
2019-04-22T22:42:01.803Z,18.00
2019-04-22T22:44:36.452Z,17.90
2019-04-22T22:47:15.811Z,17.80
2019-04-22T22:49:52.080Z,17.80
2019-04-22T22:52:40.914Z,17.80
2019-04-22T22:54:46.471Z,17.70
2019-04-22T22:57:17.821Z,17.70
2019-04-22T22:59:38.246Z,17.60
2019-04-22T23:02:08.057Z,17.60
2019-04-22T23:04:39.913Z,17.50
2019-04-22T23:07:13.017Z,17.50
2019-04-22T23:09:34.969Z,17.40
2019-04-22T23:12:10.329Z,17.40
2019-04-22T23:14:35.028Z,17.40
2019-04-22T23:16:46.784Z,17.30
2019-04-22T23:19:06.809Z,17.30
2019-04-22T23:21:39.659Z,17.20
2019-04-22T23:24:23.829Z,17.20
2019-04-22T23:26:54.076Z,17.10
2019-04-22T23:29:26.219Z,17.10
2019-04-22T23:32:00.628Z,17.10
2019-04-22T23:34:24.964Z,17.00
2019-04-22T23:37:11.813Z,17.00
2019-04-22T23:39:56.436Z,16.90
2019-04-22T23:42:20.890Z,16.90
2019-04-22T23:44:42.240Z,16.80
2019-04-22T23:47:06.107Z,16.80
2019-04-22T23:49:32.667Z,16.70
2019-04-22T23:52:10.105Z,16.70
2019-04-22T23:54:43.553Z,16.70
2019-04-22T23:57:08.926Z,16.60
2019-04-22T23:59:49.499Z,16.60
