createdAt,value
2018-10-07T00:01:53.963Z,97835.70
2018-10-07T00:04:21.976Z,97836.64
2018-10-07T00:06:49.443Z,97833.68
2018-10-07T00:09:16.852Z,97835.48
2018-10-07T00:11:44.289Z,97833.77
2018-10-07T00:14:11.702Z,97838.84
2018-10-07T00:16:39.826Z,97841.79
2018-10-07T00:21:57.394Z,97840.38
2018-10-07T00:24:25.894Z,97847.94
2018-10-07T00:26:53.381Z,97845.45
2018-10-07T00:29:20.769Z,97853.30
2018-10-07T00:31:53.705Z,97847.38
2018-10-07T00:34:21.019Z,97848.56
2018-10-07T00:36:49.571Z,97845.36
2018-10-07T00:39:16.888Z,97855.71
2018-10-07T00:41:44.290Z,97854.76
2018-10-07T00:44:12.093Z,97855.29
2018-10-07T00:46:40.420Z,97853.14
2018-10-07T00:49:09.215Z,97857.34
2018-10-07T00:54:13.931Z,97855.45
2018-10-07T00:56:42.071Z,97860.39
2018-10-07T00:59:09.529Z,97860.85
2018-10-07T01:01:38.088Z,97861.86
2018-10-07T01:04:05.438Z,97861.59
2018-10-07T01:06:33.181Z,97862.83
2018-10-07T01:09:01.428Z,97864.14
2018-10-07T01:11:28.754Z,97871.67
2018-10-07T01:13:56.222Z,97868.83
2018-10-07T01:16:25.742Z,97871.70
2018-10-07T01:18:53.767Z,97879.41
2018-10-07T01:21:22.112Z,97876.06
2018-10-07T01:23:49.551Z,97875.36
2018-10-07T01:26:17.433Z,97869.03
2018-10-07T01:28:44.776Z,97877.09
2018-10-07T01:31:12.193Z,97870.03
2018-10-07T01:33:39.585Z,97874.30
2018-10-07T01:36:06.888Z,97876.15
2018-10-07T01:38:35.579Z,97875.66
2018-10-07T01:41:05.938Z,97874.31
2018-10-07T01:43:34.243Z,97880.88
2018-10-07T01:46:01.710Z,97877.34
2018-10-07T01:48:29.425Z,97872.96
2018-10-07T01:50:57.628Z,97880.88
2018-10-07T01:53:25.507Z,97882.63
2018-10-07T01:55:52.967Z,97880.96
2018-10-07T01:58:21.597Z,97879.40
2018-10-07T02:00:49.015Z,97880.25
2018-10-07T02:03:16.548Z,97881.50
2018-10-07T02:05:44.308Z,97880.80
2018-10-07T02:08:13.540Z,97876.84
2018-10-07T02:10:40.842Z,97874.52
2018-10-07T02:13:10.436Z,97877.08
2018-10-07T02:15:42.378Z,97879.09
2018-10-07T02:18:10.533Z,97883.18
2018-10-07T02:20:39.449Z,97881.66
2018-10-07T02:23:07.248Z,97879.17
2018-10-07T02:25:35.314Z,97878.98
2018-10-07T02:28:02.726Z,97885.31
2018-10-07T02:30:30.186Z,97887.83
2018-10-07T02:32:59.307Z,97885.80
2018-10-07T02:35:28.011Z,97888.70
2018-10-07T02:37:55.384Z,97881.98
2018-10-07T02:40:23.557Z,97880.03
2018-10-07T02:42:53.252Z,97887.22
2018-10-07T02:45:24.286Z,97893.81
2018-10-07T02:47:51.859Z,97892.96
2018-10-07T02:50:21.835Z,97890.13
2018-10-07T02:52:56.893Z,97893.01
2018-10-07T02:55:25.845Z,97891.14
2018-10-07T02:57:59.116Z,97905.28
2018-10-07T03:00:35.664Z,97908.85
2018-10-07T03:03:05.802Z,97908.73
2018-10-07T03:05:34.957Z,97913.64
2018-10-07T03:08:03.850Z,97913.27
2018-10-07T03:10:31.220Z,97918.66
2018-10-07T03:13:00.216Z,97917.44
2018-10-07T03:15:27.649Z,97928.28
2018-10-07T03:17:55.022Z,97926.08
2018-10-07T03:20:25.177Z,97930.39
2018-10-07T03:22:54.040Z,97936.17
2018-10-07T03:25:23.155Z,97938.16
2018-10-07T03:27:53.866Z,97944.40
2018-10-07T03:30:21.298Z,97943.68
2018-10-07T03:32:50.221Z,97944.31
2018-10-07T03:35:17.730Z,97939.72
2018-10-07T03:37:46.545Z,97940.42
2018-10-07T03:40:13.930Z,97956.09
2018-10-07T03:42:41.218Z,97954.14
2018-10-07T03:45:08.502Z,97960.02
2018-10-07T03:47:37.600Z,97962.95
2018-10-07T03:50:05.877Z,97969.64
2018-10-07T03:52:33.270Z,97971.22
2018-10-07T03:55:04.776Z,97982.38
2018-10-07T03:57:32.118Z,97978.78
2018-10-07T04:00:00.764Z,97993.89
2018-10-07T04:02:28.142Z,97998.59
2018-10-07T04:04:55.572Z,98007.17
2018-10-07T04:07:24.061Z,98004.42
2018-10-07T04:09:51.441Z,98011.74
2018-10-07T04:12:19.533Z,98007.64
2018-10-07T04:14:46.868Z,98014.46
2018-10-07T04:17:14.430Z,98023.02
2018-10-07T04:19:41.846Z,98029.23
2018-10-07T04:22:09.817Z,98027.17
2018-10-07T04:24:38.240Z,98024.47
2018-10-07T04:27:05.702Z,98023.88
2018-10-07T04:29:33.180Z,98030.53
2018-10-07T04:32:00.583Z,98033.68
2018-10-07T04:34:27.946Z,98034.54
2018-10-07T04:36:55.228Z,98037.11
2018-10-07T04:39:23.259Z,98037.03
2018-10-07T04:41:51.615Z,98035.66
2018-10-07T04:44:19.001Z,98048.35
2018-10-07T04:46:46.307Z,98044.47
2018-10-07T04:49:13.699Z,98051.50
2018-10-07T04:51:41.677Z,98047.64
2018-10-07T04:54:09.027Z,98060.77
2018-10-07T04:56:36.405Z,98066.66
2018-10-07T04:59:04.550Z,98071.45
2018-10-07T05:01:32.700Z,98071.31
2018-10-07T05:04:00.997Z,98074.67
2018-10-07T05:06:31.178Z,98073.49
2018-10-07T05:08:58.809Z,98077.98
2018-10-07T05:11:27.934Z,98086.47
2018-10-07T05:13:56.666Z,98087.22
2018-10-07T05:16:28.028Z,98088.75
2018-10-07T05:18:56.513Z,98102.69
2018-10-07T05:21:24.109Z,98104.73
2018-10-07T05:23:52.395Z,98113.41
2018-10-07T05:26:26.989Z,98115.41
2018-10-07T05:29:00.548Z,98119.89
2018-10-07T05:31:29.860Z,98129.23
2018-10-07T05:33:58.532Z,98133.43
2018-10-07T05:36:30.341Z,98135.52
2018-10-07T05:39:06.761Z,98142.44
2018-10-07T05:41:39.492Z,98149.42
2018-10-07T05:44:08.192Z,98154.97
2018-10-07T05:46:43.685Z,98158.38
2018-10-07T05:49:23.858Z,98167.27
2018-10-07T05:51:54.604Z,98169.00
2018-10-07T05:54:27.889Z,98170.84
2018-10-07T05:57:07.097Z,98179.31
2018-10-07T05:59:42.941Z,98174.67
2018-10-07T06:02:14.884Z,98182.46
2018-10-07T06:04:55.353Z,98182.73
2018-10-07T06:07:37.139Z,98176.73
2018-10-07T06:10:13.103Z,98185.16
2018-10-07T06:12:44.469Z,98190.44
2018-10-07T06:15:41.133Z,98194.80
2018-10-07T06:18:09.039Z,98207.77
2018-10-07T06:20:37.557Z,98207.50
2018-10-07T06:23:12.958Z,98220.08
2018-10-07T06:25:43.117Z,98225.66
2018-10-07T06:28:21.878Z,98233.37
2018-10-07T06:30:53.900Z,98232.66
2018-10-07T06:33:26.172Z,98239.36
2018-10-07T06:35:53.793Z,98247.37
2018-10-07T06:38:22.382Z,98246.29
2018-10-07T06:40:50.709Z,98239.16
2018-10-07T06:43:18.505Z,98237.73
2018-10-07T06:45:55.811Z,98248.56
2018-10-07T06:48:33.989Z,98256.25
2018-10-07T06:51:10.211Z,98247.20
2018-10-07T06:53:40.926Z,98241.91
2018-10-07T06:56:10.802Z,98253.09
2018-10-07T06:58:48.729Z,98262.03
2018-10-07T07:01:24.357Z,98259.08
2018-10-07T07:03:59.253Z,98265.77
2018-10-07T07:06:36.322Z,98275.20
2018-10-07T07:09:18.974Z,98279.31
2018-10-07T07:11:48.325Z,98280.92
2018-10-07T07:14:19.788Z,98282.03
2018-10-07T07:16:50.417Z,98289.75
2018-10-07T07:19:18.031Z,98295.64
2018-10-07T07:21:46.225Z,98301.59
2018-10-07T07:24:14.470Z,98299.69
2018-10-07T07:26:47.903Z,98311.09
2018-10-07T07:29:18.778Z,98302.55
2018-10-07T07:31:48.095Z,98306.88
2018-10-07T07:34:18.851Z,98304.56
2018-10-07T07:36:51.143Z,98302.96
2018-10-07T07:39:20.638Z,98315.12
2018-10-07T07:41:48.650Z,98312.52
2018-10-07T07:44:19.192Z,98307.09
2018-10-07T07:46:46.837Z,98317.47
2018-10-07T07:49:15.376Z,98337.69
2018-10-07T07:51:43.997Z,98357.55
2018-10-07T07:54:14.242Z,98360.58
2018-10-07T07:56:45.189Z,98365.69
2018-10-07T07:59:13.272Z,98373.36
2018-10-07T08:01:43.397Z,98381.20
2018-10-07T08:04:11.520Z,98383.39
2018-10-07T08:06:40.009Z,98399.20
2018-10-07T08:09:10.438Z,98401.85
2018-10-07T08:11:40.752Z,98408.59
2018-10-07T08:14:10.216Z,98415.17
2018-10-07T08:16:39.634Z,98421.02
2018-10-07T08:19:12.409Z,98421.50
2018-10-07T08:21:49.345Z,98425.44
2018-10-07T08:24:18.319Z,98425.31
2018-10-07T08:26:46.697Z,98417.33
2018-10-07T08:29:17.587Z,98426.55
2018-10-07T08:31:48.996Z,98429.23
2018-10-07T08:34:21.140Z,98429.39
2018-10-07T08:36:50.518Z,98436.89
2018-10-07T08:39:24.289Z,98438.83
2018-10-07T08:41:52.458Z,98445.72
2018-10-07T08:44:21.006Z,98444.55
2018-10-07T08:46:51.874Z,98454.33
2018-10-07T08:49:26.644Z,98459.22
2018-10-07T08:51:54.849Z,98462.59
2018-10-07T08:54:23.297Z,98473.50
2018-10-07T08:56:51.239Z,98478.88
2018-10-07T08:59:29.614Z,98491.58
2018-10-07T09:02:00.982Z,98484.97
2018-10-07T09:04:34.932Z,98477.53
2018-10-07T09:07:08.941Z,98482.33
2018-10-07T09:09:38.917Z,98492.91
2018-10-07T09:12:15.567Z,98495.81
2018-10-07T09:14:43.307Z,98496.20
2018-10-07T09:17:10.958Z,98495.73
2018-10-07T09:19:45.277Z,98503.28
2018-10-07T09:22:14.888Z,98511.17
2018-10-07T09:24:43.923Z,98523.66
2018-10-07T09:27:13.519Z,98518.06
2018-10-07T09:29:41.208Z,98528.02
2018-10-07T09:32:12.115Z,98527.09
2018-10-07T09:34:39.848Z,98536.81
2018-10-07T09:37:07.611Z,98544.69
2018-10-07T09:39:35.098Z,98555.59
2018-10-07T09:42:05.060Z,98558.28
2018-10-07T09:44:37.542Z,98564.69
2018-10-07T09:47:05.147Z,98563.98
2018-10-07T09:49:33.468Z,98564.38
2018-10-07T09:52:05.322Z,98564.56
2018-10-07T09:57:07.505Z,98573.06
2018-10-07T09:59:58.004Z,98571.79
2018-10-07T10:05:17.808Z,98577.38
2018-10-07T10:07:46.111Z,98572.47
2018-10-07T10:10:15.694Z,98575.58
2018-10-07T10:12:45.048Z,98575.25
2018-10-07T10:15:14.133Z,98579.15
2018-10-07T10:17:45.640Z,98580.70
2018-10-07T10:20:14.412Z,98583.28
2018-10-07T10:23:01.215Z,98588.91
2018-10-07T10:25:39.607Z,98591.55
2018-10-07T10:28:21.097Z,98598.48
2018-10-07T10:31:24.843Z,98596.34
2018-10-07T10:34:09.792Z,98594.22
2018-10-07T10:36:43.500Z,98591.41
2018-10-07T10:40:34.642Z,98594.33
2018-10-07T10:43:13.880Z,98598.53
2018-10-07T10:45:54.122Z,98602.00
2018-10-07T10:48:26.756Z,98596.98
2018-10-07T10:51:24.255Z,98600.69
2018-10-07T10:55:02.349Z,98606.14
2018-10-07T10:57:38.048Z,98604.07
2018-10-07T11:00:09.131Z,98607.19
2018-10-07T11:04:49.170Z,98622.82
2018-10-07T11:07:25.174Z,98616.55
2018-10-07T11:10:04.932Z,98619.47
2018-10-07T11:12:44.461Z,98622.50
2018-10-07T11:15:23.247Z,98631.43
2018-10-07T11:18:03.027Z,98635.31
2018-10-07T11:20:44.672Z,98634.52
2018-10-07T11:23:25.073Z,98632.08
2018-10-07T11:28:12.444Z,98642.67
2018-10-07T11:30:54.203Z,98644.28
2018-10-07T11:34:05.604Z,98647.31
2018-10-07T11:36:42.395Z,98643.61
2018-10-07T11:39:21.499Z,98646.31
2018-10-07T11:42:16.351Z,98642.03
2018-10-07T11:45:20.109Z,98648.42
2018-10-07T11:49:04.196Z,98647.62
2018-10-07T11:52:14.665Z,98649.69
2018-10-07T11:55:05.676Z,98651.23
2018-10-07T11:57:34.342Z,98659.24
2018-10-07T12:00:02.551Z,98660.89
2018-10-07T12:02:29.959Z,98666.30
2018-10-07T12:04:57.817Z,98661.83
2018-10-07T12:07:27.261Z,98670.08
2018-10-07T12:09:54.794Z,98679.02
2018-10-07T12:12:22.430Z,98680.17
2018-10-07T12:14:49.966Z,98683.31
2018-10-07T12:17:17.780Z,98676.38
2018-10-07T12:19:45.898Z,98675.78
2018-10-07T12:22:13.882Z,98681.92
2018-10-07T12:24:42.000Z,98695.39
2018-10-07T12:27:10.985Z,98697.64
2018-10-07T12:29:38.978Z,98702.11
2018-10-07T12:32:07.603Z,98701.20
2018-10-07T12:34:35.386Z,98707.74
2018-10-07T12:37:03.671Z,98712.95
2018-10-07T12:39:32.983Z,98716.13
2018-10-07T12:42:17.264Z,98713.05
2018-10-07T12:44:46.410Z,98722.17
2018-10-07T12:47:17.839Z,98735.63
2018-10-07T12:49:50.131Z,98732.95
2018-10-07T12:52:24.221Z,98725.37
2018-10-07T12:54:54.525Z,98734.59
2018-10-07T12:57:24.572Z,98735.70
2018-10-07T12:59:56.049Z,98738.84
2018-10-07T13:02:24.461Z,98738.28
2018-10-07T13:04:53.004Z,98741.18
2018-10-07T13:07:20.938Z,98746.01
2018-10-07T13:09:48.728Z,98746.41
2018-10-07T13:12:16.588Z,98747.02
2018-10-07T13:14:46.274Z,98754.45
2018-10-07T13:17:15.923Z,98753.59
2018-10-07T13:19:45.541Z,98761.39
2018-10-07T13:22:13.323Z,98760.73
2018-10-07T13:24:41.667Z,98770.62
2018-10-07T13:27:09.864Z,98766.14
2018-10-07T13:29:40.704Z,98772.98
2018-10-07T13:32:10.335Z,98772.31
2018-10-07T13:34:40.002Z,98788.48
2018-10-07T13:37:09.234Z,98789.84
2018-10-07T13:39:38.606Z,98798.66
2018-10-07T13:42:06.614Z,98795.44
2018-10-07T13:44:36.174Z,98800.07
2018-10-07T13:47:07.008Z,98794.58
2018-10-07T13:49:38.832Z,98804.02
2018-10-07T13:52:08.252Z,98803.94
2018-10-07T13:54:37.368Z,98804.92
2018-10-07T13:57:09.277Z,98813.37
2018-10-07T13:59:37.212Z,98806.20
2018-10-07T14:02:05.264Z,98813.02
2018-10-07T14:04:33.157Z,98807.44
2018-10-07T14:07:00.953Z,98817.85
2018-10-07T14:09:29.862Z,98808.23
2018-10-07T14:11:58.901Z,98810.95
2018-10-07T14:14:28.042Z,98807.21
2018-10-07T14:16:58.913Z,98810.58
2018-10-07T14:19:29.893Z,98807.50
2018-10-07T14:21:58.794Z,98807.17
2018-10-07T14:24:30.230Z,98817.48
2018-10-07T14:26:59.717Z,98823.21
2018-10-07T14:29:28.441Z,98823.95
2018-10-07T14:31:57.211Z,98820.30
2018-10-07T14:34:25.985Z,98829.63
2018-10-07T14:36:55.034Z,98831.97
2018-10-07T14:39:27.548Z,98835.96
2018-10-07T14:42:06.483Z,98832.55
2018-10-07T14:44:35.957Z,98829.95
2018-10-07T14:47:06.409Z,98846.76
2018-10-07T14:49:38.456Z,98851.69
2018-10-07T14:52:06.599Z,98850.41
2018-10-07T14:54:35.637Z,98855.19
2018-10-07T14:57:05.515Z,98852.06
2018-10-07T14:59:36.050Z,98851.84
2018-10-07T15:02:12.499Z,98858.80
2018-10-07T15:04:41.702Z,98859.32
2018-10-07T15:07:09.425Z,98861.91
2018-10-07T15:09:37.790Z,98864.66
2018-10-07T15:12:05.722Z,98867.66
2018-10-07T15:14:36.061Z,98871.95
2018-10-07T15:17:04.984Z,98860.11
2018-10-07T15:19:32.773Z,98869.02
2018-10-07T15:22:01.240Z,98869.02
2018-10-07T15:24:29.905Z,98870.96
2018-10-07T15:27:03.504Z,98873.59
2018-10-07T15:29:33.681Z,98874.08
2018-10-07T15:32:02.181Z,98880.76
2018-10-07T15:37:11.822Z,98887.26
2018-10-07T15:39:43.523Z,98893.03
2018-10-07T15:42:12.232Z,98895.37
2018-10-07T15:44:43.117Z,98894.52
2018-10-07T15:47:13.811Z,98904.16
2018-10-07T15:49:44.335Z,98909.09
2018-10-07T15:52:12.814Z,98910.02
2018-10-07T15:54:40.762Z,98914.53
2018-10-07T15:57:08.493Z,98928.98
2018-10-07T15:59:36.126Z,98923.38
2018-10-07T16:02:03.749Z,98930.45
2018-10-07T16:04:31.666Z,98937.49
2018-10-07T16:06:59.544Z,98940.20
2018-10-07T16:09:27.729Z,98946.81
2018-10-07T16:12:04.355Z,98945.50
2018-10-07T16:14:39.343Z,98947.23
2018-10-07T16:17:15.660Z,98955.54
2018-10-07T16:19:52.122Z,98956.38
2018-10-07T16:22:30.727Z,98962.45
2018-10-07T16:25:03.202Z,98967.70
2018-10-07T16:27:35.485Z,98965.09
2018-10-07T16:30:04.968Z,98969.91
2018-10-07T16:32:35.247Z,98962.90
2018-10-07T16:35:10.753Z,98968.59
2018-10-07T16:37:38.854Z,98978.20
2018-10-07T16:40:06.861Z,98979.11
2018-10-07T16:42:34.978Z,98977.73
2018-10-07T16:45:03.625Z,98981.28
2018-10-07T16:47:34.487Z,98984.36
2018-10-07T16:50:05.289Z,98983.44
2018-10-07T16:52:33.085Z,98990.39
2018-10-07T16:55:01.743Z,98989.14
2018-10-07T16:57:29.987Z,98996.52
2018-10-07T16:59:57.768Z,98996.55
2018-10-07T17:02:25.284Z,99002.19
2018-10-07T17:04:53.768Z,99001.75
2018-10-07T17:07:21.784Z,99009.60
2018-10-07T17:09:49.295Z,99012.68
2018-10-07T17:12:17.547Z,99019.72
2018-10-07T17:14:46.125Z,99029.78
2018-10-07T17:17:14.998Z,99034.09
2018-10-07T17:19:43.243Z,99031.75
2018-10-07T17:22:14.915Z,99034.34
2018-10-07T17:24:42.685Z,99044.80
2018-10-07T17:27:10.311Z,99054.45
2018-10-07T17:29:41.421Z,99046.17
2018-10-07T17:32:09.001Z,99047.91
2018-10-07T17:34:37.732Z,99049.61
2018-10-07T17:37:05.937Z,99050.91
2018-10-07T17:39:39.532Z,99049.25
2018-10-07T17:42:11.701Z,99061.97
2018-10-07T17:44:44.639Z,99066.36
2018-10-07T17:47:18.427Z,99066.25
2018-10-07T17:49:46.873Z,99057.47
2018-10-07T17:52:20.852Z,99061.92
2018-10-07T17:54:49.319Z,99053.30
2018-10-07T17:57:27.348Z,99064.16
2018-10-07T17:59:57.593Z,99069.85
2018-10-07T18:02:25.853Z,99067.64
2018-10-07T18:05:08.996Z,99061.95
2018-10-07T18:07:50.755Z,99063.31
2018-10-07T18:10:33.799Z,99060.68
2018-10-07T18:13:17.675Z,99062.39
2018-10-07T18:15:45.377Z,99058.42
2018-10-07T18:18:12.967Z,99065.00
2018-10-07T18:20:40.763Z,99067.54
2018-10-07T18:23:08.410Z,99067.62
2018-10-07T18:25:35.999Z,99070.22
2018-10-07T18:28:05.008Z,99061.95
2018-10-07T18:30:33.238Z,99072.95
2018-10-07T18:33:01.082Z,99084.73
2018-10-07T18:35:28.724Z,99082.92
2018-10-07T18:38:02.508Z,99077.72
2018-10-07T18:40:31.723Z,99087.76
2018-10-07T18:43:00.079Z,99086.44
2018-10-07T18:45:27.968Z,99096.11
2018-10-07T18:47:56.170Z,99091.28
2018-10-07T18:50:24.821Z,99090.80
2018-10-07T18:53:03.864Z,99099.58
2018-10-07T18:55:40.184Z,99100.05
2018-10-07T18:58:08.425Z,99102.27
2018-10-07T19:00:36.261Z,99107.94
2018-10-07T19:03:09.677Z,99103.58
2018-10-07T19:05:37.592Z,99102.69
2018-10-07T19:10:49.836Z,99106.20
2018-10-07T19:13:17.507Z,99108.84
2018-10-07T19:15:45.243Z,99108.88
2018-10-07T19:18:13.754Z,99108.51
2018-10-07T19:20:42.097Z,99109.45
2018-10-07T19:23:22.503Z,99110.81
2018-10-07T19:25:52.876Z,99103.89
2018-10-07T19:28:20.767Z,99114.91
2018-10-07T19:30:51.920Z,99116.69
2018-10-07T19:33:20.361Z,99116.77
2018-10-07T19:35:50.811Z,99111.59
2018-10-07T19:38:21.086Z,99116.45
2018-10-07T19:40:48.640Z,99114.83
2018-10-07T19:43:17.432Z,99116.23
2018-10-07T19:45:46.386Z,99113.67
2018-10-07T19:48:17.871Z,99121.15
2018-10-07T19:50:46.111Z,99121.64
2018-10-07T19:53:14.561Z,99117.33
2018-10-07T19:55:42.934Z,99121.31
2018-10-07T19:58:11.064Z,99113.10
2018-10-07T20:00:42.494Z,99107.52
2018-10-07T20:03:09.878Z,99107.67
2018-10-07T20:05:37.883Z,99107.33
2018-10-07T20:08:10.298Z,99107.39
2018-10-07T20:10:37.913Z,99103.06
2018-10-07T20:13:05.430Z,99099.66
2018-10-07T20:15:32.839Z,99100.53
2018-10-07T20:18:00.287Z,99105.35
2018-10-07T20:20:27.670Z,99106.20
2018-10-07T20:22:54.972Z,99103.55
2018-10-07T20:25:22.742Z,99098.75
2018-10-07T20:27:50.038Z,99107.06
2018-10-07T20:30:17.355Z,99103.98
2018-10-07T20:32:44.709Z,99108.80
2018-10-07T20:35:12.002Z,99105.77
2018-10-07T20:37:39.334Z,99106.63
2018-10-07T20:40:06.821Z,99109.28
2018-10-07T20:42:39.448Z,99107.55
2018-10-07T20:45:06.936Z,99112.83
2018-10-07T20:47:34.254Z,99109.77
2018-10-07T20:50:01.592Z,99108.94
2018-10-07T20:52:28.987Z,99108.05
2018-10-07T20:54:56.282Z,99112.87
2018-10-07T20:57:23.642Z,99120.30
2018-10-07T20:59:50.972Z,99125.95
2018-10-07T21:02:18.340Z,99124.23
2018-10-07T21:04:45.631Z,99117.23
2018-10-07T21:07:14.070Z,99125.95
2018-10-07T21:09:41.866Z,99114.63
2018-10-07T21:12:09.224Z,99127.31
2018-10-07T21:14:37.133Z,99121.62
2018-10-07T21:17:05.494Z,99115.52
2018-10-07T21:19:32.780Z,99118.61
2018-10-07T21:22:00.047Z,99118.19
2018-10-07T21:24:27.331Z,99123.42
2018-10-07T21:26:54.593Z,99119.09
2018-10-07T21:29:22.529Z,99126.59
2018-10-07T21:31:49.863Z,99130.95
2018-10-07T21:34:17.164Z,99126.16
2018-10-07T21:36:44.520Z,99120.06
2018-10-07T21:39:11.801Z,99125.77
2018-10-07T21:41:39.224Z,99121.41
2018-10-07T21:44:08.093Z,99122.29
2018-10-07T21:46:36.170Z,99126.67
2018-10-07T21:49:03.629Z,99127.53
2018-10-07T21:51:30.891Z,99131.91
2018-10-07T21:53:58.620Z,99131.91
2018-10-07T21:56:26.356Z,99139.30
2018-10-07T21:58:53.710Z,99131.45
2018-10-07T22:01:21.453Z,99127.55
2018-10-07T22:03:48.774Z,99130.14
2018-10-07T22:06:18.584Z,99121.40
2018-10-07T22:08:47.637Z,99119.66
2018-10-07T22:11:15.396Z,99113.55
2018-10-07T22:13:43.872Z,99107.88
2018-10-07T22:16:11.179Z,99110.49
2018-10-07T22:18:39.345Z,99108.72
2018-10-07T22:21:08.792Z,99104.80
2018-10-07T22:23:36.196Z,99104.81
2018-10-07T22:26:05.055Z,99096.10
2018-10-07T22:28:32.423Z,99097.41
2018-10-07T22:31:00.349Z,99104.35
2018-10-07T22:33:29.401Z,99092.15
2018-10-07T22:35:57.607Z,99097.81
2018-10-07T22:38:25.547Z,99096.94
2018-10-07T22:40:52.875Z,99099.58
2018-10-07T22:43:20.207Z,99097.40
2018-10-07T22:45:47.597Z,99104.80
2018-10-07T22:48:15.227Z,99107.84
2018-10-07T22:50:42.672Z,99109.56
2018-10-07T22:53:09.943Z,99111.27
2018-10-07T22:55:37.277Z,99102.08
2018-10-07T22:58:05.329Z,99109.40
2018-10-07T23:00:32.676Z,99112.91
2018-10-07T23:02:59.956Z,99106.75
2018-10-07T23:05:27.285Z,99098.02
2018-10-07T23:07:54.611Z,99091.93
2018-10-07T23:10:22.020Z,99091.46
2018-10-07T23:12:49.936Z,99087.55
2018-10-07T23:15:17.274Z,99089.28
2018-10-07T23:17:44.605Z,99085.80
2018-10-07T23:20:11.989Z,99077.54
2018-10-07T23:22:40.900Z,99070.98
2018-10-07T23:25:08.299Z,99068.38
2018-10-07T23:27:35.633Z,99070.98
2018-10-07T23:30:04.491Z,99063.16
2018-10-07T23:32:31.787Z,99064.90
2018-10-07T23:34:59.713Z,99059.68
2018-10-07T23:37:29.196Z,99052.30
2018-10-07T23:39:57.074Z,99048.42
2018-10-07T23:42:24.508Z,99052.33
2018-10-07T23:44:51.914Z,99055.87
2018-10-07T23:47:19.226Z,99059.83
2018-10-07T23:49:46.614Z,99060.73
2018-10-07T23:52:13.949Z,99059.86
2018-10-07T23:54:41.327Z,99058.11
2018-10-07T23:57:08.684Z,99072.06
2018-10-07T23:59:37.000Z,99072.53
