createdAt,value
2018-02-24T00:00:48.753Z,50.70
2018-02-24T00:03:16.249Z,50.70
2018-02-24T00:05:43.837Z,50.70
2018-02-24T00:08:11.344Z,50.70
2018-02-24T00:10:39.260Z,51.10
2018-02-24T00:13:06.746Z,51.10
2018-02-24T00:15:34.256Z,51.60
2018-02-24T00:18:01.749Z,51.70
2018-02-24T00:20:29.269Z,51.70
2018-02-24T00:22:56.776Z,51.80
2018-02-24T00:25:24.301Z,51.90
2018-02-24T00:27:52.197Z,52.60
2018-02-24T00:30:20.095Z,52.60
2018-02-24T00:32:47.983Z,52.50
2018-02-24T00:35:15.511Z,52.60
2018-02-24T00:37:43.013Z,52.60
2018-02-24T00:40:10.511Z,52.50
2018-02-24T00:42:38.037Z,52.60
2018-02-24T00:45:05.531Z,52.90
2018-02-24T00:47:33.045Z,52.70
2018-02-24T00:50:00.936Z,52.90
2018-02-24T00:52:28.436Z,52.80
2018-02-24T00:54:56.332Z,53.10
2018-02-24T00:57:23.841Z,53.10
2018-02-24T00:59:51.741Z,53.10
2018-02-24T01:02:19.648Z,53.40
2018-02-24T01:04:47.135Z,53.40
2018-02-24T01:07:15.041Z,53.60
2018-02-24T01:09:42.538Z,53.60
2018-02-24T01:12:10.053Z,53.30
2018-02-24T01:14:37.565Z,53.30
2018-02-24T01:17:05.072Z,53.30
2018-02-24T01:19:32.983Z,53.30
2018-02-24T01:22:00.894Z,53.10
2018-02-24T01:24:28.784Z,52.90
2018-02-24T01:26:56.688Z,52.80
2018-02-24T01:29:24.580Z,52.90
2018-02-24T01:31:52.084Z,52.90
2018-02-24T01:34:19.979Z,52.90
2018-02-24T01:36:47.891Z,52.90
2018-02-24T01:39:15.781Z,53.00
2018-02-24T01:41:43.690Z,52.70
2018-02-24T01:44:11.268Z,52.80
2018-02-24T01:46:39.181Z,52.70
2018-02-24T01:49:06.677Z,52.70
2018-02-24T01:51:34.188Z,52.50
2018-02-24T01:54:01.700Z,52.30
2018-02-24T01:56:29.230Z,52.20
2018-02-24T01:58:56.721Z,52.00
2018-02-24T02:01:24.221Z,51.70
2018-02-24T02:03:52.133Z,51.70
2018-02-24T02:06:19.636Z,51.80
2018-02-24T02:08:47.152Z,51.50
2018-02-24T02:11:14.639Z,51.50
2018-02-24T02:13:42.177Z,51.50
2018-02-24T02:16:10.061Z,51.80
2018-02-24T02:18:37.572Z,51.80
2018-02-24T02:21:05.473Z,51.50
2018-02-24T02:23:33.372Z,51.60
2018-02-24T02:26:01.265Z,51.60
2018-02-24T02:28:29.172Z,51.50
2018-02-24T02:30:57.064Z,51.20
2018-02-24T02:33:24.980Z,51.10
2018-02-24T02:35:52.468Z,51.10
2018-02-24T02:38:19.989Z,50.90
2018-02-24T02:40:47.481Z,50.30
2018-02-24T02:43:15.008Z,50.30
2018-02-24T02:45:42.697Z,50.80
2018-02-24T02:48:10.196Z,50.30
2018-02-24T02:50:37.685Z,49.90
2018-02-24T02:53:05.200Z,50.00
2018-02-24T02:55:33.081Z,49.50
2018-02-24T02:58:00.585Z,49.50
2018-02-24T03:00:28.477Z,49.80
2018-02-24T03:02:56.388Z,49.50
2018-02-24T03:05:24.277Z,49.50
2018-02-24T03:07:51.794Z,49.50
2018-02-24T03:10:19.689Z,49.50
2018-02-24T03:12:47.589Z,49.40
2018-02-24T03:15:15.088Z,49.40
2018-02-24T03:17:42.603Z,49.50
2018-02-24T03:20:10.102Z,49.40
2018-02-24T03:22:37.616Z,49.30
2018-02-24T03:25:05.103Z,49.40
2018-02-24T03:27:32.620Z,50.20
2018-02-24T03:30:00.502Z,50.70
2018-02-24T03:32:27.995Z,50.70
2018-02-24T03:34:55.509Z,50.80
2018-02-24T03:37:23.009Z,49.70
2018-02-24T03:39:50.639Z,50.00
2018-02-24T03:42:18.137Z,50.20
2018-02-24T03:44:45.661Z,49.40
2018-02-24T03:47:13.553Z,48.80
2018-02-24T03:49:41.069Z,48.80
2018-02-24T03:52:08.957Z,48.70
2018-02-24T03:54:36.939Z,48.40
2018-02-24T03:57:04.433Z,48.40
2018-02-24T03:59:31.941Z,48.70
2018-02-24T04:01:59.428Z,48.50
2018-02-24T04:04:26.944Z,48.60
2018-02-24T04:06:54.823Z,48.50
2018-02-24T04:09:22.334Z,48.40
2018-02-24T04:11:50.220Z,47.90
2018-02-24T04:14:17.742Z,47.90
2018-02-24T04:16:45.232Z,47.70
2018-02-24T04:19:12.749Z,47.40
2018-02-24T04:21:40.253Z,47.70
2018-02-24T04:24:07.756Z,48.00
2018-02-24T04:26:35.251Z,48.30
2018-02-24T04:29:02.773Z,48.40
2018-02-24T04:31:30.658Z,48.20
2018-02-24T04:33:58.170Z,48.20
2018-02-24T04:36:26.064Z,48.20
2018-02-24T04:38:54.027Z,48.60
2018-02-24T04:41:21.517Z,48.60
2018-02-24T04:43:49.024Z,49.50
2018-02-24T04:46:16.518Z,50.30
2018-02-24T04:48:44.041Z,49.80
2018-02-24T04:51:12.120Z,49.60
2018-02-24T04:53:39.633Z,49.70
2018-02-24T04:56:07.521Z,50.20
2018-02-24T04:58:35.409Z,50.00
2018-02-24T05:01:02.928Z,50.00
2018-02-24T05:03:30.825Z,50.10
2018-02-24T05:05:58.726Z,50.10
2018-02-24T05:08:26.602Z,50.20
2018-02-24T05:10:54.105Z,50.20
2018-02-24T05:13:21.992Z,50.70
2018-02-24T05:15:49.901Z,50.70
2018-02-24T05:18:17.792Z,51.00
2018-02-24T05:20:45.697Z,51.00
2018-02-24T05:23:13.184Z,51.00
2018-02-24T05:25:41.084Z,51.10
2018-02-24T05:28:08.976Z,51.50
2018-02-24T05:30:36.889Z,51.40
2018-02-24T05:33:04.771Z,51.30
2018-02-24T05:35:32.284Z,51.30
2018-02-24T05:38:00.181Z,51.70
2018-02-24T05:40:28.088Z,51.50
2018-02-24T05:42:55.982Z,51.90
2018-02-24T05:45:23.888Z,51.90
2018-02-24T05:47:51.869Z,52.10
2018-02-24T05:50:19.380Z,52.10
2018-02-24T05:52:47.259Z,52.20
2018-02-24T05:55:14.755Z,52.20
2018-02-24T05:57:42.274Z,52.50
2018-02-24T06:00:09.790Z,52.40
2018-02-24T06:02:37.286Z,52.00
2018-02-24T06:05:04.802Z,52.00
2018-02-24T06:07:32.715Z,52.00
2018-02-24T06:10:00.618Z,51.70
2018-02-24T06:12:28.112Z,51.70
2018-02-24T06:14:55.619Z,51.70
2018-02-24T06:17:23.115Z,51.70
2018-02-24T06:19:50.620Z,51.60
2018-02-24T06:22:18.127Z,51.70
2018-02-24T06:24:45.624Z,51.70
2018-02-24T06:27:13.112Z,51.40
2018-02-24T06:29:40.592Z,51.00
2018-02-24T06:32:08.087Z,51.30
2018-02-24T06:34:35.587Z,51.00
2018-02-24T06:37:03.088Z,50.50
2018-02-24T06:39:30.994Z,50.70
2018-02-24T06:41:58.900Z,50.70
2018-02-24T06:44:26.793Z,49.80
2018-02-24T06:46:54.704Z,50.10
2018-02-24T06:49:22.600Z,49.80
2018-02-24T06:51:50.513Z,49.70
2018-02-24T06:54:18.009Z,49.70
2018-02-24T06:56:45.516Z,49.80
2018-02-24T06:59:12.999Z,49.60
2018-02-24T07:01:40.512Z,49.80
2018-02-24T07:04:08.000Z,49.30
2018-02-24T07:06:35.516Z,49.10
2018-02-24T07:09:03.025Z,49.20
2018-02-24T07:11:30.933Z,49.40
2018-02-24T07:13:58.829Z,49.30
2018-02-24T07:16:26.334Z,49.30
2018-02-24T07:18:54.230Z,49.30
2018-02-24T07:21:21.743Z,49.30
2018-02-24T07:23:49.241Z,49.20
2018-02-24T07:26:16.758Z,49.10
2018-02-24T07:28:44.244Z,49.10
2018-02-24T07:31:11.779Z,49.20
2018-02-24T07:33:39.282Z,49.20
2018-02-24T07:36:06.789Z,49.30
2018-02-24T07:38:34.672Z,49.30
2018-02-24T07:41:02.180Z,49.30
2018-02-24T07:43:30.065Z,49.30
2018-02-24T07:45:57.570Z,49.30
2018-02-24T07:48:25.451Z,48.90
2018-02-24T07:50:52.962Z,48.90
2018-02-24T07:53:20.843Z,48.90
2018-02-24T07:55:48.351Z,48.90
2018-02-24T07:58:16.260Z,48.70
2018-02-24T08:00:44.174Z,48.40
2018-02-24T08:03:11.689Z,48.40
2018-02-24T08:05:39.185Z,48.30
2018-02-24T08:08:06.704Z,48.30
2018-02-24T08:10:34.207Z,48.10
2018-02-24T08:13:01.731Z,48.00
2018-02-24T08:15:29.619Z,48.50
2018-02-24T08:17:57.128Z,48.50
2018-02-24T08:20:24.675Z,48.20
2018-02-24T08:22:52.190Z,48.00
2018-02-24T08:25:19.696Z,47.80
2018-02-24T08:27:47.208Z,48.20
2018-02-24T08:30:14.761Z,48.10
2018-02-24T08:32:42.277Z,47.70
2018-02-24T08:35:09.794Z,47.70
2018-02-24T08:37:37.301Z,46.90
2018-02-24T08:40:04.786Z,46.70
2018-02-24T08:42:32.293Z,46.40
2018-02-24T08:44:59.776Z,45.70
2018-02-24T08:47:27.292Z,46.00
2018-02-24T08:49:54.775Z,45.90
2018-02-24T08:52:22.276Z,45.70
2018-02-24T08:54:49.757Z,45.70
2018-02-24T08:57:17.281Z,45.40
2018-02-24T08:59:45.150Z,44.80
2018-02-24T09:02:12.652Z,44.80
2018-02-24T09:04:40.235Z,44.30
2018-02-24T09:07:07.748Z,44.40
2018-02-24T09:09:35.633Z,44.50
2018-02-24T09:12:03.145Z,44.50
2018-02-24T09:14:31.028Z,45.50
2018-02-24T09:16:58.537Z,45.50
2018-02-24T09:19:26.508Z,46.00
2018-02-24T09:21:54.060Z,45.90
2018-02-24T09:24:21.553Z,45.40
2018-02-24T09:26:49.038Z,45.30
2018-02-24T09:29:16.545Z,45.40
2018-02-24T09:31:44.033Z,45.40
2018-02-24T09:34:11.541Z,44.90
2018-02-24T09:36:40.044Z,44.90
2018-02-24T09:39:07.563Z,44.90
2018-02-24T09:41:35.152Z,45.00
2018-02-24T09:44:02.657Z,45.30
2018-02-24T09:46:30.148Z,44.80
2018-02-24T09:48:58.040Z,45.40
2018-02-24T09:51:25.540Z,45.40
2018-02-24T09:53:53.445Z,45.40
2018-02-24T09:56:21.325Z,45.00
2018-02-24T09:58:48.837Z,45.10
2018-02-24T10:01:16.745Z,45.20
2018-02-24T10:03:44.265Z,45.20
2018-02-24T10:06:11.754Z,45.40
2018-02-24T10:08:39.257Z,45.10
2018-02-24T10:11:06.735Z,44.90
2018-02-24T10:13:34.231Z,45.10
2018-02-24T10:16:01.723Z,44.90
2018-02-24T10:18:29.241Z,45.10
2018-02-24T10:20:57.120Z,44.70
2018-02-24T10:23:24.632Z,44.70
2018-02-24T10:25:52.120Z,45.00
2018-02-24T10:28:19.685Z,45.00
2018-02-24T10:30:47.165Z,45.50
2018-02-24T10:33:14.659Z,44.60
2018-02-24T10:35:42.150Z,44.60
2018-02-24T10:38:09.658Z,43.90
2018-02-24T10:40:37.531Z,43.70
2018-02-24T10:43:05.133Z,43.70
2018-02-24T10:45:32.624Z,43.90
2018-02-24T10:48:00.554Z,44.30
2018-02-24T10:50:28.044Z,44.30
2018-02-24T10:52:55.565Z,45.10
2018-02-24T10:55:23.087Z,44.10
2018-02-24T10:57:50.611Z,44.30
2018-02-24T11:00:18.121Z,44.50
2018-02-24T11:02:46.682Z,44.50
2018-02-24T11:05:14.204Z,44.20
2018-02-24T11:07:41.695Z,44.60
2018-02-24T11:10:09.196Z,44.80
2018-02-24T11:12:36.680Z,44.50
2018-02-24T11:15:04.204Z,44.90
2018-02-24T11:17:31.720Z,44.90
2018-02-24T11:20:00.665Z,44.90
2018-02-24T11:22:28.178Z,45.60
2018-02-24T11:24:55.715Z,45.40
2018-02-24T11:27:23.209Z,44.20
2018-02-24T11:29:50.708Z,44.80
2018-02-24T11:32:18.188Z,45.50
2018-02-24T11:34:45.693Z,46.10
2018-02-24T11:37:13.197Z,46.30
2018-02-24T11:39:40.701Z,46.30
2018-02-24T11:42:08.188Z,46.80
2018-02-24T11:44:35.733Z,47.30
2018-02-24T11:47:03.220Z,47.40
2018-02-24T11:49:31.004Z,47.60
2018-02-24T11:51:58.883Z,47.90
2018-02-24T11:54:26.393Z,48.00
2018-02-24T11:56:53.879Z,48.30
2018-02-24T11:59:21.394Z,47.90
2018-02-24T12:01:48.888Z,48.00
2018-02-24T12:04:16.389Z,48.40
2018-02-24T12:06:43.956Z,48.70
2018-02-24T12:09:11.461Z,49.30
2018-02-24T12:11:39.324Z,49.30
2018-02-24T12:14:06.837Z,49.40
2018-02-24T12:16:34.506Z,49.20
2018-02-24T12:19:01.990Z,49.40
2018-02-24T12:21:29.627Z,49.30
2018-02-24T12:23:57.116Z,49.60
2018-02-24T12:26:24.761Z,49.50
2018-02-24T12:28:52.250Z,50.40
2018-02-24T12:31:19.764Z,50.20
2018-02-24T12:33:47.240Z,50.40
2018-02-24T12:36:14.776Z,51.00
2018-02-24T12:38:42.676Z,50.50
2018-02-24T12:41:10.291Z,50.50
2018-02-24T12:43:37.831Z,50.70
2018-02-24T12:46:05.361Z,50.70
2018-02-24T12:48:32.868Z,50.80
2018-02-24T12:51:00.359Z,51.30
2018-02-24T12:53:27.893Z,50.80
2018-02-24T12:55:55.395Z,51.40
2018-02-24T12:58:22.887Z,50.80
2018-02-24T13:00:50.389Z,51.60
2018-02-24T13:03:17.877Z,51.80
2018-02-24T13:05:45.777Z,51.90
2018-02-24T13:08:13.332Z,51.90
2018-02-24T13:10:40.847Z,52.20
2018-02-24T13:13:08.733Z,52.80
2018-02-24T13:15:36.716Z,52.90
2018-02-24T13:18:04.209Z,52.90
2018-02-24T13:20:31.712Z,52.70
2018-02-24T13:22:59.646Z,50.90
2018-02-24T13:25:27.163Z,50.90
2018-02-24T13:27:54.674Z,52.40
2018-02-24T13:30:22.583Z,53.10
2018-02-24T13:32:50.459Z,53.40
2018-02-24T13:35:17.974Z,53.40
2018-02-24T13:37:45.858Z,54.10
2018-02-24T13:40:13.861Z,54.00
2018-02-24T13:42:41.375Z,53.90
2018-02-24T13:45:08.852Z,54.80
2018-02-24T13:47:36.382Z,54.70
2018-02-24T13:50:03.884Z,54.50
2018-02-24T13:52:31.440Z,54.70
2018-02-24T13:54:58.987Z,55.00
2018-02-24T13:57:26.915Z,56.30
2018-02-24T13:59:54.409Z,56.30
2018-02-24T14:02:21.943Z,55.80
2018-02-24T14:04:49.461Z,55.90
2018-02-24T14:07:16.965Z,56.10
2018-02-24T14:09:44.450Z,56.80
2018-02-24T14:12:11.960Z,57.20
2018-02-24T14:15:57.260Z,57.70
2018-02-24T14:18:24.749Z,57.70
2018-02-24T14:20:52.371Z,57.70
2018-02-24T14:23:19.856Z,57.60
2018-02-24T14:25:47.433Z,57.80
2018-02-24T14:28:14.938Z,58.10
2018-02-24T14:30:42.761Z,58.10
2018-02-24T14:33:10.656Z,57.60
2018-02-24T14:35:38.533Z,57.00
2018-02-24T14:38:06.434Z,57.40
2018-02-24T14:40:34.308Z,57.60
2018-02-24T14:43:01.808Z,57.60
2018-02-24T14:45:29.317Z,57.70
2018-02-24T14:47:56.824Z,57.70
2018-02-24T14:50:24.316Z,58.20
2018-02-24T14:52:51.821Z,58.10
2018-02-24T14:55:19.369Z,58.00
2018-02-24T14:57:46.871Z,64.10
2018-02-24T15:00:14.378Z,53.60
2018-02-24T15:02:41.889Z,54.80
2018-02-24T15:05:09.545Z,56.20
2018-02-24T15:07:37.145Z,56.60
2018-02-24T15:10:04.809Z,56.50
2018-02-24T15:12:32.317Z,57.20
2018-02-24T15:14:59.858Z,55.50
2018-02-24T15:17:27.366Z,55.90
2018-02-24T15:19:55.387Z,57.60
2018-02-24T15:22:22.892Z,57.60
2018-02-24T15:24:50.649Z,56.90
2018-02-24T15:27:18.202Z,57.20
2018-02-24T15:29:45.832Z,57.00
2018-02-24T15:32:13.742Z,57.50
2018-02-24T15:34:41.281Z,57.50
2018-02-24T15:37:08.786Z,57.80
2018-02-24T15:39:36.433Z,57.50
2018-02-24T15:42:03.940Z,57.90
2018-02-24T15:44:31.456Z,58.00
2018-02-24T15:46:58.966Z,57.70
2018-02-24T15:49:26.976Z,57.60
2018-02-24T15:51:54.483Z,57.50
2018-02-24T15:54:22.143Z,57.60
2018-02-24T15:56:49.649Z,57.80
2018-02-24T15:59:17.228Z,57.60
2018-02-24T16:01:45.118Z,57.60
2018-02-24T16:04:13.129Z,58.20
2018-02-24T16:06:40.689Z,58.20
2018-02-24T16:09:08.301Z,58.20
2018-02-24T16:11:35.864Z,58.60
2018-02-24T16:14:03.545Z,58.50
2018-02-24T16:16:31.040Z,58.50
2018-02-24T16:18:58.916Z,58.10
2018-02-24T16:21:26.406Z,57.70
2018-02-24T16:23:53.910Z,57.90
2018-02-24T16:26:21.462Z,58.00
2018-02-24T16:28:48.992Z,58.30
2018-02-24T16:31:16.494Z,58.40
2018-02-24T16:33:44.387Z,59.40
2018-02-24T16:36:12.271Z,60.70
2018-02-24T16:38:39.783Z,60.70
2018-02-24T16:41:07.309Z,56.50
2018-02-24T16:43:34.813Z,57.30
2018-02-24T16:46:02.296Z,57.80
2018-02-24T16:48:29.791Z,57.80
2018-02-24T16:50:57.346Z,58.20
2018-02-24T16:53:24.862Z,58.50
2018-02-24T16:55:52.420Z,58.30
2018-02-24T16:58:19.915Z,57.80
2018-02-24T17:00:47.473Z,58.10
2018-02-24T17:03:14.971Z,57.80
2018-02-24T17:05:42.533Z,57.30
2018-02-24T17:08:10.037Z,57.50
2018-02-24T17:10:37.596Z,57.90
2018-02-24T17:13:05.130Z,58.10
2018-02-24T17:15:32.616Z,57.90
2018-02-24T17:18:00.171Z,57.80
2018-02-24T17:20:27.844Z,57.80
2018-02-24T17:22:55.372Z,57.30
2018-02-24T17:25:22.873Z,57.80
2018-02-24T17:27:50.381Z,57.20
2018-02-24T17:30:17.877Z,57.00
2018-02-24T17:32:45.385Z,57.60
2018-02-24T17:35:12.883Z,57.20
2018-02-24T17:37:40.372Z,57.60
2018-02-24T17:40:07.873Z,57.20
2018-02-24T17:42:35.361Z,57.20
2018-02-24T17:45:02.901Z,57.10
2018-02-24T17:47:30.397Z,56.80
2018-02-24T17:49:58.292Z,56.70
2018-02-24T17:52:25.781Z,56.70
2018-02-24T17:54:53.280Z,56.50
2018-02-24T17:57:21.147Z,56.50
2018-02-24T17:59:48.652Z,56.50
2018-02-24T18:02:16.143Z,56.40
2018-02-24T18:04:44.041Z,56.60
2018-02-24T18:07:11.917Z,56.70
2018-02-24T18:09:39.412Z,56.60
2018-02-24T18:12:06.927Z,56.70
2018-02-24T18:14:34.468Z,56.80
2018-02-24T18:17:01.955Z,56.90
2018-02-24T18:19:29.473Z,57.10
2018-02-24T18:21:57.353Z,56.90
2018-02-24T18:24:24.854Z,56.90
2018-02-24T18:26:52.737Z,57.10
2018-02-24T18:29:20.260Z,57.10
2018-02-24T18:31:47.751Z,57.20
2018-02-24T18:34:15.465Z,57.10
2018-02-24T18:36:42.954Z,57.00
2018-02-24T18:39:10.599Z,56.60
2018-02-24T18:41:38.125Z,57.10
2018-02-24T18:44:05.640Z,57.00
2018-02-24T18:46:33.140Z,56.30
2018-02-24T18:49:00.624Z,56.20
2018-02-24T18:51:28.149Z,56.50
2018-02-24T18:53:55.627Z,56.40
2018-02-24T18:56:23.700Z,56.20
2018-02-24T18:58:51.179Z,56.20
2018-02-24T19:01:18.684Z,56.30
2018-02-24T19:03:46.569Z,55.80
2018-02-24T19:06:14.220Z,55.80
2018-02-24T19:08:41.747Z,56.00
2018-02-24T19:11:09.261Z,55.40
2018-02-24T19:13:37.145Z,55.50
2018-02-24T19:16:05.045Z,55.70
2018-02-24T19:18:32.919Z,55.10
2018-02-24T19:21:00.425Z,55.10
2018-02-24T19:23:27.921Z,55.30
2018-02-24T19:25:55.830Z,54.90
2018-02-24T19:28:23.717Z,54.90
2018-02-24T19:30:51.237Z,54.90
2018-02-24T19:33:18.730Z,55.10
2018-02-24T19:35:46.372Z,55.00
2018-02-24T19:38:13.861Z,55.00
2018-02-24T19:40:41.378Z,55.00
2018-02-24T19:43:09.255Z,55.10
2018-02-24T19:45:36.789Z,55.10
2018-02-24T19:48:04.667Z,55.10
2018-02-24T19:50:32.177Z,55.10
2018-02-24T19:53:00.068Z,55.20
2018-02-24T19:55:28.054Z,55.20
2018-02-24T19:57:55.549Z,55.20
2018-02-24T20:00:23.053Z,55.00
2018-02-24T20:02:50.950Z,55.10
2018-02-24T20:05:18.491Z,55.10
2018-02-24T20:07:45.969Z,55.00
2018-02-24T20:10:13.464Z,55.00
2018-02-24T20:12:40.953Z,55.00
2018-02-24T20:15:08.458Z,55.40
2018-02-24T20:17:35.969Z,55.50
2018-02-24T20:20:03.450Z,55.50
2018-02-24T20:22:30.952Z,55.60
2018-02-24T20:24:58.458Z,55.40
2018-02-24T20:27:26.044Z,55.80
2018-02-24T20:29:53.649Z,55.60
2018-02-24T20:32:21.144Z,55.40
2018-02-24T20:34:49.030Z,55.60
2018-02-24T20:37:16.549Z,55.60
2018-02-24T20:39:44.825Z,55.60
2018-02-24T20:42:12.341Z,56.20
2018-02-24T20:44:40.234Z,56.20
2018-02-24T20:47:07.737Z,56.20
2018-02-24T20:49:35.612Z,56.20
2018-02-24T20:52:03.133Z,56.20
2018-02-24T20:57:04.214Z,56.60
2018-02-24T20:59:31.705Z,56.50
2018-02-24T21:01:59.213Z,56.60
2018-02-24T21:04:26.704Z,56.40
2018-02-24T21:06:54.273Z,56.50
2018-02-24T21:09:21.769Z,56.80
2018-02-24T21:11:49.494Z,56.60
2018-02-24T21:14:16.970Z,56.30
2018-02-24T21:16:44.483Z,56.50
2018-02-24T21:19:12.433Z,56.50
2018-02-24T21:21:39.921Z,56.50
2018-02-24T21:24:07.417Z,56.50
2018-02-24T21:26:34.917Z,56.20
2018-02-24T21:29:02.409Z,56.40
2018-02-24T21:31:29.912Z,56.30
2018-02-24T21:33:57.408Z,56.20
2018-02-24T21:36:24.945Z,56.00
2018-02-24T21:38:52.445Z,55.80
2018-02-24T21:41:19.964Z,55.70
2018-02-24T21:43:47.449Z,55.60
2018-02-24T21:46:14.958Z,55.40
2018-02-24T21:48:42.469Z,55.70
2018-02-24T21:51:10.361Z,55.50
2018-02-24T21:53:38.256Z,55.50
2018-02-24T21:56:06.160Z,55.40
2018-02-24T21:58:34.069Z,55.50
2018-02-24T22:01:01.953Z,55.50
2018-02-24T22:03:29.852Z,55.90
2018-02-24T22:05:57.754Z,55.50
2018-02-24T22:08:25.655Z,55.80
2018-02-24T22:10:53.554Z,55.70
2018-02-24T22:13:21.063Z,55.70
2018-02-24T22:15:48.953Z,55.90
2018-02-24T22:18:16.862Z,56.00
2018-02-24T22:20:44.754Z,56.30
2018-02-24T22:23:12.269Z,56.30
2018-02-24T22:25:39.756Z,55.70
2018-02-24T22:28:07.252Z,55.80
2018-02-24T22:30:34.741Z,55.80
2018-02-24T22:33:02.268Z,55.90
2018-02-24T22:35:29.748Z,56.20
2018-02-24T22:37:57.251Z,55.90
2018-02-24T22:40:24.760Z,55.80
2018-02-24T22:42:52.272Z,55.60
2018-02-24T22:45:20.151Z,55.90
2018-02-24T22:47:53.350Z,55.90
2018-02-24T22:50:20.835Z,56.10
2018-02-24T22:52:48.332Z,56.10
2018-02-24T22:55:15.823Z,56.20
2018-02-24T22:57:43.341Z,55.90
2018-02-24T23:00:10.837Z,56.00
2018-02-24T23:02:38.344Z,56.00
2018-02-24T23:05:05.833Z,56.20
2018-02-24T23:07:33.732Z,56.10
2018-02-24T23:10:01.612Z,56.10
2018-02-24T23:12:29.204Z,56.10
2018-02-24T23:14:56.688Z,56.40
2018-02-24T23:17:24.176Z,56.30
2018-02-24T23:19:51.672Z,55.80
2018-02-24T23:22:19.169Z,56.10
2018-02-24T23:24:46.669Z,56.30
2018-02-24T23:27:14.554Z,56.00
2018-02-24T23:29:42.125Z,56.00
2018-02-24T23:32:09.622Z,56.50
2018-02-24T23:34:37.131Z,56.20
2018-02-24T23:37:04.620Z,56.30
2018-02-24T23:39:32.123Z,56.40
2018-02-24T23:42:00.005Z,56.50
2018-02-24T23:44:27.525Z,56.50
2018-02-24T23:46:55.017Z,56.50
2018-02-24T23:49:22.520Z,56.40
2018-02-24T23:51:50.025Z,57.10
2018-02-24T23:54:17.519Z,57.00
2018-02-24T23:56:45.050Z,57.00
2018-02-24T23:59:12.961Z,57.10
