createdAt,value
2023-03-11T00:00:46.991Z,293.00
2023-03-11T00:01:44.738Z,293.30
2023-03-11T00:02:44.956Z,274.70
2023-03-11T00:03:45.115Z,267.20
2023-03-11T00:04:45.266Z,279.70
2023-03-11T00:05:45.444Z,279.40
2023-03-11T00:06:45.672Z,288.00
2023-03-11T00:07:45.842Z,267.40
2023-03-11T00:08:46.006Z,257.20
2023-03-11T00:09:46.188Z,235.30
2023-03-11T00:10:46.371Z,250.80
2023-03-11T00:11:46.543Z,252.00
2023-03-11T00:12:46.717Z,260.50
2023-03-11T00:13:46.894Z,258.40
2023-03-11T00:14:47.094Z,261.10
2023-03-11T00:15:47.227Z,257.20
2023-03-11T00:16:47.471Z,260.30
2023-03-11T00:17:47.642Z,263.40
2023-03-11T00:18:47.807Z,274.80
2023-03-11T00:19:47.980Z,250.70
2023-03-11T00:20:48.150Z,263.50
2023-03-11T00:21:48.329Z,254.40
2023-03-11T00:22:48.520Z,271.20
2023-03-11T00:23:48.680Z,259.10
2023-03-11T00:24:48.878Z,251.60
2023-03-11T00:25:49.038Z,247.40
2023-03-11T00:26:49.220Z,253.40
2023-03-11T00:27:49.406Z,222.00
2023-03-11T00:28:49.577Z,215.90
2023-03-11T00:29:49.755Z,219.90
2023-03-11T00:30:50.034Z,228.70
2023-03-11T00:31:50.105Z,229.70
2023-03-11T00:32:50.461Z,224.50
2023-03-11T00:33:50.443Z,217.70
2023-03-11T00:34:50.631Z,236.60
2023-03-11T00:35:50.859Z,240.10
2023-03-11T00:36:51.061Z,222.20
2023-03-11T00:37:51.268Z,203.10
2023-03-11T00:38:51.590Z,224.40
2023-03-11T00:39:51.697Z,219.80
2023-03-11T00:40:51.889Z,222.20
2023-03-11T00:41:52.080Z,229.70
2023-03-11T00:42:52.281Z,225.80
2023-03-11T00:43:52.464Z,220.60
2023-03-11T00:44:52.666Z,223.90
2023-03-11T00:45:52.961Z,212.60
2023-03-11T00:46:53.056Z,220.70
2023-03-11T00:47:53.257Z,222.10
2023-03-11T00:48:53.447Z,238.70
2023-03-11T00:49:53.629Z,234.70
2023-03-11T00:50:53.844Z,221.90
2023-03-11T00:51:54.036Z,244.70
2023-03-11T00:52:54.246Z,224.60
2023-03-11T00:53:54.431Z,245.00
2023-03-11T00:54:54.633Z,266.50
2023-03-11T00:55:54.819Z,269.90
2023-03-11T00:56:55.026Z,246.10
2023-03-11T00:57:55.243Z,255.20
2023-03-11T00:58:55.450Z,247.10
2023-03-11T00:59:55.651Z,257.80
2023-03-11T01:00:55.922Z,264.60
2023-03-11T01:01:56.033Z,253.30
2023-03-11T01:02:56.249Z,258.60
2023-03-11T01:03:56.446Z,283.90
2023-03-11T01:04:56.760Z,263.50
2023-03-11T01:05:56.848Z,262.60
2023-03-11T01:06:57.073Z,270.50
2023-03-11T01:07:57.301Z,273.00
2023-03-11T01:08:57.574Z,280.90
2023-03-11T01:09:57.626Z,279.80
2023-03-11T01:10:57.845Z,283.90
2023-03-11T01:11:58.033Z,286.50
2023-03-11T01:12:58.260Z,292.70
2023-03-11T01:13:58.441Z,297.00
2023-03-11T01:14:58.635Z,310.50
2023-03-11T01:15:58.889Z,293.30
2023-03-11T01:16:59.118Z,293.30
2023-03-11T01:17:59.349Z,292.90
2023-03-11T01:18:59.549Z,298.60
2023-03-11T01:19:59.734Z,311.90
2023-03-11T01:20:59.944Z,305.30
2023-03-11T01:22:00.142Z,289.30
2023-03-11T01:23:00.375Z,331.20
2023-03-11T01:24:00.592Z,302.20
2023-03-11T01:25:00.790Z,307.10
2023-03-11T01:26:00.988Z,279.40
2023-03-11T01:27:01.212Z,313.30
2023-03-11T01:28:01.475Z,309.00
2023-03-11T01:29:01.551Z,292.20
2023-03-11T01:30:01.752Z,282.00
2023-03-11T01:31:02.008Z,274.50
2023-03-11T01:32:02.078Z,276.80
2023-03-11T01:33:02.312Z,269.50
2023-03-11T01:34:02.521Z,289.60
2023-03-11T01:35:02.700Z,279.10
2023-03-11T01:36:02.905Z,262.50
2023-03-11T01:37:03.109Z,253.10
2023-03-11T01:38:03.330Z,254.20
2023-03-11T01:39:03.553Z,239.80
2023-03-11T01:40:03.738Z,221.90
2023-03-11T01:41:03.949Z,219.90
2023-03-11T01:42:04.124Z,211.20
2023-03-11T01:43:04.340Z,204.70
2023-03-11T01:44:04.543Z,197.80
2023-03-11T01:45:04.767Z,201.10
2023-03-11T01:46:05.033Z,197.50
2023-03-11T01:47:05.114Z,192.80
2023-03-11T01:48:05.323Z,194.20
2023-03-11T01:49:05.555Z,186.40
2023-03-11T01:50:05.748Z,170.10
2023-03-11T01:51:05.959Z,159.40
2023-03-11T01:52:06.157Z,152.70
2023-03-11T01:53:06.366Z,138.30
2023-03-11T01:54:06.555Z,147.40
2023-03-11T01:55:06.756Z,140.60
2023-03-11T01:56:06.958Z,131.00
2023-03-11T01:57:07.165Z,128.50
2023-03-11T01:58:07.375Z,118.60
2023-03-11T01:59:07.605Z,115.10
2023-03-11T02:00:07.825Z,104.50
2023-03-11T02:01:08.048Z,100.00
2023-03-11T02:02:08.283Z,85.20
2023-03-11T02:03:08.548Z,77.70
2023-03-11T02:04:08.662Z,70.90
2023-03-11T02:05:08.877Z,80.10
2023-03-11T02:06:09.079Z,74.90
2023-03-11T02:07:09.281Z,66.30
2023-03-11T02:08:09.493Z,59.90
2023-03-11T02:09:09.712Z,55.80
2023-03-11T02:10:09.901Z,57.40
2023-03-11T02:11:10.096Z,55.50
2023-03-11T02:12:10.385Z,52.20
2023-03-11T02:13:10.587Z,48.00
2023-03-11T02:14:10.774Z,46.70
2023-03-11T02:15:10.985Z,47.60
2023-03-11T02:16:11.183Z,49.10
2023-03-11T02:17:11.384Z,40.60
2023-03-11T02:18:11.600Z,46.30
2023-03-11T02:19:11.792Z,47.80
2023-03-11T02:20:11.989Z,35.40
2023-03-11T02:21:12.217Z,35.20
2023-03-11T02:22:12.407Z,36.00
2023-03-11T02:23:12.639Z,36.40
2023-03-11T02:24:12.774Z,33.20
2023-03-11T02:25:12.966Z,37.50
2023-03-11T02:26:13.208Z,33.20
2023-03-11T02:27:13.412Z,35.00
2023-03-11T02:28:13.625Z,36.60
2023-03-11T02:29:13.832Z,37.00
2023-03-11T02:30:14.019Z,41.00
2023-03-11T02:31:14.267Z,32.70
2023-03-11T02:32:14.407Z,34.80
2023-03-11T02:33:14.669Z,37.70
2023-03-11T02:34:14.865Z,36.60
2023-03-11T02:35:15.039Z,38.20
2023-03-11T02:36:15.293Z,35.00
2023-03-11T02:37:15.494Z,33.40
2023-03-11T02:38:15.705Z,33.20
2023-03-11T02:39:15.909Z,35.60
2023-03-11T02:40:16.109Z,38.50
2023-03-11T02:41:16.304Z,38.20
2023-03-11T02:42:16.501Z,37.30
2023-03-11T02:43:16.706Z,37.10
2023-03-11T02:44:16.922Z,37.50
2023-03-11T02:45:17.140Z,40.80
2023-03-11T02:46:17.443Z,40.40
2023-03-11T02:47:17.552Z,40.70
2023-03-11T02:48:17.758Z,37.00
2023-03-11T02:49:17.970Z,37.70
2023-03-11T02:50:18.176Z,38.20
2023-03-11T02:51:18.413Z,41.60
2023-03-11T02:52:18.612Z,37.10
2023-03-11T02:53:18.822Z,41.20
2023-03-11T02:54:19.026Z,46.10
2023-03-11T02:55:19.246Z,44.00
2023-03-11T02:56:19.458Z,47.50
2023-03-11T02:57:19.668Z,40.90
2023-03-11T02:58:19.884Z,45.70
2023-03-11T02:59:20.094Z,45.10
2023-03-11T03:00:20.288Z,42.10
2023-03-11T03:01:20.649Z,52.50
2023-03-11T03:02:20.770Z,45.40
2023-03-11T03:03:20.985Z,47.60
2023-03-11T03:04:21.247Z,45.60
2023-03-11T03:05:21.439Z,51.80
2023-03-11T03:06:21.643Z,53.50
2023-03-11T03:07:21.847Z,60.90
2023-03-11T03:08:22.049Z,53.80
2023-03-11T03:09:22.253Z,51.90
2023-03-11T03:10:22.453Z,59.10
2023-03-11T03:11:22.669Z,56.50
2023-03-11T03:12:22.863Z,57.30
2023-03-11T03:13:23.072Z,55.10
2023-03-11T03:14:23.279Z,53.10
2023-03-11T03:15:23.478Z,56.80
2023-03-11T03:16:23.714Z,59.00
2023-03-11T03:17:23.858Z,58.50
2023-03-11T03:18:24.069Z,63.80
2023-03-11T03:19:24.277Z,62.70
2023-03-11T03:20:24.480Z,60.50
2023-03-11T03:21:24.691Z,61.90
2023-03-11T03:22:24.892Z,59.30
2023-03-11T03:23:25.115Z,62.50
2023-03-11T03:24:25.322Z,67.90
2023-03-11T03:25:25.533Z,64.70
2023-03-11T03:26:25.778Z,68.00
2023-03-11T03:27:25.908Z,71.10
2023-03-11T03:28:26.132Z,64.90
2023-03-11T03:29:26.336Z,72.80
2023-03-11T03:30:26.539Z,66.70
2023-03-11T03:31:26.778Z,71.40
2023-03-11T03:32:27.102Z,69.30
2023-03-11T03:33:34.202Z,70.00
2023-03-11T03:34:27.353Z,72.90
2023-03-11T03:35:27.556Z,75.10
2023-03-11T03:36:27.797Z,73.60
2023-03-11T03:37:27.993Z,71.20
2023-03-11T03:38:28.217Z,80.60
2023-03-11T03:39:30.584Z,87.00
2023-03-11T03:40:28.614Z,79.10
2023-03-11T03:41:28.847Z,76.60
2023-03-11T03:42:29.026Z,91.40
2023-03-11T03:43:29.253Z,86.30
2023-03-11T03:44:29.453Z,79.00
2023-03-11T03:45:29.655Z,81.20
2023-03-11T03:46:29.870Z,77.60
2023-03-11T03:47:30.106Z,85.30
2023-03-11T03:48:30.340Z,77.80
2023-03-11T03:49:30.546Z,91.90
2023-03-11T03:50:30.743Z,86.30
2023-03-11T03:51:30.959Z,77.80
2023-03-11T03:52:31.147Z,77.40
2023-03-11T03:53:31.360Z,73.90
2023-03-11T03:54:31.599Z,81.30
2023-03-11T03:55:31.830Z,91.00
2023-03-11T03:56:32.016Z,88.60
2023-03-11T03:57:32.231Z,86.90
2023-03-11T03:58:32.452Z,92.90
2023-03-11T03:59:32.669Z,88.90
2023-03-11T04:00:32.864Z,79.40
2023-03-11T04:01:33.081Z,83.80
2023-03-11T04:02:33.336Z,91.40
2023-03-11T04:03:33.593Z,94.90
2023-03-11T04:04:33.776Z,82.30
2023-03-11T04:05:33.984Z,80.60
2023-03-11T04:06:34.180Z,89.30
2023-03-11T04:07:34.379Z,89.90
2023-03-11T04:08:34.610Z,79.40
2023-03-11T04:09:34.836Z,90.40
2023-03-11T04:10:35.038Z,99.40
2023-03-11T04:11:35.239Z,94.30
2023-03-11T04:12:35.443Z,87.30
2023-03-11T04:13:35.672Z,96.50
2023-03-11T04:14:35.853Z,89.00
2023-03-11T04:15:36.068Z,89.30
2023-03-11T04:16:36.365Z,93.40
2023-03-11T04:17:36.424Z,87.90
2023-03-11T04:18:36.668Z,88.30
2023-03-11T04:19:36.871Z,95.90
2023-03-11T04:20:37.090Z,99.40
2023-03-11T04:21:37.306Z,88.30
2023-03-11T04:22:37.512Z,87.90
2023-03-11T04:23:37.744Z,88.10
2023-03-11T04:24:37.949Z,90.30
2023-03-11T04:25:38.155Z,97.30
2023-03-11T04:26:38.359Z,82.20
2023-03-11T04:27:38.576Z,85.80
2023-03-11T04:28:38.790Z,79.80
2023-03-11T04:29:38.984Z,95.50
2023-03-11T04:30:39.244Z,88.70
2023-03-11T04:31:39.452Z,83.20
2023-03-11T04:32:39.748Z,76.60
2023-03-11T04:33:39.883Z,81.90
2023-03-11T04:34:40.113Z,85.70
2023-03-11T04:35:40.381Z,88.50
2023-03-11T04:36:40.584Z,88.30
2023-03-11T04:37:40.794Z,73.60
2023-03-11T04:38:41.019Z,78.80
2023-03-11T04:39:41.221Z,81.90
2023-03-11T04:40:41.429Z,80.40
2023-03-11T04:41:41.627Z,72.40
2023-03-11T04:42:41.860Z,78.30
2023-03-11T04:43:42.106Z,68.80
2023-03-11T04:44:42.282Z,79.70
2023-03-11T04:45:42.490Z,71.70
2023-03-11T04:46:42.672Z,73.60
2023-03-11T04:47:42.882Z,71.80
2023-03-11T04:48:43.097Z,64.60
2023-03-11T04:49:43.281Z,68.10
2023-03-11T04:50:43.479Z,63.90
2023-03-11T04:51:43.667Z,68.50
2023-03-11T04:52:43.870Z,66.90
2023-03-11T04:53:44.071Z,54.10
2023-03-11T04:54:44.269Z,62.00
2023-03-11T04:55:44.463Z,59.70
2023-03-11T04:56:44.658Z,57.40
2023-03-11T04:57:44.857Z,55.30
2023-03-11T04:58:45.067Z,59.20
2023-03-11T04:59:45.247Z,54.90
2023-03-11T05:00:45.468Z,59.10
2023-03-11T05:01:45.737Z,58.20
2023-03-11T05:02:45.958Z,59.60
2023-03-11T05:03:46.200Z,58.80
2023-03-11T05:04:46.480Z,59.90
2023-03-11T05:05:46.677Z,64.50
2023-03-11T05:06:46.929Z,69.60
2023-03-11T05:07:47.164Z,63.90
2023-03-11T05:08:47.399Z,66.60
2023-03-11T05:09:47.659Z,61.40
2023-03-11T05:10:47.908Z,63.90
2023-03-11T05:11:48.135Z,66.30
2023-03-11T05:12:48.413Z,63.10
2023-03-11T05:13:48.565Z,69.50
2023-03-11T05:14:48.811Z,63.90
2023-03-11T05:15:49.016Z,63.80
2023-03-11T05:16:49.233Z,62.30
2023-03-11T05:17:49.437Z,65.20
2023-03-11T05:18:49.674Z,65.90
2023-03-11T05:19:49.882Z,67.00
2023-03-11T05:20:50.105Z,71.30
2023-03-11T05:21:50.327Z,67.20
2023-03-11T05:22:50.552Z,73.30
2023-03-11T05:23:50.780Z,62.20
2023-03-11T05:24:51.000Z,59.60
2023-03-11T05:25:51.223Z,67.10
2023-03-11T05:26:51.440Z,63.80
2023-03-11T05:27:51.642Z,61.10
2023-03-11T05:28:51.875Z,67.40
2023-03-11T05:29:52.077Z,64.70
2023-03-11T05:30:52.307Z,63.70
2023-03-11T05:31:52.552Z,70.70
2023-03-11T05:32:52.890Z,69.90
2023-03-11T05:33:52.930Z,70.90
2023-03-11T05:34:53.175Z,76.60
2023-03-11T05:35:53.436Z,70.50
2023-03-11T05:36:53.632Z,66.40
2023-03-11T05:37:53.842Z,69.00
2023-03-11T05:38:54.079Z,68.30
2023-03-11T05:39:54.282Z,67.60
2023-03-11T05:40:54.500Z,69.90
2023-03-11T05:41:54.699Z,77.50
2023-03-11T05:42:54.919Z,69.50
2023-03-11T05:43:55.125Z,76.10
2023-03-11T05:44:55.360Z,76.40
2023-03-11T05:45:55.575Z,82.10
2023-03-11T05:46:55.916Z,74.90
2023-03-11T05:47:55.990Z,81.10
2023-03-11T05:48:56.217Z,79.40
2023-03-11T05:49:56.422Z,78.30
2023-03-11T05:50:56.628Z,84.80
2023-03-11T05:51:58.677Z,72.80
2023-03-11T05:52:57.094Z,88.30
2023-03-11T05:53:57.325Z,86.10
2023-03-11T05:54:57.525Z,83.40
2023-03-11T05:55:57.750Z,86.30
2023-03-11T05:56:57.971Z,80.30
2023-03-11T05:57:58.248Z,86.40
2023-03-11T05:58:58.366Z,91.30
2023-03-11T05:59:58.565Z,87.20
2023-03-11T06:00:58.774Z,79.10
2023-03-11T06:01:58.974Z,79.60
2023-03-11T06:02:59.179Z,81.40
2023-03-11T06:03:59.495Z,77.80
2023-03-11T06:04:59.715Z,77.10
2023-03-11T06:05:59.806Z,75.20
2023-03-11T06:07:00.032Z,82.90
2023-03-11T06:08:00.208Z,79.80
2023-03-11T06:09:00.428Z,80.30
2023-03-11T06:10:00.628Z,77.30
2023-03-11T06:11:00.836Z,84.20
2023-03-11T06:12:01.089Z,83.40
2023-03-11T06:13:01.303Z,89.80
2023-03-11T06:14:01.509Z,89.90
2023-03-11T06:15:01.716Z,89.60
2023-03-11T06:16:01.948Z,98.20
2023-03-11T06:17:02.134Z,90.90
2023-03-11T06:18:02.340Z,98.30
2023-03-11T06:19:02.643Z,97.70
2023-03-11T06:20:02.701Z,92.80
2023-03-11T06:21:02.906Z,98.30
2023-03-11T06:22:04.081Z,98.10
2023-03-11T06:23:03.291Z,98.20
2023-03-11T06:24:03.548Z,95.10
2023-03-11T06:25:03.729Z,96.50
2023-03-11T06:26:03.929Z,106.40
2023-03-11T06:27:04.143Z,90.70
2023-03-11T06:28:04.351Z,92.10
2023-03-11T06:29:04.577Z,113.60
2023-03-11T06:30:04.801Z,91.60
2023-03-11T06:31:05.009Z,98.50
2023-03-11T06:32:05.221Z,95.30
2023-03-11T06:33:05.440Z,101.10
2023-03-11T06:34:05.646Z,103.30
2023-03-11T06:35:05.874Z,99.00
2023-03-11T06:36:06.165Z,109.30
2023-03-11T06:37:06.281Z,94.00
2023-03-11T06:38:06.486Z,111.50
2023-03-11T06:39:06.704Z,110.50
2023-03-11T06:40:06.912Z,115.80
2023-03-11T06:41:07.125Z,117.00
2023-03-11T06:42:07.335Z,113.20
2023-03-11T06:43:07.532Z,115.50
2023-03-11T06:44:07.744Z,110.20
2023-03-11T06:45:07.954Z,113.30
2023-03-11T06:46:08.225Z,122.20
2023-03-11T06:47:08.366Z,116.40
2023-03-11T06:48:08.556Z,112.20
2023-03-11T06:49:08.789Z,110.00
2023-03-11T06:50:08.982Z,113.40
2023-03-11T06:51:09.199Z,117.80
2023-03-11T06:52:09.397Z,115.50
2023-03-11T06:53:09.605Z,118.50
2023-03-11T06:54:09.762Z,123.80
2023-03-11T06:55:09.972Z,119.90
2023-03-11T06:56:10.159Z,116.30
2023-03-11T06:57:10.375Z,114.40
2023-03-11T06:58:10.589Z,109.70
2023-03-11T06:59:10.831Z,110.40
2023-03-11T07:00:11.036Z,116.80
2023-03-11T07:01:11.245Z,108.40
2023-03-11T07:02:11.444Z,103.80
2023-03-11T07:03:11.653Z,99.60
2023-03-11T07:04:12.003Z,96.80
2023-03-11T07:05:12.070Z,104.50
2023-03-11T07:06:12.268Z,98.00
2023-03-11T07:07:12.477Z,107.40
2023-03-11T07:08:12.690Z,116.60
2023-03-11T07:09:12.934Z,111.50
2023-03-11T07:10:13.146Z,124.60
2023-03-11T07:11:13.340Z,123.50
2023-03-11T07:12:13.535Z,104.90
2023-03-11T07:13:14.124Z,115.60
2023-03-11T07:14:14.321Z,103.10
2023-03-11T07:15:14.273Z,110.00
2023-03-11T07:16:14.394Z,102.20
2023-03-11T07:17:14.599Z,96.20
2023-03-11T07:18:14.790Z,103.70
2023-03-11T07:19:15.002Z,102.50
2023-03-11T07:20:15.210Z,119.70
2023-03-11T07:21:15.418Z,109.30
2023-03-11T07:22:15.621Z,106.30
2023-03-11T07:23:15.831Z,119.70
2023-03-11T07:24:16.325Z,108.20
2023-03-11T07:25:16.421Z,96.30
2023-03-11T07:26:16.592Z,113.20
2023-03-11T07:27:16.584Z,104.50
2023-03-11T07:28:16.747Z,104.90
2023-03-11T07:29:17.259Z,100.00
2023-03-11T07:30:17.117Z,108.50
2023-03-11T07:31:17.361Z,101.20
2023-03-11T07:32:18.006Z,104.10
2023-03-11T07:33:17.788Z,102.90
2023-03-11T07:34:18.009Z,115.20
2023-03-11T07:35:18.486Z,117.50
2023-03-11T07:36:18.644Z,109.20
2023-03-11T07:37:18.662Z,107.70
2023-03-11T07:38:18.863Z,111.20
2023-03-11T07:39:19.096Z,97.00
2023-03-11T07:40:19.288Z,101.40
2023-03-11T07:41:19.497Z,95.40
2023-03-11T07:42:19.686Z,98.50
2023-03-11T07:43:19.888Z,103.50
2023-03-11T07:44:20.426Z,110.70
2023-03-11T07:45:20.270Z,105.30
2023-03-11T07:46:20.545Z,113.40
2023-03-11T07:47:20.845Z,114.20
2023-03-11T07:48:20.818Z,109.90
2023-03-11T07:49:21.024Z,126.50
2023-03-11T07:50:21.232Z,98.70
2023-03-11T07:51:21.428Z,99.20
2023-03-11T07:52:21.610Z,109.60
2023-03-11T07:53:21.800Z,113.00
2023-03-11T07:54:21.997Z,102.00
2023-03-11T07:55:22.207Z,98.40
2023-03-11T07:56:22.386Z,99.40
2023-03-11T07:57:22.576Z,98.60
2023-03-11T07:58:22.756Z,106.20
2023-03-11T07:59:22.991Z,96.60
2023-03-11T08:00:23.166Z,101.40
2023-03-11T08:01:23.428Z,86.30
2023-03-11T08:02:23.541Z,107.80
2023-03-11T08:03:23.740Z,92.50
2023-03-11T08:04:23.923Z,99.70
2023-03-11T08:05:24.104Z,106.70
2023-03-11T08:06:24.304Z,95.90
2023-03-11T08:07:24.488Z,86.90
2023-03-11T08:08:24.679Z,93.20
2023-03-11T08:09:24.898Z,96.60
2023-03-11T08:10:25.067Z,86.50
2023-03-11T08:11:25.272Z,83.50
2023-03-11T08:12:25.428Z,83.50
2023-03-11T08:13:25.611Z,94.10
2023-03-11T08:14:25.803Z,89.30
2023-03-11T08:15:26.008Z,89.10
2023-03-11T08:16:26.166Z,91.90
2023-03-11T08:17:26.312Z,95.20
2023-03-11T08:18:26.478Z,86.30
2023-03-11T08:19:26.648Z,82.80
2023-03-11T08:20:26.823Z,83.70
2023-03-11T08:21:26.963Z,97.10
2023-03-11T08:22:27.115Z,89.60
2023-03-11T08:23:27.251Z,84.10
2023-03-11T08:24:27.390Z,85.60
2023-03-11T08:25:27.535Z,87.30
2023-03-11T08:26:27.696Z,92.80
2023-03-11T08:27:27.855Z,93.50
2023-03-11T08:28:27.988Z,74.80
2023-03-11T08:29:28.273Z,87.00
2023-03-11T08:30:28.320Z,79.60
2023-03-11T08:31:28.550Z,78.30
2023-03-11T08:32:28.659Z,81.60
2023-03-11T08:33:28.755Z,81.80
2023-03-11T08:34:28.942Z,83.70
2023-03-11T08:35:29.173Z,85.50
2023-03-11T08:36:29.301Z,85.70
2023-03-11T08:37:29.510Z,73.20
2023-03-11T08:38:29.703Z,77.30
2023-03-11T08:39:29.888Z,73.90
2023-03-11T08:40:30.054Z,74.50
2023-03-11T08:41:30.230Z,69.70
2023-03-11T08:42:30.393Z,69.10
2023-03-11T08:43:30.563Z,63.20
2023-03-11T08:44:30.747Z,65.20
2023-03-11T08:45:30.906Z,63.60
2023-03-11T08:46:31.149Z,53.70
2023-03-11T08:47:31.169Z,64.40
2023-03-11T08:48:31.359Z,60.90
2023-03-11T08:49:31.546Z,58.60
2023-03-11T08:50:41.232Z,68.10
2023-03-11T08:51:32.832Z,63.60
2023-03-11T08:52:32.023Z,64.20
2023-03-11T08:53:32.211Z,56.40
2023-03-11T08:54:32.420Z,57.40
2023-03-11T08:55:32.590Z,57.50
2023-03-11T08:56:32.785Z,64.50
2023-03-11T08:57:32.975Z,64.10
2023-03-11T08:58:33.163Z,56.60
2023-03-11T08:59:33.383Z,64.50
2023-03-11T09:00:33.573Z,66.30
2023-03-11T09:01:33.800Z,64.80
2023-03-11T09:02:34.013Z,60.50
2023-03-11T09:03:34.198Z,54.80
2023-03-11T09:04:34.416Z,60.00
2023-03-11T09:05:34.660Z,60.30
2023-03-11T09:06:34.856Z,50.70
2023-03-11T09:07:35.081Z,65.70
2023-03-11T09:08:35.205Z,65.90
2023-03-11T09:09:35.501Z,64.00
2023-03-11T09:10:35.603Z,51.50
2023-03-11T09:11:35.930Z,50.60
2023-03-11T09:12:36.048Z,38.20
2023-03-11T09:13:36.165Z,34.50
2023-03-11T09:14:37.597Z,34.00
2023-03-11T09:15:36.484Z,33.30
2023-03-11T09:16:36.751Z,38.70
2023-03-11T09:17:36.843Z,34.40
2023-03-11T09:18:37.129Z,32.90
2023-03-11T09:19:37.277Z,35.10
2023-03-11T09:20:37.435Z,38.40
2023-03-11T09:21:37.560Z,38.30
2023-03-11T09:22:37.770Z,45.90
2023-03-11T09:23:37.987Z,41.10
2023-03-11T09:24:38.774Z,39.10
2023-03-11T09:25:38.440Z,38.00
2023-03-11T09:26:38.696Z,44.70
2023-03-11T09:27:38.783Z,40.10
2023-03-11T09:28:39.003Z,40.10
2023-03-11T09:29:39.306Z,40.10
2023-03-11T09:30:39.564Z,40.50
2023-03-11T09:31:41.136Z,37.80
2023-03-11T09:32:39.837Z,34.80
2023-03-11T09:34:37.777Z,34.00
2023-03-11T09:35:38.052Z,34.60
2023-03-11T09:36:38.142Z,34.90
2023-03-11T09:37:38.350Z,32.90
2023-03-11T09:38:38.447Z,31.20
2023-03-11T09:39:38.596Z,30.10
2023-03-11T09:40:38.709Z,27.20
2023-03-11T09:41:55.225Z,24.80
2023-03-11T09:42:39.987Z,23.60
2023-03-11T09:43:39.126Z,29.10
2023-03-11T09:44:39.273Z,27.70
2023-03-11T09:45:39.395Z,26.50
2023-03-11T09:46:39.551Z,28.90
2023-03-11T09:47:39.671Z,27.50
2023-03-11T09:48:39.799Z,28.00
2023-03-11T09:49:39.922Z,25.40
2023-03-11T09:50:40.069Z,25.50
2023-03-11T09:51:40.187Z,26.60
2023-03-11T09:52:40.305Z,31.50
2023-03-11T09:53:40.450Z,30.80
2023-03-11T09:54:40.611Z,28.10
2023-03-11T09:55:40.766Z,28.10
2023-03-11T09:56:42.883Z,29.20
2023-03-11T09:57:41.076Z,31.80
2023-03-11T09:58:41.225Z,28.80
2023-03-11T09:59:41.371Z,30.80
2023-03-11T10:00:41.497Z,32.60
2023-03-11T10:01:41.688Z,28.50
2023-03-11T10:02:41.910Z,33.30
2023-03-11T10:03:41.955Z,30.30
2023-03-11T10:04:42.105Z,33.10
2023-03-11T10:05:42.338Z,34.20
2023-03-11T10:06:42.450Z,34.50
2023-03-11T10:07:42.612Z,38.30
2023-03-11T10:08:42.822Z,41.40
2023-03-11T10:09:42.983Z,38.40
2023-03-11T10:10:43.122Z,44.50
2023-03-11T10:11:43.281Z,46.00
2023-03-11T10:12:43.438Z,48.90
2023-03-11T10:13:43.583Z,50.80
2023-03-11T10:14:43.734Z,43.90
2023-03-11T10:15:43.899Z,39.10
2023-03-11T10:16:44.133Z,40.70
2023-03-11T10:17:44.362Z,45.00
2023-03-11T10:18:44.414Z,41.40
2023-03-11T10:19:44.574Z,42.80
2023-03-11T10:20:44.742Z,44.00
2023-03-11T10:21:44.924Z,52.20
2023-03-11T10:22:45.089Z,41.70
2023-03-11T10:23:45.270Z,41.40
2023-03-11T10:24:45.440Z,46.70
2023-03-11T10:25:45.642Z,40.50
2023-03-11T10:26:45.716Z,36.30
2023-03-11T10:27:45.877Z,35.60
2023-03-11T10:28:46.024Z,33.50
2023-03-11T10:29:46.187Z,37.10
2023-03-11T10:30:46.366Z,38.70
2023-03-11T10:31:46.674Z,36.60
2023-03-11T10:32:46.774Z,40.30
2023-03-11T10:33:47.943Z,36.00
2023-03-11T10:34:46.970Z,32.70
2023-03-11T10:35:47.156Z,38.90
2023-03-11T10:36:47.304Z,35.40
2023-03-11T10:37:50.015Z,31.10
2023-03-11T10:38:47.578Z,32.10
2023-03-11T10:39:47.791Z,34.90
2023-03-11T10:40:47.890Z,34.90
2023-03-11T10:41:48.105Z,33.40
2023-03-11T10:42:48.180Z,36.40
2023-03-11T10:43:48.384Z,36.60
2023-03-11T10:44:48.568Z,33.80
2023-03-11T10:45:48.817Z,46.90
2023-03-11T10:46:48.887Z,52.50
2023-03-11T10:47:49.098Z,43.90
2023-03-11T10:48:49.268Z,37.80
2023-03-11T10:49:49.463Z,33.50
2023-03-11T10:50:49.721Z,41.30
2023-03-11T10:51:49.770Z,47.30
2023-03-11T10:52:49.959Z,47.90
2023-03-11T10:53:50.155Z,39.30
2023-03-11T10:54:50.260Z,43.50
2023-03-11T10:55:50.360Z,44.90
2023-03-11T10:56:50.531Z,42.80
2023-03-11T10:57:50.739Z,33.70
2023-03-11T10:58:50.938Z,29.70
2023-03-11T10:59:51.097Z,35.20
2023-03-11T11:00:51.303Z,32.80
2023-03-11T11:01:51.486Z,34.40
2023-03-11T11:02:51.671Z,42.00
2023-03-11T11:03:51.978Z,44.80
2023-03-11T11:04:51.963Z,50.50
2023-03-11T11:05:52.140Z,44.50
2023-03-11T11:06:52.236Z,31.50
2023-03-11T11:07:52.519Z,28.70
2023-03-11T11:08:52.595Z,34.30
2023-03-11T11:09:52.817Z,43.40
2023-03-11T11:10:52.948Z,31.70
2023-03-11T11:11:53.035Z,25.00
2023-03-11T11:12:53.237Z,32.20
2023-03-11T11:13:53.452Z,29.40
2023-03-11T11:14:53.641Z,33.40
2023-03-11T11:15:53.849Z,26.40
2023-03-11T11:16:54.101Z,22.10
2023-03-11T11:17:54.212Z,24.30
2023-03-11T11:18:54.322Z,27.20
2023-03-11T11:19:54.547Z,22.60
2023-03-11T11:20:54.638Z,24.80
2023-03-11T11:21:54.852Z,25.20
2023-03-11T11:22:55.044Z,23.10
2023-03-11T11:23:55.244Z,26.20
2023-03-11T11:24:55.558Z,22.30
2023-03-11T11:25:55.661Z,17.40
2023-03-11T11:26:55.706Z,21.10
2023-03-11T11:27:55.861Z,20.30
2023-03-11T11:28:56.030Z,21.90
2023-03-11T11:29:56.193Z,22.30
2023-03-11T11:30:56.454Z,19.70
2023-03-11T11:31:56.490Z,15.50
2023-03-11T11:32:56.715Z,18.50
2023-03-11T11:33:56.837Z,15.90
2023-03-11T11:34:57.010Z,25.50
2023-03-11T11:35:57.244Z,24.70
2023-03-11T11:36:57.334Z,21.60
2023-03-11T11:37:57.554Z,21.70
2023-03-11T11:38:57.622Z,21.20
2023-03-11T11:39:57.800Z,19.40
2023-03-11T11:40:57.998Z,17.50
2023-03-11T11:41:58.062Z,15.50
2023-03-11T11:42:58.258Z,15.20
2023-03-11T11:43:58.350Z,16.70
2023-03-11T11:44:58.547Z,17.60
2023-03-11T11:45:58.779Z,15.20
2023-03-11T11:46:58.848Z,17.60
2023-03-11T11:47:58.994Z,15.80
2023-03-11T11:48:59.241Z,14.50
2023-03-11T11:49:59.263Z,14.80
2023-03-11T11:50:59.414Z,12.70
2023-03-11T11:51:59.589Z,13.00
2023-03-11T11:52:59.691Z,13.60
2023-03-11T11:53:59.801Z,12.30
2023-03-11T11:54:59.924Z,11.50
2023-03-11T11:56:00.041Z,11.80
2023-03-11T11:57:00.195Z,11.90
2023-03-11T11:58:00.273Z,14.40
2023-03-11T11:59:00.390Z,11.60
2023-03-11T12:00:00.499Z,13.00
2023-03-11T12:01:00.602Z,11.40
2023-03-11T12:02:00.700Z,10.50
2023-03-11T12:03:00.825Z,12.80
2023-03-11T12:04:00.986Z,13.30
2023-03-11T12:05:01.007Z,10.80
2023-03-11T12:06:01.155Z,13.20
2023-03-11T12:07:01.250Z,11.00
2023-03-11T12:08:01.380Z,10.00
2023-03-11T12:09:01.433Z,13.60
2023-03-11T12:10:13.019Z,11.20
2023-03-11T12:11:02.660Z,9.10
2023-03-11T12:12:01.633Z,9.70
2023-03-11T12:13:01.722Z,10.30
2023-03-11T12:14:01.790Z,10.20
2023-03-11T12:15:01.870Z,10.40
2023-03-11T12:16:02.010Z,9.60
2023-03-11T12:17:03.860Z,9.10
2023-03-11T12:18:01.977Z,10.00
2023-03-11T12:19:02.037Z,8.70
2023-03-11T12:20:02.092Z,10.90
2023-03-11T12:21:02.170Z,8.30
2023-03-11T12:22:02.221Z,10.00
2023-03-11T12:23:02.298Z,8.90
2023-03-11T12:24:02.357Z,10.50
2023-03-11T12:25:02.436Z,8.90
2023-03-11T12:26:02.612Z,9.70
2023-03-11T12:27:02.573Z,9.80
2023-03-11T12:28:02.714Z,11.00
2023-03-11T12:29:02.786Z,9.30
2023-03-11T12:30:02.927Z,9.90
2023-03-11T12:31:02.961Z,10.10
2023-03-11T12:32:03.025Z,11.10
2023-03-11T12:33:03.121Z,9.20
2023-03-11T12:34:03.278Z,10.70
2023-03-11T12:35:03.285Z,9.80
2023-03-11T12:36:03.445Z,10.90
2023-03-11T12:37:03.540Z,9.00
2023-03-11T12:38:03.646Z,9.70
2023-03-11T12:39:03.737Z,11.20
2023-03-11T12:40:03.834Z,10.50
2023-03-11T12:41:04.006Z,9.80
2023-03-11T12:42:04.075Z,11.00
2023-03-11T12:43:04.187Z,12.80
2023-03-11T12:44:04.276Z,9.90
2023-03-11T12:45:04.368Z,11.10
2023-03-11T12:46:04.492Z,10.80
2023-03-11T12:47:04.586Z,11.40
2023-03-11T12:48:04.687Z,11.30
2023-03-11T12:49:04.798Z,11.20
2023-03-11T12:50:04.894Z,9.50