createdAt,value
2022-08-03T00:00:31.713Z,18.40
2022-08-03T00:03:04.495Z,18.40
2022-08-03T00:05:35.593Z,18.36
2022-08-03T00:08:03.859Z,18.38
2022-08-03T00:10:32.784Z,18.30
2022-08-03T00:13:00.426Z,18.30
2022-08-03T00:15:28.182Z,18.32
2022-08-03T00:17:55.781Z,18.36
2022-08-03T00:20:24.452Z,18.30
2022-08-03T00:22:52.567Z,18.34
2022-08-03T00:25:20.479Z,18.40
2022-08-03T00:27:48.367Z,18.40
2022-08-03T00:30:18.288Z,18.40
2022-08-03T00:32:48.852Z,18.30
2022-08-03T00:35:36.519Z,18.30
2022-08-03T00:38:05.870Z,18.30
2022-08-03T00:40:33.662Z,18.26
2022-08-03T00:43:05.100Z,18.20
2022-08-03T00:45:39.386Z,18.20
2022-08-03T00:48:29.787Z,18.20
2022-08-03T00:50:58.904Z,18.14
2022-08-03T00:53:27.840Z,18.10
2022-08-03T00:55:55.516Z,18.10
2022-08-03T00:58:24.220Z,18.16
2022-08-03T01:00:52.140Z,18.10
2022-08-03T01:03:20.030Z,18.10
2022-08-03T01:06:19.354Z,18.10
2022-08-03T01:09:11.284Z,18.10
2022-08-03T01:11:59.988Z,18.00
2022-08-03T01:15:05.677Z,18.00
2022-08-03T01:17:56.420Z,18.00
2022-08-03T01:20:33.812Z,18.00
2022-08-03T01:23:37.403Z,18.00
2022-08-03T01:26:51.318Z,17.90
2022-08-03T01:29:37.932Z,17.90
2022-08-03T01:33:00.126Z,17.90
2022-08-03T01:35:39.219Z,17.90
2022-08-03T01:38:33.247Z,17.90
2022-08-03T01:41:13.912Z,17.80
2022-08-03T01:44:27.593Z,17.80
2022-08-03T01:46:40.350Z,17.80
2022-08-03T01:49:17.303Z,17.70
2022-08-03T01:52:03.247Z,17.70
2022-08-03T01:54:37.845Z,17.70
2022-08-03T01:57:07.410Z,17.70
2022-08-03T01:59:37.544Z,17.70
2022-08-03T02:02:15.322Z,17.70
2022-08-03T02:04:59.100Z,17.64
2022-08-03T02:07:29.073Z,17.60
2022-08-03T02:10:00.314Z,17.60
2022-08-03T02:12:31.233Z,17.60
2022-08-03T02:15:01.434Z,17.60
2022-08-03T02:17:38.721Z,17.60
2022-08-03T02:20:13.429Z,17.60
2022-08-03T02:22:43.289Z,17.60
2022-08-03T02:25:14.445Z,17.54
2022-08-03T02:28:11.745Z,17.50
2022-08-03T02:30:44.008Z,17.50
2022-08-03T02:33:21.404Z,17.46
2022-08-03T02:35:51.825Z,17.44
2022-08-03T02:38:26.154Z,17.46
2022-08-03T02:40:58.442Z,17.50
2022-08-03T02:43:40.248Z,17.46
2022-08-03T02:46:22.836Z,17.42
2022-08-03T02:48:54.602Z,17.40
2022-08-03T02:51:24.909Z,17.40
2022-08-03T02:53:55.946Z,17.40
2022-08-03T02:56:27.368Z,17.40
2022-08-03T02:58:57.199Z,17.32
2022-08-03T03:01:27.677Z,17.38
2022-08-03T03:03:57.579Z,17.40
2022-08-03T03:06:29.335Z,17.32
2022-08-03T03:09:00.125Z,17.30
2022-08-03T03:11:29.357Z,17.30
2022-08-03T03:13:59.636Z,17.30
2022-08-03T03:16:31.181Z,17.20
2022-08-03T03:19:01.855Z,17.20
2022-08-03T03:21:31.185Z,17.20
2022-08-03T03:24:00.177Z,17.20
2022-08-03T03:26:28.536Z,17.24
2022-08-03T03:28:56.704Z,17.20
2022-08-03T03:31:24.362Z,17.20
2022-08-03T03:33:52.277Z,17.20
2022-08-03T03:36:20.150Z,17.18
2022-08-03T03:38:47.869Z,17.20
2022-08-03T03:41:15.573Z,17.20
2022-08-03T03:43:44.117Z,17.20
2022-08-03T03:46:14.981Z,17.20
2022-08-03T03:48:43.130Z,17.20
2022-08-03T03:51:11.289Z,17.20
2022-08-03T03:53:39.269Z,17.20
2022-08-03T03:56:06.834Z,17.20
2022-08-03T03:58:34.597Z,17.20
2022-08-03T04:01:02.312Z,17.20
2022-08-03T04:03:32.453Z,17.20
2022-08-03T04:06:18.753Z,17.20
2022-08-03T04:09:18.929Z,17.20
2022-08-03T04:11:52.872Z,17.24
2022-08-03T04:14:28.556Z,17.20
2022-08-03T04:17:04.964Z,17.30
2022-08-03T04:19:40.590Z,17.30
2022-08-03T04:22:16.674Z,17.30
2022-08-03T04:24:58.972Z,17.30
2022-08-03T04:27:33.208Z,17.30
2022-08-03T04:30:05.624Z,17.30
2022-08-03T04:32:35.910Z,17.30
2022-08-03T04:35:06.061Z,17.30
2022-08-03T04:37:44.233Z,17.40
2022-08-03T04:40:25.655Z,17.40
2022-08-03T04:43:00.017Z,17.40
2022-08-03T04:45:31.229Z,17.50
2022-08-03T04:47:59.827Z,17.50
2022-08-03T04:50:31.171Z,17.58
2022-08-03T04:52:59.596Z,17.60
2022-08-03T04:55:30.626Z,17.64
2022-08-03T04:57:59.633Z,17.70
2022-08-03T05:00:28.625Z,17.80
2022-08-03T05:02:56.798Z,17.90
2022-08-03T05:05:24.614Z,18.00
2022-08-03T05:07:52.376Z,18.02
2022-08-03T05:10:20.784Z,18.10
2022-08-03T05:12:48.882Z,18.20
2022-08-03T05:15:16.608Z,18.30
2022-08-03T05:17:44.732Z,18.34
2022-08-03T05:20:12.810Z,18.40
2022-08-03T05:22:40.538Z,18.50
2022-08-03T05:25:08.820Z,18.60
2022-08-03T05:27:36.548Z,18.62
2022-08-03T05:30:30.721Z,18.66
2022-08-03T05:32:53.640Z,18.70
2022-08-03T05:35:57.846Z,18.74
2022-08-03T05:38:09.348Z,18.82
2022-08-03T05:40:37.000Z,18.90
2022-08-03T05:43:04.985Z,19.08
2022-08-03T05:45:32.578Z,19.20
2022-08-03T05:48:00.202Z,19.38
2022-08-03T05:50:27.841Z,19.50
2022-08-03T05:52:57.840Z,19.70
2022-08-03T05:55:25.891Z,19.80
2022-08-03T05:57:56.758Z,20.00
2022-08-03T06:00:25.725Z,20.10
2022-08-03T06:02:53.503Z,20.24
2022-08-03T06:05:21.257Z,20.40
2022-08-03T06:07:48.900Z,20.60
2022-08-03T06:10:35.738Z,20.80
2022-08-03T06:13:04.597Z,20.94
2022-08-03T06:15:33.471Z,21.00
2022-08-03T06:18:02.237Z,21.10
2022-08-03T06:20:30.352Z,21.20
2022-08-03T06:23:00.274Z,21.20
2022-08-03T06:25:29.439Z,21.40
2022-08-03T06:27:57.166Z,21.50
2022-08-03T06:30:25.557Z,21.62
2022-08-03T06:32:53.655Z,21.80
2022-08-03T06:35:21.388Z,21.80
2022-08-03T06:37:51.748Z,21.84
2022-08-03T06:40:29.050Z,21.94
2022-08-03T06:43:04.105Z,22.00
2022-08-03T06:45:32.301Z,22.10
2022-08-03T06:48:08.376Z,22.20
2022-08-03T06:50:40.320Z,22.30
2022-08-03T06:53:09.893Z,22.50
2022-08-03T06:55:45.924Z,22.58
2022-08-03T06:58:13.585Z,22.66
2022-08-03T07:00:41.223Z,22.80
2022-08-03T07:03:08.860Z,22.90
2022-08-03T07:05:36.552Z,23.08
2022-08-03T07:08:04.594Z,23.20
2022-08-03T07:10:32.297Z,23.32
2022-08-03T07:12:59.953Z,23.50
2022-08-03T07:15:38.410Z,23.60
2022-08-03T07:18:15.229Z,23.60
2022-08-03T07:20:42.961Z,23.70
2022-08-03T07:23:11.563Z,23.70
2022-08-03T07:25:47.058Z,23.78
2022-08-03T07:28:15.099Z,23.80
2022-08-03T07:30:42.787Z,23.80
2022-08-03T07:33:10.471Z,23.86
2022-08-03T07:35:38.293Z,23.90
2022-08-03T07:38:06.078Z,23.96
2022-08-03T07:40:34.756Z,24.00
2022-08-03T07:43:03.612Z,24.00
2022-08-03T07:45:32.165Z,23.90
2022-08-03T07:48:00.210Z,23.90
2022-08-03T07:50:27.822Z,23.92
2022-08-03T07:52:56.132Z,24.00
2022-08-03T07:55:26.562Z,24.06
2022-08-03T07:58:24.277Z,24.10
2022-08-03T08:00:53.295Z,24.10
2022-08-03T08:03:24.237Z,24.10
2022-08-03T08:05:51.817Z,23.94
2022-08-03T08:08:20.570Z,23.80
2022-08-03T08:10:57.681Z,23.80
2022-08-03T08:13:26.391Z,23.70
2022-08-03T08:15:54.106Z,23.70
2022-08-03T08:18:21.976Z,23.60
2022-08-03T08:20:50.664Z,23.70
2022-08-03T08:23:41.874Z,23.78
2022-08-03T08:26:10.925Z,23.80
2022-08-03T08:28:39.099Z,23.90
2022-08-03T08:31:06.851Z,23.90
2022-08-03T08:34:03.185Z,24.00
2022-08-03T08:36:24.397Z,24.20
2022-08-03T08:38:52.142Z,24.30
2022-08-03T08:41:19.864Z,24.38
2022-08-03T08:43:47.608Z,24.40
2022-08-03T08:46:22.794Z,24.50
2022-08-03T08:48:54.166Z,24.50
2022-08-03T08:51:43.833Z,24.60
2022-08-03T08:54:21.972Z,24.60
2022-08-03T08:56:53.486Z,24.60
2022-08-03T08:59:22.473Z,24.60
2022-08-03T09:01:50.034Z,24.60
2022-08-03T09:04:18.009Z,24.60
2022-08-03T09:07:04.420Z,24.60
2022-08-03T09:10:11.789Z,24.60
2022-08-03T09:12:41.231Z,24.60
2022-08-03T09:15:28.289Z,24.58
2022-08-03T09:17:59.390Z,24.60
2022-08-03T09:20:30.928Z,24.68
2022-08-03T09:23:06.076Z,24.70
2022-08-03T09:25:46.564Z,24.80
2022-08-03T09:28:52.774Z,24.90
2022-08-03T09:31:08.137Z,25.00
2022-08-03T09:33:48.278Z,25.00
2022-08-03T09:36:40.783Z,25.02
2022-08-03T09:39:15.138Z,25.10
2022-08-03T09:41:46.801Z,25.10
2022-08-03T09:44:24.171Z,25.20
2022-08-03T09:46:56.848Z,25.24
2022-08-03T09:49:25.505Z,25.30
2022-08-03T09:52:31.640Z,25.40
2022-08-03T09:54:43.487Z,25.40
2022-08-03T09:57:31.539Z,25.50
2022-08-03T10:00:16.354Z,25.50
2022-08-03T10:02:45.683Z,25.50
2022-08-03T10:05:17.742Z,25.50
2022-08-03T10:07:50.865Z,25.48
2022-08-03T10:10:31.142Z,25.40
2022-08-03T10:13:00.508Z,25.50
2022-08-03T10:16:23.180Z,25.50
2022-08-03T10:18:16.642Z,25.60
2022-08-03T10:20:52.373Z,25.68
2022-08-03T10:23:22.950Z,25.70
2022-08-03T10:26:00.466Z,25.62
2022-08-03T10:28:35.435Z,25.60
2022-08-03T10:31:07.736Z,25.70
2022-08-03T10:33:51.197Z,25.70
2022-08-03T10:36:27.468Z,25.80
2022-08-03T10:38:57.378Z,25.80
2022-08-03T10:41:39.677Z,25.90
2022-08-03T10:44:17.745Z,25.90
2022-08-03T10:46:50.833Z,25.90
2022-08-03T10:49:35.253Z,25.90
2022-08-03T10:52:13.331Z,25.92
2022-08-03T10:55:12.210Z,25.90
2022-08-03T10:57:56.189Z,25.90
2022-08-03T11:00:30.401Z,25.90
2022-08-03T11:03:06.765Z,25.90
2022-08-03T11:05:42.278Z,25.90
2022-08-03T11:08:23.029Z,25.90
2022-08-03T11:10:54.069Z,26.00
2022-08-03T11:13:26.295Z,26.00
2022-08-03T11:16:01.606Z,26.00
2022-08-03T11:18:30.681Z,26.04
2022-08-03T11:21:00.618Z,26.10
2022-08-03T11:24:05.372Z,26.10
2022-08-03T11:26:34.841Z,26.20
2022-08-03T11:29:29.625Z,26.20
2022-08-03T11:31:58.130Z,26.20
2022-08-03T11:34:26.281Z,26.20
2022-08-03T11:37:22.527Z,26.20
2022-08-03T11:39:54.733Z,26.20
2022-08-03T11:42:22.412Z,26.20
2022-08-03T11:44:55.828Z,26.20
2022-08-03T11:47:28.098Z,26.30
2022-08-03T11:50:00.302Z,26.30
2022-08-03T11:52:36.495Z,26.30
2022-08-03T11:55:10.029Z,26.30
2022-08-03T11:59:17.464Z,26.36
2022-08-03T12:00:31.939Z,26.40
2022-08-03T12:03:09.884Z,26.40
2022-08-03T12:05:51.280Z,26.50
2022-08-03T12:08:32.262Z,26.44
2022-08-03T12:11:06.586Z,26.40
2022-08-03T12:14:26.991Z,26.50
2022-08-03T12:16:38.870Z,26.50
2022-08-03T12:19:08.165Z,26.54
2022-08-03T12:21:57.104Z,26.60
2022-08-03T12:24:28.434Z,26.60
2022-08-03T12:27:00.118Z,26.60
2022-08-03T12:29:28.212Z,26.60
2022-08-03T12:31:56.579Z,26.66
2022-08-03T12:34:24.509Z,26.70
2022-08-03T12:36:59.486Z,26.70
2022-08-03T12:39:30.838Z,26.80
2022-08-03T12:41:59.075Z,26.80
2022-08-03T12:44:36.295Z,26.80
2022-08-03T12:47:06.717Z,26.80
2022-08-03T12:49:51.750Z,26.80
2022-08-03T12:52:23.171Z,26.80
2022-08-03T12:55:01.117Z,26.80
2022-08-03T12:57:42.450Z,26.80
2022-08-03T13:00:21.202Z,26.80
2022-08-03T13:05:54.825Z,26.80
2022-08-03T13:08:25.619Z,26.80
2022-08-03T13:10:53.340Z,26.78
2022-08-03T13:13:39.658Z,26.80
2022-08-03T13:16:07.337Z,26.80
2022-08-03T13:18:34.950Z,26.90
2022-08-03T13:21:02.614Z,26.90
2022-08-03T13:23:30.268Z,26.90
2022-08-03T13:25:57.968Z,26.90
2022-08-03T13:28:25.669Z,26.90
2022-08-03T13:30:54.954Z,26.90
2022-08-03T13:33:22.650Z,26.90
2022-08-03T13:35:50.241Z,26.90
2022-08-03T13:38:18.117Z,26.90
2022-08-03T13:40:51.191Z,26.90
2022-08-03T13:43:20.726Z,26.90
2022-08-03T13:45:52.329Z,26.90
2022-08-03T13:48:37.096Z,26.90
2022-08-03T13:51:21.562Z,26.90
2022-08-03T13:53:52.230Z,27.00
2022-08-03T13:56:19.945Z,27.00
2022-08-03T13:58:47.550Z,27.00
2022-08-03T14:01:15.538Z,26.94
2022-08-03T14:03:43.225Z,26.90
2022-08-03T14:06:10.849Z,26.90
2022-08-03T14:08:38.552Z,26.90
2022-08-03T14:11:07.397Z,26.90
2022-08-03T14:13:35.093Z,26.90
2022-08-03T14:16:03.259Z,26.82
2022-08-03T14:18:34.066Z,26.80
2022-08-03T14:21:06.321Z,26.84
2022-08-03T14:23:37.680Z,26.90
2022-08-03T14:26:09.530Z,26.90
2022-08-03T14:28:37.133Z,26.86
2022-08-03T14:31:08.406Z,26.80
2022-08-03T14:33:43.473Z,26.80
2022-08-03T14:36:11.349Z,26.80
2022-08-03T14:38:39.042Z,26.80
2022-08-03T14:41:06.650Z,26.80
2022-08-03T14:43:39.977Z,26.70
2022-08-03T14:46:27.672Z,26.70
2022-08-03T14:50:34.341Z,26.80
2022-08-03T14:51:51.575Z,26.80
2022-08-03T14:54:22.923Z,26.80
2022-08-03T14:56:50.958Z,26.80
2022-08-03T14:59:18.581Z,26.80
2022-08-03T15:02:03.144Z,26.80
2022-08-03T15:04:34.016Z,26.80
2022-08-03T15:07:01.648Z,26.80
2022-08-03T15:09:29.392Z,26.84
2022-08-03T15:11:57.160Z,26.88
2022-08-03T15:14:32.362Z,26.90
2022-08-03T15:17:01.486Z,26.90
2022-08-03T15:20:01.408Z,26.90
2022-08-03T15:22:20.552Z,26.90
2022-08-03T15:24:48.697Z,26.90
2022-08-03T15:27:16.434Z,26.90
2022-08-03T15:30:05.187Z,26.90
2022-08-03T15:32:32.086Z,26.90
2022-08-03T15:35:00.620Z,26.90
2022-08-03T15:37:28.515Z,26.90
2022-08-03T15:39:59.442Z,26.86
2022-08-03T15:42:30.788Z,26.80
2022-08-03T15:44:59.440Z,26.80
2022-08-03T15:47:27.634Z,26.80
2022-08-03T15:49:55.461Z,26.80
2022-08-03T15:52:23.278Z,26.80
2022-08-03T15:54:50.921Z,26.80
2022-08-03T15:57:20.182Z,26.80
2022-08-03T15:59:48.077Z,26.80
2022-08-03T16:02:16.748Z,26.80
2022-08-03T16:04:44.553Z,26.80
2022-08-03T16:07:14.286Z,26.76
2022-08-03T16:09:43.978Z,26.72
2022-08-03T16:12:16.114Z,26.70
2022-08-03T16:14:53.844Z,26.70
2022-08-03T16:17:23.610Z,26.64
2022-08-03T16:19:54.871Z,26.60
2022-08-03T16:22:26.769Z,26.60
2022-08-03T16:24:55.041Z,26.58
2022-08-03T16:27:56.782Z,26.58
2022-08-03T16:30:18.106Z,26.60
2022-08-03T16:32:48.973Z,26.50
2022-08-03T16:35:19.164Z,26.50
2022-08-03T16:37:56.645Z,26.50
2022-08-03T16:40:26.170Z,26.50
2022-08-03T16:42:54.136Z,26.50
2022-08-03T16:45:21.883Z,26.50
2022-08-03T16:48:05.337Z,26.50
2022-08-03T16:50:35.514Z,26.50
2022-08-03T16:53:09.157Z,26.50
2022-08-03T16:55:43.323Z,26.40
2022-08-03T16:58:34.585Z,26.40
2022-08-03T17:01:21.806Z,26.40
2022-08-03T17:04:02.534Z,26.30
2022-08-03T17:06:37.666Z,26.30
2022-08-03T17:09:28.069Z,26.30
2022-08-03T17:12:07.550Z,26.30
2022-08-03T17:14:40.159Z,26.30
2022-08-03T17:17:19.170Z,26.30
2022-08-03T17:19:48.876Z,26.30
2022-08-03T17:22:29.688Z,26.20
2022-08-03T17:24:59.047Z,26.20
2022-08-03T17:28:49.758Z,26.20
2022-08-03T17:30:20.248Z,26.18
2022-08-03T17:32:52.394Z,26.10
2022-08-03T17:35:36.593Z,26.10
2022-08-03T17:38:11.895Z,26.10
2022-08-03T17:40:50.249Z,26.10
2022-08-03T17:44:13.250Z,26.02
2022-08-03T17:46:10.879Z,26.00
2022-08-03T17:48:41.493Z,26.00
2022-08-03T17:51:22.588Z,26.00
2022-08-03T17:54:00.872Z,25.90
2022-08-03T17:56:46.357Z,25.90
2022-08-03T17:59:50.576Z,25.90
2022-08-03T18:02:48.115Z,25.80
2022-08-03T18:05:21.832Z,25.80
2022-08-03T18:08:00.890Z,25.70
2022-08-03T18:10:36.004Z,25.70
2022-08-03T18:13:10.794Z,25.60
2022-08-03T18:16:07.481Z,25.50
2022-08-03T18:18:43.255Z,25.50
2022-08-03T18:21:16.911Z,25.40
2022-08-03T18:23:50.267Z,25.30
2022-08-03T18:26:20.278Z,25.30
2022-08-03T18:28:53.481Z,25.24
2022-08-03T18:31:59.789Z,25.20
2022-08-03T18:34:31.990Z,25.20
2022-08-03T18:37:07.190Z,25.10
2022-08-03T18:39:55.543Z,25.00
2022-08-03T18:42:26.954Z,25.00
2022-08-03T18:44:58.140Z,24.90
2022-08-03T18:47:57.022Z,24.80
2022-08-03T18:50:50.039Z,24.80
2022-08-03T18:54:02.604Z,24.70
2022-08-03T18:56:30.972Z,24.60
2022-08-03T18:59:15.771Z,24.58
2022-08-03T19:02:01.069Z,24.50
2022-08-03T19:04:47.668Z,24.40
2022-08-03T19:07:23.299Z,24.40
2022-08-03T19:10:06.591Z,24.30
2022-08-03T19:12:45.737Z,24.20
2022-08-03T19:15:15.670Z,24.10
2022-08-03T19:18:07.324Z,24.10
2022-08-03T19:20:38.501Z,24.00
2022-08-03T19:23:06.942Z,23.90
2022-08-03T19:25:39.473Z,23.80
2022-08-03T19:28:08.967Z,23.80
2022-08-03T19:30:40.238Z,23.70
2022-08-03T19:33:14.997Z,23.60
2022-08-03T19:35:55.090Z,23.50
2022-08-03T19:38:29.093Z,23.50
2022-08-03T19:41:03.676Z,23.40
2022-08-03T19:43:53.013Z,23.32
2022-08-03T19:46:30.332Z,23.30
2022-08-03T19:49:15.286Z,23.20
2022-08-03T19:52:03.222Z,23.10
2022-08-03T19:54:52.768Z,23.08
2022-08-03T19:57:25.450Z,23.00
2022-08-03T19:59:58.077Z,23.00
2022-08-03T20:02:28.060Z,22.96
2022-08-03T20:04:59.887Z,22.90
2022-08-03T20:07:33.715Z,22.90
2022-08-03T20:10:05.889Z,22.80
2022-08-03T20:12:39.121Z,22.80
2022-08-03T20:15:09.179Z,22.70
2022-08-03T20:17:55.995Z,22.64
2022-08-03T20:20:33.387Z,22.60
2022-08-03T20:23:07.598Z,22.50
2022-08-03T20:25:48.896Z,22.50
2022-08-03T20:28:35.095Z,22.40
2022-08-03T20:31:21.604Z,22.36
2022-08-03T20:33:51.557Z,22.30
2022-08-03T20:36:19.640Z,22.30
2022-08-03T20:41:35.482Z,22.30
2022-08-03T20:44:04.526Z,22.20
2022-08-03T20:46:44.133Z,22.20
2022-08-03T20:49:23.047Z,22.10
2022-08-03T20:51:53.129Z,22.10
2022-08-03T20:54:30.810Z,22.02
2022-08-03T20:57:03.809Z,22.00
2022-08-03T20:59:50.662Z,22.00
2022-08-03T21:02:29.650Z,21.90
2022-08-03T21:05:08.639Z,21.90
2022-08-03T21:08:05.349Z,21.80
2022-08-03T21:10:40.735Z,21.80
2022-08-03T21:13:07.250Z,22.30
2022-08-03T21:13:31.949Z,21.76
2022-08-03T21:16:12.605Z,21.70
2022-08-03T21:18:52.816Z,21.70
2022-08-03T21:21:23.599Z,21.70
2022-08-03T21:23:54.961Z,21.60
2022-08-03T21:26:27.468Z,21.60
2022-08-03T21:28:57.037Z,21.60
2022-08-03T21:31:26.996Z,21.60
2022-08-03T21:33:59.530Z,21.52
2022-08-03T21:36:34.398Z,21.50
2022-08-03T21:39:05.594Z,21.50
2022-08-03T21:41:34.913Z,21.40
2022-08-03T21:44:04.054Z,21.40
2022-08-03T21:46:39.851Z,21.40
2022-08-03T21:50:05.316Z,21.30
2022-08-03T21:52:06.154Z,21.30
2022-08-03T21:54:42.127Z,21.30
2022-08-03T21:57:19.892Z,21.22
2022-08-03T22:00:25.250Z,21.20
2022-08-03T22:02:57.421Z,21.24
2022-08-03T22:05:42.723Z,21.26
2022-08-03T22:08:15.648Z,21.28
2022-08-03T22:10:44.485Z,21.26
2022-08-03T22:13:15.072Z,21.30
2022-08-03T22:15:43.865Z,21.24
2022-08-03T22:18:11.554Z,21.26
2022-08-03T22:20:39.379Z,21.20
2022-08-03T22:23:08.219Z,21.20
2022-08-03T22:25:39.651Z,21.20
2022-08-03T22:28:11.637Z,21.30
2022-08-03T22:30:42.724Z,21.30
2022-08-03T22:33:14.949Z,21.30
2022-08-03T22:35:49.016Z,21.30
2022-08-03T22:38:18.746Z,21.30
2022-08-03T22:40:50.899Z,21.30
2022-08-03T22:43:27.248Z,21.30
2022-08-03T22:46:10.032Z,21.30
2022-08-03T22:48:40.994Z,21.30
2022-08-03T22:51:10.459Z,21.20
2022-08-03T22:53:39.545Z,21.20
2022-08-03T22:56:08.216Z,21.20
2022-08-03T22:58:35.915Z,21.20
2022-08-03T23:01:18.889Z,21.20
2022-08-03T23:04:00.615Z,21.10
2022-08-03T23:06:40.491Z,21.10
2022-08-03T23:09:14.063Z,21.06
2022-08-03T23:11:45.922Z,21.00
2022-08-03T23:14:19.108Z,20.94
2022-08-03T23:16:49.735Z,20.90
2022-08-03T23:19:25.199Z,20.90
2022-08-03T23:22:02.173Z,20.90
2022-08-03T23:24:36.374Z,20.98
2022-08-03T23:27:08.217Z,21.00
2022-08-03T23:29:39.017Z,21.00
2022-08-03T23:32:07.419Z,20.96
2022-08-03T23:34:58.879Z,21.00
2022-08-03T23:37:27.229Z,20.96
2022-08-03T23:39:57.235Z,20.96
2022-08-03T23:42:26.166Z,20.90
2022-08-03T23:45:01.120Z,20.90
2022-08-03T23:47:47.092Z,20.90
2022-08-03T23:50:16.554Z,20.90
2022-08-03T23:53:06.257Z,20.90
2022-08-03T23:56:12.694Z,20.90
2022-08-03T23:59:11.721Z,20.90
