createdAt,value
2022-11-03T00:01:38.883Z,11.60
2022-11-03T00:04:08.319Z,11.37
2022-11-03T00:06:37.132Z,13.97
2022-11-03T00:09:07.744Z,10.97
2022-11-03T00:11:37.486Z,11.27
2022-11-03T00:14:06.689Z,13.70
2022-11-03T00:16:35.485Z,10.77
2022-11-03T00:19:06.080Z,11.27
2022-11-03T00:21:34.826Z,11.47
2022-11-03T00:24:03.593Z,15.60
2022-11-03T00:26:33.020Z,34.70
2022-11-03T00:29:02.846Z,44.40
2022-11-03T00:31:32.643Z,53.20
2022-11-03T00:34:02.274Z,76.13
2022-11-03T00:36:33.383Z,64.90
2022-11-03T00:39:01.957Z,50.90
2022-11-03T00:41:30.421Z,32.40
2022-11-03T00:43:59.062Z,20.70
2022-11-03T00:46:28.105Z,15.87
2022-11-03T00:48:56.474Z,12.27
2022-11-03T00:51:26.557Z,11.73
2022-11-03T00:53:57.997Z,10.60
2022-11-03T00:56:28.162Z,12.60
2022-11-03T00:58:58.467Z,9.90
2022-11-03T01:01:28.565Z,9.87
2022-11-03T01:04:16.112Z,33.63
2022-11-03T01:06:51.977Z,44.57
2022-11-03T01:09:23.164Z,32.37
2022-11-03T01:11:55.498Z,23.67
2022-11-03T01:14:24.324Z,17.27
2022-11-03T01:16:52.894Z,12.97
2022-11-03T01:19:21.867Z,12.10
2022-11-03T01:21:50.269Z,9.60
2022-11-03T01:24:18.836Z,8.93
2022-11-03T01:26:49.411Z,9.07
2022-11-03T01:29:18.004Z,9.50
2022-11-03T01:31:46.619Z,11.17
2022-11-03T01:34:16.591Z,8.13
2022-11-03T01:36:45.896Z,8.67
2022-11-03T01:39:15.465Z,8.00
2022-11-03T01:41:46.135Z,8.40
2022-11-03T01:44:36.733Z,7.47
2022-11-03T01:47:13.736Z,6.83
2022-11-03T01:49:47.311Z,8.13
2022-11-03T01:52:19.798Z,8.30
2022-11-03T01:54:50.919Z,8.77
2022-11-03T01:57:23.201Z,7.27
2022-11-03T01:59:53.395Z,8.07
2022-11-03T02:02:21.886Z,7.23
2022-11-03T02:04:50.432Z,7.07
2022-11-03T02:07:24.218Z,6.80
2022-11-03T02:09:52.637Z,7.70
2022-11-03T02:12:21.570Z,6.27
2022-11-03T02:14:55.818Z,5.67
2022-11-03T02:17:25.682Z,7.00
2022-11-03T02:19:59.219Z,6.43
2022-11-03T02:22:59.061Z,6.17
2022-11-03T02:25:45.931Z,5.50
2022-11-03T02:28:16.389Z,5.87
2022-11-03T02:30:48.185Z,6.50
2022-11-03T02:33:28.742Z,5.33
2022-11-03T02:36:01.015Z,5.83
2022-11-03T02:38:30.840Z,5.40
2022-11-03T02:41:02.823Z,6.50
2022-11-03T02:43:31.463Z,6.03
2022-11-03T02:45:59.934Z,6.80
2022-11-03T02:48:28.521Z,4.87
2022-11-03T02:50:56.949Z,4.70
2022-11-03T02:53:25.431Z,4.37
2022-11-03T02:55:59.475Z,4.80
2022-11-03T02:58:33.202Z,6.33
2022-11-03T03:01:03.711Z,4.70
2022-11-03T03:03:35.609Z,5.30
2022-11-03T03:06:07.565Z,5.30
2022-11-03T03:08:37.321Z,4.13
2022-11-03T03:11:06.682Z,6.17
2022-11-03T03:13:36.636Z,6.23
2022-11-03T03:16:08.994Z,6.63
2022-11-03T03:18:45.549Z,5.33
2022-11-03T03:21:17.366Z,7.27
2022-11-03T03:23:49.879Z,8.90
2022-11-03T03:26:23.062Z,8.27
2022-11-03T03:28:55.743Z,9.50
2022-11-03T03:31:26.263Z,10.80
2022-11-03T03:34:04.413Z,10.07
2022-11-03T03:36:41.250Z,9.73
2022-11-03T03:39:12.122Z,8.87
2022-11-03T03:41:41.311Z,9.13
2022-11-03T03:44:12.010Z,10.17
2022-11-03T03:46:43.606Z,8.97
2022-11-03T03:49:12.246Z,9.97
2022-11-03T03:51:40.864Z,9.97
2022-11-03T03:54:09.265Z,9.53
2022-11-03T03:56:41.224Z,10.27
2022-11-03T03:59:11.029Z,10.30
2022-11-03T04:01:39.541Z,10.53
2022-11-03T04:04:08.041Z,9.30
2022-11-03T04:06:36.526Z,8.23
2022-11-03T04:09:05.039Z,8.93
2022-11-03T04:11:50.859Z,9.00
2022-11-03T04:14:38.216Z,10.20
2022-11-03T04:17:23.951Z,10.23
2022-11-03T04:20:09.745Z,8.87
2022-11-03T04:22:38.290Z,7.47
2022-11-03T04:25:07.636Z,8.17
2022-11-03T04:27:37.001Z,9.73
2022-11-03T04:30:16.419Z,9.27
2022-11-03T04:32:45.326Z,9.60
2022-11-03T04:35:18.361Z,9.57
2022-11-03T04:37:47.925Z,7.97
2022-11-03T04:40:17.757Z,9.90
2022-11-03T04:42:47.504Z,10.17
2022-11-03T04:45:24.068Z,11.17
2022-11-03T04:47:53.389Z,9.40
2022-11-03T04:50:23.736Z,8.80
2022-11-03T04:52:56.290Z,8.13
2022-11-03T04:55:24.744Z,8.00
2022-11-03T04:57:58.264Z,8.77
2022-11-03T05:00:28.291Z,8.17
2022-11-03T05:02:56.874Z,9.90
2022-11-03T05:05:26.938Z,10.97
2022-11-03T05:07:56.750Z,8.40
2022-11-03T05:10:26.786Z,10.57
2022-11-03T05:12:56.297Z,10.60
2022-11-03T05:15:33.386Z,10.57
2022-11-03T05:18:03.369Z,11.23
2022-11-03T05:20:36.190Z,8.70
2022-11-03T05:23:05.910Z,8.50
2022-11-03T05:25:41.481Z,8.23
2022-11-03T05:28:22.854Z,8.77
2022-11-03T05:30:53.485Z,7.37
2022-11-03T05:33:29.371Z,8.47
2022-11-03T05:35:59.672Z,9.07
2022-11-03T05:38:31.977Z,8.70
2022-11-03T05:41:01.009Z,6.83
2022-11-03T05:43:29.975Z,9.60
2022-11-03T05:48:40.696Z,8.97
2022-11-03T05:51:19.641Z,9.03
2022-11-03T05:53:50.857Z,8.53
2022-11-03T05:56:22.535Z,9.03
2022-11-03T05:58:52.752Z,8.10
2022-11-03T06:01:27.203Z,8.80
2022-11-03T06:03:55.783Z,9.97
2022-11-03T06:06:31.982Z,9.00
2022-11-03T06:09:02.707Z,7.73
2022-11-03T06:11:34.857Z,9.97
2022-11-03T06:14:03.652Z,7.27
2022-11-03T06:16:38.813Z,7.60
2022-11-03T06:19:23.352Z,5.83
2022-11-03T06:21:53.443Z,8.40
2022-11-03T06:24:24.137Z,8.53
2022-11-03T06:26:53.381Z,6.17
2022-11-03T06:29:22.676Z,6.87
2022-11-03T06:31:54.646Z,6.33
2022-11-03T06:34:35.058Z,9.83
2022-11-03T06:37:13.499Z,7.10
2022-11-03T06:39:42.196Z,8.03
2022-11-03T06:42:14.684Z,7.87
2022-11-03T06:44:44.270Z,8.70
2022-11-03T06:47:24.591Z,7.30
2022-11-03T06:49:55.296Z,10.13
2022-11-03T06:52:32.401Z,7.13
2022-11-03T06:55:21.058Z,9.67
2022-11-03T06:57:50.133Z,9.63
2022-11-03T07:00:40.411Z,8.43
2022-11-03T07:03:15.818Z,8.10
2022-11-03T07:05:46.153Z,9.53
2022-11-03T07:08:24.276Z,9.60
2022-11-03T07:11:00.737Z,8.73
2022-11-03T07:13:30.381Z,8.90
2022-11-03T07:15:58.794Z,7.67
2022-11-03T07:18:31.229Z,10.60
2022-11-03T07:21:00.216Z,10.47
2022-11-03T07:23:31.049Z,7.47
2022-11-03T07:26:00.820Z,8.13
2022-11-03T07:28:33.709Z,7.97
2022-11-03T07:31:03.294Z,8.43
2022-11-03T07:33:33.424Z,30.63
2022-11-03T07:36:15.292Z,11.47
2022-11-03T07:38:44.825Z,8.57
2022-11-03T07:41:18.365Z,9.33
2022-11-03T07:43:52.496Z,10.10
2022-11-03T07:46:22.449Z,12.00
2022-11-03T07:48:54.474Z,26.57
2022-11-03T07:51:25.741Z,12.97
2022-11-03T07:53:55.754Z,9.67
2022-11-03T07:56:25.210Z,7.90
2022-11-03T07:58:56.372Z,7.97
2022-11-03T08:01:27.712Z,7.57
2022-11-03T08:04:01.235Z,12.40
2022-11-03T08:06:29.727Z,11.13
2022-11-03T08:08:58.256Z,20.50
2022-11-03T08:11:29.322Z,27.17
2022-11-03T08:13:58.608Z,17.27
2022-11-03T08:16:27.218Z,11.13
2022-11-03T08:18:55.797Z,11.37
2022-11-03T08:21:25.575Z,9.13
2022-11-03T08:23:53.997Z,10.90
2022-11-03T08:26:22.383Z,10.03
2022-11-03T08:28:50.845Z,7.60
2022-11-03T08:31:19.323Z,8.23
2022-11-03T08:33:47.931Z,7.90
2022-11-03T08:36:16.355Z,9.20
2022-11-03T08:38:46.158Z,9.97
2022-11-03T08:41:14.555Z,7.30
2022-11-03T08:43:42.954Z,9.83
2022-11-03T08:46:17.598Z,7.93
2022-11-03T08:48:49.093Z,9.20
2022-11-03T08:51:18.064Z,9.07
2022-11-03T08:53:50.653Z,8.60
2022-11-03T08:56:22.086Z,7.30
2022-11-03T08:58:51.356Z,8.80
2022-11-03T09:01:19.915Z,7.53
2022-11-03T09:03:48.546Z,8.17
2022-11-03T09:06:17.048Z,8.07
2022-11-03T09:11:35.931Z,7.97
2022-11-03T09:14:04.393Z,9.83
2022-11-03T09:16:32.887Z,10.33
2022-11-03T09:19:01.286Z,7.93
2022-11-03T09:21:29.730Z,9.23
2022-11-03T09:24:00.283Z,11.17
2022-11-03T09:26:28.921Z,14.10
2022-11-03T09:28:57.445Z,12.30
2022-11-03T09:31:28.463Z,8.67
2022-11-03T09:33:57.077Z,7.80
2022-11-03T09:36:25.701Z,9.43
2022-11-03T09:38:54.358Z,9.87
2022-11-03T09:41:27.759Z,9.10
2022-11-03T09:43:58.296Z,9.63
2022-11-03T09:46:27.224Z,8.70
2022-11-03T09:48:56.134Z,9.13
2022-11-03T09:51:25.613Z,8.17
2022-11-03T09:53:54.098Z,19.43
2022-11-03T09:56:25.205Z,19.70
2022-11-03T09:58:54.682Z,25.27
2022-11-03T10:01:23.610Z,9.87
2022-11-03T10:03:52.412Z,11.63
2022-11-03T10:06:21.429Z,14.87
2022-11-03T10:08:50.597Z,12.50
2022-11-03T10:11:19.611Z,7.93
2022-11-03T10:13:52.890Z,8.17
2022-11-03T10:16:22.841Z,8.60
2022-11-03T10:18:51.549Z,7.83
2022-11-03T10:21:21.149Z,8.23
2022-11-03T10:23:50.378Z,7.57
2022-11-03T10:26:21.249Z,8.50
2022-11-03T10:29:09.879Z,8.23
2022-11-03T10:31:39.660Z,8.27
2022-11-03T10:34:24.810Z,8.13
2022-11-03T10:37:11.705Z,6.47
2022-11-03T10:39:40.143Z,8.17
2022-11-03T10:42:21.729Z,7.83
2022-11-03T10:44:53.801Z,7.07
2022-11-03T10:47:28.371Z,9.53
2022-11-03T10:49:56.979Z,13.53
2022-11-03T10:52:27.156Z,10.43
2022-11-03T10:54:57.572Z,9.30
2022-11-03T10:57:27.099Z,9.33
2022-11-03T10:59:58.234Z,8.10
2022-11-03T11:02:31.316Z,6.80
2022-11-03T11:05:00.959Z,9.80
2022-11-03T11:07:34.341Z,15.60
2022-11-03T11:10:08.049Z,15.87
2022-11-03T11:12:36.741Z,13.80
2022-11-03T11:15:36.897Z,8.70
2022-11-03T11:18:05.354Z,11.23
2022-11-03T11:20:43.243Z,8.90
2022-11-03T11:23:48.966Z,10.73
2022-11-03T11:26:41.222Z,10.73
2022-11-03T11:29:43.268Z,9.37
2022-11-03T11:32:51.629Z,11.30
2022-11-03T11:36:07.876Z,9.93
2022-11-03T11:39:10.935Z,9.87
2022-11-03T11:42:10.095Z,8.10
2022-11-03T11:44:58.232Z,9.30
2022-11-03T11:47:29.414Z,7.97
2022-11-03T11:50:27.974Z,8.20
2022-11-03T11:53:01.620Z,8.73
2022-11-03T11:55:35.834Z,7.80
2022-11-03T11:58:05.898Z,8.70
2022-11-03T12:00:36.188Z,10.03
2022-11-03T12:03:07.245Z,10.50
2022-11-03T12:05:36.997Z,9.80
2022-11-03T12:08:18.655Z,7.80
2022-11-03T12:10:56.031Z,10.20
2022-11-03T12:13:47.435Z,8.87
2022-11-03T12:16:35.885Z,9.57
2022-11-03T12:19:41.999Z,8.53
2022-11-03T12:22:11.670Z,11.67
2022-11-03T12:24:51.249Z,10.73
2022-11-03T12:27:42.615Z,10.93
2022-11-03T12:30:17.004Z,8.40
2022-11-03T12:32:45.652Z,7.13
2022-11-03T12:35:14.761Z,8.27
2022-11-03T12:37:43.262Z,9.00
2022-11-03T12:40:14.133Z,8.93
2022-11-03T12:42:43.994Z,8.67
2022-11-03T12:45:14.412Z,7.77
2022-11-03T12:47:42.983Z,8.93
2022-11-03T12:50:11.683Z,10.07
2022-11-03T12:52:40.234Z,9.80
2022-11-03T12:55:09.487Z,9.30
2022-11-03T12:57:37.980Z,9.17
2022-11-03T13:00:09.710Z,10.57
2022-11-03T13:02:38.390Z,8.30
2022-11-03T13:05:07.887Z,9.80
2022-11-03T13:07:36.439Z,10.63
2022-11-03T13:10:05.462Z,12.13
2022-11-03T13:12:35.195Z,9.63
2022-11-03T13:15:05.923Z,10.70
2022-11-03T13:17:59.371Z,10.13
2022-11-03T13:20:24.585Z,8.83
2022-11-03T13:22:53.141Z,12.07
2022-11-03T13:25:24.351Z,8.67
2022-11-03T13:27:54.734Z,8.70
2022-11-03T13:30:23.389Z,11.53
2022-11-03T13:32:53.625Z,9.20
2022-11-03T13:35:22.084Z,8.53
2022-11-03T13:37:50.512Z,10.07
2022-11-03T13:40:50.393Z,11.07
2022-11-03T13:43:07.925Z,9.80
2022-11-03T13:45:36.693Z,9.43
2022-11-03T13:50:56.765Z,9.23
2022-11-03T13:56:19.515Z,10.53
2022-11-03T14:01:39.222Z,10.37
2022-11-03T14:07:00.059Z,12.80
2022-11-03T14:09:28.599Z,11.20
2022-11-03T14:12:22.953Z,14.63
2022-11-03T14:14:51.399Z,9.57
2022-11-03T14:17:19.878Z,10.67
2022-11-03T14:19:52.727Z,11.63
2022-11-03T14:22:21.645Z,11.00
2022-11-03T14:24:50.283Z,9.80
2022-11-03T14:27:19.260Z,17.13
2022-11-03T14:29:49.835Z,14.37
2022-11-03T14:32:20.379Z,10.93
2022-11-03T14:34:50.246Z,10.90
2022-11-03T14:37:18.976Z,10.93
2022-11-03T14:39:47.459Z,8.67
2022-11-03T14:42:15.810Z,12.17
2022-11-03T14:44:45.854Z,9.80
2022-11-03T14:47:17.581Z,9.10
2022-11-03T14:49:46.854Z,11.97
2022-11-03T14:52:17.262Z,14.13
2022-11-03T14:54:45.833Z,10.87
2022-11-03T14:57:14.339Z,10.77
2022-11-03T14:59:42.848Z,10.97
2022-11-03T15:02:11.887Z,10.13
2022-11-03T15:04:40.489Z,11.60
2022-11-03T15:07:08.934Z,15.03
2022-11-03T15:09:38.728Z,13.93
2022-11-03T15:12:07.432Z,14.90
2022-11-03T15:14:36.004Z,14.20
2022-11-03T15:17:04.423Z,11.53
2022-11-03T15:19:32.882Z,10.30
2022-11-03T15:22:01.271Z,9.73
2022-11-03T15:27:19.833Z,10.63
2022-11-03T15:29:48.378Z,10.57
2022-11-03T15:32:16.810Z,12.43
2022-11-03T15:34:45.236Z,14.00
2022-11-03T15:37:13.728Z,11.60
2022-11-03T15:39:42.133Z,12.67
2022-11-03T15:42:10.550Z,11.83
2022-11-03T15:44:40.334Z,12.37
2022-11-03T15:47:08.819Z,9.37
2022-11-03T15:49:37.337Z,12.97
2022-11-03T15:52:06.565Z,11.50
2022-11-03T15:54:39.785Z,13.47
2022-11-03T15:57:10.888Z,13.00
2022-11-03T15:59:40.736Z,13.37
2022-11-03T16:02:27.584Z,10.03
2022-11-03T16:04:58.056Z,12.53
2022-11-03T16:07:26.549Z,12.47
2022-11-03T16:09:55.084Z,13.93
2022-11-03T16:12:24.444Z,14.17
2022-11-03T16:14:54.757Z,13.70
2022-11-03T16:17:23.495Z,20.47
2022-11-03T16:19:52.365Z,22.23
2022-11-03T16:22:20.804Z,14.33
2022-11-03T16:24:49.346Z,14.30
2022-11-03T16:27:17.806Z,14.47
2022-11-03T16:29:46.259Z,15.47
2022-11-03T16:32:16.085Z,15.07
2022-11-03T16:34:44.821Z,14.23
2022-11-03T16:37:13.940Z,13.57
2022-11-03T16:39:42.722Z,13.27
2022-11-03T16:42:11.140Z,17.57
2022-11-03T16:44:39.628Z,12.73
2022-11-03T16:47:08.069Z,14.00
2022-11-03T16:49:41.568Z,15.20
2022-11-03T16:52:10.176Z,16.10
2022-11-03T16:54:38.606Z,16.50
2022-11-03T16:57:07.069Z,24.03
2022-11-03T16:59:35.514Z,24.93
2022-11-03T17:02:04.198Z,21.17
2022-11-03T17:04:32.980Z,18.00
2022-11-03T17:07:02.713Z,15.80
2022-11-03T17:09:31.259Z,14.43
2022-11-03T17:11:59.727Z,15.57
2022-11-03T17:14:28.154Z,19.00
2022-11-03T17:16:59.538Z,17.03
2022-11-03T17:19:27.993Z,19.13
2022-11-03T17:21:56.450Z,17.73
2022-11-03T17:24:26.559Z,19.20
2022-11-03T17:26:58.728Z,15.60
2022-11-03T17:29:36.422Z,14.17
2022-11-03T17:32:08.489Z,13.03
2022-11-03T17:34:37.941Z,17.70
2022-11-03T17:37:06.427Z,15.80
2022-11-03T17:39:38.048Z,16.53
2022-11-03T17:42:16.346Z,16.73
2022-11-03T17:44:45.308Z,16.73
2022-11-03T17:47:13.818Z,16.60
2022-11-03T17:49:42.425Z,19.93
2022-11-03T17:52:14.595Z,18.80
2022-11-03T17:54:44.557Z,12.60
2022-11-03T17:57:17.727Z,15.60
2022-11-03T17:59:48.525Z,14.93
2022-11-03T18:02:19.150Z,16.37
2022-11-03T18:04:47.937Z,18.10
2022-11-03T18:07:21.797Z,14.90
2022-11-03T18:09:51.952Z,12.23
2022-11-03T18:12:40.700Z,12.63
2022-11-03T18:15:14.142Z,15.43
2022-11-03T18:17:42.661Z,14.17
2022-11-03T18:20:15.206Z,16.80
2022-11-03T18:22:44.037Z,15.70
2022-11-03T18:25:15.669Z,15.53
2022-11-03T18:27:44.410Z,18.63
2022-11-03T18:30:16.689Z,18.73
2022-11-03T18:32:46.542Z,22.17
2022-11-03T18:35:18.068Z,18.33
2022-11-03T18:37:46.673Z,18.00
2022-11-03T18:40:17.083Z,18.60
2022-11-03T18:42:45.578Z,17.07
2022-11-03T18:45:16.624Z,15.03
2022-11-03T18:47:45.453Z,27.47
2022-11-03T18:50:15.983Z,23.27
2022-11-03T18:52:47.600Z,18.23
2022-11-03T18:55:18.234Z,16.27
2022-11-03T18:57:46.857Z,15.97
2022-11-03T19:00:18.740Z,13.93
2022-11-03T19:02:48.409Z,16.13
2022-11-03T19:05:17.398Z,17.43
2022-11-03T19:07:47.435Z,19.03
2022-11-03T19:10:21.058Z,16.67
2022-11-03T19:12:49.980Z,13.60
2022-11-03T19:15:20.845Z,11.93
2022-11-03T19:17:50.023Z,12.33
2022-11-03T19:20:19.327Z,12.70
2022-11-03T19:22:48.584Z,13.47
2022-11-03T19:25:18.684Z,13.50
2022-11-03T19:27:48.575Z,10.30
2022-11-03T19:30:18.942Z,12.60
2022-11-03T19:32:49.393Z,12.60
2022-11-03T19:35:20.864Z,12.07
2022-11-03T19:37:51.406Z,12.77
2022-11-03T19:40:21.681Z,13.00
2022-11-03T19:42:49.162Z,12.27
2022-11-03T19:45:18.875Z,18.03
2022-11-03T19:48:22.527Z,21.63
2022-11-03T19:50:39.701Z,19.97
2022-11-03T19:53:08.861Z,16.90
2022-11-03T19:55:41.054Z,15.30
2022-11-03T19:58:15.401Z,14.43
2022-11-03T20:00:44.262Z,17.13
2022-11-03T20:03:13.192Z,15.70
2022-11-03T20:05:46.620Z,15.10
2022-11-03T20:08:19.542Z,16.40
2022-11-03T20:10:49.359Z,13.60
2022-11-03T20:13:19.983Z,17.07
2022-11-03T20:15:48.413Z,18.10
2022-11-03T20:18:17.391Z,16.97
2022-11-03T20:20:48.130Z,16.37
2022-11-03T20:23:20.212Z,15.67
2022-11-03T20:25:50.787Z,17.10
2022-11-03T20:28:20.808Z,15.60
2022-11-03T20:30:50.144Z,17.10
2022-11-03T20:33:21.565Z,17.80
2022-11-03T20:35:50.925Z,19.43
2022-11-03T20:38:20.620Z,15.30
2022-11-03T20:40:55.686Z,14.60
2022-11-03T20:43:26.804Z,13.97
2022-11-03T20:45:55.686Z,18.03
2022-11-03T20:48:24.415Z,15.97
2022-11-03T20:50:53.120Z,17.77
2022-11-03T20:53:23.137Z,17.33
2022-11-03T20:55:53.700Z,18.97
2022-11-03T20:58:22.425Z,16.73
2022-11-03T21:00:50.964Z,16.67
2022-11-03T21:03:38.160Z,16.13
2022-11-03T21:06:11.311Z,16.93
2022-11-03T21:08:40.013Z,15.43
2022-11-03T21:11:27.667Z,16.63
2022-11-03T21:13:57.838Z,14.23
2022-11-03T21:16:44.823Z,15.13
2022-11-03T21:19:35.121Z,14.83
2022-11-03T21:22:03.845Z,18.50
2022-11-03T21:24:32.526Z,17.37
2022-11-03T21:27:02.318Z,17.33
2022-11-03T21:29:57.796Z,15.87
2022-11-03T21:32:21.781Z,14.87
2022-11-03T21:34:50.328Z,15.07
2022-11-03T21:37:18.902Z,16.57
2022-11-03T21:39:47.662Z,16.43
2022-11-03T21:42:37.586Z,16.60
2022-11-03T21:45:07.256Z,15.90
2022-11-03T21:47:35.994Z,14.63
2022-11-03T21:50:03.570Z,13.47
2022-11-03T21:52:34.748Z,17.20
2022-11-03T21:55:04.524Z,13.47
2022-11-03T21:57:34.733Z,13.93
2022-11-03T22:00:04.784Z,13.03
2022-11-03T22:02:33.298Z,15.40
2022-11-03T22:05:05.381Z,14.37
2022-11-03T22:07:36.637Z,13.40
2022-11-03T22:10:05.867Z,12.43
2022-11-03T22:12:35.664Z,13.03
2022-11-03T22:15:21.593Z,13.37
2022-11-03T22:17:50.149Z,12.20
2022-11-03T22:20:35.948Z,16.30
2022-11-03T22:23:21.898Z,18.10
2022-11-03T22:26:07.817Z,15.20
2022-11-03T22:28:37.690Z,14.83
2022-11-03T22:31:24.115Z,17.83
2022-11-03T22:34:10.092Z,32.40
2022-11-03T22:36:38.550Z,27.97
2022-11-03T22:39:24.391Z,24.73
2022-11-03T22:42:10.329Z,21.03
2022-11-03T22:44:57.623Z,18.33
2022-11-03T22:47:26.483Z,31.77
2022-11-03T22:49:54.897Z,25.53
2022-11-03T22:52:23.480Z,18.27
2022-11-03T22:54:50.984Z,18.13
2022-11-03T22:57:19.393Z,14.90
2022-11-03T22:59:49.216Z,17.27
2022-11-03T23:02:17.646Z,13.73
2022-11-03T23:04:47.658Z,15.53
2022-11-03T23:07:16.170Z,15.33
2022-11-03T23:09:44.635Z,13.10
2022-11-03T23:12:13.111Z,14.47
2022-11-03T23:14:58.669Z,13.17
2022-11-03T23:17:49.332Z,13.90
2022-11-03T23:20:35.476Z,15.67
2022-11-03T23:23:03.954Z,14.20
2022-11-03T23:25:32.167Z,15.27
2022-11-03T23:28:00.723Z,14.20
2022-11-03T23:30:29.249Z,15.90
2022-11-03T23:32:59.145Z,16.70
2022-11-03T23:35:27.634Z,16.43
2022-11-03T23:37:56.057Z,14.03
2022-11-03T23:40:24.462Z,13.87
2022-11-03T23:42:52.866Z,15.73
2022-11-03T23:45:38.789Z,18.70
2022-11-03T23:48:26.935Z,13.70
2022-11-03T23:50:55.451Z,16.87
2022-11-03T23:53:24.158Z,14.37
2022-11-03T23:56:06.642Z,17.83
2022-11-03T23:58:35.181Z,31.50
