createdAt,value
2018-05-18T00:07:58.416Z,13.04
2018-05-18T00:18:50.451Z,12.71
2018-05-18T00:29:53.507Z,12.66
2018-05-18T00:40:53.665Z,12.56
2018-05-18T00:51:53.893Z,12.67
2018-05-18T01:02:57.822Z,12.79
2018-05-18T01:13:56.502Z,12.45
2018-05-18T01:24:57.193Z,12.41
2018-05-18T01:36:00.246Z,12.45
2018-05-18T01:47:01.640Z,12.18
2018-05-18T01:58:04.815Z,12.08
2018-05-18T02:09:05.223Z,12.12
2018-05-18T02:20:05.358Z,12.18
2018-05-18T02:31:03.919Z,12.03
2018-05-18T02:42:02.481Z,11.95
2018-05-18T02:53:01.270Z,11.87
2018-05-18T03:03:59.157Z,11.68
2018-05-18T03:14:57.243Z,11.53
2018-05-18T03:26:00.928Z,11.36
2018-05-18T03:37:00.875Z,11.36
2018-05-18T03:47:59.660Z,11.21
2018-05-18T03:59:00.420Z,11.20
2018-05-18T04:10:04.206Z,11.35
2018-05-18T04:21:04.763Z,11.61
2018-05-18T04:32:05.692Z,12.24
2018-05-18T04:43:09.232Z,12.45
2018-05-18T04:54:12.385Z,12.67
2018-05-18T05:05:15.386Z,13.11
2018-05-18T05:16:15.207Z,13.36
2018-05-18T05:27:16.467Z,13.62
2018-05-18T05:38:19.823Z,13.92
2018-05-18T05:49:23.672Z,14.47
2018-05-18T06:00:28.349Z,15.35
2018-05-18T06:11:28.049Z,15.88
2018-05-18T06:22:30.482Z,16.45
2018-05-18T06:33:33.879Z,16.65
2018-05-18T06:44:33.568Z,17.07
2018-05-18T06:55:37.217Z,17.14
2018-05-18T07:06:40.453Z,17.67
2018-05-18T07:17:39.744Z,18.19
2018-05-18T07:28:38.714Z,18.47
2018-05-18T07:39:37.270Z,18.65
2018-05-18T07:50:35.219Z,18.80
2018-05-18T08:01:34.008Z,19.14
2018-05-18T08:12:32.282Z,18.87
2018-05-18T08:23:33.686Z,19.06
2018-05-18T08:34:34.358Z,19.09
2018-05-18T08:45:35.509Z,19.01
2018-05-18T08:56:35.009Z,18.92
2018-05-18T09:07:31.924Z,18.43
2018-05-18T09:18:32.117Z,18.10
2018-05-18T09:29:33.832Z,17.98
2018-05-18T09:40:34.251Z,17.70
2018-05-18T09:51:31.696Z,17.66
2018-05-18T10:02:31.949Z,17.95
2018-05-18T10:13:32.093Z,18.53
2018-05-18T10:24:31.008Z,18.68
2018-05-18T10:35:37.602Z,18.98
2018-05-18T10:46:40.640Z,19.28
2018-05-18T10:57:41.332Z,19.35
2018-05-18T11:08:39.904Z,19.54
2018-05-18T11:19:39.116Z,19.73
2018-05-18T11:30:38.020Z,20.28
2018-05-18T11:41:42.149Z,20.57
2018-05-18T11:52:42.272Z,20.98
2018-05-18T12:03:43.043Z,20.38
2018-05-18T12:14:42.267Z,20.71
2018-05-18T12:25:46.742Z,21.31
2018-05-18T12:36:47.566Z,21.30
2018-05-18T12:47:47.889Z,21.54
2018-05-18T12:58:32.849Z,23.24
2018-05-18T13:09:17.542Z,25.50
2018-05-18T13:20:04.304Z,27.65
2018-05-18T13:30:44.170Z,25.28
2018-05-18T13:41:23.501Z,25.83
2018-05-18T13:52:09.219Z,25.45
2018-05-18T14:02:52.392Z,24.29
2018-05-18T14:13:35.170Z,22.47
2018-05-18T14:24:34.976Z,20.27
2018-05-18T14:35:28.797Z,18.79
2018-05-18T14:46:25.032Z,17.87
2018-05-18T14:57:22.679Z,17.55
2018-05-18T15:08:17.244Z,17.91
2018-05-18T15:19:16.353Z,18.39
2018-05-18T15:30:17.851Z,19.02
2018-05-18T15:41:18.003Z,18.61
2018-05-18T15:52:12.970Z,18.50
2018-05-18T16:03:06.859Z,18.44
2018-05-18T16:14:05.837Z,18.46
2018-05-18T16:24:58.568Z,18.40
2018-05-18T16:35:56.265Z,18.57
2018-05-18T16:46:50.227Z,18.49
2018-05-18T16:57:49.462Z,18.55
2018-05-18T17:08:41.294Z,18.32
2018-05-18T17:19:37.988Z,18.28
2018-05-18T17:30:33.995Z,17.73
2018-05-18T17:41:32.310Z,17.44
2018-05-18T17:52:33.463Z,17.18
2018-05-18T18:03:36.129Z,17.13
2018-05-18T18:14:32.976Z,16.92
2018-05-18T18:25:29.542Z,16.37
2018-05-18T18:36:24.924Z,15.71
2018-05-18T18:47:22.840Z,15.20
2018-05-18T18:58:15.674Z,14.78
2018-05-18T19:09:11.489Z,14.28
2018-05-18T19:20:07.281Z,14.14
2018-05-18T19:31:08.743Z,13.70
2018-05-18T19:41:57.684Z,13.38
2018-05-18T19:52:52.557Z,13.28
2018-05-18T20:03:55.021Z,13.25
2018-05-18T20:14:52.886Z,13.09
2018-05-18T20:25:49.456Z,12.96
2018-05-18T20:36:47.253Z,12.96
2018-05-18T20:47:44.688Z,13.03
2018-05-18T20:58:42.009Z,13.02
2018-05-18T21:09:39.697Z,13.07
2018-05-18T21:20:36.114Z,13.11
2018-05-18T21:31:35.394Z,13.10
2018-05-18T21:42:32.503Z,13.11
2018-05-18T21:53:32.513Z,13.14
2018-05-18T22:04:34.977Z,13.36
2018-05-18T22:15:33.945Z,13.38
2018-05-18T22:26:37.365Z,13.25
2018-05-18T22:37:39.851Z,13.43
2018-05-18T22:48:38.171Z,13.24
2018-05-18T22:59:39.760Z,13.25
2018-05-18T23:10:37.971Z,13.22
2018-05-18T23:21:37.615Z,13.37
2018-05-18T23:32:39.600Z,13.14
2018-05-18T23:43:41.222Z,13.21
2018-05-18T23:54:44.815Z,13.22
