createdAt,value
2023-02-06T00:01:45.996Z,-2.60
2023-02-06T00:04:15.336Z,-2.60
2023-02-06T00:06:44.653Z,-2.60
2023-02-06T00:09:13.497Z,-2.60
2023-02-06T00:11:43.714Z,-2.60
2023-02-06T00:14:12.630Z,-2.70
2023-02-06T00:16:41.392Z,-2.70
2023-02-06T00:19:10.089Z,-2.60
2023-02-06T00:21:38.785Z,-2.50
2023-02-06T00:24:07.842Z,-2.40
2023-02-06T00:26:36.344Z,-2.40
2023-02-06T00:29:06.460Z,-2.40
2023-02-06T00:31:35.206Z,-2.40
2023-02-06T00:34:05.238Z,-2.40
2023-02-06T00:36:34.465Z,-2.40
2023-02-06T00:39:03.112Z,-2.40
2023-02-06T00:41:31.930Z,-2.50
2023-02-06T00:44:07.954Z,-2.50
2023-02-06T00:46:36.561Z,-2.60
2023-02-06T00:49:05.084Z,-2.70
2023-02-06T00:51:33.763Z,-2.70
2023-02-06T00:54:02.253Z,-2.80
2023-02-06T00:56:30.886Z,-2.90
2023-02-06T00:58:59.410Z,-3.00
2023-02-06T01:01:30.028Z,-3.00
2023-02-06T01:03:58.570Z,-3.10
2023-02-06T01:06:27.202Z,-3.10
2023-02-06T01:08:55.700Z,-3.10
2023-02-06T01:11:27.692Z,-3.10
2023-02-06T01:13:56.236Z,-3.10
2023-02-06T01:16:26.179Z,-3.20
2023-02-06T01:18:56.327Z,-3.20
2023-02-06T01:21:45.074Z,-3.30
2023-02-06T01:24:13.811Z,-3.30
2023-02-06T01:26:42.392Z,-3.40
2023-02-06T01:29:10.967Z,-3.40
2023-02-06T01:31:39.578Z,-3.50
2023-02-06T01:34:12.505Z,-3.50
2023-02-06T01:36:41.354Z,-3.50
2023-02-06T01:39:11.486Z,-3.60
2023-02-06T01:41:40.041Z,-3.60
2023-02-06T01:44:15.762Z,-3.60
2023-02-06T01:46:46.363Z,-3.60
2023-02-06T01:49:20.855Z,-3.50
2023-02-06T01:51:51.291Z,-3.60
2023-02-06T01:54:20.246Z,-3.60
2023-02-06T01:56:54.619Z,-3.60
2023-02-06T01:59:24.256Z,-3.60
2023-02-06T02:01:52.910Z,-3.60
2023-02-06T02:04:26.836Z,-3.60
2023-02-06T02:07:07.736Z,-3.60
2023-02-06T02:09:36.628Z,-3.60
2023-02-06T02:12:05.994Z,-3.60
2023-02-06T02:14:34.920Z,-3.60
2023-02-06T02:17:15.283Z,-3.70
2023-02-06T02:20:25.787Z,-3.70
2023-02-06T02:23:07.344Z,-3.80
2023-02-06T02:26:15.684Z,-3.80
2023-02-06T02:29:13.783Z,-3.80
2023-02-06T02:32:23.703Z,-3.80
2023-02-06T02:35:22.095Z,-3.80
2023-02-06T02:38:01.312Z,-3.90
2023-02-06T02:40:39.478Z,-3.90
2023-02-06T02:43:19.264Z,-3.90
2023-02-06T02:45:54.398Z,-4.00
2023-02-06T02:48:26.989Z,-4.00
2023-02-06T02:50:59.372Z,-4.00
2023-02-06T02:53:28.233Z,-3.90
2023-02-06T02:55:57.590Z,-3.90
2023-02-06T02:58:30.966Z,-3.80
2023-02-06T03:01:03.789Z,-3.70
2023-02-06T03:03:38.873Z,-3.70
2023-02-06T03:06:36.364Z,-3.60
2023-02-06T03:09:12.931Z,-3.60
2023-02-06T03:11:45.610Z,-3.60
2023-02-06T03:14:20.295Z,-3.60
2023-02-06T03:16:53.190Z,-3.60
2023-02-06T03:19:25.305Z,-3.60
2023-02-06T03:21:55.454Z,-3.60
2023-02-06T03:24:27.999Z,-3.70
2023-02-06T03:27:00.764Z,-3.70
2023-02-06T03:29:30.802Z,-3.70
2023-02-06T03:32:03.591Z,-3.60
2023-02-06T03:34:39.597Z,-3.50
2023-02-06T03:37:10.312Z,-3.40
2023-02-06T03:39:39.143Z,-3.30
2023-02-06T03:42:09.996Z,-3.20
2023-02-06T03:44:43.234Z,-3.10
2023-02-06T03:47:13.069Z,-3.00
2023-02-06T03:49:44.775Z,-2.90
2023-02-06T03:52:19.173Z,-2.80
2023-02-06T03:54:54.406Z,-2.70
2023-02-06T03:57:24.935Z,-2.60
2023-02-06T03:59:53.633Z,-2.40
2023-02-06T04:02:24.591Z,-2.30
2023-02-06T04:04:53.867Z,-2.20
2023-02-06T04:07:26.363Z,-2.10
2023-02-06T04:09:55.111Z,-2.10
2023-02-06T04:12:24.379Z,-2.00
2023-02-06T04:14:53.610Z,-1.90
2023-02-06T04:17:40.525Z,-1.80
2023-02-06T04:20:10.739Z,-1.80
2023-02-06T04:22:42.162Z,-1.70
2023-02-06T04:25:10.822Z,-1.60
2023-02-06T04:27:39.997Z,-1.60
2023-02-06T04:30:10.090Z,-1.50
2023-02-06T04:32:38.864Z,-1.50
2023-02-06T04:35:07.677Z,-1.40
2023-02-06T04:37:36.609Z,-1.30
2023-02-06T04:40:07.795Z,-1.30
2023-02-06T04:42:36.585Z,-1.20
2023-02-06T04:45:05.681Z,-1.20
2023-02-06T04:47:34.377Z,-1.20
2023-02-06T04:50:03.046Z,-1.20
2023-02-06T04:52:31.662Z,-1.20
2023-02-06T04:55:00.304Z,-1.20
2023-02-06T04:57:30.379Z,-1.20
2023-02-06T04:59:59.183Z,-1.10
2023-02-06T05:02:27.916Z,-1.10
2023-02-06T05:04:56.618Z,-1.10
2023-02-06T05:07:25.207Z,-1.00
2023-02-06T05:09:53.897Z,-1.00
2023-02-06T05:12:22.635Z,-1.00
2023-02-06T05:14:52.583Z,-0.90
2023-02-06T05:17:21.158Z,-0.90
2023-02-06T05:19:49.656Z,-0.90
2023-02-06T05:22:18.337Z,-0.90
2023-02-06T05:24:46.868Z,-0.80
2023-02-06T05:27:15.560Z,-0.80
2023-02-06T05:29:44.096Z,-0.80
2023-02-06T05:32:14.190Z,-0.80
2023-02-06T05:34:42.830Z,-0.80
2023-02-06T05:37:11.434Z,-0.80
2023-02-06T05:39:40.103Z,-0.80
2023-02-06T05:42:08.722Z,-0.80
2023-02-06T05:44:37.411Z,-0.80
2023-02-06T05:47:06.189Z,-0.80
2023-02-06T05:49:36.379Z,-0.80
2023-02-06T05:52:05.175Z,-0.80
2023-02-06T05:54:33.831Z,-0.70
2023-02-06T05:57:02.545Z,-0.70
2023-02-06T05:59:31.095Z,-0.70
2023-02-06T06:01:59.925Z,-0.70
2023-02-06T06:04:28.983Z,-0.70
2023-02-06T06:06:59.210Z,-0.60
2023-02-06T06:09:28.065Z,-0.60
2023-02-06T06:11:56.708Z,-0.60
2023-02-06T06:14:25.437Z,-0.60
2023-02-06T06:16:54.069Z,-0.60
2023-02-06T06:19:22.855Z,-0.60
2023-02-06T06:21:51.777Z,-0.60
2023-02-06T06:24:21.948Z,-0.50
2023-02-06T06:26:50.718Z,-0.50
2023-02-06T06:29:22.595Z,-0.50
2023-02-06T06:31:51.283Z,-0.50
2023-02-06T06:34:19.918Z,-0.50
2023-02-06T06:36:48.670Z,-0.50
2023-02-06T06:39:17.524Z,-0.50
2023-02-06T06:41:47.944Z,-0.50
2023-02-06T06:44:16.544Z,-0.50
2023-02-06T06:46:45.303Z,-0.40
2023-02-06T06:49:14.035Z,-0.40
2023-02-06T06:51:43.029Z,-0.40
2023-02-06T06:54:11.717Z,-0.40
2023-02-06T06:56:40.586Z,-0.40
2023-02-06T06:59:10.822Z,-0.40
2023-02-06T07:01:39.526Z,-0.30
2023-02-06T07:04:08.220Z,-0.30
2023-02-06T07:06:36.811Z,-0.30
2023-02-06T07:09:05.573Z,-0.20
2023-02-06T07:11:34.194Z,-0.20
2023-02-06T07:14:02.889Z,-0.20
2023-02-06T07:16:33.219Z,-0.20
2023-02-06T07:19:02.003Z,-0.10
2023-02-06T07:21:30.644Z,-0.10
2023-02-06T07:23:59.505Z,0.00
2023-02-06T07:26:28.303Z,0.00
2023-02-06T07:28:56.914Z,0.00
2023-02-06T07:31:25.618Z,0.00
2023-02-06T07:34:03.220Z,0.00
2023-02-06T07:36:32.209Z,0.00
2023-02-06T07:39:03.044Z,0.10
2023-02-06T07:41:31.715Z,0.20
2023-02-06T07:44:00.311Z,0.20
2023-02-06T07:46:29.047Z,0.30
2023-02-06T07:48:57.815Z,0.30
2023-02-06T07:51:28.034Z,0.40
2023-02-06T07:53:56.936Z,0.40
2023-02-06T07:56:25.785Z,0.50
2023-02-06T07:58:57.837Z,0.50
2023-02-06T08:01:28.520Z,0.50
2023-02-06T08:03:57.382Z,0.50
2023-02-06T08:06:28.331Z,0.50
2023-02-06T08:08:58.234Z,0.50
2023-02-06T08:11:30.202Z,0.50
2023-02-06T08:13:59.115Z,0.50
2023-02-06T08:16:27.809Z,0.50
2023-02-06T08:18:56.429Z,0.50
2023-02-06T08:21:27.410Z,0.50
2023-02-06T08:23:57.622Z,0.60
2023-02-06T08:26:31.389Z,0.60
2023-02-06T08:29:03.913Z,0.60
2023-02-06T08:31:35.032Z,0.70
2023-02-06T08:34:04.077Z,0.70
2023-02-06T08:36:34.739Z,0.70
2023-02-06T08:39:04.373Z,0.80
2023-02-06T08:41:37.184Z,0.80
2023-02-06T08:44:07.641Z,1.00
2023-02-06T08:46:36.650Z,1.10
2023-02-06T08:49:07.798Z,1.30
2023-02-06T08:51:38.216Z,1.50
2023-02-06T08:54:09.204Z,1.70
2023-02-06T08:56:38.662Z,1.80
2023-02-06T08:59:08.625Z,2.00
2023-02-06T09:01:39.178Z,2.10
2023-02-06T09:04:19.589Z,2.20
2023-02-06T09:06:50.357Z,2.40
2023-02-06T09:09:20.186Z,2.40
2023-02-06T09:11:49.411Z,2.50
2023-02-06T09:14:19.480Z,2.50
2023-02-06T09:16:52.463Z,2.60
2023-02-06T09:19:23.667Z,2.60
2023-02-06T09:21:54.066Z,2.60
2023-02-06T09:24:22.988Z,2.60
2023-02-06T09:26:59.771Z,2.60
2023-02-06T09:29:32.089Z,2.70
2023-02-06T09:32:01.640Z,2.70
2023-02-06T09:34:30.919Z,2.80
2023-02-06T09:37:03.729Z,2.80
2023-02-06T09:39:32.713Z,2.70
2023-02-06T09:42:06.335Z,2.80
2023-02-06T09:44:42.018Z,2.90
2023-02-06T09:47:19.679Z,2.90
2023-02-06T09:49:51.418Z,3.00
2023-02-06T09:52:43.091Z,3.10
2023-02-06T09:55:20.024Z,3.10
2023-02-06T09:57:57.353Z,3.10
2023-02-06T10:00:40.108Z,3.20
2023-02-06T10:03:41.420Z,3.20
2023-02-06T10:06:22.227Z,3.30
2023-02-06T10:09:01.789Z,3.50
2023-02-06T10:11:40.522Z,3.60
2023-02-06T10:14:19.211Z,3.60
2023-02-06T10:16:55.367Z,3.80
2023-02-06T10:19:41.137Z,4.00
2023-02-06T10:22:16.768Z,4.10
2023-02-06T10:24:52.770Z,4.30
2023-02-06T10:27:23.384Z,4.40
2023-02-06T10:29:52.484Z,4.60
2023-02-06T10:32:32.433Z,4.70
2023-02-06T10:35:15.165Z,4.90
2023-02-06T10:38:16.651Z,5.00
2023-02-06T10:40:54.569Z,5.00
2023-02-06T10:43:34.980Z,5.10
2023-02-06T10:46:19.953Z,5.10
2023-02-06T10:48:58.962Z,5.00
2023-02-06T10:51:32.802Z,5.10
2023-02-06T10:54:12.523Z,5.20
2023-02-06T10:56:45.622Z,5.40
2023-02-06T10:59:22.548Z,5.40
2023-02-06T11:01:58.163Z,5.30
2023-02-06T11:04:35.488Z,5.10
2023-02-06T11:07:25.162Z,5.10
2023-02-06T11:09:54.698Z,5.10
2023-02-06T11:12:47.701Z,5.00
2023-02-06T11:15:35.718Z,4.80
2023-02-06T11:18:19.812Z,4.50
2023-02-06T11:20:55.526Z,4.40
2023-02-06T11:31:20.989Z,4.40
2023-02-06T11:33:52.731Z,4.30
2023-02-06T11:36:30.679Z,4.20
2023-02-06T11:39:04.571Z,4.00
2023-02-06T11:41:34.324Z,4.00
2023-02-06T11:44:06.826Z,4.00
2023-02-06T11:46:46.324Z,4.00
2023-02-06T11:49:31.400Z,4.00
2023-02-06T11:52:03.950Z,4.10
2023-02-06T11:54:35.585Z,4.20
2023-02-06T11:57:08.206Z,4.20
2023-02-06T11:59:50.794Z,4.20
2023-02-06T12:02:30.583Z,4.20
2023-02-06T12:05:05.980Z,4.20
2023-02-06T12:07:39.223Z,4.30
2023-02-06T12:10:15.169Z,4.40
2023-02-06T12:12:47.170Z,4.50
2023-02-06T12:15:43.525Z,4.60
2023-02-06T12:18:16.090Z,4.60
2023-02-06T12:20:50.389Z,4.60
2023-02-06T12:23:25.838Z,4.80
2023-02-06T12:25:58.403Z,4.90
2023-02-06T12:28:31.837Z,4.90
2023-02-06T12:31:06.020Z,5.00
2023-02-06T12:33:41.082Z,5.00
2023-02-06T12:36:18.838Z,5.00
2023-02-06T12:38:54.151Z,4.90
2023-02-06T12:41:49.689Z,5.00
2023-02-06T12:44:28.246Z,5.00
2023-02-06T12:47:03.936Z,4.90
2023-02-06T12:49:40.335Z,4.80
2023-02-06T12:52:18.410Z,4.50
2023-02-06T12:54:52.644Z,4.40
2023-02-06T12:57:25.063Z,4.20
2023-02-06T13:00:19.161Z,4.20
2023-02-06T13:03:14.152Z,4.10
2023-02-06T13:05:46.882Z,4.10
2023-02-06T13:08:19.805Z,4.00
2023-02-06T13:10:59.698Z,4.00
2023-02-06T13:13:31.590Z,3.90
2023-02-06T13:16:01.860Z,3.80
2023-02-06T13:18:55.393Z,3.80
2023-02-06T13:21:28.798Z,3.70
2023-02-06T13:24:20.993Z,3.80
2023-02-06T13:27:20.456Z,3.80
2023-02-06T13:29:51.637Z,3.80
2023-02-06T13:32:43.547Z,3.90
2023-02-06T13:35:31.952Z,3.90
2023-02-06T13:38:28.911Z,3.90
2023-02-06T13:41:20.778Z,3.70
2023-02-06T13:43:57.904Z,3.70
2023-02-06T13:46:48.155Z,3.70
2023-02-06T13:49:43.268Z,3.80
2023-02-06T13:52:21.256Z,3.90
2023-02-06T13:55:03.296Z,3.90
2023-02-06T13:57:42.716Z,4.00
2023-02-06T14:00:16.808Z,4.00
2023-02-06T14:02:48.814Z,4.00
2023-02-06T14:05:22.186Z,4.00
2023-02-06T14:08:09.622Z,4.00
2023-02-06T14:11:06.976Z,3.90
2023-02-06T14:13:49.418Z,3.90
2023-02-06T14:16:30.032Z,3.80
2023-02-06T14:19:04.464Z,3.80
2023-02-06T14:21:40.340Z,3.80
2023-02-06T14:24:30.379Z,3.80
2023-02-06T14:27:13.877Z,3.80
2023-02-06T14:29:52.912Z,3.80
2023-02-06T14:32:33.932Z,3.80
2023-02-06T14:35:21.274Z,3.70
2023-02-06T14:38:12.616Z,3.70
2023-02-06T14:40:45.288Z,3.60
2023-02-06T14:43:17.918Z,3.60
2023-02-06T14:46:05.472Z,3.60
2023-02-06T14:48:40.038Z,3.60
2023-02-06T14:51:18.739Z,3.60
2023-02-06T14:53:54.271Z,3.60
2023-02-06T14:56:30.278Z,3.70
2023-02-06T14:59:16.362Z,3.70
2023-02-06T15:01:48.419Z,3.70
2023-02-06T15:04:19.964Z,3.70
2023-02-06T15:06:53.834Z,3.70
2023-02-06T15:09:28.794Z,3.60
2023-02-06T15:12:02.841Z,3.50
2023-02-06T15:14:35.189Z,3.50
2023-02-06T15:17:03.811Z,3.40
2023-02-06T15:19:35.739Z,3.30
2023-02-06T15:22:07.320Z,3.20
2023-02-06T15:24:49.593Z,3.20
2023-02-06T15:27:28.588Z,3.20
2023-02-06T15:29:58.775Z,3.20
2023-02-06T15:32:30.713Z,3.10
2023-02-06T15:35:03.244Z,3.10
2023-02-06T15:37:40.182Z,3.10
2023-02-06T15:40:19.175Z,3.00
2023-02-06T15:43:03.269Z,2.90
2023-02-06T15:45:36.118Z,3.00
2023-02-06T15:48:21.420Z,3.00
2023-02-06T15:51:02.697Z,2.90
2023-02-06T15:53:39.322Z,2.90
2023-02-06T15:56:23.469Z,2.80
2023-02-06T15:58:59.592Z,2.80
2023-02-06T16:01:31.864Z,2.80
2023-02-06T16:04:04.669Z,2.70
2023-02-06T16:06:37.659Z,2.60
2023-02-06T16:09:08.608Z,2.60
2023-02-06T16:11:50.762Z,2.60
2023-02-06T16:14:30.636Z,2.60
2023-02-06T16:17:05.854Z,2.50
2023-02-06T16:19:52.477Z,2.50
2023-02-06T16:22:27.622Z,2.40
2023-02-06T16:25:13.132Z,2.40
2023-02-06T16:27:46.678Z,2.40
2023-02-06T16:30:26.667Z,2.30
2023-02-06T16:32:57.017Z,2.30
2023-02-06T16:35:26.714Z,2.30
2023-02-06T16:37:56.271Z,2.20
2023-02-06T16:40:26.325Z,2.20
2023-02-06T16:42:55.186Z,2.20
2023-02-06T16:45:27.701Z,2.20
2023-02-06T16:47:57.317Z,2.20
2023-02-06T16:50:25.999Z,2.20
2023-02-06T16:52:58.304Z,2.30
2023-02-06T16:55:29.053Z,2.20
2023-02-06T16:58:01.840Z,2.30
2023-02-06T17:00:34.020Z,2.20
2023-02-06T17:03:02.796Z,2.20
2023-02-06T17:05:33.357Z,2.30
2023-02-06T17:08:04.194Z,2.30
2023-02-06T17:10:33.231Z,2.30
2023-02-06T17:13:02.076Z,2.30
2023-02-06T17:15:32.603Z,2.20
2023-02-06T17:18:02.154Z,2.20
2023-02-06T17:20:32.827Z,2.10
2023-02-06T17:23:04.496Z,2.20
2023-02-06T17:25:33.629Z,2.20
2023-02-06T17:28:02.716Z,2.20
2023-02-06T17:30:33.166Z,2.20
2023-02-06T17:33:53.777Z,2.30
2023-02-06T17:36:32.452Z,2.20
2023-02-06T17:39:02.615Z,2.20
2023-02-06T17:41:31.718Z,2.20
2023-02-06T17:44:00.583Z,2.20
2023-02-06T17:46:30.991Z,2.10
2023-02-06T17:48:59.892Z,2.10
2023-02-06T17:51:28.838Z,2.20
2023-02-06T17:53:57.775Z,2.20
2023-02-06T17:56:27.419Z,2.20
2023-02-06T17:58:56.396Z,2.20
2023-02-06T18:01:32.242Z,2.20
2023-02-06T18:04:07.687Z,2.20
2023-02-06T18:06:37.362Z,2.10
2023-02-06T18:09:33.411Z,2.10
2023-02-06T18:12:02.524Z,2.00
2023-02-06T18:14:31.739Z,2.00
2023-02-06T18:17:03.754Z,2.00
2023-02-06T18:19:40.695Z,1.90
2023-02-06T18:22:10.151Z,1.80
2023-02-06T18:24:39.177Z,1.80
2023-02-06T18:27:12.509Z,1.80
2023-02-06T18:29:49.749Z,1.80
2023-02-06T18:32:21.121Z,1.80
2023-02-06T18:34:50.091Z,1.90
2023-02-06T18:37:19.015Z,1.90
2023-02-06T18:39:48.089Z,1.80
2023-02-06T18:46:30.331Z,1.70
2023-02-06T18:49:02.238Z,1.70
2023-02-06T18:51:31.322Z,1.70
2023-02-06T18:54:00.641Z,1.70
2023-02-06T18:56:29.391Z,1.70
2023-02-06T18:58:58.064Z,1.70
2023-02-06T19:01:27.398Z,1.70
2023-02-06T19:03:56.033Z,1.70
2023-02-06T19:06:31.939Z,1.70
2023-02-06T19:09:26.370Z,1.80
2023-02-06T19:11:54.971Z,1.70
2023-02-06T19:14:25.526Z,1.70
2023-02-06T19:16:55.120Z,1.80
2023-02-06T19:19:23.681Z,1.80
2023-02-06T19:21:53.949Z,1.70
2023-02-06T19:24:23.441Z,1.80
2023-02-06T19:26:51.987Z,1.80
2023-02-06T19:29:34.785Z,1.80
2023-02-06T19:32:05.050Z,1.70
2023-02-06T19:34:36.296Z,1.70
2023-02-06T19:37:07.993Z,1.70
2023-02-06T19:39:40.329Z,1.70
2023-02-06T19:42:11.198Z,1.70
2023-02-06T19:44:40.049Z,1.70
2023-02-06T19:47:08.921Z,1.70
2023-02-06T19:49:37.781Z,1.60
2023-02-06T19:52:09.711Z,1.60
2023-02-06T19:54:38.446Z,1.60
2023-02-06T19:58:21.936Z,1.60
2023-02-06T20:00:51.047Z,1.50
2023-02-06T20:03:19.822Z,1.50
2023-02-06T20:05:48.699Z,1.50
2023-02-06T20:08:19.289Z,1.50
2023-02-06T20:10:48.383Z,1.40
2023-02-06T20:13:17.161Z,1.40
2023-02-06T20:15:45.860Z,1.30
2023-02-06T20:18:14.581Z,1.30
2023-02-06T20:21:42.632Z,1.30
2023-02-06T20:24:15.304Z,1.20
2023-02-06T20:27:13.295Z,1.20
2023-02-06T20:29:43.503Z,1.10
2023-02-06T20:33:07.485Z,1.10
2023-02-06T20:35:40.024Z,1.00
2023-02-06T20:38:09.217Z,0.90
2023-02-06T20:40:43.754Z,0.80
2023-02-06T20:43:12.515Z,0.80
2023-02-06T20:45:41.260Z,0.70
2023-02-06T20:48:09.994Z,0.60
2023-02-06T20:50:39.028Z,0.50
2023-02-06T20:53:09.073Z,0.30
2023-02-06T20:55:44.271Z,0.20
2023-02-06T20:58:12.912Z,0.00
2023-02-06T21:00:41.881Z,-0.10
2023-02-06T21:03:10.721Z,-0.20
2023-02-06T21:06:05.131Z,-0.30
2023-02-06T21:08:34.767Z,-0.40
2023-02-06T21:11:05.738Z,-0.50
2023-02-06T21:13:34.748Z,-0.60
2023-02-06T21:16:05.627Z,-0.60
2023-02-06T21:18:35.472Z,-0.70
2023-02-06T21:21:09.571Z,-0.80
2023-02-06T21:23:38.797Z,-0.90
2023-02-06T21:26:10.359Z,-1.00
2023-02-06T21:28:39.660Z,-1.10
2023-02-06T21:31:10.708Z,-1.10
2023-02-06T21:33:39.493Z,-1.10
2023-02-06T21:36:08.879Z,-1.00
2023-02-06T21:38:38.330Z,-0.90
2023-02-06T21:41:09.526Z,-0.80
2023-02-06T21:43:38.513Z,-0.80
2023-02-06T21:46:07.334Z,-0.80
2023-02-06T21:48:36.910Z,-0.90
2023-02-06T21:51:09.812Z,-1.00
2023-02-06T21:53:38.597Z,-1.00
2023-02-06T21:56:10.220Z,-1.10
2023-02-06T21:58:38.944Z,-1.20
2023-02-06T22:01:09.078Z,-1.30
2023-02-06T22:03:37.808Z,-1.30
2023-02-06T22:06:08.478Z,-1.20
2023-02-06T22:08:37.409Z,-1.20
2023-02-06T22:11:14.626Z,-1.20
2023-02-06T22:13:44.287Z,-1.20
2023-02-06T22:16:14.726Z,-1.20
2023-02-06T22:18:43.847Z,-1.20
2023-02-06T22:21:14.602Z,-1.20
2023-02-06T22:23:44.276Z,-1.10
2023-02-06T22:26:16.843Z,-1.10
2023-02-06T22:28:48.212Z,-1.10
2023-02-06T22:31:20.199Z,-1.00
2023-02-06T22:33:49.305Z,-1.00
2023-02-06T22:36:20.427Z,-1.10
2023-02-06T22:38:53.638Z,-1.10
2023-02-06T22:41:23.901Z,-1.10
2023-02-06T22:43:53.177Z,-1.10
2023-02-06T22:46:25.653Z,-1.20
2023-02-06T22:48:54.920Z,-1.20
2023-02-06T22:51:24.493Z,-1.30
2023-02-06T22:53:53.574Z,-1.30
2023-02-06T22:56:31.562Z,-1.30
2023-02-06T22:59:02.592Z,-1.30
2023-02-06T23:01:33.307Z,-1.40
2023-02-06T23:04:03.884Z,-1.40
2023-02-06T23:06:34.468Z,-1.40
2023-02-06T23:09:05.298Z,-1.50
2023-02-06T23:11:37.026Z,-1.60
2023-02-06T23:14:07.335Z,-1.60
2023-02-06T23:16:36.929Z,-1.70
2023-02-06T23:19:07.517Z,-1.80
2023-02-06T23:21:39.565Z,-1.80
2023-02-06T23:24:10.598Z,-1.80
2023-02-06T23:26:43.203Z,-1.90
2023-02-06T23:29:15.873Z,-1.90
2023-02-06T23:31:44.853Z,-2.00
2023-02-06T23:34:14.058Z,-2.10
2023-02-06T23:36:42.757Z,-2.10
2023-02-06T23:39:12.133Z,-2.10
2023-02-06T23:41:42.445Z,-2.10
2023-02-06T23:44:12.754Z,-2.10
2023-02-06T23:46:42.341Z,-2.00
2023-02-06T23:49:11.395Z,-2.10
2023-02-06T23:51:40.226Z,-2.10
2023-02-06T23:54:10.046Z,-2.10
2023-02-06T23:56:38.888Z,-2.20
2023-02-06T23:59:09.055Z,-2.20
