createdAt,value
2017-08-22T00:00:29.069Z,0
2017-08-22T00:01:29.072Z,0
2017-08-22T00:02:29.065Z,0
2017-08-22T00:03:29.071Z,0
2017-08-22T00:04:28.754Z,0
2017-08-22T00:05:28.748Z,0
2017-08-22T00:06:29.050Z,0
2017-08-22T00:07:29.045Z,0
2017-08-22T00:08:29.041Z,0
2017-08-22T00:09:29.040Z,0
2017-08-22T00:10:29.031Z,0
2017-08-22T00:11:29.037Z,0
2017-08-22T00:12:28.721Z,0
2017-08-22T00:13:28.716Z,0
2017-08-22T00:14:28.407Z,0
2017-08-22T00:15:28.705Z,0
2017-08-22T00:16:29.006Z,0
2017-08-22T00:17:29.004Z,0
2017-08-22T00:18:28.999Z,0
2017-08-22T00:19:29.001Z,0
2017-08-22T00:20:28.997Z,0
2017-08-22T00:21:28.987Z,0
2017-08-22T00:22:28.985Z,0
2017-08-22T00:23:28.980Z,0
2017-08-22T00:24:28.672Z,0
2017-08-22T00:25:28.974Z,0
2017-08-22T00:26:28.976Z,0
2017-08-22T00:27:28.963Z,0
2017-08-22T00:28:28.962Z,0
2017-08-22T00:29:28.653Z,0
2017-08-22T00:30:28.954Z,0
2017-08-22T00:31:28.960Z,0
2017-08-22T00:32:28.335Z,0
2017-08-22T00:33:28.630Z,0
2017-08-22T00:34:28.323Z,0
2017-08-22T00:35:28.628Z,0
2017-08-22T00:36:28.930Z,0
2017-08-22T00:37:28.928Z,0
2017-08-22T00:38:28.924Z,0
2017-08-22T00:39:28.914Z,0
2017-08-22T00:40:28.931Z,0
2017-08-22T00:41:28.910Z,0
2017-08-22T00:42:28.933Z,0
2017-08-22T00:43:28.593Z,0
2017-08-22T00:44:28.591Z,0
2017-08-22T00:45:28.888Z,0
2017-08-22T00:46:28.888Z,0
2017-08-22T00:47:28.580Z,0
2017-08-22T00:48:28.882Z,0
2017-08-22T00:49:28.874Z,0
2017-08-22T00:50:28.868Z,0
2017-08-22T00:51:28.865Z,0
2017-08-22T00:52:28.862Z,0
2017-08-22T00:53:28.552Z,0
2017-08-22T00:54:28.546Z,0
2017-08-22T00:55:28.854Z,0
2017-08-22T00:56:28.537Z,0
2017-08-22T00:57:28.535Z,0
2017-08-22T00:58:28.835Z,0
2017-08-22T00:59:28.831Z,0
2017-08-22T01:00:28.828Z,0
2017-08-22T01:01:28.828Z,0
2017-08-22T01:02:28.825Z,0
2017-08-22T01:03:28.817Z,0
2017-08-22T01:04:28.815Z,0
2017-08-22T01:05:28.809Z,0
2017-08-22T01:06:28.499Z,0
2017-08-22T01:07:28.503Z,0
2017-08-22T01:08:28.799Z,0
2017-08-22T01:09:28.789Z,0
2017-08-22T01:10:28.789Z,0
2017-08-22T01:11:28.796Z,0
2017-08-22T01:12:28.473Z,0
2017-08-22T01:13:28.777Z,0
2017-08-22T01:14:28.773Z,0
2017-08-22T01:15:28.764Z,0
2017-08-22T01:16:28.761Z,0
2017-08-22T01:17:28.763Z,0
2017-08-22T01:18:28.751Z,0
2017-08-22T01:19:28.747Z,0
2017-08-22T01:20:28.747Z,0
2017-08-22T01:21:28.747Z,0
2017-08-22T01:22:28.739Z,0
2017-08-22T01:23:28.734Z,0
2017-08-22T01:24:28.732Z,0
2017-08-22T01:25:28.115Z,0
2017-08-22T01:26:28.418Z,0
2017-08-22T01:27:28.723Z,0
2017-08-22T01:28:28.409Z,0
2017-08-22T01:29:28.403Z,0
2017-08-22T01:30:28.397Z,0
2017-08-22T01:31:28.696Z,0
2017-08-22T01:32:28.700Z,0
2017-08-22T01:33:28.391Z,0
2017-08-22T01:34:28.691Z,0
2017-08-22T01:35:28.690Z,0
2017-08-22T01:36:28.376Z,0
2017-08-22T01:37:28.371Z,0
2017-08-22T01:38:28.673Z,0
2017-08-22T01:39:28.363Z,0
2017-08-22T01:40:28.366Z,0
2017-08-22T01:41:28.357Z,0
2017-08-22T01:42:28.347Z,0
2017-08-22T01:43:28.651Z,0
2017-08-22T01:44:28.350Z,0
2017-08-22T01:45:28.343Z,0
2017-08-22T01:46:28.648Z,0
2017-08-22T01:47:28.331Z,0
2017-08-22T01:48:28.631Z,0
2017-08-22T01:49:28.621Z,0
2017-08-22T01:50:28.618Z,0
2017-08-22T01:51:28.313Z,0
2017-08-22T01:52:28.312Z,0
2017-08-22T01:53:28.608Z,0
2017-08-22T01:54:28.602Z,0
2017-08-22T01:55:28.608Z,0
2017-08-22T01:56:28.602Z,0
2017-08-22T01:57:28.598Z,0
2017-08-22T01:58:28.589Z,0
2017-08-22T01:59:28.591Z,0
2017-08-22T02:00:28.578Z,0
2017-08-22T02:01:28.578Z,0
2017-08-22T02:02:28.577Z,0
2017-08-22T02:03:28.569Z,0
2017-08-22T02:04:28.560Z,0
2017-08-22T02:05:28.563Z,0
2017-08-22T02:06:28.245Z,0
2017-08-22T02:07:28.557Z,0
2017-08-22T02:08:28.549Z,0
2017-08-22T02:09:28.540Z,0
2017-08-22T02:10:28.544Z,0
2017-08-22T02:11:28.535Z,0
2017-08-22T02:12:28.548Z,0
2017-08-22T02:13:28.219Z,0
2017-08-22T02:14:28.524Z,0
2017-08-22T02:15:28.518Z,0
2017-08-22T02:16:28.516Z,0
2017-08-22T02:17:28.518Z,0
2017-08-22T02:18:28.501Z,0
2017-08-22T02:19:28.505Z,0
2017-08-22T02:20:27.889Z,0
2017-08-22T02:21:27.881Z,0
2017-08-22T02:22:28.489Z,0
2017-08-22T02:23:28.479Z,0
2017-08-22T02:24:28.506Z,0
2017-08-22T02:25:28.474Z,0
2017-08-22T02:26:28.482Z,0
2017-08-22T02:27:28.469Z,0
2017-08-22T02:28:28.465Z,0
2017-08-22T02:29:28.461Z,0
2017-08-22T02:30:28.456Z,0
2017-08-22T02:31:28.452Z,0
2017-08-22T02:32:28.449Z,0
2017-08-22T02:33:28.444Z,0
2017-08-22T02:34:28.139Z,0
2017-08-22T02:35:28.438Z,0
2017-08-22T02:36:27.823Z,0
2017-08-22T02:37:28.118Z,0
2017-08-22T02:38:28.424Z,0
2017-08-22T02:39:28.121Z,0
2017-08-22T02:40:28.424Z,0
2017-08-22T02:41:27.799Z,0
2017-08-22T02:42:28.428Z,0
2017-08-22T02:43:28.395Z,0
2017-08-22T02:44:28.419Z,0
2017-08-22T02:45:28.391Z,0
2017-08-22T02:46:28.385Z,0
2017-08-22T02:47:28.077Z,0
2017-08-22T02:48:28.375Z,0
2017-08-22T02:49:28.384Z,0
2017-08-22T02:50:28.059Z,0
2017-08-22T02:51:28.365Z,0
2017-08-22T02:52:28.055Z,0
2017-08-22T02:53:28.360Z,0
2017-08-22T02:54:28.051Z,0
2017-08-22T02:55:28.040Z,0
2017-08-22T02:56:28.349Z,0
2017-08-22T02:57:28.342Z,0
2017-08-22T02:58:28.333Z,0
2017-08-22T02:59:28.024Z,0
2017-08-22T03:00:28.325Z,0
2017-08-22T03:01:28.015Z,0
2017-08-22T03:02:28.315Z,0
2017-08-22T03:03:28.309Z,0
2017-08-22T03:04:28.311Z,0
2017-08-22T03:05:28.303Z,0
2017-08-22T03:06:28.008Z,0
2017-08-22T03:07:27.992Z,0
2017-08-22T03:08:28.291Z,0
2017-08-22T03:09:27.983Z,0
2017-08-22T03:10:28.283Z,0
2017-08-22T03:11:27.978Z,0
2017-08-22T03:12:27.969Z,0
2017-08-22T03:13:27.962Z,0
2017-08-22T03:14:28.269Z,0
2017-08-22T03:15:27.958Z,0
2017-08-22T03:16:28.261Z,0
2017-08-22T03:17:27.338Z,0
2017-08-22T03:18:27.941Z,0
2017-08-22T03:19:27.940Z,0
2017-08-22T03:20:27.931Z,0
2017-08-22T03:21:28.233Z,0
2017-08-22T03:22:27.955Z,0
2017-08-22T03:23:27.922Z,0
2017-08-22T03:24:27.924Z,0
2017-08-22T03:25:27.915Z,0
2017-08-22T03:26:28.214Z,0
2017-08-22T03:27:28.216Z,0
2017-08-22T03:28:28.203Z,0
2017-08-22T03:29:27.624Z,0
2017-08-22T03:30:27.897Z,0
2017-08-22T03:31:28.195Z,0
2017-08-22T03:32:27.576Z,0
2017-08-22T03:33:27.883Z,0
2017-08-22T03:34:27.877Z,0
2017-08-22T03:35:27.870Z,0
2017-08-22T03:36:27.875Z,0
2017-08-22T03:37:28.170Z,0
2017-08-22T03:38:27.858Z,0
2017-08-22T03:39:27.849Z,0
2017-08-22T03:40:27.568Z,0
2017-08-22T03:41:28.143Z,0
2017-08-22T03:42:27.837Z,0
2017-08-22T03:43:28.141Z,0
2017-08-22T03:44:28.138Z,0
2017-08-22T03:45:27.825Z,0
2017-08-22T03:46:28.124Z,0
2017-08-22T03:47:28.120Z,0
2017-08-22T03:48:28.124Z,0
2017-08-22T03:49:28.126Z,0
2017-08-22T03:50:27.801Z,0
2017-08-22T03:51:27.803Z,0
2017-08-22T03:52:28.098Z,0
2017-08-22T03:53:28.098Z,0
2017-08-22T03:54:28.102Z,0
2017-08-22T03:55:28.088Z,0
2017-08-22T03:56:27.771Z,0
2017-08-22T03:57:27.773Z,0
2017-08-22T03:58:28.072Z,0
2017-08-22T03:59:27.761Z,0
2017-08-22T04:00:28.070Z,0
2017-08-22T04:01:28.058Z,0
2017-08-22T04:02:27.757Z,0
2017-08-22T04:03:27.441Z,4
2017-08-22T04:04:27.744Z,4
2017-08-22T04:05:27.744Z,4
2017-08-22T04:06:28.044Z,4
2017-08-22T04:07:28.036Z,4
2017-08-22T04:08:27.725Z,8
2017-08-22T04:09:27.720Z,4
2017-08-22T04:10:27.717Z,8
2017-08-22T04:11:27.711Z,12
2017-08-22T04:12:28.037Z,12
2017-08-22T04:13:27.699Z,12
2017-08-22T04:14:27.696Z,12
2017-08-22T04:15:28.001Z,16
2017-08-22T04:16:27.994Z,16
2017-08-22T04:17:27.990Z,16
2017-08-22T04:18:27.984Z,20
2017-08-22T04:19:27.679Z,24
2017-08-22T04:20:27.684Z,28
2017-08-22T04:21:27.970Z,32
2017-08-22T04:22:27.969Z,36
2017-08-22T04:23:27.973Z,36
2017-08-22T04:24:27.964Z,40
2017-08-22T04:25:27.959Z,44
2017-08-22T04:26:27.952Z,48
2017-08-22T04:27:27.949Z,52
2017-08-22T04:28:27.943Z,64
2017-08-22T04:29:27.930Z,76
2017-08-22T04:30:27.935Z,84
2017-08-22T04:31:27.929Z,92
2017-08-22T04:32:27.922Z,104
2017-08-22T04:33:27.617Z,108
2017-08-22T04:34:27.611Z,120
2017-08-22T04:35:27.608Z,128
2017-08-22T04:36:27.902Z,140
2017-08-22T04:37:27.907Z,148
2017-08-22T04:38:27.894Z,164
2017-08-22T04:39:27.589Z,176
2017-08-22T04:40:27.602Z,188
2017-08-22T04:41:27.885Z,200
2017-08-22T04:42:27.880Z,216
2017-08-22T04:43:27.879Z,224
2017-08-22T04:44:27.571Z,240
2017-08-22T04:45:27.872Z,256
2017-08-22T04:46:27.859Z,272
2017-08-22T04:47:27.857Z,292
2017-08-22T04:48:27.552Z,316
2017-08-22T04:49:27.852Z,332
2017-08-22T04:50:27.842Z,356
2017-08-22T04:51:27.844Z,380
2017-08-22T04:52:27.837Z,404
2017-08-22T04:53:27.837Z,440
2017-08-22T04:54:27.835Z,480
2017-08-22T04:55:27.826Z,524
2017-08-22T04:56:27.819Z,556
2017-08-22T04:57:27.812Z,580
2017-08-22T04:58:27.805Z,624
2017-08-22T04:59:27.501Z,680
2017-08-22T05:00:27.498Z,744
2017-08-22T05:01:27.804Z,856
2017-08-22T05:02:27.797Z,1016
2017-08-22T05:03:27.789Z,1180
2017-08-22T05:04:27.791Z,1300
2017-08-22T05:05:27.777Z,1396
2017-08-22T05:06:27.774Z,1496
2017-08-22T05:07:27.768Z,1608
2017-08-22T05:08:27.762Z,1748
2017-08-22T05:09:27.763Z,1872
2017-08-22T05:10:27.451Z,1984
2017-08-22T05:11:27.756Z,2056
2017-08-22T05:12:27.760Z,1624
2017-08-22T05:13:27.441Z,2196
2017-08-22T05:14:27.739Z,2244
2017-08-22T05:15:27.434Z,2472
2017-08-22T05:16:27.420Z,2556
2017-08-22T05:17:27.724Z,2660
2017-08-22T05:18:27.732Z,2780
2017-08-22T05:19:27.711Z,2880
2017-08-22T05:20:27.104Z,2976
2017-08-22T05:21:27.709Z,3072
2017-08-22T05:22:27.398Z,3160
2017-08-22T05:23:27.394Z,3244
2017-08-22T05:24:27.709Z,3320
2017-08-22T05:25:27.689Z,3416
2017-08-22T05:26:27.385Z,3492
2017-08-22T05:27:27.690Z,3592
2017-08-22T05:28:27.374Z,3684
2017-08-22T05:29:27.674Z,3800
2017-08-22T05:30:27.674Z,3916
2017-08-22T05:31:27.671Z,4028
2017-08-22T05:32:27.667Z,4144
2017-08-22T05:33:27.662Z,4244
2017-08-22T05:34:27.664Z,4316
2017-08-22T05:35:27.657Z,4488
2017-08-22T05:36:27.348Z,4612
2017-08-22T05:37:27.341Z,4772
2017-08-22T05:38:27.651Z,4992
2017-08-22T05:39:27.337Z,5268
2017-08-22T05:40:27.637Z,5644
2017-08-22T05:41:27.637Z,5944
2017-08-22T05:42:27.634Z,6296
2017-08-22T05:43:27.634Z,6512
2017-08-22T05:44:27.634Z,6552
2017-08-22T05:45:27.621Z,6552
2017-08-22T05:46:27.620Z,6700
2017-08-22T05:47:27.622Z,6912
2017-08-22T05:48:27.618Z,7100
2017-08-22T05:49:27.599Z,7276
2017-08-22T05:50:27.613Z,7528
2017-08-22T05:51:27.600Z,7928
2017-08-22T05:52:27.296Z,8532
2017-08-22T05:53:27.596Z,9116
2017-08-22T05:54:27.597Z,10800
2017-08-22T05:55:27.585Z,12668
2017-08-22T05:56:27.595Z,13888
2017-08-22T05:57:27.584Z,14080
2017-08-22T05:58:27.581Z,13792
2017-08-22T05:59:27.590Z,13952
2017-08-22T06:00:27.296Z,13952
2017-08-22T06:01:27.274Z,14080
2017-08-22T06:02:27.579Z,14720
2017-08-22T06:03:27.581Z,16096
2017-08-22T06:04:27.574Z,16608
2017-08-22T06:05:27.268Z,17376
2017-08-22T06:06:27.574Z,18720
2017-08-22T06:07:27.287Z,18016
2017-08-22T06:08:27.573Z,16544
2017-08-22T06:09:27.263Z,18592
2017-08-22T06:10:27.264Z,20000
2017-08-22T06:11:27.563Z,6624
2017-08-22T06:12:27.571Z,19456
2017-08-22T06:13:27.558Z,19328
2017-08-22T06:14:27.247Z,16448
2017-08-22T06:15:26.949Z,15328
2017-08-22T06:16:26.943Z,13824
2017-08-22T06:17:26.943Z,13732
2017-08-22T06:18:26.633Z,14584
2017-08-22T06:19:27.252Z,13984
2017-08-22T06:20:27.557Z,12920
2017-08-22T06:21:27.552Z,15040
2017-08-22T06:22:27.244Z,13332
2017-08-22T06:23:27.240Z,10032
2017-08-22T06:24:27.251Z,7880
2017-08-22T06:25:27.545Z,6752
2017-08-22T06:26:27.239Z,8652
2017-08-22T06:27:27.548Z,9948
2017-08-22T06:28:27.241Z,10216
2017-08-22T06:29:27.534Z,12080
2017-08-22T06:30:27.229Z,5428
2017-08-22T06:31:27.229Z,4736
2017-08-22T06:32:27.538Z,4280
2017-08-22T06:33:27.534Z,4080
2017-08-22T06:34:26.920Z,4104
2017-08-22T06:35:26.913Z,4148
2017-08-22T06:36:27.529Z,4180
2017-08-22T06:37:27.222Z,4196
2017-08-22T06:38:27.535Z,4272
2017-08-22T06:39:27.223Z,4216
2017-08-22T06:40:27.217Z,4108
2017-08-22T06:41:27.524Z,3948
2017-08-22T06:42:27.520Z,3872
2017-08-22T06:43:27.512Z,3920
2017-08-22T06:44:27.204Z,3960
2017-08-22T06:45:27.511Z,4008
2017-08-22T06:46:27.507Z,4140
2017-08-22T06:47:27.508Z,4296
2017-08-22T06:48:27.193Z,4484
2017-08-22T06:49:27.508Z,4616
2017-08-22T06:50:27.191Z,4720
2017-08-22T06:51:27.498Z,4652
2017-08-22T06:52:27.187Z,4608
2017-08-22T06:53:27.490Z,4536
2017-08-22T06:54:27.489Z,4648
2017-08-22T06:55:27.486Z,4828
2017-08-22T06:56:27.488Z,5008
2017-08-22T06:57:27.491Z,5284
2017-08-22T06:58:27.479Z,5244
2017-08-22T06:59:27.470Z,5136
2017-08-22T07:00:27.481Z,5116
2017-08-22T07:01:27.468Z,5316
2017-08-22T07:02:27.483Z,5076
2017-08-22T07:03:27.163Z,4924
2017-08-22T07:04:27.466Z,4832
2017-08-22T07:05:26.846Z,4868
2017-08-22T07:06:27.146Z,4992
2017-08-22T07:07:27.469Z,5024
2017-08-22T07:08:27.448Z,5048
2017-08-22T07:09:27.469Z,5128
2017-08-22T07:10:27.441Z,5120
2017-08-22T07:11:27.442Z,5152
2017-08-22T07:12:27.438Z,5104
2017-08-22T07:13:27.433Z,5196
2017-08-22T07:14:27.435Z,5264
2017-08-22T07:15:27.433Z,5220
2017-08-22T07:16:27.121Z,5092
2017-08-22T07:17:27.517Z,5004
2017-08-22T07:18:27.425Z,4880
2017-08-22T07:19:27.437Z,4692
2017-08-22T07:20:27.422Z,4520
2017-08-22T07:21:27.414Z,4380
2017-08-22T07:22:27.413Z,4272
2017-08-22T07:23:27.409Z,4212
2017-08-22T07:24:27.404Z,4208
2017-08-22T07:25:27.412Z,4204
2017-08-22T07:26:27.413Z,4324
2017-08-22T07:27:27.396Z,4444
2017-08-22T07:28:27.087Z,4580
2017-08-22T07:29:27.390Z,4648
2017-08-22T07:30:27.418Z,4712
2017-08-22T07:31:27.386Z,4800
2017-08-22T07:32:27.382Z,4836
2017-08-22T07:33:27.382Z,5020
2017-08-22T07:34:27.372Z,5052
2017-08-22T07:35:27.371Z,5168
2017-08-22T07:36:27.073Z,5256
2017-08-22T07:37:27.371Z,5236
2017-08-22T07:38:27.067Z,5240
2017-08-22T07:39:27.058Z,5192
2017-08-22T07:40:27.382Z,5292
2017-08-22T07:41:27.358Z,5332
2017-08-22T07:42:27.350Z,5436
2017-08-22T07:43:27.037Z,5484
2017-08-22T07:44:27.035Z,5516
2017-08-22T07:45:27.039Z,5496
2017-08-22T07:46:27.339Z,5404
2017-08-22T07:47:27.331Z,5288
2017-08-22T07:48:27.331Z,5184
2017-08-22T07:49:27.334Z,5192
2017-08-22T07:50:27.022Z,5152
2017-08-22T07:51:27.327Z,5120
2017-08-22T07:52:27.014Z,5144
2017-08-22T07:53:27.319Z,5280
2017-08-22T07:54:27.324Z,5512
2017-08-22T07:55:27.010Z,5716
2017-08-22T07:56:27.316Z,5820
2017-08-22T07:57:27.313Z,5864
2017-08-22T07:58:26.994Z,5832
2017-08-22T07:59:27.302Z,5840
2017-08-22T08:00:27.298Z,5812
2017-08-22T08:01:26.984Z,5804
2017-08-22T08:02:26.679Z,5824
2017-08-22T08:03:26.676Z,5916
2017-08-22T08:04:26.982Z,6012
2017-08-22T08:05:27.280Z,6120
2017-08-22T08:06:27.276Z,6116
2017-08-22T08:07:26.672Z,6188
2017-08-22T08:08:27.276Z,6252
2017-08-22T08:09:27.272Z,6320
2017-08-22T08:10:26.967Z,6360
2017-08-22T08:11:27.270Z,6380
2017-08-22T08:12:27.260Z,6548
2017-08-22T08:13:27.258Z,6712
2017-08-22T08:14:27.260Z,6904
2017-08-22T08:15:27.255Z,6832
2017-08-22T08:16:26.937Z,6744
2017-08-22T08:17:27.250Z,6708
2017-08-22T08:18:27.245Z,6696
2017-08-22T08:19:26.934Z,6524
2017-08-22T08:20:26.930Z,6372
2017-08-22T08:21:27.242Z,6576
2017-08-22T08:22:27.238Z,6440
2017-08-22T08:23:27.226Z,6652
2017-08-22T08:24:27.228Z,6316
2017-08-22T08:25:27.225Z,6144
2017-08-22T08:26:27.250Z,6132
2017-08-22T08:27:26.927Z,5840
2017-08-22T08:28:27.221Z,5500
2017-08-22T08:29:27.210Z,4752
2017-08-22T08:30:27.221Z,4120
2017-08-22T08:31:27.212Z,3976
2017-08-22T08:32:27.210Z,4232
2017-08-22T08:33:27.205Z,4808
2017-08-22T08:34:27.203Z,5372
2017-08-22T08:35:27.196Z,5712
2017-08-22T08:36:26.590Z,5916
2017-08-22T08:37:27.221Z,5992
2017-08-22T08:38:27.191Z,6020
2017-08-22T08:39:27.186Z,6036
2017-08-22T08:40:26.899Z,6060
2017-08-22T08:41:27.183Z,6084
2017-08-22T08:42:27.176Z,6092
2017-08-22T08:43:26.868Z,6208
2017-08-22T08:44:27.169Z,6400
2017-08-22T08:45:27.188Z,6432
2017-08-22T08:46:26.858Z,6380
2017-08-22T08:47:26.859Z,6348
2017-08-22T08:48:26.860Z,6264
2017-08-22T08:49:26.847Z,6240
2017-08-22T08:50:27.163Z,6292
2017-08-22T08:51:26.849Z,6300
2017-08-22T08:52:27.153Z,6232
2017-08-22T08:53:26.840Z,6240
2017-08-22T08:54:27.147Z,6240
2017-08-22T08:55:27.142Z,6240
2017-08-22T08:56:27.140Z,6248
2017-08-22T08:57:27.141Z,6220
2017-08-22T08:58:26.832Z,6156
2017-08-22T08:59:27.161Z,6124
2017-08-22T09:00:26.824Z,6172
2017-08-22T09:01:27.132Z,6272
2017-08-22T09:02:26.820Z,6352
2017-08-22T09:03:26.815Z,6348
2017-08-22T09:04:27.121Z,6388
2017-08-22T09:05:27.117Z,6408
2017-08-22T09:06:27.109Z,6392
2017-08-22T09:07:26.806Z,6380
2017-08-22T09:08:27.106Z,6328
2017-08-22T09:09:27.144Z,6292
2017-08-22T09:10:27.094Z,6232
2017-08-22T09:11:26.489Z,6240
2017-08-22T09:12:27.103Z,6224
2017-08-22T09:13:27.088Z,6240
2017-08-22T09:14:26.798Z,6208
2017-08-22T09:15:27.087Z,6208
2017-08-22T09:16:26.785Z,6224
2017-08-22T09:17:26.776Z,6252
2017-08-22T09:18:27.082Z,6284
2017-08-22T09:19:27.073Z,6292
2017-08-22T09:20:27.076Z,6312
2017-08-22T09:21:26.769Z,6364
2017-08-22T09:22:27.079Z,6344
2017-08-22T09:23:27.067Z,6388
2017-08-22T09:24:27.064Z,6360
2017-08-22T09:25:26.765Z,6352
2017-08-22T09:26:27.058Z,6332
2017-08-22T09:27:27.060Z,6344
2017-08-22T09:28:27.057Z,6384
2017-08-22T09:29:27.052Z,6348
2017-08-22T09:30:27.048Z,6380
2017-08-22T09:31:27.051Z,6376
2017-08-22T09:32:27.049Z,6296
2017-08-22T09:33:27.039Z,6292
2017-08-22T09:34:27.084Z,6232
2017-08-22T09:35:26.728Z,6236
2017-08-22T09:36:27.036Z,6200
2017-08-22T09:37:27.029Z,6212
2017-08-22T09:38:27.030Z,6184
2017-08-22T09:39:26.720Z,6208
2017-08-22T09:40:27.066Z,6064
2017-08-22T09:41:27.026Z,5964
2017-08-22T09:42:27.019Z,5700
2017-08-22T09:43:26.707Z,5288
2017-08-22T09:44:27.018Z,4740
2017-08-22T09:45:27.014Z,4428
2017-08-22T09:46:27.011Z,3864
2017-08-22T09:47:27.015Z,3496
2017-08-22T09:48:27.000Z,3184
2017-08-22T09:49:26.995Z,3044
2017-08-22T09:50:26.995Z,2720
2017-08-22T09:51:26.993Z,2512
2017-08-22T09:52:26.990Z,2396
2017-08-22T09:53:26.992Z,2336
2017-08-22T09:54:26.683Z,2512
2017-08-22T09:55:26.989Z,2580
2017-08-22T09:56:26.674Z,2648
2017-08-22T09:57:26.980Z,2732
2017-08-22T09:58:27.076Z,2784
2017-08-22T09:59:26.972Z,2920
2017-08-22T10:00:26.972Z,3036
2017-08-22T10:01:26.969Z,3132
2017-08-22T10:02:26.977Z,3184
2017-08-22T10:03:26.964Z,3156
2017-08-22T10:04:26.962Z,3120
2017-08-22T10:05:26.649Z,3044
2017-08-22T10:06:26.957Z,2904
2017-08-22T10:07:26.952Z,2688
2017-08-22T10:08:26.949Z,2460
2017-08-22T10:09:26.952Z,2176
2017-08-22T10:10:26.638Z,1988
2017-08-22T10:11:26.635Z,1864
2017-08-22T10:12:26.634Z,1784
2017-08-22T10:13:26.938Z,1696
2017-08-22T10:14:26.954Z,1636
2017-08-22T10:15:26.622Z,1624
2017-08-22T10:16:26.926Z,1624
2017-08-22T10:17:26.308Z,1612
2017-08-22T10:18:26.930Z,1588
2017-08-22T10:19:26.918Z,1564
2017-08-22T10:20:26.917Z,1532
2017-08-22T10:21:26.918Z,1496
2017-08-22T10:22:26.912Z,1492
2017-08-22T10:23:26.907Z,1484
2017-08-22T10:24:26.606Z,1488
2017-08-22T10:25:26.900Z,1484
2017-08-22T10:26:26.593Z,1480
2017-08-22T10:27:26.905Z,1476
2017-08-22T10:28:26.894Z,1476
2017-08-22T10:29:26.927Z,1468
2017-08-22T10:30:26.891Z,1476
2017-08-22T10:31:26.886Z,1480
2017-08-22T10:32:26.882Z,1484
2017-08-22T10:33:26.880Z,1480
2017-08-22T10:34:26.881Z,1492
2017-08-22T10:35:26.874Z,1484
2017-08-22T10:36:26.869Z,1492
2017-08-22T10:37:26.561Z,1492
2017-08-22T10:38:26.860Z,1492
2017-08-22T10:39:26.855Z,1488
2017-08-22T10:40:26.866Z,1488
2017-08-22T10:41:26.867Z,1464
2017-08-22T10:42:26.541Z,1452
2017-08-22T10:43:26.844Z,1424
2017-08-22T10:44:26.853Z,1404
2017-08-22T10:45:26.538Z,1388
2017-08-22T10:46:26.831Z,1372
2017-08-22T10:47:26.838Z,1372
2017-08-22T10:48:26.844Z,1380
2017-08-22T10:49:26.531Z,1380
2017-08-22T10:50:26.521Z,1412
2017-08-22T10:51:26.826Z,1412
2017-08-22T10:52:26.829Z,1412
2017-08-22T10:53:26.813Z,1420
2017-08-22T10:54:26.829Z,1456
2017-08-22T10:55:26.810Z,1472
2017-08-22T10:56:26.799Z,1468
2017-08-22T10:57:26.800Z,1472
2017-08-22T10:58:26.495Z,1452
2017-08-22T10:59:26.490Z,1420
2017-08-22T11:00:26.793Z,1412
2017-08-22T11:01:26.800Z,1400
2017-08-22T11:02:26.787Z,1384
2017-08-22T11:03:26.783Z,1368
2017-08-22T11:04:26.783Z,1336
2017-08-22T11:05:26.471Z,1312
2017-08-22T11:06:26.775Z,1300
2017-08-22T11:07:26.460Z,1296
2017-08-22T11:08:26.466Z,1292
2017-08-22T11:09:26.765Z,1296
2017-08-22T11:10:26.457Z,1312
2017-08-22T11:11:26.761Z,1320
2017-08-22T11:12:26.755Z,1320
2017-08-22T11:13:26.799Z,1332
2017-08-22T11:14:26.749Z,1356
2017-08-22T11:15:26.744Z,1360
2017-08-22T11:16:26.747Z,1368
2017-08-22T11:17:26.743Z,1440
2017-08-22T11:18:26.733Z,1588
2017-08-22T11:19:26.738Z,1696
2017-08-22T11:20:26.727Z,1740
2017-08-22T11:21:26.729Z,1732
2017-08-22T11:22:26.733Z,1696
2017-08-22T11:23:26.414Z,1624
2017-08-22T11:24:26.714Z,1544
2017-08-22T11:25:26.711Z,1496
2017-08-22T11:26:26.717Z,1476
2017-08-22T11:27:26.401Z,1500
2017-08-22T11:28:26.704Z,1540
2017-08-22T11:29:26.704Z,1564
2017-08-22T11:30:26.694Z,1572
2017-08-22T11:31:26.698Z,1588
2017-08-22T11:32:26.699Z,1620
2017-08-22T11:33:26.387Z,1680
2017-08-22T11:34:26.379Z,1844
2017-08-22T11:35:26.682Z,2016
2017-08-22T11:36:26.682Z,2140
2017-08-22T11:37:26.677Z,2232
2017-08-22T11:38:26.371Z,2344
2017-08-22T11:39:26.677Z,2456
2017-08-22T11:40:26.671Z,2592
2017-08-22T11:41:26.363Z,2700
2017-08-22T11:42:26.350Z,2732
2017-08-22T11:43:26.351Z,2692
2017-08-22T11:44:26.653Z,2668
2017-08-22T11:45:26.654Z,2668
2017-08-22T11:46:26.650Z,2648
2017-08-22T11:47:26.341Z,2560
2017-08-22T11:48:26.649Z,2532
2017-08-22T11:49:26.640Z,2576
2017-08-22T11:50:26.641Z,2628
2017-08-22T11:51:26.633Z,2684
2017-08-22T11:52:26.324Z,2784
2017-08-22T11:53:26.628Z,2916
2017-08-22T11:54:26.629Z,2940
2017-08-22T11:55:26.620Z,2952
2017-08-22T11:56:26.315Z,3128
2017-08-22T11:57:26.620Z,3232
2017-08-22T11:58:26.609Z,3048
2017-08-22T11:59:26.303Z,2916
2017-08-22T12:00:26.614Z,2800
2017-08-22T12:01:26.610Z,2716
2017-08-22T12:02:26.601Z,2756
2017-08-22T12:03:26.599Z,3108
2017-08-22T12:04:26.298Z,3376
2017-08-22T12:05:26.598Z,3576
2017-08-22T12:06:26.589Z,3712
2017-08-22T12:07:25.980Z,3960
2017-08-22T12:08:26.287Z,3844
2017-08-22T12:09:26.581Z,3856
2017-08-22T12:10:26.588Z,3896
2017-08-22T12:11:26.586Z,3916
2017-08-22T12:12:25.974Z,3992
2017-08-22T12:13:26.577Z,4060
2017-08-22T12:14:26.569Z,4152
2017-08-22T12:15:26.576Z,4128
2017-08-22T12:16:26.564Z,4104
2017-08-22T12:17:26.259Z,4016
2017-08-22T12:18:26.254Z,3920
2017-08-22T12:19:25.949Z,4012
2017-08-22T12:20:26.566Z,4052
2017-08-22T12:21:26.253Z,4028
2017-08-22T12:22:26.554Z,4032
2017-08-22T12:23:25.941Z,3996
2017-08-22T12:24:26.541Z,3888
2017-08-22T12:25:26.244Z,3784
2017-08-22T12:26:26.551Z,3592
2017-08-22T12:27:26.241Z,3444
2017-08-22T12:28:26.544Z,3376
2017-08-22T12:29:26.231Z,3400
2017-08-22T12:30:26.543Z,3436
2017-08-22T12:31:26.534Z,3448
2017-08-22T12:32:26.536Z,3444
2017-08-22T12:33:26.525Z,3420
2017-08-22T12:34:26.226Z,3492
2017-08-22T12:35:26.530Z,3504
2017-08-22T12:36:26.216Z,3296
2017-08-22T12:37:25.912Z,3048
2017-08-22T12:38:26.520Z,2856
2017-08-22T12:39:26.242Z,2564
2017-08-22T12:40:26.225Z,2580
2017-08-22T12:41:26.523Z,2668
2017-08-22T12:42:26.206Z,2732
2017-08-22T12:43:26.512Z,2756
2017-08-22T12:44:26.207Z,2852
2017-08-22T12:45:26.508Z,2756
2017-08-22T12:46:26.507Z,2784
2017-08-22T12:47:26.197Z,2776
2017-08-22T12:48:26.509Z,2792
2017-08-22T12:49:26.191Z,2796
2017-08-22T12:50:26.198Z,2920
2017-08-22T12:51:26.501Z,2948
2017-08-22T12:52:26.495Z,2972
2017-08-22T12:53:26.490Z,2848
2017-08-22T12:54:25.880Z,2636
2017-08-22T12:55:26.188Z,2472
2017-08-22T12:56:26.185Z,2488
2017-08-22T12:57:26.182Z,2560
2017-08-22T12:58:26.489Z,2528
2017-08-22T12:59:26.487Z,2392
2017-08-22T13:00:26.175Z,2172
2017-08-22T13:01:26.479Z,2064
2017-08-22T13:02:26.177Z,1944
2017-08-22T13:03:25.865Z,1892
2017-08-22T13:04:26.170Z,1676
2017-08-22T13:05:26.180Z,1596
2017-08-22T13:06:26.169Z,1424
2017-08-22T13:07:26.473Z,1424
2017-08-22T13:08:25.858Z,1448
2017-08-22T13:09:26.159Z,1508
2017-08-22T13:10:26.176Z,1492
2017-08-22T13:11:25.853Z,1428
2017-08-22T13:12:26.469Z,1364
2017-08-22T13:13:26.159Z,1324
2017-08-22T13:14:26.157Z,1280
2017-08-22T13:15:26.170Z,1240
2017-08-22T13:16:26.460Z,1216
2017-08-22T13:17:26.505Z,1212
2017-08-22T13:18:26.464Z,1228
2017-08-22T13:19:26.457Z,1276
2017-08-22T13:20:26.458Z,1384
2017-08-22T13:21:26.147Z,1472
2017-08-22T13:22:26.452Z,1600
2017-08-22T13:23:26.455Z,1684
2017-08-22T13:24:26.144Z,1672
2017-08-22T13:25:26.141Z,1544
2017-08-22T13:26:26.446Z,1412
2017-08-22T13:27:26.136Z,1360
2017-08-22T13:28:26.137Z,1388
2017-08-22T13:29:26.139Z,1496
2017-08-22T13:30:26.136Z,1604
2017-08-22T13:31:26.135Z,1664
2017-08-22T13:32:26.130Z,1744
2017-08-22T13:33:26.136Z,1824
2017-08-22T13:34:26.132Z,1892
2017-08-22T13:35:26.128Z,1924
2017-08-22T13:36:26.439Z,1912
2017-08-22T13:37:26.431Z,1828
2017-08-22T13:38:26.152Z,1956
2017-08-22T13:39:25.819Z,2116
2017-08-22T13:40:26.142Z,2308
2017-08-22T13:41:26.134Z,2456
2017-08-22T13:42:26.128Z,2648
2017-08-22T13:43:26.126Z,2876
2017-08-22T13:44:26.161Z,3076