createdAt,value
2019-02-25T00:01:32.694Z,1.30
2019-02-25T00:04:22.321Z,1.28
2019-02-25T00:06:52.602Z,1.17
2019-02-25T00:09:41.910Z,1.18
2019-02-25T00:12:12.514Z,1.17
2019-02-25T00:14:42.718Z,1.12
2019-02-25T00:17:32.400Z,-0.10
2019-02-25T00:20:02.593Z,1.10
2019-02-25T00:22:32.895Z,1.04
2019-02-25T00:25:03.558Z,1.07
2019-02-25T00:27:52.900Z,1.10
2019-02-25T00:30:43.965Z,1.02
2019-02-25T00:33:14.501Z,0.88
2019-02-25T00:36:04.051Z,0.85
2019-02-25T00:38:35.154Z,0.83
2019-02-25T00:41:29.844Z,0.86
2019-02-25T00:44:19.625Z,0.81
2019-02-25T00:47:09.356Z,0.76
2019-02-25T00:49:59.605Z,0.76
2019-02-25T00:52:49.913Z,0.61
2019-02-25T00:55:39.609Z,0.70
2019-02-25T00:58:31.915Z,0.67
2019-02-25T01:01:21.459Z,0.64
2019-02-25T01:04:10.877Z,-0.32
2019-02-25T01:07:00.582Z,0.61
2019-02-25T01:09:51.762Z,0.58
2019-02-25T01:13:01.812Z,0.59
2019-02-25T01:15:32.252Z,0.61
2019-02-25T01:18:02.749Z,0.49
2019-02-25T01:20:33.871Z,0.50
2019-02-25T01:23:23.539Z,0.46
2019-02-25T01:26:13.506Z,0.43
2019-02-25T01:29:03.330Z,0.46
2019-02-25T01:31:52.840Z,0.37
2019-02-25T01:34:23.446Z,0.30
2019-02-25T01:37:12.865Z,0.33
2019-02-25T01:39:54.694Z,0.28
2019-02-25T01:42:25.288Z,0.32
2019-02-25T01:45:15.012Z,0.28
2019-02-25T01:47:45.972Z,0.33
2019-02-25T01:50:35.283Z,0.29
2019-02-25T01:53:45.718Z,0.33
2019-02-25T01:56:27.651Z,0.29
2019-02-25T01:58:57.824Z,0.24
2019-02-25T02:02:07.493Z,0.22
2019-02-25T02:04:57.042Z,0.18
2019-02-25T02:07:27.377Z,0.16
2019-02-25T02:10:01.079Z,0.18
2019-02-25T02:12:32.225Z,0.16
2019-02-25T02:15:24.367Z,0.15
2019-02-25T02:17:54.934Z,0.14
2019-02-25T02:20:44.247Z,0.14
2019-02-25T02:23:34.500Z,0.04
2019-02-25T02:26:44.286Z,0.00
2019-02-25T02:29:14.774Z,0.04
2019-02-25T02:32:04.492Z,0.04
2019-02-25T02:34:35.522Z,0.00
2019-02-25T02:37:05.808Z,-0.02
2019-02-25T02:39:36.527Z,-0.06
2019-02-25T02:42:27.446Z,-0.11
2019-02-25T02:45:19.090Z,-0.08
2019-02-25T02:48:19.112Z,-0.06
2019-02-25T02:50:49.914Z,-0.12
2019-02-25T02:53:20.964Z,-0.03
2019-02-25T02:55:52.305Z,-0.06
2019-02-25T02:58:41.808Z,-0.05
2019-02-25T03:01:12.677Z,-0.12
2019-02-25T03:04:02.534Z,-0.18
2019-02-25T03:06:54.220Z,-0.20
2019-02-25T03:09:25.153Z,-0.20
2019-02-25T03:11:55.745Z,-0.26
2019-02-25T03:14:45.769Z,-0.28
2019-02-25T03:17:35.146Z,-0.26
2019-02-25T03:20:24.632Z,-0.30
2019-02-25T03:23:13.793Z,-0.29
2019-02-25T03:26:03.375Z,-0.27
2019-02-25T03:28:34.574Z,-0.20
2019-02-25T03:31:24.254Z,-0.32
2019-02-25T03:33:55.731Z,-0.34
2019-02-25T03:36:47.137Z,-0.31
2019-02-25T03:39:17.768Z,-0.31
2019-02-25T03:41:48.695Z,-0.34
2019-02-25T03:44:19.523Z,-0.35
2019-02-25T03:46:49.790Z,-0.38
2019-02-25T03:49:21.121Z,-0.34
2019-02-25T03:51:51.230Z,-0.33
2019-02-25T03:54:41.120Z,-0.35
2019-02-25T03:57:30.594Z,-0.40
2019-02-25T04:00:03.034Z,-0.39
2019-02-25T04:02:34.887Z,-0.45
2019-02-25T04:05:24.800Z,-0.52
2019-02-25T04:08:14.075Z,-0.52
2019-02-25T04:10:44.702Z,-0.51
2019-02-25T04:13:34.578Z,-0.53
2019-02-25T04:16:23.793Z,-0.54
2019-02-25T04:19:13.252Z,-0.58
2019-02-25T04:22:02.735Z,-0.53
2019-02-25T04:24:52.744Z,-0.51
2019-02-25T04:27:42.267Z,-0.48
2019-02-25T04:30:14.449Z,-0.51
2019-02-25T04:33:03.911Z,-0.53
2019-02-25T04:35:34.539Z,-0.55
2019-02-25T04:38:24.116Z,-0.53
2019-02-25T04:41:13.442Z,-0.60
2019-02-25T04:44:02.869Z,-0.64
2019-02-25T04:46:33.060Z,-0.65
2019-02-25T04:49:05.652Z,-0.68
2019-02-25T04:51:55.573Z,-0.59
2019-02-25T04:54:45.045Z,-0.56
2019-02-25T04:57:15.983Z,-0.51
2019-02-25T04:59:49.351Z,-0.52
2019-02-25T05:02:21.065Z,-0.56
2019-02-25T05:05:12.965Z,-0.53
2019-02-25T05:07:43.067Z,-0.53
2019-02-25T05:10:13.917Z,-0.56
2019-02-25T05:13:04.847Z,-0.57
2019-02-25T05:15:36.463Z,-0.50
2019-02-25T05:18:06.603Z,-0.41
2019-02-25T05:20:55.801Z,-0.46
2019-02-25T05:23:25.950Z,-0.46
2019-02-25T05:26:15.463Z,-0.52
2019-02-25T05:29:04.910Z,-0.47
2019-02-25T05:31:54.261Z,-0.53
2019-02-25T05:34:24.643Z,-0.48
2019-02-25T05:37:14.570Z,-0.45
2019-02-25T05:39:44.720Z,-0.48
2019-02-25T05:42:34.309Z,-0.56
2019-02-25T05:45:23.477Z,-0.57
2019-02-25T05:47:53.674Z,-0.55
2019-02-25T05:50:23.891Z,-0.59
2019-02-25T05:53:13.353Z,-0.56
2019-02-25T05:55:43.574Z,-0.60
2019-02-25T05:58:14.066Z,-0.57
2019-02-25T06:00:49.769Z,-0.56
2019-02-25T06:03:19.892Z,-0.58
2019-02-25T06:06:09.461Z,-0.64
2019-02-25T06:08:39.682Z,-0.65
2019-02-25T06:11:28.900Z,-0.68
2019-02-25T06:14:18.109Z,-1.62
2019-02-25T06:17:09.310Z,-0.60
2019-02-25T06:19:39.465Z,-0.50
2019-02-25T06:22:09.939Z,-0.51
2019-02-25T06:24:41.779Z,-0.49
2019-02-25T06:27:12.187Z,-0.47
2019-02-25T06:29:42.338Z,-0.50
2019-02-25T06:32:31.960Z,-0.48
2019-02-25T06:35:14.164Z,-0.49
2019-02-25T06:37:46.078Z,-0.40
2019-02-25T06:40:16.774Z,-0.53
2019-02-25T06:42:46.879Z,-0.45
2019-02-25T06:45:17.975Z,-0.47
2019-02-25T06:48:07.226Z,-0.50
2019-02-25T06:50:37.395Z,-0.43
2019-02-25T06:53:26.865Z,-0.50
2019-02-25T06:55:57.006Z,-0.42
2019-02-25T06:58:46.604Z,-0.37
2019-02-25T07:01:17.108Z,-0.32
2019-02-25T07:04:19.419Z,-0.30
2019-02-25T07:07:08.488Z,-0.30
2019-02-25T07:10:00.762Z,-0.36
2019-02-25T07:13:09.249Z,-0.24
2019-02-25T07:15:58.345Z,-0.25
2019-02-25T07:18:39.348Z,-0.23
2019-02-25T07:21:28.530Z,-0.03
2019-02-25T07:24:20.808Z,0.02
2019-02-25T07:27:17.014Z,0.16
2019-02-25T07:30:25.827Z,0.29
2019-02-25T07:33:14.874Z,0.29
2019-02-25T07:36:18.252Z,0.45
2019-02-25T07:39:07.323Z,0.48
2019-02-25T07:41:56.378Z,0.60
2019-02-25T07:45:04.570Z,0.67
2019-02-25T07:47:49.301Z,0.73
2019-02-25T07:50:57.616Z,0.75
2019-02-25T07:54:06.831Z,0.85
2019-02-25T07:56:56.311Z,1.00
2019-02-25T07:59:45.341Z,1.16
2019-02-25T08:02:34.417Z,1.37
2019-02-25T08:05:41.829Z,1.58
2019-02-25T08:08:50.534Z,1.72
2019-02-25T08:11:39.697Z,1.77
2019-02-25T08:14:30.253Z,1.88
2019-02-25T08:17:19.397Z,1.95
2019-02-25T08:20:27.400Z,2.03
2019-02-25T08:23:35.495Z,2.13
2019-02-25T08:26:24.509Z,2.37
2019-02-25T08:29:28.914Z,2.76
2019-02-25T08:32:38.697Z,3.06
2019-02-25T08:35:51.027Z,3.78
2019-02-25T08:38:35.168Z,4.36
2019-02-25T08:41:29.235Z,5.14
2019-02-25T08:44:18.296Z,5.73
2019-02-25T08:47:10.405Z,6.06
2019-02-25T08:49:44.926Z,6.32
2019-02-25T08:52:35.884Z,6.73
2019-02-25T08:55:25.306Z,7.02
2019-02-25T08:57:55.507Z,6.45
2019-02-25T09:00:44.856Z,7.46
2019-02-25T09:03:15.064Z,8.45
2019-02-25T09:05:45.249Z,9.42
2019-02-25T09:08:34.571Z,9.83
2019-02-25T09:11:13.720Z,10.34
2019-02-25T09:13:36.995Z,11.40
2019-02-25T09:16:07.872Z,12.76
2019-02-25T09:18:38.059Z,13.03
2019-02-25T09:21:08.368Z,14.19
2019-02-25T09:23:57.534Z,14.39
2019-02-25T09:26:27.702Z,14.69
2019-02-25T09:28:58.006Z,15.05
2019-02-25T09:31:47.639Z,15.52
2019-02-25T09:34:17.903Z,15.46
2019-02-25T09:36:47.998Z,15.99
2019-02-25T09:39:19.572Z,16.29
2019-02-25T09:41:49.808Z,16.16
2019-02-25T09:44:39.377Z,14.77
2019-02-25T09:47:09.755Z,14.11
2019-02-25T09:49:39.932Z,14.13
2019-02-25T09:52:10.292Z,13.88
2019-02-25T09:54:40.727Z,13.66
2019-02-25T09:57:10.898Z,13.39
2019-02-25T10:00:00.134Z,13.29
2019-02-25T10:02:30.350Z,12.80
2019-02-25T10:05:19.518Z,12.88
2019-02-25T10:07:49.725Z,12.74
2019-02-25T10:10:19.895Z,12.36
2019-02-25T10:12:57.662Z,12.02
2019-02-25T10:15:27.843Z,11.95
2019-02-25T10:17:58.074Z,12.39
2019-02-25T10:20:28.609Z,13.06
2019-02-25T10:22:58.905Z,13.43
2019-02-25T10:25:29.165Z,13.88
2019-02-25T10:27:59.323Z,14.10
2019-02-25T10:30:29.424Z,14.16
2019-02-25T10:33:00.859Z,13.84
2019-02-25T10:35:32.543Z,13.46
2019-02-25T10:38:03.272Z,13.23
2019-02-25T10:40:33.399Z,12.91
2019-02-25T10:43:03.548Z,12.63
2019-02-25T10:45:35.258Z,12.11
2019-02-25T10:48:06.229Z,11.57
2019-02-25T10:50:38.440Z,11.48
2019-02-25T10:53:20.384Z,11.59
2019-02-25T10:56:12.275Z,11.78
2019-02-25T10:58:42.412Z,12.00
2019-02-25T11:01:16.920Z,12.15
2019-02-25T11:03:45.637Z,12.12
2019-02-25T11:06:37.567Z,12.13
2019-02-25T11:12:35.438Z,12.02
2019-02-25T11:15:07.386Z,12.18
2019-02-25T11:17:57.357Z,11.94
2019-02-25T11:20:29.157Z,11.73
2019-02-25T11:22:59.681Z,11.65
2019-02-25T11:25:30.282Z,11.70
2019-02-25T11:28:00.509Z,11.57
2019-02-25T11:30:30.786Z,11.67
2019-02-25T11:33:03.823Z,11.80
2019-02-25T11:35:34.320Z,11.81
2019-02-25T11:38:16.281Z,12.03
2019-02-25T11:40:46.419Z,11.98
2019-02-25T11:43:18.810Z,11.99
2019-02-25T11:45:48.870Z,12.11
2019-02-25T11:48:22.652Z,12.10
2019-02-25T11:50:53.286Z,12.09
2019-02-25T11:53:23.453Z,12.14
2019-02-25T11:55:53.740Z,12.17
2019-02-25T11:58:23.855Z,12.27
2019-02-25T12:00:55.401Z,12.30
2019-02-25T12:03:25.566Z,12.34
2019-02-25T12:06:14.715Z,12.43
2019-02-25T12:08:44.874Z,12.45
2019-02-25T12:11:15.077Z,12.44
2019-02-25T12:14:04.348Z,12.45
2019-02-25T12:16:34.504Z,12.56
2019-02-25T12:19:04.885Z,12.55
2019-02-25T12:21:35.281Z,12.57
2019-02-25T12:24:25.436Z,12.64
2019-02-25T12:26:55.625Z,12.79
2019-02-25T12:29:44.949Z,12.87
2019-02-25T12:32:15.073Z,13.01
2019-02-25T12:34:45.584Z,13.00
2019-02-25T12:37:16.142Z,13.07
2019-02-25T12:39:57.464Z,13.17
2019-02-25T12:42:39.766Z,13.14
2019-02-25T12:45:10.193Z,13.27
2019-02-25T12:47:40.611Z,13.36
2019-02-25T12:52:35.003Z,13.65
2019-02-25T12:55:24.193Z,14.04
2019-02-25T12:57:55.240Z,15.49
2019-02-25T13:00:25.546Z,16.47
2019-02-25T13:02:56.124Z,16.38
2019-02-25T13:05:29.308Z,16.18
2019-02-25T13:07:59.571Z,15.91
2019-02-25T13:10:29.721Z,15.71
2019-02-25T13:13:00.057Z,15.69
2019-02-25T13:15:49.555Z,16.16
2019-02-25T13:18:21.664Z,16.55
2019-02-25T13:20:53.938Z,16.90
2019-02-25T13:23:43.203Z,16.91
2019-02-25T13:26:13.433Z,16.69
2019-02-25T13:28:43.569Z,16.52
2019-02-25T13:31:32.815Z,16.61
2019-02-25T13:34:02.990Z,16.70
2019-02-25T13:36:33.165Z,17.19
2019-02-25T13:44:22.380Z,16.57
2019-02-25T13:47:04.242Z,16.31
2019-02-25T13:49:34.377Z,16.10
2019-02-25T13:52:47.277Z,15.75
2019-02-25T14:01:25.778Z,15.40
2019-02-25T14:03:55.944Z,15.40
2019-02-25T14:06:45.130Z,15.42
2019-02-25T14:09:53.162Z,15.49
2019-02-25T14:12:42.447Z,15.57
2019-02-25T14:15:31.859Z,15.83
2019-02-25T14:18:21.049Z,16.01
2019-02-25T14:20:51.165Z,15.98
2019-02-25T14:23:40.622Z,16.13
2019-02-25T14:26:29.808Z,16.19
2019-02-25T14:29:19.063Z,16.08
2019-02-25T14:31:51.080Z,15.99
2019-02-25T14:34:40.329Z,16.10
2019-02-25T14:37:29.783Z,15.57
2019-02-25T14:40:14.506Z,16.39
2019-02-25T14:42:54.698Z,16.38
2019-02-25T14:45:46.413Z,16.46
2019-02-25T14:48:35.339Z,16.67
2019-02-25T14:51:24.570Z,17.20
2019-02-25T14:54:13.740Z,17.95
2019-02-25T14:57:02.961Z,18.54
2019-02-25T14:59:52.986Z,19.01
2019-02-25T15:02:43.748Z,19.81
2019-02-25T15:05:34.333Z,20.22
2019-02-25T15:08:28.499Z,19.79
2019-02-25T15:11:01.908Z,18.70
2019-02-25T15:13:50.198Z,17.87
2019-02-25T15:16:21.542Z,17.37
2019-02-25T15:19:13.358Z,17.31
2019-02-25T15:22:06.484Z,16.97
2019-02-25T15:24:55.060Z,17.02
2019-02-25T15:27:27.688Z,18.64
2019-02-25T15:29:59.026Z,19.50
2019-02-25T15:32:31.468Z,19.12
2019-02-25T15:38:10.302Z,17.94
2019-02-25T15:41:04.453Z,18.46
2019-02-25T15:43:37.532Z,18.45
2019-02-25T15:46:28.854Z,17.67
2019-02-25T15:49:19.682Z,16.99
2019-02-25T15:52:14.645Z,16.37
2019-02-25T15:55:02.394Z,15.94
2019-02-25T15:57:37.723Z,15.47
2019-02-25T16:00:30.052Z,15.44
2019-02-25T16:03:22.085Z,15.34
2019-02-25T16:06:12.605Z,15.21
2019-02-25T16:09:04.781Z,14.94
2019-02-25T16:11:54.353Z,14.80
2019-02-25T16:14:47.182Z,14.58
2019-02-25T16:17:17.801Z,14.44
2019-02-25T16:19:53.472Z,14.27
2019-02-25T16:22:45.556Z,14.21
2019-02-25T16:25:34.788Z,14.10
2019-02-25T16:30:55.981Z,13.84
2019-02-25T16:33:28.181Z,13.61
2019-02-25T16:36:19.334Z,13.42
2019-02-25T16:39:10.125Z,13.21
2019-02-25T16:41:59.790Z,13.01
2019-02-25T16:44:49.577Z,12.85
2019-02-25T16:47:41.022Z,12.47
2019-02-25T16:50:14.234Z,12.57
2019-02-25T16:53:07.881Z,12.47
2019-02-25T16:56:11.858Z,12.32
2019-02-25T16:58:29.872Z,12.18
2019-02-25T17:01:21.098Z,11.78
2019-02-25T17:04:02.681Z,11.96
2019-02-25T17:06:36.969Z,11.76
2019-02-25T17:09:32.033Z,11.40
2019-02-25T17:12:23.313Z,11.09
2019-02-25T17:15:14.329Z,10.80
2019-02-25T17:18:03.978Z,10.57
2019-02-25T17:20:53.481Z,10.51
2019-02-25T17:23:42.698Z,10.57
2019-02-25T17:26:32.523Z,10.63
2019-02-25T17:29:05.028Z,10.62
2019-02-25T17:31:55.287Z,10.58
2019-02-25T17:34:45.482Z,10.47
2019-02-25T17:37:36.090Z,10.32
2019-02-25T17:40:25.820Z,10.28
2019-02-25T17:43:09.094Z,10.20
2019-02-25T17:45:50.796Z,10.13
2019-02-25T17:48:32.403Z,10.12
2019-02-25T17:51:13.898Z,9.97
2019-02-25T17:53:55.616Z,9.97
2019-02-25T17:56:37.391Z,9.23
2019-02-25T17:59:09.643Z,10.19
2019-02-25T18:01:41.667Z,10.05
2019-02-25T18:04:12.224Z,10.00
2019-02-25T18:07:01.527Z,9.89
2019-02-25T18:09:50.806Z,9.07
2019-02-25T18:12:41.483Z,9.57
2019-02-25T18:15:32.807Z,9.48
2019-02-25T18:18:24.385Z,9.31
2019-02-25T18:21:13.236Z,9.21
2019-02-25T18:24:02.837Z,9.11
2019-02-25T18:26:52.311Z,9.08
2019-02-25T18:29:44.057Z,8.86
2019-02-25T18:32:34.831Z,8.81
2019-02-25T18:35:23.956Z,8.78
2019-02-25T18:38:13.380Z,8.70
2019-02-25T18:41:04.645Z,7.94
2019-02-25T18:43:46.766Z,8.62
2019-02-25T18:46:19.002Z,8.49
2019-02-25T18:49:09.606Z,8.36
2019-02-25T18:51:40.230Z,7.54
2019-02-25T18:54:29.545Z,8.04
2019-02-25T18:57:01.220Z,7.99
2019-02-25T18:59:32.235Z,7.86
2019-02-25T19:02:03.013Z,7.81
2019-02-25T19:04:52.349Z,7.75
2019-02-25T19:07:23.555Z,7.73
2019-02-25T19:10:34.385Z,7.66
2019-02-25T19:13:05.303Z,7.61
2019-02-25T19:15:55.301Z,7.59
2019-02-25T19:18:47.245Z,7.63
2019-02-25T19:21:18.261Z,7.59
2019-02-25T19:23:48.741Z,7.49
2019-02-25T19:26:38.787Z,7.44
2019-02-25T19:29:10.045Z,7.42
2019-02-25T19:32:01.178Z,7.31
2019-02-25T19:34:32.330Z,7.17
2019-02-25T19:37:22.802Z,7.16
2019-02-25T19:40:14.943Z,7.05
2019-02-25T19:42:47.336Z,6.99
2019-02-25T19:45:17.835Z,6.96
2019-02-25T19:48:19.990Z,6.85
2019-02-25T19:50:50.493Z,6.88
2019-02-25T19:53:15.155Z,6.76
2019-02-25T19:56:10.414Z,6.74
2019-02-25T19:59:08.090Z,6.67
2019-02-25T20:01:39.595Z,6.67
2019-02-25T20:04:20.877Z,6.61
2019-02-25T20:07:13.273Z,6.53
2019-02-25T20:09:44.142Z,6.46
2019-02-25T20:12:22.572Z,6.47
2019-02-25T20:15:14.075Z,6.42
2019-02-25T20:17:48.348Z,6.37
2019-02-25T20:20:20.269Z,6.33
2019-02-25T20:22:54.674Z,6.26
2019-02-25T20:25:46.634Z,6.31
2019-02-25T20:28:18.663Z,6.35
2019-02-25T20:30:51.502Z,6.26
2019-02-25T20:33:23.773Z,6.22
2019-02-25T20:36:19.150Z,6.15
2019-02-25T20:39:09.273Z,6.09
2019-02-25T20:41:52.690Z,5.99
2019-02-25T20:44:28.334Z,5.91
2019-02-25T20:47:23.253Z,5.88
2019-02-25T20:50:15.452Z,5.86
2019-02-25T20:52:58.230Z,5.90
2019-02-25T20:55:48.207Z,5.83
2019-02-25T20:58:23.124Z,5.74
2019-02-25T21:01:16.105Z,5.63
2019-02-25T21:04:22.365Z,5.67
2019-02-25T21:06:57.475Z,5.59
2019-02-25T21:09:46.905Z,5.54
2019-02-25T21:12:20.185Z,5.44
2019-02-25T21:15:14.180Z,5.46
2019-02-25T21:17:46.417Z,5.46
2019-02-25T21:20:35.698Z,5.38
2019-02-25T21:23:08.511Z,5.37
2019-02-25T21:26:11.389Z,5.36
2019-02-25T21:28:42.891Z,5.22
2019-02-25T21:31:32.760Z,5.15
2019-02-25T21:34:03.337Z,5.05
2019-02-25T21:36:35.810Z,4.98
2019-02-25T21:39:10.043Z,4.94
2019-02-25T21:41:41.796Z,4.93
2019-02-25T21:44:26.407Z,4.89
2019-02-25T21:47:20.379Z,4.90
2019-02-25T21:50:33.537Z,4.91
2019-02-25T21:53:25.454Z,4.86
2019-02-25T21:56:02.437Z,4.80
2019-02-25T21:58:50.927Z,4.65
2019-02-25T22:01:21.693Z,3.73
2019-02-25T22:03:52.532Z,4.68
2019-02-25T22:06:26.723Z,4.64
2019-02-25T22:08:58.559Z,4.61
2019-02-25T22:11:31.640Z,4.53
2019-02-25T22:14:03.386Z,4.46
2019-02-25T22:16:33.710Z,4.45
2019-02-25T22:19:23.329Z,4.39
2019-02-25T22:22:12.587Z,4.37
2019-02-25T22:27:39.089Z,4.29
2019-02-25T22:30:12.215Z,4.32
2019-02-25T22:33:02.988Z,4.41
2019-02-25T22:35:52.901Z,4.43
2019-02-25T22:38:25.342Z,4.34
2019-02-25T22:40:58.090Z,4.21
2019-02-25T22:43:48.251Z,4.18
2019-02-25T22:46:19.370Z,4.17
2019-02-25T22:48:50.269Z,4.08
2019-02-25T22:51:22.108Z,4.14
2019-02-25T22:54:12.477Z,4.12
2019-02-25T22:56:47.201Z,4.14
2019-02-25T22:59:37.424Z,4.02
2019-02-25T23:02:47.465Z,4.01
2019-02-25T23:05:40.971Z,3.67
2019-02-25T23:08:12.981Z,3.87
2019-02-25T23:11:02.100Z,3.85
2019-02-25T23:13:54.852Z,3.86
2019-02-25T23:16:25.486Z,3.84
2019-02-25T23:18:55.768Z,3.80
2019-02-25T23:21:29.341Z,3.74
2019-02-25T23:24:01.324Z,3.70
2019-02-25T23:26:31.431Z,3.69
2019-02-25T23:29:27.949Z,3.76
2019-02-25T23:32:21.043Z,3.75
2019-02-25T23:34:55.364Z,3.68
2019-02-25T23:37:26.897Z,3.64
2019-02-25T23:40:00.078Z,3.59
2019-02-25T23:42:32.760Z,3.59
2019-02-25T23:45:02.304Z,3.62
2019-02-25T23:47:55.226Z,3.56
2019-02-25T23:50:27.362Z,3.55
2019-02-25T23:53:16.441Z,3.53
2019-02-25T23:55:47.818Z,3.51
2019-02-25T23:58:42.312Z,3.41
