createdAt,value
2023-01-10T00:01:18.938Z,100.00
2023-01-10T00:03:45.879Z,100.00
2023-01-10T00:06:12.819Z,100.00
2023-01-10T00:08:39.848Z,100.00
2023-01-10T00:11:26.745Z,100.00
2023-01-10T00:13:55.221Z,100.00
2023-01-10T00:16:23.595Z,100.00
2023-01-10T00:18:50.625Z,100.00
2023-01-10T00:21:17.534Z,100.00
2023-01-10T00:23:44.902Z,100.00
2023-01-10T00:26:12.493Z,100.00
2023-01-10T00:28:39.575Z,100.00
2023-01-10T00:31:06.947Z,100.00
2023-01-10T00:33:35.739Z,99.50
2023-01-10T00:36:05.830Z,99.79
2023-01-10T00:38:34.683Z,98.71
2023-01-10T00:41:24.144Z,98.54
2023-01-10T00:43:56.928Z,98.53
2023-01-10T00:46:24.608Z,97.90
2023-01-10T00:48:52.699Z,97.84
2023-01-10T00:51:19.667Z,98.07
2023-01-10T00:53:46.664Z,98.59
2023-01-10T00:56:13.610Z,96.46
2023-01-10T00:58:40.630Z,96.76
2023-01-10T01:01:07.596Z,96.83
2023-01-10T01:03:34.572Z,96.96
2023-01-10T01:06:06.229Z,97.87
2023-01-10T01:08:33.616Z,95.83
2023-01-10T01:11:00.965Z,97.09
2023-01-10T01:13:28.124Z,96.59
2023-01-10T01:16:00.388Z,97.01
2023-01-10T01:18:28.089Z,96.08
2023-01-10T01:20:58.094Z,96.64
2023-01-10T01:23:25.410Z,97.67
2023-01-10T01:25:53.798Z,97.20
2023-01-10T01:28:21.932Z,96.63
2023-01-10T01:30:49.962Z,96.21
2023-01-10T01:33:18.267Z,96.91
2023-01-10T01:35:48.082Z,97.12
2023-01-10T01:38:16.219Z,96.76
2023-01-10T01:40:43.285Z,97.49
2023-01-10T01:44:00.303Z,97.81
2023-01-10T01:46:28.137Z,98.01
2023-01-10T01:48:55.122Z,97.45
2023-01-10T01:51:27.406Z,97.76
2023-01-10T01:54:07.549Z,97.56
2023-01-10T01:57:07.423Z,97.20
2023-01-10T01:59:40.505Z,97.23
2023-01-10T02:02:21.701Z,97.05
2023-01-10T02:05:03.809Z,97.12
2023-01-10T02:07:37.508Z,97.03
2023-01-10T02:10:42.739Z,96.82
2023-01-10T02:13:15.221Z,96.79
2023-01-10T02:15:42.434Z,96.60
2023-01-10T02:18:10.129Z,97.69
2023-01-10T02:21:06.590Z,97.03
2023-01-10T02:24:45.967Z,97.55
2023-01-10T02:27:27.545Z,98.25
2023-01-10T02:30:39.969Z,99.23
2023-01-10T02:33:36.151Z,99.73
2023-01-10T02:36:19.486Z,100.00
2023-01-10T02:39:44.113Z,99.84
2023-01-10T02:42:27.881Z,100.00
2023-01-10T02:45:04.811Z,100.00
2023-01-10T02:47:40.329Z,100.00
2023-01-10T02:50:31.993Z,99.85
2023-01-10T02:53:05.033Z,100.00
2023-01-10T02:56:04.017Z,100.00
2023-01-10T02:59:14.717Z,100.00
2023-01-10T03:02:27.984Z,100.00
2023-01-10T03:05:26.237Z,100.00
2023-01-10T03:08:11.065Z,100.00
2023-01-10T03:10:49.361Z,100.00
2023-01-10T03:13:42.227Z,100.00
2023-01-10T03:16:15.802Z,100.00
2023-01-10T03:18:51.555Z,100.00
2023-01-10T03:21:20.514Z,100.00
2023-01-10T03:23:51.143Z,100.00
2023-01-10T03:26:27.388Z,100.00
2023-01-10T03:29:04.177Z,100.00
2023-01-10T03:31:39.309Z,100.00
2023-01-10T03:34:06.516Z,100.00
2023-01-10T03:36:55.714Z,100.00
2023-01-10T03:39:52.052Z,100.00
2023-01-10T03:43:06.607Z,100.00
2023-01-10T03:45:42.507Z,100.00
2023-01-10T03:48:12.356Z,100.00
2023-01-10T03:50:40.540Z,100.00
2023-01-10T03:53:07.800Z,100.00
2023-01-10T03:55:37.137Z,100.00
2023-01-10T03:58:04.139Z,100.00
2023-01-10T04:00:31.833Z,100.00
2023-01-10T04:03:03.204Z,100.00
2023-01-10T04:05:30.246Z,100.00
2023-01-10T04:07:57.220Z,100.00
2023-01-10T04:10:27.059Z,100.00
2023-01-10T04:12:55.025Z,100.00
2023-01-10T04:15:23.019Z,100.00
2023-01-10T04:17:50.053Z,100.00
2023-01-10T04:20:19.339Z,100.00
2023-01-10T04:22:46.543Z,99.29
2023-01-10T04:25:13.602Z,99.64
2023-01-10T04:27:40.473Z,100.00
2023-01-10T04:30:08.851Z,99.97
2023-01-10T04:32:35.852Z,100.00
2023-01-10T04:35:02.779Z,100.00
2023-01-10T04:37:31.773Z,100.00
2023-01-10T04:39:59.757Z,100.00
2023-01-10T04:42:27.694Z,100.00
2023-01-10T04:44:54.598Z,100.00
2023-01-10T04:47:22.529Z,100.00
2023-01-10T04:49:49.451Z,100.00
2023-01-10T04:52:16.333Z,100.00
2023-01-10T04:54:46.449Z,100.00
2023-01-10T04:57:13.345Z,100.00
2023-01-10T04:59:44.507Z,100.00
2023-01-10T05:02:16.872Z,100.00
2023-01-10T05:04:45.024Z,100.00
2023-01-10T05:07:12.213Z,100.00
2023-01-10T05:09:39.164Z,100.00
2023-01-10T05:12:06.333Z,100.00
2023-01-10T05:14:33.366Z,100.00
2023-01-10T05:17:02.345Z,100.00
2023-01-10T05:19:30.399Z,100.00
2023-01-10T05:21:57.406Z,100.00
2023-01-10T05:24:24.377Z,100.00
2023-01-10T05:26:51.460Z,100.00
2023-01-10T05:29:18.380Z,100.00
2023-01-10T05:31:47.348Z,100.00
2023-01-10T05:34:15.231Z,100.00
2023-01-10T05:36:43.345Z,100.00
2023-01-10T05:39:10.320Z,100.00
2023-01-10T05:41:37.184Z,100.00
2023-01-10T05:44:04.177Z,100.00
2023-01-10T05:46:31.161Z,100.00
2023-01-10T05:48:58.075Z,100.00
2023-01-10T05:51:25.083Z,100.00
2023-01-10T05:53:52.164Z,100.00
2023-01-10T05:56:20.303Z,100.00
2023-01-10T05:58:51.404Z,100.00
2023-01-10T06:01:22.029Z,100.00
2023-01-10T06:03:49.140Z,100.00
2023-01-10T06:06:17.155Z,100.00
2023-01-10T06:08:44.099Z,100.00
2023-01-10T06:11:11.044Z,100.00
2023-01-10T06:13:38.456Z,100.00
2023-01-10T06:16:06.911Z,100.00
2023-01-10T06:18:33.836Z,100.00
2023-01-10T06:21:01.774Z,100.00
2023-01-10T06:23:30.287Z,100.00
2023-01-10T06:25:57.212Z,100.00
2023-01-10T06:28:25.188Z,100.00
2023-01-10T06:30:53.169Z,100.00
2023-01-10T06:33:21.204Z,100.00
2023-01-10T06:35:49.289Z,100.00
2023-01-10T06:38:16.534Z,100.00
2023-01-10T06:40:43.496Z,100.00
2023-01-10T06:43:10.413Z,100.00
2023-01-10T06:45:37.449Z,100.00
2023-01-10T06:48:04.980Z,100.00
2023-01-10T06:50:31.914Z,100.00
2023-01-10T06:53:01.474Z,100.00
2023-01-10T06:55:29.460Z,100.00
2023-01-10T06:58:02.717Z,100.00
2023-01-10T07:00:31.058Z,100.00
2023-01-10T07:03:02.639Z,100.00
2023-01-10T07:05:31.290Z,100.00
2023-01-10T07:07:58.840Z,100.00
2023-01-10T07:10:25.874Z,100.00
2023-01-10T07:12:55.835Z,100.00
2023-01-10T07:15:23.005Z,100.00
2023-01-10T07:17:49.921Z,100.00
2023-01-10T07:20:17.465Z,100.00
2023-01-10T07:22:44.406Z,100.00
2023-01-10T07:25:12.447Z,100.00
2023-01-10T07:27:43.266Z,100.00
2023-01-10T07:30:11.171Z,100.00
2023-01-10T07:32:39.170Z,100.00
2023-01-10T07:35:06.257Z,100.00
2023-01-10T07:37:34.585Z,100.00
2023-01-10T07:40:01.597Z,100.00
2023-01-10T07:42:29.560Z,100.00
2023-01-10T07:44:56.591Z,100.00
2023-01-10T07:47:25.607Z,100.00
2023-01-10T07:49:52.483Z,100.00
2023-01-10T07:52:19.682Z,100.00
2023-01-10T07:54:46.550Z,100.00
2023-01-10T07:57:14.407Z,100.00
2023-01-10T07:59:41.356Z,100.00
2023-01-10T08:02:11.088Z,100.00
2023-01-10T08:04:39.111Z,100.00
2023-01-10T08:07:06.280Z,100.00
2023-01-10T08:09:33.249Z,100.00
2023-01-10T08:12:02.304Z,100.00
2023-01-10T08:14:29.337Z,100.00
2023-01-10T08:16:57.399Z,100.00
2023-01-10T08:19:24.303Z,100.00
2023-01-10T08:21:51.179Z,100.00
2023-01-10T08:24:18.078Z,100.00
2023-01-10T08:26:45.980Z,100.00
2023-01-10T08:29:12.914Z,100.00
2023-01-10T08:31:42.815Z,100.00
2023-01-10T08:34:09.825Z,100.00
2023-01-10T08:36:37.797Z,100.00
2023-01-10T08:39:07.854Z,100.00
2023-01-10T08:41:34.785Z,100.00
2023-01-10T08:44:01.742Z,100.00
2023-01-10T08:46:28.827Z,100.00
2023-01-10T08:48:55.728Z,100.00
2023-01-10T08:51:23.011Z,100.00
2023-01-10T08:53:49.917Z,100.00
2023-01-10T08:56:16.894Z,100.00
2023-01-10T08:58:43.884Z,100.00
2023-01-10T09:01:12.094Z,100.00
2023-01-10T09:03:42.084Z,100.00
2023-01-10T09:06:09.234Z,100.00
2023-01-10T09:08:36.469Z,100.00
2023-01-10T09:11:05.770Z,100.00
2023-01-10T09:13:33.188Z,100.00
2023-01-10T09:16:01.296Z,100.00
2023-01-10T09:18:30.327Z,100.00
2023-01-10T09:20:58.360Z,100.00
2023-01-10T09:23:25.432Z,100.00
2023-01-10T09:25:54.869Z,99.83
2023-01-10T09:28:24.259Z,99.71
2023-01-10T09:30:51.357Z,98.47
2023-01-10T09:33:20.648Z,98.81
2023-01-10T09:35:47.675Z,99.40
2023-01-10T09:38:19.062Z,98.02
2023-01-10T09:41:30.982Z,98.46
2023-01-10T09:44:14.784Z,98.53
2023-01-10T09:47:14.175Z,99.34
2023-01-10T09:49:51.621Z,98.80
2023-01-10T09:52:38.633Z,97.33
2023-01-10T09:55:32.344Z,97.38
2023-01-10T09:58:05.757Z,96.95
2023-01-10T10:00:45.243Z,98.10
2023-01-10T10:03:33.670Z,97.66
2023-01-10T10:06:11.682Z,97.38
2023-01-10T10:08:42.245Z,97.46
2023-01-10T10:11:47.629Z,97.76
2023-01-10T10:14:34.126Z,97.62
2023-01-10T10:17:41.112Z,97.78
2023-01-10T10:20:24.609Z,96.66
2023-01-10T10:23:14.369Z,98.23
2023-01-10T10:26:28.653Z,97.69
2023-01-10T10:29:32.664Z,97.10
2023-01-10T10:32:09.926Z,96.89
2023-01-10T10:34:54.906Z,96.22
2023-01-10T10:37:38.246Z,96.94
2023-01-10T10:40:30.408Z,96.14
2023-01-10T10:43:11.386Z,96.62
2023-01-10T10:46:01.585Z,96.36
2023-01-10T10:48:47.995Z,95.94
2023-01-10T10:51:34.832Z,96.74
2023-01-10T10:54:01.838Z,96.69
2023-01-10T10:56:30.538Z,96.32
2023-01-10T10:59:05.482Z,96.85
2023-01-10T11:01:32.922Z,96.70
2023-01-10T11:04:12.554Z,95.53
2023-01-10T11:06:48.668Z,95.00
2023-01-10T11:09:23.438Z,93.93
2023-01-10T11:11:52.460Z,94.44
2023-01-10T11:14:44.296Z,93.75
2023-01-10T11:17:31.574Z,93.81
2023-01-10T11:20:05.843Z,94.05
2023-01-10T11:22:49.714Z,94.45
2023-01-10T11:25:19.688Z,92.79
2023-01-10T11:28:03.428Z,92.51
2023-01-10T11:30:47.223Z,92.69
2023-01-10T11:33:30.207Z,92.68
2023-01-10T11:36:07.606Z,91.48
2023-01-10T11:38:35.313Z,90.30
2023-01-10T11:41:17.068Z,90.97
2023-01-10T11:43:44.060Z,90.99
2023-01-10T11:46:22.633Z,90.84
2023-01-10T11:49:06.306Z,91.84
2023-01-10T11:51:43.998Z,91.63
2023-01-10T11:54:22.151Z,92.00
2023-01-10T11:57:24.037Z,90.52
2023-01-10T12:00:01.309Z,89.54
2023-01-10T12:02:32.908Z,89.85
2023-01-10T12:05:05.581Z,89.64
2023-01-10T12:08:06.104Z,89.24
2023-01-10T12:10:34.825Z,89.02
2023-01-10T12:13:16.661Z,88.40
2023-01-10T12:15:43.636Z,88.18
2023-01-10T12:18:12.218Z,88.43
2023-01-10T12:20:52.786Z,86.67
2023-01-10T12:23:25.695Z,85.72
2023-01-10T12:26:07.157Z,85.95
2023-01-10T12:28:42.859Z,85.42
2023-01-10T12:31:15.397Z,85.85
2023-01-10T12:33:51.943Z,85.53
2023-01-10T12:37:16.305Z,85.35
2023-01-10T12:39:56.494Z,87.28
2023-01-10T12:43:43.942Z,86.80
2023-01-10T12:46:56.643Z,85.82
2023-01-10T12:49:29.668Z,84.83
2023-01-10T12:52:02.747Z,84.89
2023-01-10T12:54:31.444Z,84.95
2023-01-10T12:57:04.859Z,85.72
2023-01-10T12:59:44.961Z,85.35
2023-01-10T13:02:21.768Z,84.97
2023-01-10T13:05:00.573Z,85.72
2023-01-10T13:07:34.717Z,85.37
2023-01-10T13:10:07.162Z,85.86
2023-01-10T13:12:40.899Z,85.64
2023-01-10T13:15:43.022Z,86.28
2023-01-10T13:18:31.281Z,85.31
2023-01-10T13:21:13.588Z,85.57
2023-01-10T13:23:49.782Z,85.81
2023-01-10T13:26:17.981Z,86.49
2023-01-10T13:29:04.022Z,85.24
2023-01-10T13:31:35.460Z,86.03
2023-01-10T13:34:08.028Z,85.26
2023-01-10T13:36:49.965Z,85.01
2023-01-10T13:39:36.057Z,85.96
2023-01-10T13:42:21.348Z,84.71
2023-01-10T13:45:03.527Z,85.96
2023-01-10T13:47:39.705Z,83.69
2023-01-10T13:50:25.615Z,83.27
2023-01-10T13:52:55.617Z,82.50
2023-01-10T13:55:39.841Z,82.74
2023-01-10T13:58:13.587Z,83.27
2023-01-10T14:00:58.937Z,82.69
2023-01-10T14:03:51.331Z,83.09
2023-01-10T14:06:31.504Z,82.79
2023-01-10T14:09:05.187Z,82.19
2023-01-10T14:11:45.397Z,81.49
2023-01-10T14:14:40.102Z,81.10
2023-01-10T14:17:31.769Z,81.16
2023-01-10T14:20:07.021Z,80.04
2023-01-10T14:22:38.258Z,79.97
2023-01-10T14:25:19.403Z,79.43
2023-01-10T14:27:51.945Z,79.04
2023-01-10T14:30:33.373Z,79.14
2023-01-10T14:33:14.109Z,79.83
2023-01-10T14:35:46.969Z,79.36
2023-01-10T14:38:26.542Z,78.96
2023-01-10T14:41:04.303Z,77.86
2023-01-10T14:43:49.776Z,77.86
2023-01-10T14:46:24.837Z,78.58
2023-01-10T14:48:55.164Z,77.45
2023-01-10T14:51:26.301Z,77.41
2023-01-10T14:54:11.208Z,78.31
2023-01-10T14:56:48.590Z,77.89
2023-01-10T14:59:29.817Z,78.07
2023-01-10T15:02:23.362Z,77.91
2023-01-10T15:04:58.657Z,77.62
2023-01-10T15:07:29.094Z,78.35
2023-01-10T15:10:02.449Z,78.39
2023-01-10T15:12:32.865Z,78.01
2023-01-10T15:15:17.606Z,77.58
2023-01-10T15:17:49.068Z,78.74
2023-01-10T15:20:18.237Z,78.80
2023-01-10T15:22:54.162Z,79.78
2023-01-10T15:25:21.044Z,80.34
2023-01-10T15:27:51.375Z,80.14
2023-01-10T15:30:30.856Z,80.37
2023-01-10T15:33:13.941Z,80.38
2023-01-10T15:35:43.547Z,80.32
2023-01-10T15:38:18.164Z,80.60
2023-01-10T15:40:58.285Z,80.86
2023-01-10T15:43:29.105Z,80.19
2023-01-10T15:45:58.073Z,82.19
2023-01-10T15:48:30.756Z,81.87
2023-01-10T15:51:03.742Z,82.77
2023-01-10T15:54:03.856Z,82.53
2023-01-10T15:56:42.403Z,82.34
2023-01-10T15:59:46.868Z,83.28
2023-01-10T16:02:31.014Z,83.39
2023-01-10T16:05:17.839Z,83.52
2023-01-10T16:07:46.849Z,83.67
2023-01-10T16:10:27.440Z,83.78
2023-01-10T16:13:27.982Z,83.89
2023-01-10T16:15:59.015Z,84.19
2023-01-10T16:18:27.256Z,85.11
2023-01-10T16:21:01.671Z,85.06
2023-01-10T16:23:36.528Z,84.69
2023-01-10T16:26:06.371Z,84.55
2023-01-10T16:28:36.317Z,84.85
2023-01-10T16:31:14.337Z,85.32
2023-01-10T16:33:42.094Z,85.47
2023-01-10T16:36:20.062Z,85.19
2023-01-10T16:38:47.793Z,84.96
2023-01-10T16:41:34.071Z,85.25
2023-01-10T16:44:01.775Z,85.12
2023-01-10T16:46:29.253Z,84.51
2023-01-10T16:48:57.460Z,84.18
2023-01-10T16:51:32.425Z,83.59
2023-01-10T16:54:01.672Z,83.22
2023-01-10T16:56:32.773Z,82.67
2023-01-10T16:58:59.881Z,82.61
2023-01-10T17:01:31.262Z,83.10
2023-01-10T17:03:59.844Z,82.66
2023-01-10T17:06:26.967Z,82.62
2023-01-10T17:08:53.859Z,81.75
2023-01-10T17:11:27.267Z,81.57
2023-01-10T17:13:55.506Z,81.89
2023-01-10T17:16:24.460Z,82.00
2023-01-10T17:18:51.520Z,81.66
2023-01-10T17:21:22.830Z,81.43
2023-01-10T17:23:51.107Z,81.85
2023-01-10T17:26:21.594Z,81.04
2023-01-10T17:28:50.629Z,81.26
2023-01-10T17:31:20.686Z,81.65
2023-01-10T17:33:49.188Z,81.29
2023-01-10T17:36:19.461Z,81.87
2023-01-10T17:38:46.662Z,81.38
2023-01-10T17:41:13.732Z,80.84
2023-01-10T17:43:40.695Z,80.65
2023-01-10T17:46:07.792Z,81.24
2023-01-10T17:48:35.785Z,80.87
2023-01-10T17:51:04.060Z,81.13
2023-01-10T17:53:31.143Z,81.85
2023-01-10T17:56:06.768Z,81.38
2023-01-10T17:58:34.185Z,81.51
2023-01-10T18:01:02.376Z,81.29
2023-01-10T18:03:29.431Z,80.48
2023-01-10T18:05:58.758Z,81.52
2023-01-10T18:08:26.977Z,81.39
2023-01-10T18:11:00.536Z,81.61
2023-01-10T18:13:33.909Z,81.72
2023-01-10T18:16:02.075Z,81.95
2023-01-10T18:18:30.103Z,82.16
2023-01-10T18:21:00.918Z,81.67
2023-01-10T18:23:28.171Z,82.00
2023-01-10T18:25:56.666Z,82.20
2023-01-10T18:28:39.627Z,82.31
2023-01-10T18:31:17.420Z,82.54
2023-01-10T18:33:48.488Z,82.88
2023-01-10T18:36:21.946Z,83.02
2023-01-10T18:38:49.613Z,82.76
2023-01-10T18:41:21.237Z,83.23
2023-01-10T18:43:49.398Z,83.90
2023-01-10T18:46:20.903Z,83.94
2023-01-10T18:48:52.488Z,84.19
2023-01-10T18:51:19.604Z,84.68
2023-01-10T18:53:47.675Z,84.57
2023-01-10T18:56:14.871Z,84.84
2023-01-10T18:58:42.731Z,84.38
2023-01-10T19:01:14.558Z,84.57
2023-01-10T19:03:44.349Z,84.70
2023-01-10T19:06:16.010Z,85.23
2023-01-10T19:08:45.034Z,85.06
2023-01-10T19:11:16.650Z,85.15
2023-01-10T19:13:46.338Z,85.28
2023-01-10T19:16:32.277Z,84.74
2023-01-10T19:19:06.366Z,84.84
2023-01-10T19:21:33.948Z,84.63
2023-01-10T19:24:08.841Z,84.49
2023-01-10T19:26:35.766Z,85.23
2023-01-10T19:29:04.015Z,84.09
2023-01-10T19:31:32.229Z,84.19
2023-01-10T19:34:00.968Z,84.50
2023-01-10T19:36:28.982Z,83.50
2023-01-10T19:38:58.511Z,83.82
2023-01-10T19:41:28.021Z,84.09
2023-01-10T19:44:05.175Z,83.54
2023-01-10T19:46:34.063Z,83.36
2023-01-10T19:49:07.697Z,82.76
2023-01-10T19:51:37.980Z,83.27
2023-01-10T19:54:07.418Z,83.99
2023-01-10T19:56:35.731Z,82.38
2023-01-10T19:59:03.900Z,82.89
2023-01-10T20:01:32.307Z,82.15
2023-01-10T20:04:09.139Z,82.21
2023-01-10T20:06:47.502Z,82.04
2023-01-10T20:09:17.082Z,81.73
2023-01-10T20:11:46.148Z,82.67
2023-01-10T20:14:22.503Z,83.10
2023-01-10T20:16:49.407Z,81.48
2023-01-10T20:19:18.711Z,82.25
2023-01-10T20:21:45.673Z,81.55
2023-01-10T20:24:19.395Z,82.27
2023-01-10T20:26:48.672Z,81.80
2023-01-10T20:29:17.655Z,80.44
2023-01-10T20:31:48.039Z,80.46
2023-01-10T20:34:16.201Z,80.73
2023-01-10T20:36:43.108Z,81.06
2023-01-10T20:39:10.251Z,82.08
2023-01-10T20:41:37.318Z,82.57
2023-01-10T20:44:04.510Z,82.80
2023-01-10T20:46:33.877Z,83.15
2023-01-10T20:49:03.007Z,82.69
2023-01-10T20:51:33.626Z,83.13
2023-01-10T20:54:00.868Z,84.06
2023-01-10T20:56:31.306Z,84.63
2023-01-10T20:58:58.934Z,86.42
2023-01-10T21:01:35.802Z,87.47
2023-01-10T21:04:06.388Z,88.14
2023-01-10T21:06:35.054Z,88.52
2023-01-10T21:09:03.744Z,87.55
2023-01-10T21:11:30.692Z,88.04
2023-01-10T21:13:57.577Z,87.25
2023-01-10T21:16:25.538Z,88.73
2023-01-10T21:18:52.620Z,89.80
2023-01-10T21:21:22.642Z,89.39
2023-01-10T21:23:49.903Z,89.46
2023-01-10T21:26:17.140Z,89.87
2023-01-10T21:28:47.247Z,89.88
2023-01-10T21:31:17.209Z,89.63
2023-01-10T21:33:44.182Z,88.00
2023-01-10T21:36:13.434Z,87.79
2023-01-10T21:38:41.051Z,88.01
2023-01-10T21:41:36.502Z,87.25
2023-01-10T21:44:04.777Z,86.62
2023-01-10T21:46:32.203Z,86.25
2023-01-10T21:49:00.864Z,85.52
2023-01-10T21:51:27.740Z,84.20
2023-01-10T21:53:54.763Z,84.11
2023-01-10T21:56:21.676Z,84.58
2023-01-10T21:58:48.622Z,83.73
2023-01-10T22:01:15.890Z,84.08
2023-01-10T22:03:45.681Z,83.44
2023-01-10T22:06:13.010Z,83.49
2023-01-10T22:08:39.914Z,83.25
2023-01-10T22:11:08.621Z,82.93
2023-01-10T22:13:36.869Z,82.08
2023-01-10T22:16:04.156Z,81.27
2023-01-10T22:18:31.920Z,80.55
2023-01-10T22:20:59.646Z,80.69
2023-01-10T22:23:29.447Z,80.64
2023-01-10T22:26:08.169Z,80.31
2023-01-10T22:28:35.184Z,81.23
2023-01-10T22:31:02.951Z,80.24
2023-01-10T22:33:33.175Z,80.13
2023-01-10T22:36:17.765Z,80.46
2023-01-10T22:38:46.893Z,79.91
2023-01-10T22:41:19.759Z,79.92
2023-01-10T22:43:47.542Z,80.27
2023-01-10T22:46:15.821Z,80.05
2023-01-10T22:48:43.748Z,80.34
2023-01-10T22:51:11.175Z,80.07
2023-01-10T22:53:38.143Z,79.46
2023-01-10T22:56:07.755Z,79.48
2023-01-10T22:58:35.439Z,79.18
2023-01-10T23:01:07.197Z,79.18
2023-01-10T23:03:34.724Z,79.94
2023-01-10T23:06:01.634Z,79.13
2023-01-10T23:08:28.624Z,80.00
2023-01-10T23:10:55.652Z,79.56
2023-01-10T23:13:24.368Z,79.20
2023-01-10T23:16:03.669Z,80.04
2023-01-10T23:18:31.508Z,80.84
2023-01-10T23:20:58.852Z,79.92
2023-01-10T23:23:27.025Z,81.69
2023-01-10T23:26:03.696Z,81.07
2023-01-10T23:28:46.673Z,81.65
2023-01-10T23:31:21.064Z,81.61
2023-01-10T23:33:49.546Z,82.31
2023-01-10T23:36:18.091Z,81.47
2023-01-10T23:38:45.083Z,81.60
2023-01-10T23:41:12.315Z,82.45
2023-01-10T23:43:40.494Z,84.81
2023-01-10T23:46:07.893Z,85.70
2023-01-10T23:48:35.567Z,87.38
2023-01-10T23:51:02.469Z,88.94
2023-01-10T23:53:29.390Z,89.27
2023-01-10T23:55:56.870Z,89.12
2023-01-10T23:58:23.931Z,89.01
