createdAt,value
2018-12-29T00:04:37.995Z,32.60
2018-12-29T00:07:27.383Z,34.13
2018-12-29T00:10:09.960Z,33.50
2018-12-29T00:12:59.319Z,34.57
2018-12-29T00:15:43.549Z,36.40
2018-12-29T00:18:32.884Z,35.40
2018-12-29T00:21:16.407Z,36.57
2018-12-29T00:24:05.753Z,36.73
2018-12-29T00:26:48.199Z,34.73
2018-12-29T00:29:37.810Z,36.70
2018-12-29T00:32:20.201Z,35.33
2018-12-29T00:35:09.544Z,34.83
2018-12-29T00:37:51.946Z,35.23
2018-12-29T00:43:42.737Z,35.30
2018-12-29T00:46:33.968Z,37.80
2018-12-29T00:49:16.014Z,34.73
2018-12-29T00:52:05.618Z,35.83
2018-12-29T00:54:43.716Z,37.30
2018-12-29T01:00:20.679Z,36.30
2018-12-29T01:03:10.330Z,37.53
2018-12-29T01:05:52.508Z,37.43
2018-12-29T01:08:34.045Z,38.07
2018-12-29T01:14:23.977Z,37.73
2018-12-29T01:17:13.622Z,38.30
2018-12-29T01:19:56.441Z,38.33
2018-12-29T01:22:38.440Z,38.13
2018-12-29T01:25:28.118Z,37.40
2018-12-29T01:28:10.206Z,38.33
2018-12-29T01:30:59.592Z,37.75
2018-12-29T01:33:41.909Z,38.27
2018-12-29T01:36:31.562Z,37.60
2018-12-29T01:39:13.449Z,37.53
2018-12-29T01:42:03.118Z,37.77
2018-12-29T01:44:46.009Z,38.53
2018-12-29T01:47:35.329Z,38.13
2018-12-29T01:50:18.194Z,38.30
2018-12-29T01:55:54.632Z,37.50
2018-12-29T01:58:44.103Z,37.40
2018-12-29T02:01:26.537Z,37.07
2018-12-29T02:04:15.974Z,37.67
2018-12-29T02:06:57.995Z,39.10
2018-12-29T02:09:47.368Z,36.20
2018-12-29T02:12:36.752Z,36.97
2018-12-29T02:15:26.170Z,37.30
2018-12-29T02:18:08.198Z,36.37
2018-12-29T02:20:57.828Z,36.57
2018-12-29T02:23:40.298Z,35.90
2018-12-29T02:26:29.954Z,34.43
2018-12-29T02:29:12.540Z,33.08
2018-12-29T02:35:02.689Z,34.20
2018-12-29T02:37:51.506Z,33.47
2018-12-29T02:40:33.201Z,33.90
2018-12-29T02:46:27.718Z,33.70
2018-12-29T02:52:22.007Z,34.43
2018-12-29T02:55:31.995Z,33.30
2018-12-29T02:58:14.550Z,32.53
2018-12-29T03:01:03.944Z,34.17
2018-12-29T03:03:45.503Z,32.70
2018-12-29T03:06:35.416Z,32.27
2018-12-29T03:09:18.233Z,34.37
2018-12-29T03:14:54.686Z,33.67
2018-12-29T03:17:44.088Z,34.23
2018-12-29T03:20:25.982Z,33.43
2018-12-29T03:23:15.365Z,33.13
2018-12-29T03:25:57.503Z,30.47
2018-12-29T03:28:47.125Z,31.95
2018-12-29T03:31:28.902Z,30.73
2018-12-29T03:34:11.105Z,29.50
2018-12-29T03:37:00.459Z,30.70
2018-12-29T03:39:42.108Z,30.17
2018-12-29T03:42:31.550Z,30.60
2018-12-29T03:45:13.374Z,29.03
2018-12-29T03:48:02.979Z,29.53
2018-12-29T03:50:45.192Z,28.23
2018-12-29T03:53:34.743Z,29.27
2018-12-29T03:56:18.769Z,29.47
2018-12-29T04:02:08.906Z,27.90
2018-12-29T04:04:58.414Z,29.43
2018-12-29T04:07:40.074Z,29.03
2018-12-29T04:10:29.432Z,27.77
2018-12-29T04:13:11.495Z,28.07
2018-12-29T04:16:00.888Z,28.20
2018-12-29T04:18:43.674Z,27.57
2018-12-29T04:21:14.039Z,30.00
2018-12-29T04:24:03.364Z,29.27
2018-12-29T04:26:52.747Z,29.70
2018-12-29T04:29:35.418Z,31.13
2018-12-29T04:35:12.639Z,35.15
2018-12-29T04:38:02.120Z,32.13
2018-12-29T04:40:47.336Z,30.77
2018-12-29T04:43:36.692Z,31.60
2018-12-29T04:46:19.267Z,30.17
2018-12-29T04:51:57.849Z,32.30
2018-12-29T04:54:47.546Z,31.17
2018-12-29T04:57:50.717Z,32.03
2018-12-29T05:00:22.710Z,31.17
2018-12-29T05:03:05.119Z,30.92
2018-12-29T05:05:54.529Z,30.13
2018-12-29T05:08:37.050Z,29.83
2018-12-29T05:11:26.426Z,29.43
2018-12-29T05:14:09.642Z,30.40
2018-12-29T05:16:40.671Z,29.87
2018-12-29T05:25:12.244Z,28.63
2018-12-29T05:28:01.631Z,28.07
2018-12-29T05:30:43.544Z,27.90
2018-12-29T05:36:20.802Z,27.83
2018-12-29T05:41:58.811Z,26.97
2018-12-29T05:44:48.206Z,28.43
2018-12-29T05:47:37.773Z,28.70
2018-12-29T05:50:27.129Z,29.30
2018-12-29T05:53:08.886Z,30.67
2018-12-29T05:55:58.660Z,30.23
2018-12-29T05:58:40.407Z,30.67
2018-12-29T06:04:14.158Z,32.60
2018-12-29T06:10:06.303Z,32.65
2018-12-29T06:15:56.359Z,30.30
2018-12-29T06:18:45.731Z,33.60
2018-12-29T06:21:27.835Z,33.78
2018-12-29T06:27:24.294Z,33.27
2018-12-29T06:30:13.658Z,33.83
2018-12-29T06:32:44.034Z,33.08
2018-12-29T06:35:33.465Z,32.70
2018-12-29T06:44:10.371Z,31.87
2018-12-29T06:50:01.434Z,32.90
2018-12-29T06:52:51.065Z,33.43
2018-12-29T06:55:33.713Z,31.47
2018-12-29T06:58:23.367Z,41.80
2018-12-29T07:01:05.419Z,33.30
2018-12-29T07:07:01.926Z,32.10
2018-12-29T07:10:10.988Z,30.73
2018-12-29T07:12:53.281Z,29.30
2018-12-29T07:15:42.974Z,31.33
2018-12-29T07:18:25.282Z,32.00
2018-12-29T07:21:14.884Z,31.60
2018-12-29T07:23:57.077Z,31.53
2018-12-29T07:26:39.218Z,30.73
2018-12-29T07:29:37.940Z,31.87
2018-12-29T07:32:14.746Z,30.53
2018-12-29T07:35:06.186Z,33.13
2018-12-29T07:37:49.530Z,34.60
2018-12-29T07:51:52.195Z,29.60
2018-12-29T07:54:41.862Z,29.17
2018-12-29T07:57:24.525Z,30.53
2018-12-29T08:03:03.543Z,29.97
2018-12-29T08:08:40.615Z,29.43
2018-12-29T08:11:30.268Z,28.67
2018-12-29T08:14:12.838Z,28.97
2018-12-29T08:19:50.684Z,29.80
2018-12-29T08:22:42.038Z,30.20
2018-12-29T08:25:31.712Z,31.20
2018-12-29T08:28:15.669Z,29.63
2018-12-29T08:31:05.012Z,30.27
2018-12-29T08:33:46.580Z,30.40
2018-12-29T08:39:37.154Z,30.83
2018-12-29T08:45:16.027Z,29.10
2018-12-29T08:48:05.637Z,30.10
2018-12-29T08:50:47.856Z,29.77
2018-12-29T08:53:37.496Z,28.12
2018-12-29T08:56:19.468Z,29.52
2018-12-29T09:02:10.340Z,28.97
2018-12-29T09:04:40.635Z,29.33
2018-12-29T09:07:30.059Z,27.80
2018-12-29T09:10:19.397Z,28.62
2018-12-29T09:13:02.366Z,30.20
2018-12-29T09:15:51.742Z,29.23
2018-12-29T09:18:22.031Z,29.43
2018-12-29T09:24:12.663Z,27.97
2018-12-29T09:26:57.120Z,28.80
2018-12-29T09:29:46.427Z,26.93
2018-12-29T09:32:36.070Z,27.80
2018-12-29T09:35:06.567Z,28.97
2018-12-29T09:37:56.170Z,28.03
2018-12-29T09:40:26.370Z,28.93
2018-12-29T09:45:51.895Z,28.20
2018-12-29T09:48:41.809Z,27.33
2018-12-29T09:54:26.751Z,29.25
2018-12-29T09:57:09.373Z,28.27
2018-12-29T10:00:00.825Z,29.02
2018-12-29T10:02:43.528Z,28.77
2018-12-29T10:05:33.193Z,27.67
2018-12-29T10:08:15.765Z,27.52
2018-12-29T10:11:05.426Z,27.27
2018-12-29T10:13:47.863Z,26.00
2018-12-29T10:19:13.425Z,25.62
2018-12-29T10:21:56.246Z,25.07
2018-12-29T10:24:47.679Z,25.50
2018-12-29T10:27:30.210Z,27.53
2018-12-29T10:33:14.675Z,26.87
2018-12-29T10:35:57.455Z,25.43
2018-12-29T10:38:47.033Z,26.05
2018-12-29T10:41:29.255Z,25.40
2018-12-29T10:44:18.837Z,24.97
2018-12-29T10:47:00.777Z,25.93
2018-12-29T10:49:50.147Z,25.03
2018-12-29T10:55:28.859Z,26.93
2018-12-29T10:58:11.310Z,25.03
2018-12-29T11:01:00.977Z,24.40
2018-12-29T11:03:43.404Z,24.10
2018-12-29T11:06:33.106Z,23.80
2018-12-29T11:09:15.691Z,23.95
2018-12-29T11:12:05.005Z,23.27
2018-12-29T11:14:56.138Z,23.33
2018-12-29T11:17:42.199Z,24.00
2018-12-29T11:20:21.673Z,24.33
2018-12-29T11:23:11.314Z,24.57
2018-12-29T11:25:53.838Z,24.03
2018-12-29T11:28:35.827Z,23.07
2018-12-29T11:31:25.494Z,24.30
2018-12-29T11:34:07.807Z,24.70
2018-12-29T11:39:45.112Z,24.43
2018-12-29T11:42:34.847Z,24.60
2018-12-29T11:45:17.271Z,23.97
2018-12-29T11:48:18.045Z,24.50
2018-12-29T11:50:54.201Z,25.80
2018-12-29T11:53:38.710Z,26.70
2018-12-29T11:56:20.993Z,26.83
2018-12-29T11:59:10.659Z,27.83
2018-12-29T12:01:52.835Z,28.83
2018-12-29T12:04:42.554Z,27.57
2018-12-29T12:10:27.455Z,27.33
2018-12-29T12:13:09.815Z,29.33
2018-12-29T12:15:40.149Z,29.57
2018-12-29T12:18:29.797Z,29.95
2018-12-29T12:21:19.595Z,31.83
2018-12-29T12:24:02.625Z,32.17
2018-12-29T12:26:52.350Z,32.03
2018-12-29T12:29:34.538Z,33.20
2018-12-29T12:35:12.109Z,34.13
2018-12-29T12:38:01.475Z,32.27
2018-12-29T12:40:43.624Z,34.03
2018-12-29T12:43:14.305Z,33.43
2018-12-29T12:45:58.315Z,35.33
2018-12-29T12:48:47.861Z,34.87
2018-12-29T12:51:29.835Z,33.90
2018-12-29T12:54:19.439Z,36.17
2018-12-29T12:57:09.199Z,37.03
2018-12-29T12:59:53.259Z,36.67
2018-12-29T13:02:36.276Z,39.20
2018-12-29T13:05:25.756Z,39.93
2018-12-29T13:08:08.201Z,38.55
2018-12-29T13:14:03.151Z,37.97
2018-12-29T13:16:48.042Z,40.17
2018-12-29T13:19:30.691Z,40.77
2018-12-29T13:22:39.775Z,39.47
2018-12-29T13:25:22.322Z,39.90
2018-12-29T13:28:14.009Z,39.10
2018-12-29T13:30:56.429Z,39.23
2018-12-29T13:33:46.068Z,40.40
2018-12-29T13:36:28.648Z,39.50
2018-12-29T13:39:18.575Z,38.10
2018-12-29T13:42:00.359Z,38.63
2018-12-29T13:44:50.028Z,37.13
2018-12-29T13:47:32.245Z,38.07
2018-12-29T13:50:21.889Z,37.73
2018-12-29T13:53:04.009Z,37.20
2018-12-29T13:55:53.712Z,39.03
2018-12-29T13:58:36.700Z,35.90
2018-12-29T14:01:45.157Z,38.17
2018-12-29T14:04:26.820Z,37.93
2018-12-29T14:07:09.603Z,37.90
2018-12-29T14:13:01.630Z,36.65
2018-12-29T14:15:51.250Z,42.10
2018-12-29T14:18:33.809Z,40.70
2018-12-29T14:21:23.441Z,43.23
2018-12-29T14:24:05.876Z,44.37
2018-12-29T14:26:55.512Z,45.80
2018-12-29T14:29:37.655Z,43.30
2018-12-29T14:35:28.918Z,44.43
2018-12-29T14:38:18.538Z,44.53
2018-12-29T14:41:01.263Z,44.25
2018-12-29T14:43:52.694Z,45.87
2018-12-29T14:46:35.198Z,46.35
2018-12-29T14:49:25.226Z,43.97
2018-12-29T14:52:07.652Z,45.37
2018-12-29T14:57:45.010Z,45.67
2018-12-29T15:03:23.025Z,42.90
2018-12-29T15:06:13.000Z,43.27
2018-12-29T15:08:55.852Z,41.97
2018-12-29T15:14:33.762Z,40.35
2018-12-29T15:17:24.334Z,41.35
2018-12-29T15:20:06.593Z,40.93
2018-12-29T15:22:56.169Z,39.90
2018-12-29T15:25:38.668Z,38.90
2018-12-29T15:28:28.417Z,38.10
2018-12-29T15:31:11.169Z,38.80
2018-12-29T15:34:01.195Z,37.67
2018-12-29T15:36:46.082Z,36.53
2018-12-29T15:39:35.772Z,37.50
2018-12-29T15:42:18.492Z,37.03
2018-12-29T15:45:08.780Z,36.73
2018-12-29T15:47:51.226Z,35.27
2018-12-29T15:50:21.614Z,35.63
2018-12-29T15:53:05.477Z,35.67
2018-12-29T15:55:35.830Z,34.93
2018-12-29T15:58:19.684Z,33.50
2018-12-29T16:01:09.410Z,35.20
2018-12-29T16:03:51.561Z,31.50
2018-12-29T16:09:55.529Z,31.80
2018-12-29T16:12:37.261Z,31.30
2018-12-29T16:18:14.565Z,30.52
2018-12-29T16:23:52.860Z,30.33
2018-12-29T16:29:31.379Z,28.60
2018-12-29T16:32:21.075Z,26.77
2018-12-29T16:35:03.908Z,26.77
2018-12-29T16:37:53.564Z,26.97
2018-12-29T16:40:35.672Z,24.53
2018-12-29T16:43:25.312Z,24.97
2018-12-29T16:46:07.901Z,23.10
2018-12-29T16:48:57.637Z,22.73
2018-12-29T16:51:42.915Z,22.07
2018-12-29T16:54:32.655Z,22.17
2018-12-29T16:57:14.819Z,22.27
2018-12-29T17:00:06.041Z,22.33
2018-12-29T17:02:47.716Z,21.87
2018-12-29T17:05:37.112Z,21.43
2018-12-29T17:08:19.342Z,20.30
2018-12-29T17:11:09.356Z,23.23
2018-12-29T17:14:28.600Z,23.00
2018-12-29T17:16:42.540Z,22.37
2018-12-29T17:19:31.960Z,24.53
2018-12-29T17:22:14.186Z,22.67
2018-12-29T17:25:03.844Z,24.40
2018-12-29T17:27:45.715Z,24.20
2018-12-29T17:30:28.377Z,23.93
2018-12-29T17:36:05.569Z,24.07
2018-12-29T17:38:55.068Z,24.80
2018-12-29T17:41:38.984Z,23.53
2018-12-29T17:44:21.577Z,22.37
2018-12-29T17:47:10.977Z,21.63
2018-12-29T17:49:53.442Z,22.87
2018-12-29T17:52:42.860Z,22.97
2018-12-29T17:55:26.870Z,21.23
2018-12-29T17:58:16.524Z,22.53
2018-12-29T18:00:58.662Z,25.12
2018-12-29T18:03:40.965Z,24.90
2018-12-29T18:06:30.407Z,27.17
2018-12-29T18:09:01.044Z,24.30
2018-12-29T18:11:50.466Z,24.63
2018-12-29T18:14:32.648Z,22.80
2018-12-29T18:17:22.001Z,21.00
2018-12-29T18:20:04.749Z,20.30
2018-12-29T18:22:54.259Z,21.80
2018-12-29T18:25:36.904Z,22.57
2018-12-29T18:28:26.327Z,24.87
2018-12-29T18:31:08.347Z,20.40
2018-12-29T18:37:00.987Z,17.62
2018-12-29T18:39:50.382Z,16.33
2018-12-29T18:42:34.044Z,14.80
2018-12-29T18:45:23.442Z,13.47
2018-12-29T18:48:09.851Z,13.13
2018-12-29T18:50:59.268Z,12.60
2018-12-29T18:53:43.157Z,11.70
2018-12-29T18:56:33.160Z,10.30
2018-12-29T18:59:15.542Z,7.75
2018-12-29T19:02:05.108Z,6.00
2018-12-29T19:04:37.084Z,4.10
2018-12-29T19:07:26.503Z,3.70
2018-12-29T19:10:15.870Z,2.77
2018-12-29T19:12:57.910Z,2.30
2018-12-29T19:15:47.559Z,3.58
2018-12-29T19:18:29.204Z,2.90
2018-12-29T19:21:18.570Z,1.90
2018-12-29T19:24:03.834Z,2.13
2018-12-29T19:26:53.579Z,2.40
2018-12-29T19:29:36.970Z,2.72
2018-12-29T19:32:26.721Z,2.13
2018-12-29T19:35:10.051Z,2.00
2018-12-29T19:37:59.477Z,2.63
2018-12-29T19:40:41.298Z,2.27
2018-12-29T19:43:31.107Z,2.00
2018-12-29T19:46:01.450Z,1.90
2018-12-29T19:48:50.931Z,2.00
2018-12-29T19:51:33.588Z,1.83
2018-12-29T19:54:23.022Z,2.07
2018-12-29T19:57:11.160Z,1.40
2018-12-29T20:00:00.830Z,1.53
2018-12-29T20:02:44.393Z,1.50
2018-12-29T20:05:34.065Z,1.80
2018-12-29T20:08:16.132Z,1.67
2018-12-29T20:11:05.580Z,1.80
2018-12-29T20:13:48.847Z,1.80
2018-12-29T20:16:38.157Z,1.80
2018-12-29T20:19:20.097Z,1.90
2018-12-29T20:22:09.877Z,2.40
2018-12-29T20:24:55.686Z,2.70
2018-12-29T20:27:45.170Z,2.60
2018-12-29T20:30:28.982Z,3.23
2018-12-29T20:33:19.676Z,4.47
2018-12-29T20:36:03.579Z,3.70
2018-12-29T20:38:52.971Z,3.77
2018-12-29T20:41:35.378Z,2.50
2018-12-29T20:44:24.812Z,2.60
2018-12-29T20:47:07.389Z,3.20
2018-12-29T20:49:37.648Z,3.40
2018-12-29T20:52:27.119Z,2.23
2018-12-29T20:55:11.204Z,2.42
2018-12-29T20:58:00.621Z,1.97
2018-12-29T21:00:42.232Z,3.05
2018-12-29T21:03:24.578Z,2.10
2018-12-29T21:06:14.059Z,1.60
2018-12-29T21:08:57.956Z,1.87
2018-12-29T21:11:47.322Z,1.70
2018-12-29T21:14:33.084Z,1.90
2018-12-29T21:17:22.416Z,2.33
2018-12-29T21:20:06.449Z,1.77
2018-12-29T21:23:15.205Z,1.33
2018-12-29T21:25:58.651Z,1.52
2018-12-29T21:31:42.885Z,1.60
2018-12-29T21:34:25.492Z,1.60
2018-12-29T21:37:15.169Z,1.50
2018-12-29T21:39:59.076Z,1.60
2018-12-29T21:42:49.064Z,1.33
2018-12-29T21:45:31.246Z,2.13
2018-12-29T21:48:20.634Z,1.97
2018-12-29T21:51:02.866Z,2.43
2018-12-29T21:53:52.180Z,3.20
2018-12-29T21:56:35.098Z,2.43
2018-12-29T21:59:24.534Z,3.67
2018-12-29T22:02:06.507Z,3.87
2018-12-29T22:05:15.041Z,3.00
2018-12-29T22:07:57.536Z,3.00
2018-12-29T22:10:47.265Z,3.73
2018-12-29T22:13:30.373Z,3.53
2018-12-29T22:16:19.731Z,3.13
2018-12-29T22:18:50.043Z,3.80
2018-12-29T22:21:41.164Z,3.92
2018-12-29T22:24:23.275Z,4.07
2018-12-29T22:30:02.132Z,3.42
2018-12-29T22:32:53.053Z,4.60
2018-12-29T22:35:35.256Z,4.00
2018-12-29T22:41:26.746Z,3.77
2018-12-29T22:44:16.498Z,4.00
2018-12-29T22:46:58.778Z,4.10
2018-12-29T22:49:48.395Z,3.57
2018-12-29T22:52:32.734Z,3.65
2018-12-29T22:55:22.439Z,3.60
2018-12-29T22:58:08.499Z,3.23
2018-12-29T23:00:56.503Z,3.00
2018-12-29T23:03:40.265Z,2.58
2018-12-29T23:06:30.041Z,2.70
2018-12-29T23:09:15.565Z,2.63
2018-12-29T23:12:06.429Z,2.40
2018-12-29T23:14:49.433Z,2.97
2018-12-29T23:17:39.394Z,2.60
2018-12-29T23:20:22.262Z,2.87
2018-12-29T23:23:11.694Z,3.97
2018-12-29T23:25:53.609Z,3.80
2018-12-29T23:28:43.588Z,3.73
2018-12-29T23:31:27.208Z,4.30
2018-12-29T23:33:57.568Z,3.50
2018-12-29T23:36:47.618Z,3.00
2018-12-29T23:39:37.051Z,2.67
2018-12-29T23:42:19.623Z,3.03
2018-12-29T23:47:46.817Z,2.33
2018-12-29T23:50:30.679Z,2.20
2018-12-29T23:53:20.533Z,1.90
2018-12-29T23:56:04.753Z,2.73
2018-12-29T23:58:46.642Z,2.80
