createdAt,value
2022-09-07T00:59:23.863Z,89.13
2022-09-07T01:00:24.544Z,88.83
2022-09-07T01:01:24.661Z,88.73
2022-09-07T01:04:29.536Z,88.53
2022-09-07T01:05:16.036Z,88.53
2022-09-07T01:06:16.052Z,88.63
2022-09-07T01:11:27.965Z,88.63
2022-09-07T01:12:26.151Z,88.53
2022-09-07T01:13:26.144Z,88.32
2022-09-07T01:14:27.066Z,88.32
2022-09-07T01:15:26.071Z,88.12
2022-09-07T01:16:26.164Z,88.12
2022-09-07T01:17:26.115Z,88.43
2022-09-07T01:18:26.114Z,88.32
2022-09-07T01:19:26.062Z,88.12
2022-09-07T01:20:25.999Z,88.12
2022-09-07T01:21:25.981Z,88.32
2022-09-07T01:22:26.099Z,88.43
2022-09-07T01:23:26.052Z,88.53
2022-09-07T01:24:26.034Z,88.43
2022-09-07T01:25:26.007Z,88.12
2022-09-07T01:26:26.921Z,88.12
2022-09-07T01:27:25.949Z,88.23
2022-09-07T01:28:25.937Z,88.12
2022-09-07T01:29:25.969Z,88.02
2022-09-07T01:30:25.881Z,87.92
2022-09-07T01:31:25.983Z,87.92
2022-09-07T01:32:25.856Z,88.12
2022-09-07T01:33:25.861Z,88.53
2022-09-07T01:34:25.930Z,88.83
2022-09-07T01:35:25.870Z,89.03
2022-09-07T01:36:25.852Z,89.34
2022-09-07T01:37:25.796Z,89.54
2022-09-07T01:38:27.969Z,89.64
2022-09-07T01:39:25.897Z,89.64
2022-09-07T01:40:25.794Z,89.54
2022-09-07T01:41:25.799Z,89.43
2022-09-07T01:42:25.783Z,89.54
2022-09-07T01:43:25.713Z,89.43
2022-09-07T01:44:25.714Z,89.34
2022-09-07T01:45:25.757Z,89.23
2022-09-07T01:46:25.806Z,89.34
2022-09-07T01:47:25.731Z,89.39
2022-09-07T01:48:25.712Z,89.39
2022-09-07T01:49:27.840Z,89.29
2022-09-07T01:50:25.717Z,89.29
2022-09-07T01:51:25.686Z,89.29
2022-09-07T01:52:27.111Z,89.19
2022-09-07T01:53:25.672Z,89.09
2022-09-07T01:54:25.634Z,89.09
2022-09-07T01:55:25.610Z,88.99
2022-09-07T01:58:38.617Z,88.99
2022-09-07T01:59:40.576Z,89.09
2022-09-07T02:00:39.674Z,89.19
2022-09-07T02:01:39.649Z,89.29
2022-09-07T02:02:39.690Z,89.50
2022-09-07T02:03:44.248Z,89.50
2022-09-07T02:04:39.589Z,89.29
2022-09-07T02:05:42.191Z,89.19
2022-09-07T02:25:00.903Z,89.70
2022-09-07T02:26:02.615Z,89.70
2022-09-07T02:27:25.092Z,89.70
2022-09-07T02:28:01.694Z,89.59
2022-09-07T02:39:28.840Z,89.94
2022-09-07T02:40:29.775Z,90.45
2022-09-07T02:41:29.742Z,90.85
2022-09-07T02:42:29.700Z,91.25
2022-09-07T02:43:29.695Z,91.35
2022-09-07T02:44:29.733Z,91.55
2022-09-07T02:45:29.703Z,91.25
2022-09-07T02:46:29.703Z,91.15
2022-09-07T02:47:29.616Z,90.91
2022-09-07T02:48:29.750Z,90.70
2022-09-07T02:49:29.632Z,90.50
2022-09-07T02:50:29.634Z,90.20
2022-09-07T02:51:29.561Z,90.30
2022-09-07T02:52:29.610Z,90.20
2022-09-07T02:53:29.544Z,90.10
2022-09-07T02:54:29.568Z,90.20
2022-09-07T02:55:30.317Z,90.30
2022-09-07T02:56:29.578Z,90.30
2022-09-07T02:57:29.544Z,90.30
2022-09-07T02:58:29.597Z,90.30
2022-09-07T02:59:29.458Z,90.30
2022-09-07T03:00:29.527Z,90.30
2022-09-07T03:01:29.569Z,90.30
2022-09-07T03:02:29.542Z,90.20
2022-09-07T03:03:29.493Z,90.10
2022-09-07T03:04:29.458Z,90.10
2022-09-07T03:05:29.447Z,90.20
2022-09-07T03:06:29.423Z,90.30
2022-09-07T03:07:29.471Z,90.41
2022-09-07T03:08:29.554Z,90.50
2022-09-07T03:09:29.350Z,90.41
2022-09-07T03:10:29.478Z,90.30
2022-09-07T03:11:29.401Z,90.30
2022-09-07T03:12:29.385Z,90.20
2022-09-07T03:13:29.384Z,90.10
2022-09-07T03:14:29.356Z,90.00
2022-09-07T03:15:29.420Z,90.00
2022-09-07T03:16:29.317Z,90.10
2022-09-07T03:17:29.344Z,90.20
2022-09-07T03:18:29.364Z,90.20
2022-09-07T03:19:29.279Z,90.20
2022-09-07T03:20:29.288Z,90.30
2022-09-07T03:21:29.275Z,90.20
2022-09-07T03:22:29.277Z,90.20
2022-09-07T03:23:29.245Z,90.20
2022-09-07T03:24:29.205Z,90.20
2022-09-07T03:25:29.236Z,90.20
2022-09-07T03:26:29.251Z,90.30
2022-09-07T03:27:29.170Z,90.30
2022-09-07T03:28:29.225Z,90.30
2022-09-07T03:29:29.228Z,90.30
2022-09-07T03:30:29.218Z,90.41
2022-09-07T03:31:29.135Z,90.41
2022-09-07T03:32:29.189Z,90.41
2022-09-07T03:33:29.125Z,90.50
2022-09-07T03:34:29.096Z,90.41
2022-09-07T03:35:29.097Z,90.41
2022-09-07T03:36:29.074Z,90.30
2022-09-07T03:37:29.072Z,90.30
2022-09-07T03:38:29.124Z,90.41
2022-09-07T03:39:29.102Z,90.41
2022-09-07T03:40:29.070Z,90.41
2022-09-07T03:41:28.999Z,90.50
2022-09-07T03:42:29.001Z,90.50
2022-09-07T03:43:29.023Z,90.50
2022-09-07T03:44:29.009Z,90.50
2022-09-07T03:45:29.000Z,90.50
2022-09-07T03:46:29.007Z,90.50
2022-09-07T03:47:28.954Z,90.50
2022-09-07T03:48:28.947Z,90.50
2022-09-07T03:49:28.957Z,90.50
2022-09-07T03:50:28.919Z,90.50
2022-09-07T03:51:28.893Z,90.30
2022-09-07T03:52:28.882Z,90.20
2022-09-07T03:53:28.862Z,90.10
2022-09-07T03:54:28.885Z,90.10
2022-09-07T03:55:28.888Z,90.20
2022-09-07T03:56:29.468Z,90.20
2022-09-07T03:57:28.842Z,90.41
2022-09-07T03:58:28.824Z,90.50
2022-09-07T03:59:28.862Z,90.50
2022-09-07T04:00:28.811Z,90.41
2022-09-07T04:01:28.869Z,90.30
2022-09-07T04:02:28.917Z,90.30
2022-09-07T04:03:28.738Z,90.30
2022-09-07T04:04:28.725Z,90.30
2022-09-07T04:05:28.736Z,90.30
2022-09-07T04:06:28.733Z,90.30
2022-09-07T04:07:28.764Z,90.41
2022-09-07T04:08:28.714Z,90.41
2022-09-07T04:09:28.676Z,90.30
2022-09-07T04:10:28.665Z,90.30
2022-09-07T04:11:28.696Z,90.30
2022-09-07T04:12:28.654Z,90.41
2022-09-07T04:13:28.685Z,90.41
2022-09-07T04:14:28.635Z,90.41
2022-09-07T04:15:28.640Z,90.41
2022-09-07T04:16:28.669Z,90.30
2022-09-07T04:17:28.608Z,90.30
2022-09-07T04:18:28.565Z,90.14
2022-09-07T04:19:28.559Z,90.24
2022-09-07T04:20:28.565Z,90.34
2022-09-07T04:21:28.582Z,90.34
2022-09-07T04:22:28.534Z,90.55
2022-09-07T04:23:28.553Z,90.99
2022-09-07T04:24:28.524Z,91.19
2022-09-07T04:25:28.567Z,91.50
2022-09-07T04:26:28.511Z,91.90
2022-09-07T04:27:28.499Z,92.10
2022-09-07T04:28:28.571Z,92.21
2022-09-07T04:29:28.483Z,92.41
2022-09-07T04:30:28.570Z,92.50
2022-09-07T04:31:28.549Z,92.41
2022-09-07T04:32:28.447Z,92.30
2022-09-07T04:33:28.464Z,92.30
2022-09-07T04:34:28.407Z,92.30
2022-09-07T04:35:28.363Z,92.21
2022-09-07T04:36:28.376Z,92.21
2022-09-07T04:37:28.380Z,92.21
2022-09-07T04:38:28.441Z,92.21
2022-09-07T04:39:28.395Z,92.21
2022-09-07T04:40:28.323Z,92.30
2022-09-07T04:41:28.315Z,92.30
2022-09-07T04:42:28.343Z,92.21
2022-09-07T04:43:28.361Z,92.10
2022-09-07T04:44:28.329Z,91.90
2022-09-07T04:45:28.294Z,91.80
2022-09-07T04:46:28.337Z,91.80
2022-09-07T04:47:28.267Z,91.90
2022-09-07T04:48:28.350Z,92.00
2022-09-07T04:49:28.268Z,92.14
2022-09-07T04:50:28.247Z,92.45
2022-09-07T04:51:28.184Z,92.65
2022-09-07T04:52:28.224Z,92.96
2022-09-07T04:53:28.226Z,92.96
2022-09-07T04:54:28.190Z,93.05
2022-09-07T04:55:28.176Z,93.26
2022-09-07T04:56:28.195Z,93.36
2022-09-07T04:57:28.127Z,93.26
2022-09-07T04:58:28.287Z,93.26
2022-09-07T04:59:28.073Z,93.16
2022-09-07T05:00:28.074Z,93.16
2022-09-07T05:01:28.172Z,92.85
2022-09-07T05:02:28.123Z,92.96
2022-09-07T05:03:28.047Z,93.16
2022-09-07T05:04:28.063Z,93.26
2022-09-07T05:05:28.037Z,93.36
2022-09-07T05:06:28.001Z,93.46
2022-09-07T05:07:28.034Z,93.56
2022-09-07T05:08:28.122Z,93.56
2022-09-07T05:09:28.004Z,93.16
2022-09-07T05:10:27.980Z,93.16
2022-09-07T05:11:29.766Z,93.26
2022-09-07T05:12:27.943Z,93.20
2022-09-07T05:13:27.952Z,93.40
2022-09-07T05:14:27.946Z,93.51
2022-09-07T05:15:27.977Z,93.60
2022-09-07T05:16:28.057Z,93.71
2022-09-07T05:17:27.912Z,93.81
2022-09-07T05:18:27.944Z,93.91
2022-09-07T05:19:27.881Z,94.01
2022-09-07T05:20:27.954Z,94.21
2022-09-07T05:21:27.841Z,94.31
2022-09-07T05:22:27.843Z,94.11
2022-09-07T05:23:28.503Z,94.11
2022-09-07T05:24:27.831Z,94.01
2022-09-07T05:25:27.820Z,94.01
2022-09-07T05:26:27.853Z,93.91
2022-09-07T05:27:27.790Z,93.81
2022-09-07T05:28:27.773Z,93.60
2022-09-07T05:31:27.776Z,93.81
2022-09-07T05:32:27.740Z,93.81
2022-09-07T05:34:32.347Z,93.81
2022-09-07T05:35:27.736Z,93.81
2022-09-07T05:36:27.739Z,93.91
2022-09-07T05:37:27.676Z,93.71
2022-09-07T05:38:27.731Z,93.71
2022-09-07T05:39:27.674Z,93.71
2022-09-07T05:40:27.635Z,93.71
2022-09-07T05:41:27.615Z,93.71
2022-09-07T05:42:27.653Z,93.51
2022-09-07T05:43:27.590Z,93.60
2022-09-07T05:45:27.634Z,93.60
2022-09-07T05:46:27.578Z,93.51
2022-09-07T05:47:27.548Z,93.71
2022-09-07T05:48:27.593Z,93.91
2022-09-07T05:49:27.546Z,94.21
2022-09-07T05:50:27.588Z,94.31
2022-09-07T05:51:27.588Z,94.37
2022-09-07T05:52:28.166Z,94.37
2022-09-07T05:53:27.505Z,94.17
2022-09-07T05:54:27.484Z,93.87
2022-09-07T05:55:30.334Z,93.36
2022-09-07T05:56:27.455Z,92.65
2022-09-07T05:57:27.451Z,92.35
2022-09-07T05:58:27.507Z,92.25
2022-09-07T05:59:27.426Z,92.80
2022-09-07T06:00:27.457Z,93.00
2022-09-07T06:01:27.419Z,93.20
2022-09-07T06:02:27.562Z,93.44
2022-09-07T06:03:27.448Z,93.65
2022-09-07T06:04:27.406Z,93.85
2022-09-07T06:05:27.395Z,94.06
2022-09-07T06:06:27.338Z,94.15
2022-09-07T06:07:27.346Z,94.06
2022-09-07T06:08:27.477Z,93.95
2022-09-07T06:09:30.392Z,93.95
2022-09-07T06:11:26.386Z,93.95
2022-09-07T06:12:27.314Z,93.95
2022-09-07T06:13:27.349Z,93.85
2022-09-07T06:14:27.257Z,93.85
2022-09-07T06:15:27.248Z,93.75
2022-09-07T06:16:27.278Z,93.81
2022-09-07T06:17:27.282Z,93.91
2022-09-07T06:18:27.213Z,93.81
2022-09-07T06:19:27.164Z,93.51
2022-09-07T06:20:27.233Z,93.20
2022-09-07T06:21:27.199Z,93.10
2022-09-07T06:22:30.811Z,93.00
2022-09-07T06:23:27.190Z,93.00
2022-09-07T06:24:27.126Z,93.10
2022-09-07T06:25:27.148Z,93.10
2022-09-07T06:26:27.173Z,92.90
2022-09-07T06:27:27.144Z,92.90
2022-09-07T06:28:27.098Z,93.10
2022-09-07T06:29:27.076Z,93.26
2022-09-07T06:30:27.127Z,93.26
2022-09-07T06:31:27.253Z,93.05
2022-09-07T06:33:27.038Z,92.96
2022-09-07T06:34:26.980Z,92.85
2022-09-07T06:35:26.977Z,92.76
2022-09-07T06:36:26.993Z,92.55
2022-09-07T06:37:26.987Z,91.74
2022-09-07T06:38:31.655Z,91.34
2022-09-07T06:39:27.033Z,91.03
2022-09-07T06:40:26.976Z,90.73
2022-09-07T06:42:27.808Z,90.63
2022-09-07T06:43:26.901Z,90.53
2022-09-07T06:44:26.972Z,90.73
2022-09-07T06:45:26.986Z,90.83
2022-09-07T06:47:26.887Z,91.03
2022-09-07T06:48:26.892Z,91.24
2022-09-07T06:49:26.873Z,91.30
2022-09-07T06:50:26.863Z,91.30
2022-09-07T06:51:26.835Z,91.39
2022-09-07T06:52:26.905Z,91.39
2022-09-07T06:53:34.198Z,91.60
2022-09-07T06:55:26.794Z,91.50
2022-09-07T06:56:26.779Z,91.39
2022-09-07T06:57:26.789Z,91.30
2022-09-07T06:58:26.754Z,91.09
2022-09-07T06:59:26.754Z,90.99
2022-09-07T07:00:26.731Z,90.79
2022-09-07T07:01:26.823Z,90.59
2022-09-07T07:02:27.047Z,90.39
2022-09-07T07:03:26.732Z,90.39
2022-09-07T07:04:26.695Z,90.39
2022-09-07T07:05:26.700Z,90.39
2022-09-07T07:06:26.684Z,90.49
2022-09-07T07:07:26.644Z,90.59
2022-09-07T07:08:26.645Z,90.59
2022-09-07T07:09:26.627Z,90.55
2022-09-07T07:10:26.648Z,90.39
2022-09-07T07:11:26.614Z,90.49
2022-09-07T07:12:58.718Z,90.69
2022-09-07T07:13:59.409Z,90.79
2022-09-07T07:14:59.311Z,90.89
2022-09-07T07:15:59.378Z,90.99
2022-09-07T07:16:59.330Z,91.05
2022-09-07T07:18:13.432Z,91.05
2022-09-07T07:18:59.312Z,91.05
2022-09-07T07:19:59.324Z,91.05
2022-09-07T07:20:59.309Z,90.95
2022-09-07T07:22:14.488Z,90.95
2022-09-07T07:22:59.263Z,90.75
2022-09-07T07:23:59.264Z,90.75
2022-09-07T07:24:59.236Z,90.75
2022-09-07T07:26:00.757Z,90.75
2022-09-07T07:26:59.185Z,90.79
2022-09-07T10:48:41.768Z,90.99
2022-09-07T10:49:39.475Z,91.09
2022-09-07T10:52:23.772Z,91.09
2022-09-07T10:53:40.773Z,91.39
2022-09-07T10:56:17.292Z,91.70
2022-09-07T10:56:22.981Z,92.00
2022-09-07T10:57:23.030Z,92.14
2022-09-07T11:09:47.827Z,92.85
2022-09-07T11:10:47.067Z,92.85
2022-09-07T11:12:03.619Z,92.85
2022-09-07T11:12:47.065Z,92.85
2022-09-07T11:14:09.264Z,92.65
2022-09-07T11:14:47.022Z,92.55
2022-09-07T11:15:47.055Z,92.45
2022-09-07T11:16:51.007Z,92.35
2022-09-07T11:17:52.012Z,92.45
2022-09-07T11:18:46.988Z,92.05
2022-09-07T11:19:46.948Z,91.94
2022-09-07T11:20:46.917Z,92.05
2022-09-07T11:22:02.329Z,92.35
2022-09-07T11:22:46.950Z,92.45
2022-09-07T11:23:46.874Z,92.55
2022-09-07T11:24:47.188Z,92.45
2022-09-07T11:25:46.929Z,92.25
2022-09-07T11:26:46.972Z,92.05
2022-09-07T11:27:46.894Z,92.05
2022-09-07T11:28:47.153Z,92.25
2022-09-07T11:29:46.851Z,92.35
2022-09-07T11:30:46.890Z,92.45
2022-09-07T11:31:46.795Z,92.55
2022-09-07T11:32:46.853Z,92.76
2022-09-07T11:34:23.883Z,92.65
2022-09-07T11:34:47.337Z,92.65
2022-09-07T11:35:46.743Z,92.96
2022-09-07T11:36:46.743Z,93.05
2022-09-07T11:37:46.705Z,92.96
2022-09-07T11:38:46.727Z,92.76
2022-09-07T11:39:46.781Z,92.35
2022-09-07T11:40:46.715Z,92.35
2022-09-07T11:41:46.683Z,92.45
2022-09-07T11:42:46.727Z,92.29
2022-09-07T11:43:46.694Z,92.49
2022-09-07T11:44:46.702Z,92.80
2022-09-07T11:45:46.658Z,93.10
2022-09-07T11:46:46.701Z,93.20
2022-09-07T11:47:46.627Z,93.40
2022-09-07T11:48:46.593Z,93.40
2022-09-07T11:49:51.980Z,93.60
2022-09-07T11:50:46.583Z,93.51
2022-09-07T11:51:46.797Z,93.51
2022-09-07T11:52:46.582Z,93.71
2022-09-07T11:53:46.614Z,93.81
2022-09-07T11:54:46.539Z,94.01
2022-09-07T11:55:46.586Z,93.91
2022-09-07T11:56:46.534Z,93.81
2022-09-07T11:57:46.531Z,93.81
2022-09-07T11:58:46.467Z,94.15
2022-09-07T11:59:47.516Z,94.56
2022-09-07T12:00:46.470Z,94.86
2022-09-07T12:01:46.436Z,95.07
2022-09-07T12:02:59.388Z,95.07
2022-09-07T12:03:46.602Z,95.17
2022-09-07T12:04:46.603Z,95.27
2022-09-07T12:05:46.396Z,95.37
2022-09-07T12:06:46.760Z,95.47
2022-09-07T12:07:46.388Z,95.57
2022-09-07T12:08:46.347Z,95.78
2022-09-07T12:09:46.436Z,96.28
2022-09-07T12:10:46.364Z,96.28
2022-09-07T12:11:46.355Z,96.03
2022-09-07T12:12:46.315Z,95.93
2022-09-07T12:13:46.354Z,95.93
2022-09-07T12:14:46.300Z,95.93
2022-09-07T12:15:46.351Z,95.73
2022-09-07T12:16:46.282Z,95.63
2022-09-07T12:17:46.322Z,95.53
2022-09-07T12:18:46.299Z,95.38
2022-09-07T12:19:46.246Z,95.28
2022-09-07T12:20:46.244Z,95.07
2022-09-07T12:21:46.291Z,94.87
2022-09-07T12:22:46.181Z,94.47
2022-09-07T12:23:46.239Z,94.27
2022-09-07T12:24:46.246Z,94.17
2022-09-07T12:25:46.234Z,94.17
2022-09-07T12:26:46.131Z,94.17
2022-09-07T12:27:46.931Z,94.07
2022-09-07T12:28:46.187Z,94.17
2022-09-07T12:29:46.118Z,94.27
2022-09-07T12:30:46.184Z,94.27
2022-09-07T12:31:57.658Z,94.37
2022-09-07T12:32:54.501Z,94.37
2022-09-07T12:33:46.105Z,94.37
2022-09-07T12:34:46.097Z,94.37
2022-09-07T12:35:46.073Z,94.27
2022-09-07T12:36:46.035Z,94.37
2022-09-07T12:37:46.872Z,94.37
2022-09-07T12:38:46.076Z,94.27
2022-09-07T12:39:46.158Z,94.27
2022-09-07T12:40:46.036Z,94.17
2022-09-07T12:41:47.409Z,94.07
2022-09-07T12:42:46.012Z,93.96
2022-09-07T12:43:46.048Z,93.96
2022-09-07T12:44:46.007Z,93.76
2022-09-07T12:45:45.994Z,93.56
2022-09-07T12:46:46.803Z,93.36
2022-09-07T12:47:45.907Z,93.36
2022-09-07T12:48:45.951Z,93.36
2022-09-07T12:49:45.904Z,93.46
2022-09-07T12:50:45.939Z,93.26
2022-09-07T12:52:09.088Z,93.20
2022-09-07T12:52:45.895Z,93.60
2022-09-07T12:53:45.886Z,94.31
2022-09-07T12:54:45.903Z,94.66
2022-09-07T12:56:46.401Z,95.07
2022-09-07T12:57:45.782Z,95.27
2022-09-07T12:58:45.795Z,95.57
2022-09-07T12:59:46.132Z,95.98
2022-09-07T13:00:45.807Z,96.22
2022-09-07T13:01:45.868Z,96.42
2022-09-07T13:02:45.761Z,96.53
2022-09-07T13:03:53.063Z,96.73
2022-09-07T13:04:45.742Z,96.78
2022-09-07T13:05:46.339Z,96.78
2022-09-07T13:07:45.671Z,96.89
2022-09-07T13:08:45.670Z,96.78
2022-09-07T13:09:45.713Z,96.69
2022-09-07T13:10:45.706Z,96.69
2022-09-07T13:11:45.795Z,96.64
2022-09-07T13:12:53.359Z,96.34
2022-09-07T13:14:02.950Z,96.13
2022-09-07T13:14:45.622Z,95.73
2022-09-07T13:15:45.704Z,95.53
2022-09-07T13:17:45.617Z,95.53
2022-09-07T13:18:45.600Z,95.43
2022-09-07T13:19:45.914Z,95.53
2022-09-07T13:20:45.569Z,95.53
2022-09-07T13:21:45.580Z,95.63
2022-09-07T13:22:45.658Z,95.63
2022-09-07T13:23:45.831Z,95.53
2022-09-07T13:24:46.712Z,95.43
2022-09-07T13:25:45.497Z,95.43
2022-09-07T13:26:50.598Z,95.53
2022-09-07T13:27:45.528Z,95.63
2022-09-07T13:28:45.484Z,95.78
2022-09-07T13:29:45.482Z,95.78
2022-09-07T13:30:45.546Z,95.87
2022-09-07T13:31:45.502Z,96.08
2022-09-07T13:33:45.457Z,96.08
2022-09-07T13:34:45.418Z,96.08
2022-09-07T13:35:45.391Z,96.48
2022-09-07T13:36:45.356Z,96.93
2022-09-07T13:37:45.364Z,97.14
2022-09-07T13:38:45.380Z,97.24
2022-09-07T13:39:45.413Z,97.34
2022-09-07T13:40:45.345Z,97.34
2022-09-07T13:41:45.347Z,97.54
2022-09-07T13:42:45.318Z,97.64
2022-09-07T13:43:45.344Z,97.44
2022-09-07T13:44:45.321Z,97.34
2022-09-07T13:45:45.355Z,97.34
2022-09-07T13:46:45.257Z,97.44
2022-09-07T13:47:45.272Z,97.54
2022-09-07T13:48:45.299Z,97.44
2022-09-07T13:49:45.256Z,97.44
2022-09-07T13:50:45.225Z,97.44
2022-09-07T13:51:45.212Z,97.39
2022-09-07T13:52:45.203Z,97.29
2022-09-07T13:53:45.204Z,97.19
2022-09-07T13:54:45.144Z,97.09
2022-09-07T13:55:45.176Z,96.89
2022-09-07T13:56:45.129Z,96.69
2022-09-07T13:57:45.161Z,96.48
2022-09-07T13:58:45.113Z,96.48
2022-09-07T13:59:45.169Z,96.28
2022-09-07T14:00:45.127Z,96.28
2022-09-07T14:01:45.154Z,96.18
2022-09-07T14:02:45.141Z,95.87
2022-09-07T14:03:45.119Z,95.67
2022-09-07T14:04:45.109Z,95.98
2022-09-07T14:05:45.067Z,96.18
2022-09-07T14:06:45.075Z,96.48
2022-09-07T14:07:45.012Z,96.58
2022-09-07T14:08:45.084Z,96.69
2022-09-07T14:09:45.179Z,96.83
2022-09-07T14:10:45.023Z,96.63
2022-09-07T14:11:45.024Z,96.53
2022-09-07T14:12:45.004Z,96.63
2022-09-07T14:13:44.959Z,96.83
2022-09-07T14:14:44.986Z,96.93
2022-09-07T14:15:44.955Z,96.78
2022-09-07T14:16:45.051Z,96.57
2022-09-07T14:17:44.916Z,96.67
2022-09-07T14:18:44.893Z,96.98
2022-09-07T14:19:45.080Z,97.08
2022-09-07T14:20:45.397Z,96.98
2022-09-07T14:21:44.899Z,96.88
2022-09-07T14:22:47.435Z,96.93
2022-09-07T14:23:44.868Z,97.03
2022-09-07T14:24:44.872Z,96.83
2022-09-07T14:26:44.830Z,96.02
2022-09-07T14:27:44.848Z,96.12
2022-09-07T14:28:44.819Z,96.02
2022-09-07T14:29:44.783Z,95.78
2022-09-07T14:30:44.885Z,95.57
2022-09-07T14:31:45.628Z,95.67
2022-09-07T14:32:44.788Z,95.42
2022-09-07T14:33:46.702Z,95.21
2022-09-07T14:34:44.790Z,95.31
2022-09-07T14:35:44.719Z,95.62
2022-09-07T14:36:46.265Z,95.82
2022-09-07T14:37:46.047Z,95.82
2022-09-07T14:39:44.783Z,95.98
2022-09-07T14:40:44.708Z,95.78
2022-09-07T14:41:44.662Z,95.27
2022-09-07T14:42:44.650Z,95.27
2022-09-07T14:43:44.673Z,95.27
2022-09-07T14:44:44.660Z,95.27
2022-09-07T14:45:44.681Z,95.37
2022-09-07T14:46:44.620Z,95.07
2022-09-07T14:47:44.607Z,95.07
2022-09-07T14:48:45.331Z,95.07
2022-09-07T14:49:44.545Z,95.17
2022-09-07T14:50:44.578Z,95.21
2022-09-07T14:51:44.575Z,95.42
2022-09-07T14:53:34.268Z,95.51
2022-09-07T14:53:45.361Z,95.31
2022-09-07T14:54:44.513Z,95.21
2022-09-07T14:55:44.565Z,95.21
2022-09-07T14:56:44.505Z,95.42
2022-09-07T14:57:44.467Z,95.51
2022-09-07T14:58:44.485Z,95.42
2022-09-07T14:59:44.530Z,95.62
2022-09-07T15:00:44.955Z,95.72
2022-09-07T15:01:44.646Z,95.31
2022-09-07T15:02:44.457Z,95.01
2022-09-07T15:03:44.494Z,95.01
2022-09-07T15:04:44.480Z,95.11
2022-09-07T15:05:44.419Z,94.81
2022-09-07T15:07:44.383Z,95.11
2022-09-07T15:08:44.391Z,95.01
2022-09-07T15:09:44.684Z,94.91
2022-09-07T15:11:32.927Z,94.91
2022-09-07T15:11:44.600Z,94.81
2022-09-07T15:12:44.330Z,94.86
2022-09-07T15:13:45.209Z,94.56
2022-09-07T15:14:44.307Z,94.36
2022-09-07T15:15:44.286Z,94.76
2022-09-07T15:16:44.555Z,94.66
2022-09-07T15:17:44.799Z,94.66
2022-09-07T15:18:44.298Z,94.46
2022-09-07T15:19:44.238Z,94.56
2022-09-07T15:20:44.368Z,94.66
2022-09-07T15:21:44.411Z,94.26
2022-09-07T15:22:44.161Z,93.75
2022-09-07T15:23:44.176Z,93.75
2022-09-07T15:24:44.232Z,93.44
2022-09-07T15:25:48.215Z,93.65
2022-09-07T15:27:44.156Z,93.40
2022-09-07T15:29:43.101Z,92.60
2022-09-07T15:30:44.318Z,92.69
2022-09-07T15:31:52.251Z,92.90
2022-09-07T15:32:44.280Z,92.49
2022-09-07T15:33:44.080Z,92.60
2022-09-07T15:34:44.089Z,92.49
2022-09-07T15:35:44.069Z,92.14
2022-09-07T15:36:44.045Z,92.35
2022-09-07T15:39:00.077Z,92.35
2022-09-07T15:39:44.048Z,92.25
2022-09-07T15:41:10.595Z,91.74
2022-09-07T15:41:43.995Z,91.44
2022-09-07T15:42:59.989Z,91.34
2022-09-07T15:43:43.951Z,91.50
2022-09-07T15:44:44.041Z,91.90
2022-09-07T15:45:44.015Z,91.90
2022-09-07T15:47:43.194Z,91.90
2022-09-07T15:47:51.946Z,91.90
2022-09-07T15:48:43.916Z,91.90
2022-09-07T15:49:50.019Z,91.76
2022-09-07T15:50:43.864Z,91.46
2022-09-07T15:52:46.343Z,90.85
2022-09-07T15:54:43.900Z,90.65
2022-09-07T15:55:43.832Z,90.50
2022-09-07T15:57:47.691Z,90.50
2022-09-07T15:58:05.487Z,90.41
2022-09-07T15:58:43.782Z,90.30
2022-09-07T15:59:43.777Z,90.30
2022-09-07T16:00:43.786Z,90.30
2022-09-07T16:01:59.483Z,90.20
2022-09-07T16:03:44.514Z,89.90
2022-09-07T16:04:43.866Z,90.20
2022-09-07T16:05:43.700Z,90.10
2022-09-07T16:06:43.720Z,90.00
2022-09-07T16:08:43.625Z,89.86
2022-09-07T16:09:43.692Z,90.06
2022-09-07T16:10:44.290Z,90.06
2022-09-07T16:11:43.674Z,89.86
2022-09-07T16:13:46.866Z,89.35
2022-09-07T16:14:43.682Z,89.55
2022-09-07T16:15:45.770Z,89.61
2022-09-07T16:17:47.840Z,89.21
2022-09-07T16:18:46.700Z,88.90
2022-09-07T16:19:43.549Z,88.81
2022-09-07T16:20:43.565Z,88.70
2022-09-07T16:21:43.570Z,88.81
2022-09-07T16:23:43.500Z,89.61
2022-09-07T16:24:43.526Z,89.71
2022-09-07T16:25:43.572Z,89.81
2022-09-07T16:26:43.511Z,89.81
2022-09-07T16:27:43.540Z,89.71
2022-09-07T16:28:43.525Z,90.01
2022-09-07T16:29:43.440Z,90.11
2022-09-07T16:30:43.437Z,89.91
2022-09-07T16:32:44.903Z,89.41
2022-09-07T16:33:43.471Z,89.61
2022-09-07T16:34:43.399Z,89.41
2022-09-07T16:35:43.325Z,89.01
2022-09-07T16:36:44.204Z,88.70
2022-09-07T16:38:44.118Z,87.70
2022-09-07T16:39:43.380Z,87.40
2022-09-07T16:40:43.278Z,87.09
2022-09-07T16:41:43.309Z,86.69
2022-09-07T16:42:43.261Z,86.58
2022-09-07T16:43:43.289Z,86.49
2022-09-07T16:44:43.291Z,86.29
2022-09-07T16:46:43.297Z,86.08
2022-09-07T16:47:43.274Z,85.98
2022-09-07T16:48:44.135Z,86.04
2022-09-07T16:49:43.182Z,86.15
2022-09-07T16:50:43.194Z,86.35
2022-09-07T16:51:43.207Z,86.24
2022-09-07T16:52:43.147Z,85.84
2022-09-07T16:53:43.182Z,85.94
2022-09-07T16:54:43.199Z,85.84
2022-09-07T16:55:43.142Z,85.64
2022-09-07T16:56:43.111Z,85.24
2022-09-07T16:58:43.148Z,85.03
2022-09-07T16:59:43.139Z,85.14
2022-09-07T17:00:43.113Z,85.14
2022-09-07T17:01:43.136Z,85.10
2022-09-07T17:02:43.052Z,85.00
2022-09-07T17:03:43.982Z,84.39
2022-09-07T17:04:43.060Z,83.99
2022-09-07T17:05:43.026Z,83.79
2022-09-07T17:06:43.012Z,83.59
2022-09-07T17:07:42.999Z,83.79
2022-09-07T17:08:43.019Z,83.69
2022-09-07T17:09:42.995Z,83.84
2022-09-07T17:10:42.987Z,83.84
2022-09-07T17:11:43.025Z,82.44
2022-09-07T17:12:42.965Z,81.77
2022-09-07T17:13:42.938Z,82.07
2022-09-07T17:14:42.878Z,82.58
2022-09-07T17:15:43.097Z,82.74
2022-09-07T17:16:42.963Z,82.58
2022-09-07T17:17:42.905Z,82.28
2022-09-07T17:19:42.932Z,82.38
2022-09-07T17:20:42.915Z,82.58
2022-09-07T17:21:42.936Z,82.28
2022-09-07T17:22:44.678Z,82.07
2022-09-07T17:23:49.384Z,82.38
2022-09-07T17:24:42.857Z,82.88
2022-09-07T17:25:42.798Z,83.28
2022-09-07T17:26:42.947Z,83.02
2022-09-07T17:27:44.094Z,83.42
2022-09-07T17:28:44.061Z,83.52
2022-09-07T17:29:42.744Z,83.97
2022-09-07T17:30:42.729Z,84.47
2022-09-07T17:32:41.703Z,83.87
2022-09-07T17:33:42.743Z,84.57
2022-09-07T17:34:42.697Z,84.88
2022-09-07T17:35:42.693Z,85.17
2022-09-07T17:36:42.901Z,84.97
2022-09-07T17:37:42.685Z,84.97
2022-09-07T17:39:42.727Z,85.58
2022-09-07T17:40:42.623Z,85.28
2022-09-07T17:41:42.639Z,85.28
2022-09-07T17:43:45.649Z,85.38
2022-09-07T17:44:42.561Z,85.48
2022-09-07T17:45:42.616Z,85.68
2022-09-07T17:46:42.600Z,85.78
2022-09-07T17:47:42.595Z,85.98
2022-09-07T17:48:42.543Z,85.58
2022-09-07T17:49:42.503Z,84.88
2022-09-07T17:50:42.668Z,84.57
2022-09-07T17:51:42.560Z,84.37
2022-09-07T17:52:46.004Z,84.23
2022-09-07T17:53:45.153Z,84.43
2022-09-07T17:54:42.571Z,84.33
2022-09-07T17:55:42.446Z,84.33
2022-09-07T17:56:42.464Z,84.74
2022-09-07T17:57:42.496Z,84.83
2022-09-07T17:58:42.449Z,84.83
2022-09-07T18:00:42.471Z,84.83
2022-09-07T18:01:42.425Z,84.74
2022-09-07T18:02:42.375Z,84.83
2022-09-07T18:03:42.662Z,84.74
2022-09-07T18:04:42.460Z,84.43
2022-09-07T18:05:42.318Z,84.83
2022-09-07T18:06:42.371Z,85.14
2022-09-07T18:07:42.349Z,85.14
2022-09-07T18:08:42.354Z,85.24
2022-09-07T18:09:42.336Z,85.24
2022-09-07T18:11:46.802Z,85.14
2022-09-07T18:12:42.301Z,85.14
2022-09-07T18:13:42.882Z,85.44
2022-09-07T18:14:43.587Z,85.64
2022-09-07T18:15:42.235Z,85.74
2022-09-07T18:16:42.361Z,86.04
2022-09-07T18:17:42.213Z,86.24
2022-09-07T18:18:42.217Z,86.24
2022-09-07T18:19:42.286Z,85.94
2022-09-07T18:20:42.211Z,86.04
2022-09-07T18:21:42.436Z,86.04
2022-09-07T18:22:42.143Z,86.04
2022-09-07T18:23:42.183Z,86.44
2022-09-07T18:24:42.135Z,86.55
2022-09-07T18:25:42.133Z,86.55
2022-09-07T18:26:42.123Z,86.55
2022-09-07T18:27:42.553Z,86.55
2022-09-07T18:29:42.758Z,86.35
2022-09-07T18:30:42.079Z,86.44
2022-09-07T18:31:42.874Z,86.44
2022-09-07T18:32:42.046Z,86.55
2022-09-07T18:33:42.066Z,86.61
2022-09-07T18:34:44.794Z,86.81
2022-09-07T18:35:42.003Z,86.91
2022-09-07T18:36:43.936Z,86.81
2022-09-07T18:37:41.988Z,86.91
2022-09-07T18:38:42.387Z,87.11
2022-09-07T18:39:42.131Z,87.01
2022-09-07T18:40:41.953Z,87.01