createdAt,value
2023-03-20T00:02:02.125Z,13.20
2023-03-20T00:04:29.735Z,13.10
2023-03-20T00:06:57.269Z,13.20
2023-03-20T00:09:26.680Z,13.10
2023-03-20T00:11:58.183Z,13.00
2023-03-20T00:14:26.373Z,13.00
2023-03-20T00:16:53.761Z,13.10
2023-03-20T00:19:23.791Z,13.10
2023-03-20T00:21:52.729Z,13.00
2023-03-20T00:24:20.879Z,13.00
2023-03-20T00:26:49.743Z,12.90
2023-03-20T00:29:23.500Z,12.80
2023-03-20T00:31:51.319Z,12.80
2023-03-20T00:34:23.514Z,12.70
2023-03-20T00:36:51.875Z,12.50
2023-03-20T00:39:19.864Z,12.50
2023-03-20T00:41:52.305Z,12.50
2023-03-20T00:44:26.724Z,12.50
2023-03-20T00:46:56.984Z,12.50
2023-03-20T00:49:32.517Z,12.50
2023-03-20T00:52:02.213Z,12.30
2023-03-20T00:54:29.800Z,12.30
2023-03-20T00:57:06.057Z,12.30
2023-03-20T00:59:46.819Z,12.20
2023-03-20T01:02:15.139Z,12.30
2023-03-20T01:04:42.719Z,12.20
2023-03-20T01:07:16.392Z,12.20
2023-03-20T01:09:43.734Z,12.20
2023-03-20T01:12:13.404Z,12.20
2023-03-20T01:14:43.200Z,12.20
2023-03-20T01:17:18.915Z,12.30
2023-03-20T01:19:46.518Z,12.20
2023-03-20T01:22:14.411Z,12.20
2023-03-20T01:24:42.069Z,12.30
2023-03-20T01:27:15.894Z,12.30
2023-03-20T01:29:43.349Z,12.30
2023-03-20T01:32:20.428Z,12.30
2023-03-20T01:34:53.256Z,12.20
2023-03-20T01:37:28.338Z,12.20
2023-03-20T01:40:00.933Z,12.10
2023-03-20T01:42:29.233Z,12.20
2023-03-20T01:44:56.552Z,12.20
2023-03-20T01:47:26.130Z,12.10
2023-03-20T01:50:30.374Z,12.10
2023-03-20T01:53:23.036Z,12.10
2023-03-20T01:55:58.422Z,12.20
2023-03-20T01:58:37.422Z,12.20
2023-03-20T02:01:12.286Z,12.20
2023-03-20T02:03:45.866Z,12.10
2023-03-20T02:06:22.064Z,12.10
2023-03-20T02:09:00.990Z,12.10
2023-03-20T02:11:32.607Z,12.10
2023-03-20T02:14:01.682Z,12.10
2023-03-20T02:16:35.927Z,12.10
2023-03-20T02:19:48.957Z,12.10
2023-03-20T02:22:19.136Z,12.00
2023-03-20T02:25:15.905Z,12.00
2023-03-20T02:28:16.666Z,12.00
2023-03-20T02:31:20.075Z,12.00
2023-03-20T02:33:59.797Z,11.90
2023-03-20T02:36:48.304Z,12.00
2023-03-20T02:39:44.023Z,11.90
2023-03-20T02:42:24.597Z,11.90
2023-03-20T02:45:04.637Z,11.90
2023-03-20T02:47:56.152Z,11.80
2023-03-20T02:50:51.560Z,11.80
2023-03-20T02:53:48.919Z,11.80
2023-03-20T02:56:28.043Z,11.80
2023-03-20T02:59:06.280Z,11.80
2023-03-20T03:01:39.664Z,11.80
2023-03-20T03:04:14.797Z,11.80
2023-03-20T03:06:46.082Z,11.80
2023-03-20T03:09:17.937Z,11.80
2023-03-20T03:11:50.269Z,11.80
2023-03-20T03:14:43.128Z,11.90
2023-03-20T03:17:16.644Z,11.80
2023-03-20T03:19:49.209Z,11.70
2023-03-20T03:22:17.861Z,11.80
2023-03-20T03:24:48.486Z,11.60
2023-03-20T03:27:36.512Z,11.60
2023-03-20T03:30:27.189Z,11.70
2023-03-20T03:32:58.935Z,11.60
2023-03-20T03:35:27.532Z,11.70
2023-03-20T03:38:08.108Z,11.70
2023-03-20T03:40:43.999Z,11.60
2023-03-20T03:43:52.765Z,11.60
2023-03-20T03:46:33.580Z,11.70
2023-03-20T03:49:03.938Z,11.70
2023-03-20T03:51:36.117Z,11.80
2023-03-20T03:54:31.899Z,11.80
2023-03-20T03:57:36.299Z,12.00
2023-03-20T04:00:07.151Z,11.90
2023-03-20T04:02:43.951Z,11.90
2023-03-20T04:05:13.517Z,11.80
2023-03-20T04:07:46.361Z,11.80
2023-03-20T04:10:15.441Z,11.70
2023-03-20T04:12:45.003Z,11.70
2023-03-20T04:15:14.226Z,11.70
2023-03-20T04:17:42.881Z,11.80
2023-03-20T04:20:12.493Z,11.60
2023-03-20T04:22:41.139Z,11.60
2023-03-20T04:25:23.281Z,11.50
2023-03-20T04:27:53.888Z,11.50
2023-03-20T04:30:33.667Z,11.50
2023-03-20T04:33:19.722Z,11.40
2023-03-20T04:36:22.566Z,11.40
2023-03-20T04:38:53.142Z,11.50
2023-03-20T04:41:21.788Z,11.50
2023-03-20T04:43:53.525Z,11.50
2023-03-20T04:46:21.062Z,11.50
2023-03-20T04:48:48.601Z,11.50
2023-03-20T04:51:16.872Z,11.60
2023-03-20T04:53:48.785Z,11.40
2023-03-20T04:56:16.268Z,11.30
2023-03-20T04:58:43.680Z,11.20
2023-03-20T05:01:11.573Z,11.20
2023-03-20T05:03:39.903Z,11.30
2023-03-20T05:06:07.812Z,11.20
2023-03-20T05:08:35.184Z,11.20
2023-03-20T05:11:02.608Z,11.20
2023-03-20T05:14:06.614Z,11.20
2023-03-20T05:16:52.474Z,11.20
2023-03-20T05:19:43.179Z,11.10
2023-03-20T05:22:19.473Z,11.20
2023-03-20T05:25:03.975Z,11.10
2023-03-20T05:27:54.031Z,11.20
2023-03-20T05:30:37.326Z,11.10
2023-03-20T05:33:29.485Z,11.20
2023-03-20T05:36:07.849Z,11.20
2023-03-20T05:38:53.564Z,11.10
2023-03-20T05:41:45.288Z,11.10
2023-03-20T05:44:38.830Z,11.30
2023-03-20T05:47:18.738Z,11.40
2023-03-20T05:49:57.811Z,11.30
2023-03-20T05:52:31.122Z,11.10
2023-03-20T05:55:07.250Z,11.10
2023-03-20T05:57:54.825Z,11.20
2023-03-20T06:00:53.282Z,11.20
2023-03-20T06:03:43.478Z,11.20
2023-03-20T06:06:17.232Z,11.10
2023-03-20T06:08:49.428Z,11.00
2023-03-20T06:11:17.177Z,11.00
2023-03-20T06:13:44.986Z,11.00
2023-03-20T06:16:12.935Z,11.00
2023-03-20T06:18:40.472Z,11.00
2023-03-20T06:21:11.735Z,11.00
2023-03-20T06:23:39.436Z,10.90
2023-03-20T06:26:08.261Z,11.10
2023-03-20T06:28:48.129Z,11.10
2023-03-20T06:31:15.624Z,11.30
2023-03-20T06:33:43.152Z,11.30
2023-03-20T06:36:10.721Z,11.40
2023-03-20T06:38:38.212Z,11.50
2023-03-20T06:41:14.918Z,11.70
2023-03-20T06:43:46.791Z,11.70
2023-03-20T06:46:14.312Z,11.90
2023-03-20T06:48:41.900Z,12.30
2023-03-20T06:51:09.327Z,12.50
2023-03-20T06:53:45.882Z,12.70
2023-03-20T06:56:19.257Z,12.90
2023-03-20T06:58:46.846Z,13.00
2023-03-20T07:01:17.287Z,13.10
2023-03-20T07:03:45.111Z,13.30
2023-03-20T07:06:13.546Z,13.90
2023-03-20T07:08:41.019Z,14.00
2023-03-20T07:11:09.289Z,13.90
2023-03-20T07:13:38.080Z,13.80
2023-03-20T07:16:16.244Z,13.80
2023-03-20T07:18:43.632Z,13.60
2023-03-20T07:21:16.178Z,13.50
2023-03-20T07:23:43.615Z,13.30
2023-03-20T07:26:11.382Z,13.00
2023-03-20T07:28:38.867Z,12.90
2023-03-20T07:31:32.561Z,12.90
2023-03-20T07:34:16.457Z,12.90
2023-03-20T07:36:45.084Z,13.10
2023-03-20T07:39:17.541Z,13.40
2023-03-20T07:41:53.377Z,13.40
2023-03-20T07:44:36.481Z,13.50
2023-03-20T07:47:09.172Z,13.50
2023-03-20T07:49:37.293Z,13.90
2023-03-20T07:52:04.864Z,15.30
2023-03-20T07:54:32.292Z,16.10
2023-03-20T07:56:59.759Z,16.50
2023-03-20T07:59:27.153Z,16.60
2023-03-20T08:01:54.498Z,16.70
2023-03-20T08:04:23.112Z,17.00
2023-03-20T08:06:51.465Z,17.30
2023-03-20T08:09:19.546Z,17.60
2023-03-20T08:11:47.152Z,17.80
2023-03-20T08:14:14.462Z,18.00
2023-03-20T08:16:41.775Z,18.20
2023-03-20T08:19:09.182Z,18.40
2023-03-20T08:21:36.556Z,18.40
2023-03-20T08:24:04.094Z,19.10
2023-03-20T08:26:31.722Z,19.20
2023-03-20T08:28:59.705Z,19.50
2023-03-20T08:31:27.082Z,19.20
2023-03-20T08:33:56.414Z,19.20
2023-03-20T08:36:24.409Z,19.10
2023-03-20T08:38:51.811Z,19.40
2023-03-20T08:41:19.553Z,19.50
2023-03-20T08:43:47.763Z,19.30
2023-03-20T08:46:15.607Z,19.60
2023-03-20T08:48:43.308Z,19.60
2023-03-20T08:51:10.657Z,19.90
2023-03-20T08:53:37.996Z,20.10
2023-03-20T08:56:05.911Z,20.00
2023-03-20T08:58:33.361Z,20.20
2023-03-20T09:01:08.529Z,19.80
2023-03-20T09:03:36.637Z,19.70
2023-03-20T09:06:08.361Z,20.20
2023-03-20T09:08:36.487Z,20.50
2023-03-20T09:11:04.517Z,20.20
2023-03-20T09:13:31.794Z,20.40
2023-03-20T09:15:59.243Z,20.40
2023-03-20T09:18:26.855Z,20.60
2023-03-20T09:20:54.289Z,20.90
2023-03-20T09:23:21.618Z,20.80
2023-03-20T09:25:48.945Z,20.80
2023-03-20T09:28:16.381Z,20.70
2023-03-20T09:30:44.048Z,20.70
2023-03-20T09:33:12.084Z,20.70
2023-03-20T09:35:40.852Z,21.10
2023-03-20T09:38:09.729Z,20.40
2023-03-20T09:40:57.007Z,21.00
2023-03-20T09:43:47.469Z,20.50
2023-03-20T09:46:49.805Z,20.50
2023-03-20T09:49:49.442Z,20.10
2023-03-20T09:53:09.280Z,19.90
2023-03-20T09:55:40.025Z,19.70
2023-03-20T09:58:31.438Z,19.30
2023-03-20T10:01:01.143Z,18.90
2023-03-20T10:03:52.687Z,19.20
2023-03-20T10:06:20.243Z,19.20
2023-03-20T10:08:47.791Z,19.20
2023-03-20T10:12:04.314Z,19.30
2023-03-20T10:14:52.867Z,19.20
2023-03-20T10:17:20.312Z,19.40
2023-03-20T10:20:32.687Z,19.30
2023-03-20T10:23:06.072Z,19.40
2023-03-20T10:25:33.393Z,19.40
2023-03-20T10:28:04.341Z,19.40
2023-03-20T10:30:56.360Z,19.80
2023-03-20T10:33:42.638Z,20.20
2023-03-20T10:36:39.034Z,20.20
2023-03-20T10:39:31.109Z,20.10
2023-03-20T10:42:00.908Z,20.00
2023-03-20T10:44:42.755Z,20.10
2023-03-20T10:47:11.820Z,20.50
2023-03-20T10:49:45.904Z,21.10
2023-03-20T10:52:20.740Z,21.60
2023-03-20T10:54:54.299Z,21.60
2023-03-20T10:57:27.737Z,21.90
2023-03-20T10:59:58.375Z,21.80
2023-03-20T11:02:29.703Z,21.60
2023-03-20T11:05:00.421Z,21.30
2023-03-20T11:07:32.744Z,20.80
2023-03-20T11:10:06.180Z,20.40
2023-03-20T11:12:42.716Z,20.50
2023-03-20T11:15:24.227Z,20.60
2023-03-20T11:17:59.768Z,20.40
2023-03-20T11:20:32.704Z,20.60
2023-03-20T11:23:04.483Z,20.60
2023-03-20T11:25:38.728Z,20.50
2023-03-20T11:28:25.261Z,20.60
2023-03-20T11:31:05.225Z,20.80
2023-03-20T11:33:42.780Z,20.80
2023-03-20T11:36:28.092Z,21.00
2023-03-20T11:39:06.013Z,20.90
2023-03-20T11:41:34.166Z,20.60
2023-03-20T11:44:01.564Z,20.50
2023-03-20T11:46:29.060Z,20.50
2023-03-20T11:49:04.416Z,20.80
2023-03-20T11:51:35.299Z,21.00
2023-03-20T11:54:07.177Z,21.30
2023-03-20T11:56:35.573Z,21.30
2023-03-20T11:59:19.720Z,20.90
2023-03-20T12:01:55.823Z,20.90
2023-03-20T12:04:38.005Z,20.40
2023-03-20T12:07:25.640Z,20.10
2023-03-20T12:09:57.176Z,20.10
2023-03-20T12:12:43.606Z,20.80
2023-03-20T12:15:22.122Z,20.70
2023-03-20T12:17:56.869Z,20.60
2023-03-20T12:20:39.408Z,20.90
2023-03-20T12:23:13.365Z,21.10
2023-03-20T12:26:09.577Z,20.80
2023-03-20T12:29:01.689Z,20.40
2023-03-20T12:31:46.815Z,19.90
2023-03-20T12:34:22.218Z,19.90
2023-03-20T12:36:53.017Z,19.80
2023-03-20T12:39:24.188Z,19.90
2023-03-20T12:42:07.144Z,19.80
2023-03-20T12:44:41.525Z,20.10
2023-03-20T12:47:36.163Z,19.90
2023-03-20T12:50:31.633Z,20.00
2023-03-20T12:53:31.036Z,20.00
2023-03-20T12:56:42.214Z,20.20
2023-03-20T12:59:16.052Z,19.60
2023-03-20T13:01:54.952Z,19.30
2023-03-20T13:04:50.165Z,19.50
2023-03-20T13:07:22.875Z,20.00
2023-03-20T13:10:19.716Z,20.30
2023-03-20T13:13:00.406Z,20.30
2023-03-20T13:15:59.168Z,20.40
2023-03-20T13:18:48.445Z,20.90
2023-03-20T13:21:30.180Z,21.00
2023-03-20T13:24:17.739Z,21.10
2023-03-20T13:26:49.967Z,21.20
2023-03-20T13:29:42.294Z,21.30
2023-03-20T13:32:20.309Z,21.30
2023-03-20T13:35:09.292Z,21.30
2023-03-20T13:37:40.749Z,21.50
2023-03-20T13:40:13.341Z,21.40
2023-03-20T13:42:55.367Z,21.40
2023-03-20T13:45:30.633Z,21.60
2023-03-20T13:48:03.426Z,21.40
2023-03-20T13:50:38.808Z,21.50
2023-03-20T13:53:09.246Z,21.30
2023-03-20T13:55:50.584Z,20.90
2023-03-20T13:58:41.472Z,20.80
2023-03-20T14:01:34.649Z,20.80
2023-03-20T14:04:02.935Z,20.60
2023-03-20T14:06:50.349Z,20.10
2023-03-20T14:09:37.662Z,20.10
2023-03-20T14:12:07.393Z,20.20
2023-03-20T14:14:42.186Z,20.30
2023-03-20T14:17:29.300Z,20.30
2023-03-20T14:19:57.604Z,20.20
2023-03-20T14:22:30.480Z,20.10
2023-03-20T14:25:08.979Z,20.30
2023-03-20T14:27:53.740Z,20.30
2023-03-20T14:30:30.340Z,20.20
2023-03-20T14:33:12.968Z,20.50
2023-03-20T14:35:49.997Z,20.50
2023-03-20T14:38:38.721Z,20.40
2023-03-20T14:41:25.421Z,20.70
2023-03-20T14:44:09.041Z,21.00
2023-03-20T14:46:51.374Z,20.60
2023-03-20T14:49:42.865Z,20.30
2023-03-20T14:52:39.055Z,20.00
2023-03-20T14:55:18.350Z,19.80
2023-03-20T14:57:56.177Z,19.60
2023-03-20T15:00:29.971Z,19.70
2023-03-20T15:03:10.274Z,19.30
2023-03-20T15:05:39.662Z,19.40
2023-03-20T15:08:31.919Z,19.40
2023-03-20T15:11:07.094Z,19.50
2023-03-20T15:13:36.293Z,19.40
2023-03-20T15:16:10.206Z,19.30
2023-03-20T15:18:50.981Z,19.60
2023-03-20T15:21:21.471Z,19.60
2023-03-20T15:23:48.775Z,19.70
2023-03-20T15:26:17.961Z,19.90
2023-03-20T15:28:47.121Z,19.70
2023-03-20T15:31:30.417Z,19.70
2023-03-20T15:33:58.732Z,19.50
2023-03-20T15:36:30.224Z,19.50
2023-03-20T15:39:22.608Z,19.50
2023-03-20T15:41:59.198Z,19.50
2023-03-20T15:44:34.282Z,19.40
2023-03-20T15:47:12.031Z,19.50
2023-03-20T15:49:41.249Z,19.20
2023-03-20T15:52:32.094Z,19.10
2023-03-20T15:55:03.445Z,19.20
2023-03-20T15:57:35.683Z,19.00
2023-03-20T16:00:26.096Z,19.10
2023-03-20T16:02:54.096Z,19.00
2023-03-20T16:05:25.803Z,19.00
2023-03-20T16:07:53.676Z,18.90
2023-03-20T16:10:38.637Z,18.80
2023-03-20T16:13:10.614Z,18.70
2023-03-20T16:15:38.711Z,18.80
2023-03-20T16:18:07.168Z,18.60
2023-03-20T16:20:39.130Z,18.60
2023-03-20T16:23:08.500Z,18.50
2023-03-20T16:25:37.273Z,18.40
2023-03-20T16:28:08.418Z,18.40
2023-03-20T16:30:36.450Z,18.30
2023-03-20T16:33:13.456Z,18.30
2023-03-20T16:35:54.744Z,18.20
2023-03-20T16:38:36.967Z,18.20
2023-03-20T16:41:23.764Z,18.30
2023-03-20T16:43:51.726Z,18.20
2023-03-20T16:46:28.903Z,18.10
2023-03-20T16:49:29.795Z,18.10
2023-03-20T16:52:02.069Z,18.10
2023-03-20T16:54:34.039Z,17.90
2023-03-20T16:57:04.064Z,18.00
2023-03-20T16:59:31.466Z,18.00
2023-03-20T17:02:02.053Z,18.00
2023-03-20T17:04:39.133Z,17.80
2023-03-20T17:07:09.992Z,17.80
2023-03-20T17:09:37.389Z,17.80
2023-03-20T17:12:06.238Z,17.70
2023-03-20T17:14:34.030Z,17.70
2023-03-20T17:17:01.368Z,17.50
2023-03-20T17:19:28.808Z,17.50
2023-03-20T17:21:57.780Z,17.50
2023-03-20T17:24:25.442Z,17.40
2023-03-20T17:26:56.223Z,17.50
2023-03-20T17:29:23.701Z,17.30
2023-03-20T17:31:51.171Z,17.20
2023-03-20T17:34:18.592Z,17.30
2023-03-20T17:36:46.190Z,17.10
2023-03-20T17:39:21.018Z,17.10
2023-03-20T17:41:48.676Z,17.00
2023-03-20T17:44:16.093Z,17.00
2023-03-20T17:46:57.398Z,16.80
2023-03-20T17:49:27.413Z,16.90
2023-03-20T17:51:55.540Z,16.80
2023-03-20T17:54:22.954Z,16.90
2023-03-20T17:56:50.378Z,17.00
2023-03-20T17:59:17.675Z,17.00
2023-03-20T18:01:45.335Z,16.80
2023-03-20T18:04:12.704Z,16.70
2023-03-20T18:06:40.034Z,16.60
2023-03-20T18:09:09.079Z,16.40
2023-03-20T18:11:36.699Z,16.30
2023-03-20T18:14:04.119Z,15.90
2023-03-20T18:16:32.585Z,15.80
2023-03-20T18:19:01.533Z,15.70
2023-03-20T18:21:28.899Z,15.70
2023-03-20T18:23:56.346Z,15.60
2023-03-20T18:26:26.249Z,15.60
2023-03-20T18:28:55.431Z,15.50
2023-03-20T18:31:22.988Z,15.50
2023-03-20T18:33:52.469Z,15.50
2023-03-20T18:36:22.551Z,15.40
2023-03-20T18:38:51.597Z,15.50
2023-03-20T18:41:19.203Z,15.50
2023-03-20T18:43:46.757Z,15.50
2023-03-20T18:46:20.531Z,15.40
2023-03-20T18:48:48.292Z,15.50
2023-03-20T18:51:15.720Z,15.50
2023-03-20T18:53:43.239Z,15.50
2023-03-20T18:56:25.463Z,15.50
2023-03-20T18:58:54.107Z,15.60
2023-03-20T19:01:21.566Z,15.50
2023-03-20T19:03:49.217Z,15.70
2023-03-20T19:06:19.555Z,15.70
2023-03-20T19:08:48.121Z,15.60
2023-03-20T19:11:17.891Z,15.60
2023-03-20T19:13:49.690Z,15.60
2023-03-20T19:16:27.319Z,15.60
2023-03-20T19:18:56.641Z,15.50
2023-03-20T19:21:26.724Z,15.60
2023-03-20T19:23:56.646Z,15.50
2023-03-20T19:26:25.962Z,15.50
2023-03-20T19:28:55.535Z,15.40
2023-03-20T19:31:23.720Z,15.40
2023-03-20T19:33:51.763Z,15.50
2023-03-20T19:36:24.768Z,15.40
2023-03-20T19:38:52.430Z,15.30
2023-03-20T19:41:20.293Z,15.30
2023-03-20T19:43:52.850Z,15.30
2023-03-20T19:46:38.819Z,15.30
2023-03-20T19:49:18.635Z,15.20
2023-03-20T19:51:48.074Z,15.40
2023-03-20T19:54:15.862Z,15.30
2023-03-20T19:56:43.369Z,15.20
2023-03-20T19:59:10.847Z,15.20
2023-03-20T20:01:38.333Z,15.20
2023-03-20T20:04:05.983Z,15.10
2023-03-20T20:06:33.498Z,15.20
2023-03-20T20:09:01.739Z,15.20
2023-03-20T20:11:29.353Z,15.10
2023-03-20T20:14:06.272Z,15.20
2023-03-20T20:16:37.089Z,15.10
2023-03-20T20:19:05.948Z,15.00
2023-03-20T20:24:22.313Z,15.00
2023-03-20T20:27:11.396Z,15.00
2023-03-20T20:39:18.279Z,14.90
2023-03-20T20:41:47.025Z,14.90
2023-03-20T20:44:16.515Z,14.80
2023-03-20T20:46:46.287Z,14.80
2023-03-20T20:49:19.748Z,14.70
2023-03-20T20:51:48.554Z,14.80
2023-03-20T20:54:17.431Z,14.80
2023-03-20T20:56:45.211Z,14.80
2023-03-20T20:59:13.277Z,14.60
2023-03-20T21:01:40.809Z,14.70
2023-03-20T21:04:08.573Z,14.60
2023-03-20T21:07:05.554Z,14.70
2023-03-20T21:09:24.392Z,14.50
2023-03-20T21:11:51.724Z,14.60
2023-03-20T21:14:19.056Z,14.60
2023-03-20T21:16:46.433Z,14.60
2023-03-20T21:19:13.724Z,14.50
2023-03-20T21:21:41.754Z,14.40
2023-03-20T21:24:30.582Z,14.50
2023-03-20T21:26:59.382Z,14.50
2023-03-20T21:29:27.209Z,14.40
2023-03-20T21:31:54.849Z,14.40
2023-03-20T21:34:22.393Z,14.40
2023-03-20T21:36:53.401Z,14.50
2023-03-20T21:39:20.988Z,14.40
2023-03-20T21:41:48.472Z,14.30
2023-03-20T21:44:24.611Z,14.30
2023-03-20T21:50:42.164Z,14.30
2023-03-20T21:53:25.760Z,14.40
2023-03-20T21:58:56.441Z,14.20
2023-03-20T22:05:09.349Z,14.10
2023-03-20T22:15:46.761Z,14.00
2023-03-20T22:27:03.426Z,13.70
2023-03-20T22:32:40.162Z,13.70
2023-03-20T22:46:05.429Z,13.60
2023-03-20T22:48:35.572Z,13.50
2023-03-20T22:51:03.402Z,13.50
2023-03-20T22:53:32.295Z,13.40
2023-03-20T22:56:00.053Z,13.40
2023-03-20T22:58:30.493Z,13.40
2023-03-20T23:00:57.940Z,13.40
2023-03-20T23:03:40.244Z,13.30
2023-03-20T23:06:18.047Z,13.30
2023-03-20T23:08:52.370Z,13.30
2023-03-20T23:11:27.180Z,13.30
2023-03-20T23:13:54.787Z,13.30
2023-03-20T23:16:24.619Z,13.30
2023-03-20T23:18:52.193Z,13.30
2023-03-20T23:21:19.523Z,13.20
2023-03-20T23:23:46.905Z,13.20
2023-03-20T23:26:21.020Z,13.20
2023-03-20T23:28:51.404Z,13.20
2023-03-20T23:31:24.639Z,13.20
2023-03-20T23:33:54.835Z,13.10
2023-03-20T23:36:37.923Z,13.10
2023-03-20T23:39:07.321Z,13.00
2023-03-20T23:42:29.347Z,13.00
2023-03-20T23:44:22.923Z,13.00
2023-03-20T23:46:50.304Z,13.10
2023-03-20T23:49:17.653Z,13.00
2023-03-20T23:51:44.891Z,13.00
2023-03-20T23:54:13.048Z,13.10
2023-03-20T23:56:40.686Z,13.10
2023-03-20T23:59:20.543Z,13.00
