createdAt,value
2023-03-05T00:01:44.040Z,13.37
2023-03-05T00:04:15.786Z,12.77
2023-03-05T00:06:45.113Z,14.23
2023-03-05T00:09:13.344Z,12.53
2023-03-05T00:11:42.220Z,16.17
2023-03-05T00:14:12.279Z,14.50
2023-03-05T00:16:41.462Z,16.23
2023-03-05T00:19:12.509Z,18.97
2023-03-05T00:21:42.740Z,13.00
2023-03-05T00:24:16.803Z,14.20
2023-03-05T00:26:46.791Z,12.70
2023-03-05T00:29:19.508Z,13.17
2023-03-05T00:31:48.212Z,21.07
2023-03-05T00:34:20.861Z,19.00
2023-03-05T00:36:52.287Z,18.70
2023-03-05T00:39:22.755Z,16.47
2023-03-05T00:41:51.543Z,12.13
2023-03-05T00:44:21.230Z,13.07
2023-03-05T00:46:49.792Z,13.63
2023-03-05T00:49:20.101Z,14.30
2023-03-05T00:51:48.433Z,12.93
2023-03-05T00:54:17.174Z,13.20
2023-03-05T00:56:46.521Z,13.50
2023-03-05T00:59:14.714Z,14.57
2023-03-05T01:01:43.458Z,13.53
2023-03-05T01:04:12.146Z,15.23
2023-03-05T01:06:44.978Z,15.03
2023-03-05T01:09:15.279Z,14.07
2023-03-05T01:11:43.709Z,13.73
2023-03-05T01:14:12.632Z,13.80
2023-03-05T01:16:41.065Z,14.13
2023-03-05T01:19:10.144Z,12.87
2023-03-05T01:26:52.328Z,13.23
2023-03-05T01:29:20.818Z,15.37
2023-03-05T01:31:49.720Z,12.47
2023-03-05T01:34:18.126Z,13.57
2023-03-05T01:36:46.516Z,10.33
2023-03-05T01:39:14.992Z,13.03
2023-03-05T01:41:43.358Z,11.17
2023-03-05T01:44:24.697Z,16.67
2023-03-05T01:46:53.633Z,10.93
2023-03-05T01:49:27.909Z,13.37
2023-03-05T01:52:06.473Z,9.73
2023-03-05T01:54:40.222Z,12.20
2023-03-05T01:57:14.211Z,12.50
2023-03-05T01:59:49.705Z,11.33
2023-03-05T02:02:19.797Z,12.10
2023-03-05T02:04:55.976Z,10.87
2023-03-05T02:07:26.175Z,11.97
2023-03-05T02:09:56.813Z,9.90
2023-03-05T02:12:25.694Z,10.77
2023-03-05T02:14:59.661Z,14.60
2023-03-05T02:17:29.520Z,16.03
2023-03-05T02:20:07.416Z,12.13
2023-03-05T02:22:37.142Z,15.10
2023-03-05T02:25:19.545Z,13.73
2023-03-05T02:27:57.675Z,12.70
2023-03-05T02:30:26.991Z,16.37
2023-03-05T02:32:55.364Z,14.03
2023-03-05T02:35:24.821Z,13.43
2023-03-05T02:37:55.014Z,13.10
2023-03-05T02:40:24.219Z,13.17
2023-03-05T02:42:55.471Z,13.63
2023-03-05T02:45:24.573Z,11.70
2023-03-05T02:47:52.822Z,13.33
2023-03-05T02:50:22.400Z,13.27
2023-03-05T02:52:51.039Z,11.47
2023-03-05T02:55:22.389Z,13.43
2023-03-05T02:57:50.612Z,14.67
2023-03-05T03:00:20.116Z,12.07
2023-03-05T03:02:48.529Z,14.17
2023-03-05T03:05:17.511Z,11.63
2023-03-05T03:07:46.173Z,12.30
2023-03-05T03:10:15.047Z,12.87
2023-03-05T03:12:46.356Z,12.40
2023-03-05T03:15:18.886Z,11.27
2023-03-05T03:17:47.477Z,11.47
2023-03-05T03:20:19.359Z,12.27
2023-03-05T03:22:48.125Z,11.20
2023-03-05T03:25:20.790Z,10.10
2023-03-05T03:27:52.835Z,11.27
2023-03-05T03:30:21.753Z,11.87
2023-03-05T03:32:51.595Z,10.83
2023-03-05T03:35:20.516Z,10.10
2023-03-05T03:37:49.516Z,13.03
2023-03-05T03:40:18.670Z,10.37
2023-03-05T03:42:47.258Z,12.07
2023-03-05T03:45:17.500Z,12.10
2023-03-05T03:47:45.745Z,9.50
2023-03-05T03:50:14.375Z,9.80
2023-03-05T03:52:42.681Z,10.80
2023-03-05T03:55:12.598Z,9.57
2023-03-05T03:57:40.770Z,11.30
2023-03-05T04:00:11.595Z,10.20
2023-03-05T04:02:45.281Z,10.53
2023-03-05T04:05:13.538Z,11.50
2023-03-05T04:07:45.766Z,13.00
2023-03-05T04:10:13.903Z,9.67
2023-03-05T04:12:46.167Z,11.73
2023-03-05T04:15:14.359Z,10.50
2023-03-05T04:17:44.011Z,12.10
2023-03-05T04:20:13.825Z,10.50
2023-03-05T04:22:43.795Z,9.50
2023-03-05T04:25:12.670Z,11.40
2023-03-05T04:27:41.500Z,11.10
2023-03-05T04:30:14.704Z,12.90
2023-03-05T04:32:44.843Z,11.23
2023-03-05T04:35:13.478Z,11.80
2023-03-05T04:37:42.571Z,10.80
2023-03-05T04:40:13.070Z,12.00
2023-03-05T04:42:41.756Z,13.43
2023-03-05T04:45:11.751Z,13.00
2023-03-05T04:47:40.282Z,13.47
2023-03-05T04:50:12.891Z,10.87
2023-03-05T04:52:42.724Z,12.00
2023-03-05T04:55:13.779Z,13.47
2023-03-05T04:57:42.606Z,17.10
2023-03-05T05:00:15.049Z,13.80
2023-03-05T05:02:45.832Z,11.87
2023-03-05T05:05:20.128Z,15.00
2023-03-05T05:07:48.368Z,16.07
2023-03-05T05:10:18.440Z,12.47
2023-03-05T05:12:46.666Z,13.83
2023-03-05T05:15:15.990Z,13.33
2023-03-05T05:17:44.558Z,12.83
2023-03-05T05:20:18.204Z,11.00
2023-03-05T05:22:46.415Z,13.80
2023-03-05T05:25:15.386Z,14.93
2023-03-05T05:27:43.781Z,12.20
2023-03-05T05:30:14.249Z,13.10
2023-03-05T05:32:42.460Z,15.20
2023-03-05T05:35:12.258Z,12.93
2023-03-05T05:37:42.077Z,14.30
2023-03-05T05:40:11.558Z,12.47
2023-03-05T05:42:39.910Z,14.70
2023-03-05T05:45:11.043Z,11.57
2023-03-05T05:47:39.287Z,12.37
2023-03-05T05:50:09.635Z,14.80
2023-03-05T05:52:37.889Z,13.60
2023-03-05T05:55:09.582Z,12.93
2023-03-05T05:57:37.873Z,14.53
2023-03-05T06:00:11.074Z,11.70
2023-03-05T06:02:45.023Z,10.83
2023-03-05T06:05:16.773Z,9.60
2023-03-05T06:07:45.086Z,10.77
2023-03-05T06:10:17.008Z,13.73
2023-03-05T06:12:45.210Z,12.13
2023-03-05T06:15:15.621Z,14.43
2023-03-05T06:17:44.403Z,11.30
2023-03-05T06:20:14.702Z,10.97
2023-03-05T06:22:43.291Z,13.53
2023-03-05T06:25:12.541Z,13.23
2023-03-05T06:27:42.745Z,14.30
2023-03-05T06:30:13.776Z,14.97
2023-03-05T06:32:42.447Z,13.37
2023-03-05T06:35:10.917Z,12.40
2023-03-05T06:37:40.423Z,12.17
2023-03-05T06:40:11.210Z,11.10
2023-03-05T06:42:41.690Z,11.77
2023-03-05T06:45:12.044Z,12.97
2023-03-05T06:47:40.783Z,12.63
2023-03-05T06:50:10.959Z,15.57
2023-03-05T06:52:40.955Z,14.40
2023-03-05T06:55:11.248Z,14.10
2023-03-05T06:57:41.430Z,14.83
2023-03-05T07:00:12.829Z,12.80
2023-03-05T07:02:41.793Z,14.67
2023-03-05T07:05:12.747Z,13.77
2023-03-05T07:07:41.078Z,13.77
2023-03-05T07:10:12.263Z,14.87
2023-03-05T07:12:43.554Z,18.00
2023-03-05T07:15:13.093Z,14.77
2023-03-05T07:17:42.662Z,14.40
2023-03-05T07:20:13.448Z,13.87
2023-03-05T07:22:41.781Z,15.67
2023-03-05T07:25:10.839Z,14.90
2023-03-05T07:27:42.131Z,16.27
2023-03-05T07:30:12.619Z,17.37
2023-03-05T07:32:41.129Z,19.20
2023-03-05T07:35:10.708Z,15.90
2023-03-05T07:37:39.438Z,14.30
2023-03-05T07:40:10.364Z,14.70
2023-03-05T07:42:38.961Z,14.43
2023-03-05T07:45:18.257Z,13.90
2023-03-05T07:47:46.616Z,15.07
2023-03-05T07:50:14.639Z,11.80
2023-03-05T07:52:45.548Z,13.63
2023-03-05T07:55:14.548Z,13.47
2023-03-05T07:57:43.026Z,12.87
2023-03-05T08:00:13.898Z,13.30
2023-03-05T08:02:43.787Z,12.83
2023-03-05T08:05:12.093Z,13.83
2023-03-05T08:07:40.596Z,14.30
2023-03-05T08:10:11.841Z,13.40
2023-03-05T08:12:40.036Z,13.37
2023-03-05T08:15:10.492Z,15.97
2023-03-05T08:17:40.233Z,16.63
2023-03-05T08:20:12.202Z,14.93
2023-03-05T08:22:41.638Z,15.37
2023-03-05T08:25:10.381Z,26.53
2023-03-05T08:27:41.874Z,28.37
2023-03-05T08:30:14.138Z,15.00
2023-03-05T08:32:44.077Z,15.70
2023-03-05T08:35:14.379Z,15.93
2023-03-05T08:37:42.815Z,15.73
2023-03-05T08:40:13.708Z,13.93
2023-03-05T08:42:41.908Z,15.07
2023-03-05T08:45:12.146Z,13.53
2023-03-05T08:47:40.701Z,15.33
2023-03-05T08:50:11.100Z,17.43
2023-03-05T08:52:40.925Z,16.67
2023-03-05T08:55:10.600Z,17.87
2023-03-05T08:57:38.860Z,21.93
2023-03-05T09:00:10.723Z,13.90
2023-03-05T09:02:39.296Z,13.70
2023-03-05T09:05:09.155Z,15.10
2023-03-05T09:07:38.404Z,11.67
2023-03-05T09:10:11.933Z,14.10
2023-03-05T09:12:40.532Z,11.33
2023-03-05T09:15:11.465Z,15.73
2023-03-05T09:17:42.338Z,12.43
2023-03-05T09:20:15.407Z,13.17
2023-03-05T09:22:43.777Z,12.67
2023-03-05T09:25:14.327Z,14.27
2023-03-05T09:27:43.816Z,14.53
2023-03-05T09:30:15.256Z,13.00
2023-03-05T09:32:43.607Z,20.30
2023-03-05T09:35:13.004Z,15.60
2023-03-05T09:37:41.673Z,12.57
2023-03-05T09:40:19.855Z,14.67
2023-03-05T09:43:04.745Z,12.10
2023-03-05T09:45:40.464Z,15.80
2023-03-05T09:48:20.771Z,14.30
2023-03-05T09:50:55.271Z,13.20
2023-03-05T09:53:36.290Z,15.63
2023-03-05T09:56:16.840Z,19.40
2023-03-05T09:58:50.588Z,15.87
2023-03-05T10:01:22.949Z,15.37
2023-03-05T10:03:58.677Z,15.73
2023-03-05T10:06:31.246Z,22.23
2023-03-05T10:09:08.107Z,18.87
2023-03-05T10:11:56.261Z,12.40
2023-03-05T10:14:31.565Z,17.87
2023-03-05T10:17:40.680Z,15.87
2023-03-05T10:20:46.390Z,14.77
2023-03-05T10:23:30.026Z,15.97
2023-03-05T10:26:12.763Z,18.53
2023-03-05T10:28:55.765Z,17.60
2023-03-05T10:31:45.392Z,19.73
2023-03-05T10:34:40.626Z,18.27
2023-03-05T10:37:51.275Z,19.97
2023-03-05T10:40:33.013Z,23.30
2023-03-05T10:43:22.145Z,22.70
2023-03-05T10:45:55.150Z,30.17
2023-03-05T10:48:36.422Z,19.13
2023-03-05T10:51:14.720Z,22.97
2023-03-05T10:53:57.318Z,22.23
2023-03-05T10:56:29.450Z,24.30
2023-03-05T10:58:58.597Z,25.30
2023-03-05T11:01:30.473Z,20.47
2023-03-05T11:04:02.874Z,23.53
2023-03-05T11:06:38.404Z,20.40
2023-03-05T11:09:20.273Z,21.37
2023-03-05T11:12:11.912Z,17.97
2023-03-05T11:14:45.675Z,22.73
2023-03-05T11:17:36.520Z,20.43
2023-03-05T11:20:35.050Z,17.20
2023-03-05T11:23:15.928Z,17.17
2023-03-05T11:25:59.180Z,16.17
2023-03-05T11:28:33.926Z,18.17
2023-03-05T11:31:09.917Z,20.97
2023-03-05T11:33:39.568Z,19.97
2023-03-05T11:36:26.704Z,15.63
2023-03-05T11:39:00.132Z,17.43
2023-03-05T11:41:37.027Z,16.10
2023-03-05T11:44:13.831Z,14.90
2023-03-05T11:46:47.659Z,21.70
2023-03-05T11:49:25.206Z,20.07
2023-03-05T11:52:06.872Z,17.90
2023-03-05T11:54:49.067Z,16.03
2023-03-05T11:57:20.946Z,19.60
2023-03-05T11:59:51.713Z,18.47
2023-03-05T12:02:27.020Z,16.93
2023-03-05T12:04:59.709Z,18.67
2023-03-05T12:07:36.612Z,18.93
2023-03-05T12:10:06.900Z,21.83
2023-03-05T12:12:45.952Z,20.00
2023-03-05T12:15:51.100Z,26.87
2023-03-05T12:18:39.891Z,20.73
2023-03-05T12:21:23.596Z,19.27
2023-03-05T12:23:54.635Z,16.37
2023-03-05T12:26:59.097Z,19.33
2023-03-05T12:29:40.656Z,27.40
2023-03-05T12:33:03.087Z,19.43
2023-03-05T12:35:54.355Z,15.80
2023-03-05T12:38:34.503Z,17.27
2023-03-05T12:41:43.184Z,15.40
2023-03-05T12:44:23.822Z,14.20
2023-03-05T12:47:23.688Z,13.53
2023-03-05T12:49:52.264Z,19.37
2023-03-05T12:52:31.990Z,13.33
2023-03-05T12:55:20.310Z,15.17
2023-03-05T12:57:54.169Z,14.67
2023-03-05T13:00:33.626Z,14.87
2023-03-05T13:03:09.749Z,14.80
2023-03-05T13:05:40.538Z,14.57
2023-03-05T13:08:16.236Z,13.83
2023-03-05T13:10:54.190Z,13.73
2023-03-05T13:13:23.625Z,14.87
2023-03-05T13:15:53.774Z,16.97
2023-03-05T13:18:28.529Z,12.80
2023-03-05T13:21:06.194Z,13.00
2023-03-05T13:23:37.094Z,16.13
2023-03-05T13:26:15.396Z,13.87
2023-03-05T13:28:45.375Z,14.27
2023-03-05T13:31:18.457Z,16.57
2023-03-05T13:33:56.849Z,14.23
2023-03-05T13:36:28.802Z,13.43
2023-03-05T13:38:57.342Z,13.13
2023-03-05T13:41:29.337Z,13.63
2023-03-05T13:44:02.002Z,13.40
2023-03-05T13:52:49.948Z,13.93
2023-03-05T13:55:19.726Z,17.23
2023-03-05T13:57:53.114Z,13.13
2023-03-05T14:00:37.600Z,12.33
2023-03-05T14:03:12.841Z,13.53
2023-03-05T14:05:45.662Z,16.10
2023-03-05T14:08:22.479Z,18.87
2023-03-05T14:10:52.641Z,17.67
2023-03-05T14:13:27.710Z,20.73
2023-03-05T14:16:07.438Z,17.90
2023-03-05T14:18:37.311Z,13.83
2023-03-05T14:21:09.073Z,14.83
2023-03-05T14:23:43.016Z,15.60
2023-03-05T14:26:36.867Z,14.53
2023-03-05T14:29:17.871Z,13.10
2023-03-05T14:31:53.320Z,15.07
2023-03-05T14:34:31.250Z,14.30
2023-03-05T14:37:04.805Z,13.47
2023-03-05T14:39:46.979Z,11.60
2023-03-05T14:42:33.441Z,16.70
2023-03-05T14:45:11.832Z,12.53
2023-03-05T14:47:40.152Z,12.37
2023-03-05T14:50:09.903Z,15.90
2023-03-05T14:52:38.331Z,14.07
2023-03-05T14:55:08.206Z,13.33
2023-03-05T14:57:37.374Z,13.10
2023-03-05T15:00:17.359Z,12.57
2023-03-05T15:02:46.060Z,10.37
2023-03-05T15:05:14.971Z,13.53
2023-03-05T15:07:44.221Z,10.50
2023-03-05T15:10:16.576Z,11.23
2023-03-05T15:12:45.624Z,18.27
2023-03-05T15:15:18.175Z,14.90
2023-03-05T15:17:49.208Z,13.43
2023-03-05T15:20:22.370Z,15.33
2023-03-05T15:22:50.719Z,13.57
2023-03-05T15:25:20.934Z,23.43
2023-03-05T15:27:49.196Z,16.00
2023-03-05T15:30:25.837Z,20.50
2023-03-05T15:32:56.389Z,14.37
2023-03-05T15:35:27.035Z,15.63
2023-03-05T15:37:56.663Z,15.07
2023-03-05T15:40:27.667Z,15.40
2023-03-05T15:42:56.352Z,19.70
2023-03-05T15:45:26.491Z,14.90
2023-03-05T15:47:55.849Z,15.60
2023-03-05T15:50:24.086Z,18.97
2023-03-05T15:52:53.829Z,18.10
2023-03-05T15:55:22.502Z,21.83
2023-03-05T15:57:55.381Z,18.83
2023-03-05T16:00:30.743Z,18.90
2023-03-05T16:02:59.715Z,22.00
2023-03-05T16:05:28.085Z,26.53
2023-03-05T16:10:48.281Z,16.80
2023-03-05T16:13:21.295Z,18.53
2023-03-05T16:15:53.330Z,16.73
2023-03-05T16:18:23.304Z,16.67
2023-03-05T16:20:52.490Z,12.80
2023-03-05T16:23:23.087Z,13.97
2023-03-05T16:25:51.340Z,19.63
2023-03-05T16:28:19.808Z,19.47
2023-03-05T16:30:54.889Z,17.10
2023-03-05T16:33:24.969Z,17.77
2023-03-05T16:36:23.117Z,18.27
2023-03-05T16:38:55.364Z,24.27
2023-03-05T16:41:24.798Z,18.37
2023-03-05T16:43:56.900Z,17.20
2023-03-05T16:46:28.520Z,16.17
2023-03-05T16:48:57.811Z,16.37
2023-03-05T16:51:27.476Z,15.40
2023-03-05T16:53:56.076Z,13.40
2023-03-05T16:56:25.277Z,15.37
2023-03-05T16:58:57.900Z,17.43
2023-03-05T17:01:30.726Z,29.80
2023-03-05T17:04:00.728Z,15.13
2023-03-05T17:06:33.632Z,17.77
2023-03-05T17:09:02.810Z,46.73
2023-03-05T17:11:31.567Z,35.43
2023-03-05T17:14:00.398Z,27.30
2023-03-05T17:16:31.166Z,26.07
2023-03-05T17:18:59.735Z,17.30
2023-03-05T17:21:28.209Z,15.53
2023-03-05T17:23:56.761Z,11.43
2023-03-05T17:26:25.299Z,16.80
2023-03-05T17:28:54.492Z,15.23
2023-03-05T17:31:22.814Z,41.40
2023-03-05T17:33:55.123Z,21.80
2023-03-05T17:36:24.548Z,15.67
2023-03-05T17:38:54.746Z,15.73
2023-03-05T17:41:25.698Z,12.83
2023-03-05T17:43:53.985Z,13.67
2023-03-05T17:46:23.983Z,68.70
2023-03-05T17:48:53.578Z,40.37
2023-03-05T17:51:21.806Z,24.40
2023-03-05T17:53:50.472Z,19.43
2023-03-05T17:56:20.485Z,19.67
2023-03-05T17:58:51.518Z,28.10
2023-03-05T18:01:28.749Z,23.97
2023-03-05T18:03:59.747Z,17.10
2023-03-05T18:06:29.395Z,18.77
2023-03-05T18:08:57.695Z,19.20
2023-03-05T18:11:26.196Z,16.77
2023-03-05T18:13:54.545Z,18.43
2023-03-05T18:16:25.322Z,18.17
2023-03-05T18:18:54.231Z,16.23
2023-03-05T18:21:28.124Z,16.07
2023-03-05T18:23:56.749Z,16.10
2023-03-05T18:26:25.182Z,18.67
2023-03-05T18:28:54.199Z,17.07
2023-03-05T18:31:22.492Z,17.30
2023-03-05T18:33:51.332Z,16.57
2023-03-05T18:36:20.112Z,17.33
2023-03-05T18:38:49.906Z,16.13
2023-03-05T18:41:23.759Z,17.80
2023-03-05T18:43:54.712Z,19.37
2023-03-05T18:46:23.194Z,20.67
2023-03-05T18:48:51.792Z,23.93
2023-03-05T18:51:22.578Z,29.20
2023-03-05T18:53:54.933Z,29.70
2023-03-05T18:56:24.209Z,31.33
2023-03-05T18:58:53.729Z,31.53
2023-03-05T19:01:22.904Z,22.30
2023-03-05T19:03:51.340Z,31.33
2023-03-05T19:06:20.309Z,27.37
2023-03-05T19:08:56.573Z,27.77
2023-03-05T19:11:27.270Z,36.90
2023-03-05T19:13:56.971Z,27.70
2023-03-05T19:16:30.428Z,20.97
2023-03-05T19:19:05.166Z,26.73
2023-03-05T19:21:34.527Z,22.03
2023-03-05T19:24:03.254Z,24.93
2023-03-05T19:26:34.163Z,19.73
2023-03-05T19:29:03.753Z,21.97
2023-03-05T19:31:32.591Z,18.63
2023-03-05T19:34:02.129Z,34.07
2023-03-05T19:36:31.095Z,20.73
2023-03-05T19:39:00.629Z,17.43
2023-03-05T19:41:29.474Z,17.17
2023-03-05T19:43:59.200Z,12.00
2023-03-05T19:46:27.460Z,14.17
2023-03-05T19:48:56.182Z,12.10
2023-03-05T19:51:26.982Z,11.47
2023-03-05T19:53:55.373Z,10.93
2023-03-05T19:56:23.704Z,13.93
2023-03-05T19:58:53.735Z,12.00
2023-03-05T20:01:26.873Z,11.30
2023-03-05T20:03:58.208Z,9.50
2023-03-05T20:06:28.676Z,9.57
2023-03-05T20:08:59.305Z,11.60
2023-03-05T20:11:29.317Z,13.00
2023-03-05T20:13:58.871Z,12.17
2023-03-05T20:16:31.350Z,14.50
2023-03-05T20:19:01.117Z,14.60
2023-03-05T20:21:34.142Z,16.70
2023-03-05T20:24:09.250Z,18.57
2023-03-05T20:26:42.493Z,19.03
2023-03-05T20:29:14.876Z,15.43
2023-03-05T20:31:47.337Z,17.43
2023-03-05T20:34:18.821Z,13.60
2023-03-05T20:36:47.880Z,12.90
2023-03-05T20:39:17.108Z,8.43
2023-03-05T20:41:45.769Z,8.70
2023-03-05T20:44:14.702Z,9.20
2023-03-05T20:46:52.026Z,8.23
2023-03-05T20:49:21.639Z,9.30
2023-03-05T20:51:51.737Z,12.30
2023-03-05T20:54:20.826Z,15.67
2023-03-05T20:56:49.260Z,16.90
2023-03-05T20:59:17.760Z,13.20
2023-03-05T21:01:46.260Z,11.97
2023-03-05T21:04:15.094Z,9.03
2023-03-05T21:06:44.691Z,7.90
2023-03-05T21:09:13.437Z,7.40
2023-03-05T21:11:41.700Z,10.83
2023-03-05T21:14:09.865Z,18.63
2023-03-05T21:16:38.620Z,17.57
2023-03-05T21:19:06.765Z,17.23
2023-03-05T21:21:35.861Z,12.67
2023-03-05T21:24:06.370Z,15.43
2023-03-05T21:26:34.789Z,16.03
2023-03-05T21:29:04.343Z,14.63
2023-03-05T21:31:32.606Z,16.40
2023-03-05T21:34:01.897Z,12.33
2023-03-05T21:36:30.510Z,11.97
2023-03-05T21:39:00.464Z,12.73
2023-03-05T21:41:31.053Z,10.10
2023-03-05T21:44:04.305Z,9.73
2023-03-05T21:46:32.723Z,13.77
2023-03-05T21:49:00.978Z,12.37
2023-03-05T21:51:38.629Z,9.70
2023-03-05T21:54:08.954Z,10.43
2023-03-05T21:56:38.720Z,15.07
2023-03-05T21:59:06.952Z,10.97
2023-03-05T22:01:35.472Z,10.50
2023-03-05T22:04:03.744Z,7.93
2023-03-05T22:06:31.944Z,9.00
2023-03-05T22:09:00.218Z,10.70
2023-03-05T22:11:28.820Z,10.30
2023-03-05T22:13:58.383Z,9.57
2023-03-05T22:16:29.222Z,11.07
2023-03-05T22:18:57.442Z,8.40
2023-03-05T22:21:28.155Z,7.77
2023-03-05T22:23:57.964Z,7.67
2023-03-05T22:26:34.508Z,8.53
2023-03-05T22:29:05.539Z,8.20
2023-03-05T22:31:33.930Z,8.23
2023-03-05T22:34:02.343Z,15.00
2023-03-05T22:36:31.173Z,14.97
2023-03-05T22:38:59.938Z,13.80
2023-03-05T22:41:28.576Z,12.43
2023-03-05T22:43:56.862Z,10.77
2023-03-05T22:46:28.206Z,12.23
2023-03-05T22:48:57.022Z,12.77
2023-03-05T22:51:25.495Z,12.03
2023-03-05T22:53:53.899Z,10.07
2023-03-05T22:56:22.741Z,11.00
2023-03-05T22:58:53.198Z,10.93
2023-03-05T23:01:24.918Z,9.80
2023-03-05T23:03:58.960Z,8.27
2023-03-05T23:06:27.589Z,12.80
2023-03-05T23:08:56.450Z,17.40
2023-03-05T23:11:24.775Z,13.93
2023-03-05T23:13:53.045Z,11.23
2023-03-05T23:16:21.248Z,16.87
2023-03-05T23:18:49.558Z,11.73
2023-03-05T23:21:20.037Z,10.27
2023-03-05T23:23:49.431Z,8.67
2023-03-05T23:26:17.932Z,9.80
2023-03-05T23:28:46.147Z,28.57
2023-03-05T23:31:14.691Z,62.60
2023-03-05T23:33:43.010Z,38.90
2023-03-05T23:36:11.744Z,36.83
2023-03-05T23:38:41.356Z,21.57
2023-03-05T23:41:10.675Z,9.90
2023-03-05T23:43:39.093Z,25.93
2023-03-05T23:46:12.294Z,23.20
2023-03-05T23:48:41.777Z,18.33
2023-03-05T23:51:11.454Z,10.23
2023-03-05T23:53:41.041Z,8.77
2023-03-05T23:56:13.551Z,9.50
2023-03-05T23:58:42.732Z,9.77
