createdAt,value
2023-07-29T00:00:29.302Z,3.60
2023-07-29T00:02:58.452Z,3.40
2023-07-29T00:05:46.080Z,3.20
2023-07-29T00:08:15.122Z,3.03
2023-07-29T00:10:45.878Z,2.87
2023-07-29T00:13:15.090Z,2.70
2023-07-29T00:15:44.043Z,2.57
2023-07-29T00:18:12.893Z,2.77
2023-07-29T00:20:41.966Z,2.90
2023-07-29T00:23:10.810Z,2.70
2023-07-29T00:25:39.766Z,3.13
2023-07-29T00:28:10.152Z,2.67
2023-07-29T00:30:39.313Z,2.90
2023-07-29T00:33:08.238Z,2.90
2023-07-29T00:35:37.551Z,3.00
2023-07-29T00:38:06.590Z,3.20
2023-07-29T00:40:38.642Z,3.90
2023-07-29T00:43:07.742Z,25.27
2023-07-29T00:45:40.816Z,22.83
2023-07-29T00:48:10.121Z,4.43
2023-07-29T00:50:39.405Z,3.60
2023-07-29T00:53:08.521Z,3.10
2023-07-29T00:55:37.582Z,3.00
2023-07-29T00:58:06.581Z,3.83
2023-07-29T01:00:35.918Z,2.93
2023-07-29T01:03:08.283Z,3.60
2023-07-29T01:05:45.617Z,3.50
2023-07-29T01:08:24.324Z,4.20
2023-07-29T01:11:26.550Z,4.00
2023-07-29T01:14:01.430Z,5.67
2023-07-29T01:16:37.182Z,5.50
2023-07-29T01:19:09.522Z,5.10
2023-07-29T01:21:39.626Z,5.50
2023-07-29T01:24:10.436Z,5.20
2023-07-29T01:26:39.767Z,5.20
2023-07-29T01:29:08.950Z,4.90
2023-07-29T01:31:41.615Z,5.03
2023-07-29T01:34:19.949Z,4.93
2023-07-29T01:36:52.551Z,4.47
2023-07-29T01:39:24.905Z,3.90
2023-07-29T01:41:54.197Z,3.90
2023-07-29T01:44:29.415Z,4.00
2023-07-29T01:46:58.844Z,4.10
2023-07-29T01:49:27.777Z,3.83
2023-07-29T01:51:56.756Z,3.90
2023-07-29T01:54:27.464Z,4.00
2023-07-29T01:56:56.994Z,4.40
2023-07-29T01:59:44.678Z,4.23
2023-07-29T02:02:13.830Z,4.03
2023-07-29T02:04:42.952Z,4.10
2023-07-29T02:07:11.884Z,4.20
2023-07-29T02:09:42.767Z,4.80
2023-07-29T02:12:11.853Z,4.27
2023-07-29T02:14:40.706Z,4.23
2023-07-29T02:17:10.251Z,4.17
2023-07-29T02:19:39.247Z,4.00
2023-07-29T02:22:08.288Z,3.50
2023-07-29T02:24:37.315Z,3.60
2023-07-29T02:27:08.141Z,4.10
2023-07-29T02:29:38.009Z,4.17
2023-07-29T02:32:07.310Z,4.30
2023-07-29T02:34:36.523Z,3.93
2023-07-29T02:37:06.112Z,4.17
2023-07-29T02:39:35.403Z,3.60
2023-07-29T02:42:04.470Z,3.60
2023-07-29T02:44:34.851Z,4.90
2023-07-29T02:47:04.073Z,3.57
2023-07-29T02:49:33.067Z,3.93
2023-07-29T02:52:02.165Z,4.20
2023-07-29T02:54:31.205Z,4.00
2023-07-29T02:57:02.097Z,5.70
2023-07-29T02:59:31.247Z,5.00
2023-07-29T03:02:01.726Z,4.20
2023-07-29T03:04:32.129Z,3.87
2023-07-29T03:07:03.673Z,4.90
2023-07-29T03:09:32.727Z,4.50
2023-07-29T03:12:03.058Z,4.23
2023-07-29T03:14:32.734Z,4.70
2023-07-29T03:17:07.481Z,4.60
2023-07-29T03:19:37.079Z,4.40
2023-07-29T03:22:06.261Z,4.33
2023-07-29T03:24:35.241Z,4.53
2023-07-29T03:27:04.239Z,4.53
2023-07-29T03:29:51.717Z,5.50
2023-07-29T03:32:22.226Z,4.60
2023-07-29T03:34:51.195Z,4.20
2023-07-29T03:37:20.345Z,4.17
2023-07-29T03:39:49.940Z,4.03
2023-07-29T03:42:19.047Z,5.27
2023-07-29T03:44:48.475Z,8.50
2023-07-29T03:47:17.449Z,5.20
2023-07-29T03:49:48.093Z,4.77
2023-07-29T03:52:19.322Z,5.10
2023-07-29T03:54:48.498Z,4.87
2023-07-29T03:57:17.497Z,5.27
2023-07-29T03:59:46.461Z,5.80
2023-07-29T04:02:15.792Z,5.07
2023-07-29T04:04:48.989Z,5.77
2023-07-29T04:07:19.870Z,5.70
2023-07-29T04:09:49.028Z,5.10
2023-07-29T04:12:17.991Z,5.50
2023-07-29T04:14:46.837Z,5.60
2023-07-29T04:17:15.891Z,5.50
2023-07-29T04:19:45.036Z,5.90
2023-07-29T04:22:14.187Z,5.63
2023-07-29T04:24:45.366Z,5.57
2023-07-29T04:27:14.418Z,5.27
2023-07-29T04:29:43.487Z,5.83
2023-07-29T04:32:12.514Z,5.27
2023-07-29T04:34:43.992Z,5.87
2023-07-29T04:37:13.336Z,6.27
2023-07-29T04:39:43.710Z,7.10
2023-07-29T04:42:12.670Z,7.67
2023-07-29T04:44:43.269Z,8.83
2023-07-29T04:47:12.432Z,11.03
2023-07-29T04:49:41.349Z,16.17
2023-07-29T04:52:11.110Z,20.77
2023-07-29T04:54:40.066Z,27.00
2023-07-29T04:57:10.455Z,24.83
2023-07-29T04:59:40.490Z,25.57
2023-07-29T05:02:09.357Z,20.90
2023-07-29T05:04:38.398Z,22.90
2023-07-29T05:07:08.800Z,21.30
2023-07-29T05:09:38.178Z,19.60
2023-07-29T05:12:11.092Z,17.63
2023-07-29T05:14:42.817Z,11.23
2023-07-29T05:17:12.000Z,8.33
2023-07-29T05:19:42.423Z,7.40
2023-07-29T05:22:11.587Z,6.40
2023-07-29T05:24:42.007Z,7.00
2023-07-29T05:27:11.336Z,6.03
2023-07-29T05:29:42.544Z,6.83
2023-07-29T05:32:11.582Z,6.93
2023-07-29T05:34:41.291Z,6.60
2023-07-29T05:37:10.302Z,5.90
2023-07-29T05:39:39.495Z,6.07
2023-07-29T05:42:09.635Z,7.13
2023-07-29T05:44:38.722Z,6.80
2023-07-29T05:47:09.330Z,6.83
2023-07-29T05:49:39.656Z,8.40
2023-07-29T05:52:09.243Z,8.43
2023-07-29T05:54:38.767Z,9.40
2023-07-29T05:57:08.553Z,10.10
2023-07-29T05:59:37.435Z,10.43
2023-07-29T06:02:06.976Z,9.40
2023-07-29T06:04:38.216Z,10.43
2023-07-29T06:07:08.181Z,9.37
2023-07-29T06:09:37.970Z,9.50
2023-07-29T06:12:10.099Z,9.80
2023-07-29T06:14:40.202Z,9.97
2023-07-29T06:17:09.473Z,12.20
2023-07-29T06:19:40.473Z,11.67
2023-07-29T06:22:09.603Z,16.33
2023-07-29T06:24:38.660Z,14.57
2023-07-29T06:27:08.330Z,14.57
2023-07-29T06:33:37.439Z,15.10
2023-07-29T06:40:49.789Z,13.53
2023-07-29T06:43:20.746Z,14.57
2023-07-29T06:46:08.468Z,12.07
2023-07-29T06:48:37.648Z,12.17
2023-07-29T06:51:06.857Z,11.40
2023-07-29T06:53:35.830Z,14.77
2023-07-29T06:56:05.981Z,10.43
2023-07-29T06:58:43.079Z,8.90
2023-07-29T07:02:13.015Z,11.10
2023-07-29T07:04:42.017Z,14.67
2023-07-29T07:07:10.954Z,14.03
2023-07-29T07:09:39.937Z,18.60
2023-07-29T07:12:09.831Z,21.20
2023-07-29T07:14:40.237Z,17.50
2023-07-29T07:17:10.841Z,18.27
2023-07-29T07:19:42.411Z,16.40
2023-07-29T07:22:11.559Z,12.23
2023-07-29T07:24:40.565Z,15.33
2023-07-29T07:27:19.852Z,13.67
2023-07-29T07:29:51.673Z,14.53
2023-07-29T07:32:20.792Z,16.37
2023-07-29T07:34:49.711Z,13.97
2023-07-29T07:37:18.753Z,12.10
2023-07-29T07:40:06.982Z,9.03
2023-07-29T07:42:35.993Z,6.87
2023-07-29T07:45:07.442Z,5.63
2023-07-29T07:47:36.568Z,5.20
2023-07-29T07:50:06.040Z,5.10
2023-07-29T07:52:35.132Z,5.60
2023-07-29T07:55:04.316Z,5.33
2023-07-29T07:57:33.269Z,5.60
2023-07-29T08:00:22.572Z,6.10
2023-07-29T08:02:51.496Z,4.83
2023-07-29T08:05:20.716Z,4.60
2023-07-29T08:07:49.628Z,4.60
2023-07-29T08:10:18.665Z,4.50
2023-07-29T08:12:47.827Z,4.47
2023-07-29T08:15:16.832Z,4.50
2023-07-29T08:17:48.826Z,4.20
2023-07-29T08:20:18.150Z,3.57
2023-07-29T08:22:47.204Z,4.00
2023-07-29T08:25:16.255Z,3.20
2023-07-29T08:27:45.928Z,3.07
2023-07-29T08:33:58.414Z,5.00
2023-07-29T08:36:44.247Z,5.00
2023-07-29T08:39:13.464Z,4.07
2023-07-29T08:41:49.727Z,3.73
2023-07-29T08:44:55.924Z,4.20
2023-07-29T08:47:24.827Z,3.33
2023-07-29T08:49:56.717Z,4.77
2023-07-29T08:53:23.528Z,3.80
2023-07-29T08:55:54.980Z,3.40
2023-07-29T08:58:26.023Z,3.00
2023-07-29T09:04:37.479Z,3.00
2023-07-29T09:07:09.792Z,4.93
2023-07-29T09:09:38.833Z,3.33
2023-07-29T09:12:18.380Z,7.00
2023-07-29T09:14:48.966Z,22.27
2023-07-29T09:17:18.072Z,2.80
2023-07-29T09:19:50.887Z,3.60
2023-07-29T09:22:23.969Z,4.37
2023-07-29T09:25:00.754Z,3.00
2023-07-29T09:27:34.126Z,2.80
2023-07-29T09:30:07.932Z,3.10
2023-07-29T09:32:36.958Z,2.73
2023-07-29T09:35:12.233Z,3.17
2023-07-29T09:37:46.880Z,3.90
2023-07-29T09:40:24.742Z,3.20
2023-07-29T09:42:54.891Z,2.90
2023-07-29T09:45:25.700Z,4.07
2023-07-29T09:48:02.780Z,2.30
2023-07-29T09:50:34.564Z,3.07
2023-07-29T09:53:05.631Z,2.70
2023-07-29T09:55:37.319Z,3.90
2023-07-29T09:58:09.497Z,2.77
2023-07-29T10:00:41.366Z,3.23
2023-07-29T10:03:13.455Z,3.10
2023-07-29T10:05:43.114Z,2.50
2023-07-29T10:08:15.243Z,3.77
2023-07-29T10:10:49.758Z,2.60
2023-07-29T10:13:19.762Z,2.70
2023-07-29T10:15:53.280Z,3.10
2023-07-29T10:18:24.250Z,2.70
2023-07-29T10:20:54.394Z,2.33
2023-07-29T10:23:26.931Z,3.73
2023-07-29T10:26:01.986Z,2.60
2023-07-29T10:28:51.840Z,3.67
2023-07-29T10:31:21.494Z,2.40
2023-07-29T10:33:51.163Z,2.50
2023-07-29T10:36:22.938Z,2.70
2023-07-29T10:38:54.215Z,2.33
2023-07-29T10:41:23.200Z,4.13
2023-07-29T10:43:52.613Z,2.70
2023-07-29T10:49:45.707Z,2.43
2023-07-29T10:52:17.223Z,2.40
2023-07-29T10:54:48.816Z,2.90
2023-07-29T10:57:37.656Z,3.27
2023-07-29T11:00:08.595Z,5.10
2023-07-29T11:02:39.301Z,6.37
2023-07-29T11:05:10.003Z,4.43
2023-07-29T11:07:56.890Z,2.57
2023-07-29T11:10:27.370Z,3.90
2023-07-29T11:12:56.493Z,2.50
2023-07-29T11:15:27.483Z,4.47
2023-07-29T11:17:58.038Z,2.87
2023-07-29T11:20:28.368Z,2.97
2023-07-29T11:22:58.644Z,3.83
2023-07-29T11:25:34.773Z,2.53
2023-07-29T11:28:06.835Z,3.10
2023-07-29T11:30:36.721Z,4.83
2023-07-29T11:33:06.016Z,2.17
2023-07-29T11:35:35.414Z,2.00
2023-07-29T11:38:04.778Z,2.87
2023-07-29T11:40:35.216Z,2.50
2023-07-29T11:43:04.172Z,4.27
2023-07-29T11:45:46.456Z,2.70
2023-07-29T11:48:20.699Z,2.53
2023-07-29T11:50:49.773Z,23.27
2023-07-29T11:53:18.721Z,2.80
2023-07-29T11:55:54.439Z,2.22
2023-07-29T11:58:23.863Z,15.23
2023-07-29T12:00:54.526Z,6.57
2023-07-29T12:03:24.637Z,2.90
2023-07-29T12:05:53.933Z,5.00
2023-07-29T12:08:23.063Z,2.60
2023-07-29T12:10:53.696Z,3.38
2023-07-29T12:13:26.749Z,3.75
2023-07-29T12:16:04.416Z,7.07
2023-07-29T12:18:33.820Z,12.45
2023-07-29T12:21:02.902Z,2.88
2023-07-29T12:23:32.233Z,3.90
2023-07-29T12:26:02.788Z,2.70
2023-07-29T12:28:53.361Z,4.20
2023-07-29T12:31:26.547Z,3.70
2023-07-29T12:34:03.634Z,3.30
2023-07-29T12:37:22.293Z,4.63
2023-07-29T12:40:03.979Z,2.30
2023-07-29T12:42:53.065Z,4.68
2023-07-29T12:46:08.864Z,3.72
2023-07-29T12:48:41.908Z,3.70
2023-07-29T12:51:19.148Z,5.50
2023-07-29T12:53:50.848Z,2.90
2023-07-29T12:56:19.935Z,3.03
2023-07-29T13:02:43.567Z,3.40
2023-07-29T13:05:21.712Z,3.30
2023-07-29T13:07:53.381Z,2.47
2023-07-29T13:10:22.522Z,2.53
2023-07-29T13:12:59.753Z,3.83
2023-07-29T13:15:31.393Z,2.93
2023-07-29T13:18:00.475Z,3.07
2023-07-29T13:20:30.651Z,2.80
2023-07-29T13:23:07.669Z,2.27
2023-07-29T13:25:37.798Z,2.97
2023-07-29T13:28:07.018Z,2.10
2023-07-29T13:30:37.461Z,2.20
2023-07-29T13:33:06.541Z,2.60
2023-07-29T13:35:36.175Z,4.17
2023-07-29T13:38:05.103Z,3.23
2023-07-29T13:40:37.489Z,3.53
2023-07-29T13:43:07.651Z,2.40
2023-07-29T13:45:38.193Z,2.90
2023-07-29T13:48:17.201Z,2.80
2023-07-29T13:50:47.127Z,2.30
2023-07-29T13:53:16.273Z,2.57
2023-07-29T13:55:45.321Z,2.60
2023-07-29T13:58:14.273Z,4.57
2023-07-29T14:00:44.748Z,2.43
2023-07-29T14:03:13.768Z,2.57
2023-07-29T14:05:42.830Z,3.00
2023-07-29T14:08:11.747Z,2.17
2023-07-29T14:10:40.640Z,2.00
2023-07-29T14:13:13.421Z,2.93
2023-07-29T14:15:43.809Z,2.70
2023-07-29T14:18:13.053Z,2.70
2023-07-29T14:20:42.091Z,2.90
2023-07-29T14:23:10.979Z,2.23
2023-07-29T14:25:39.930Z,2.60
2023-07-29T14:28:08.839Z,2.43
2023-07-29T14:30:39.022Z,2.60
2023-07-29T14:33:09.806Z,3.13
2023-07-29T14:35:39.141Z,3.07
2023-07-29T14:38:23.536Z,2.90
2023-07-29T14:40:55.800Z,2.47
2023-07-29T14:43:25.140Z,3.00
2023-07-29T14:46:12.806Z,3.30
2023-07-29T14:48:43.090Z,3.00
2023-07-29T14:51:12.038Z,3.10
2023-07-29T14:53:40.897Z,3.50
2023-07-29T14:56:09.885Z,3.30
2023-07-29T14:58:43.302Z,4.47
2023-07-29T15:01:22.675Z,4.83
2023-07-29T15:04:11.548Z,3.87
2023-07-29T15:06:40.558Z,3.07
2023-07-29T15:09:28.260Z,3.60
2023-07-29T15:11:59.329Z,3.13
2023-07-29T15:14:28.614Z,2.77
2023-07-29T15:16:57.644Z,3.20
2023-07-29T15:19:28.306Z,2.87
2023-07-29T15:21:57.335Z,3.27
2023-07-29T15:24:34.900Z,3.17
2023-07-29T15:27:03.929Z,3.10
2023-07-29T15:29:33.540Z,2.97
2023-07-29T15:32:02.529Z,3.60
2023-07-29T15:34:43.997Z,3.67
2023-07-29T15:37:14.153Z,3.20
2023-07-29T15:39:43.331Z,2.80
2023-07-29T15:42:12.224Z,4.50
2023-07-29T15:44:41.168Z,3.27
2023-07-29T15:47:10.729Z,3.03
2023-07-29T15:49:41.154Z,3.17
2023-07-29T15:52:13.210Z,2.70
2023-07-29T15:54:42.301Z,2.50
2023-07-29T15:57:11.417Z,3.00
2023-07-29T15:59:40.551Z,2.90
2023-07-29T16:02:10.122Z,3.13
2023-07-29T16:04:40.714Z,2.83
2023-07-29T16:07:09.704Z,3.63
2023-07-29T16:09:38.591Z,2.57
2023-07-29T16:12:07.985Z,2.43
2023-07-29T16:14:36.994Z,3.10
2023-07-29T16:17:05.940Z,2.80
2023-07-29T16:19:34.882Z,2.50
2023-07-29T16:22:05.462Z,2.60
2023-07-29T16:24:34.621Z,2.80
2023-07-29T16:27:03.567Z,2.47
2023-07-29T16:29:32.414Z,2.50
2023-07-29T16:32:01.539Z,2.40
2023-07-29T16:34:30.598Z,2.27
2023-07-29T16:36:59.639Z,2.87
2023-07-29T16:39:30.257Z,2.33
2023-07-29T16:42:05.499Z,2.80
2023-07-29T16:44:35.105Z,2.70
2023-07-29T16:47:03.998Z,2.63
2023-07-29T16:49:32.827Z,2.60
2023-07-29T16:52:01.713Z,2.80
2023-07-29T16:54:32.051Z,2.33
2023-07-29T16:57:01.087Z,2.40
2023-07-29T16:59:30.203Z,3.70
2023-07-29T17:01:59.124Z,2.70
2023-07-29T17:04:28.230Z,2.70
2023-07-29T17:06:57.028Z,2.50
2023-07-29T17:09:25.945Z,2.30
2023-07-29T17:12:00.644Z,2.20
2023-07-29T17:14:29.708Z,2.40
2023-07-29T17:16:58.627Z,2.65
2023-07-29T17:19:27.712Z,4.07
2023-07-29T17:21:56.698Z,4.70
2023-07-29T17:24:25.879Z,18.60
2023-07-29T17:26:56.457Z,13.70
2023-07-29T17:29:27.001Z,10.60
2023-07-29T17:31:56.145Z,8.87
2023-07-29T17:34:33.136Z,10.07
2023-07-29T17:37:02.282Z,5.90
2023-07-29T17:39:31.169Z,5.53
2023-07-29T17:42:01.709Z,5.10
2023-07-29T17:44:30.842Z,3.27
2023-07-29T17:46:59.864Z,2.63
2023-07-29T17:49:30.310Z,3.20
2023-07-29T17:51:59.359Z,3.00
2023-07-29T17:54:28.349Z,3.53
2023-07-29T17:56:57.443Z,3.33
2023-07-29T17:59:28.267Z,3.40
2023-07-29T18:01:57.390Z,2.97
2023-07-29T18:04:32.843Z,4.40
2023-07-29T18:07:02.200Z,3.80
2023-07-29T18:09:31.389Z,2.60
2023-07-29T18:12:02.504Z,3.00
2023-07-29T18:14:32.861Z,2.30
2023-07-29T18:17:02.062Z,2.63
2023-07-29T18:19:32.054Z,5.70
2023-07-29T18:22:01.274Z,3.87
2023-07-29T18:24:30.122Z,4.40
2023-07-29T18:26:59.013Z,4.50
2023-07-29T18:29:28.072Z,8.70
2023-07-29T18:31:58.441Z,7.23
2023-07-29T18:34:27.803Z,6.00
2023-07-29T18:36:56.725Z,5.77
2023-07-29T18:39:25.602Z,7.47
2023-07-29T18:41:54.641Z,6.67
2023-07-29T18:44:23.593Z,9.63
2023-07-29T18:46:54.608Z,9.20
2023-07-29T18:49:26.030Z,11.57
2023-07-29T18:51:56.688Z,8.20
2023-07-29T18:54:25.768Z,6.27
2023-07-29T18:56:54.757Z,5.73
2023-07-29T18:59:23.827Z,4.43
2023-07-29T19:01:53.009Z,4.83
2023-07-29T19:04:22.055Z,5.43
2023-07-29T19:06:56.548Z,6.50
2023-07-29T19:09:26.695Z,7.00
2023-07-29T19:12:14.988Z,3.73
2023-07-29T19:14:44.343Z,3.60
2023-07-29T19:17:34.761Z,4.00
2023-07-29T19:20:28.612Z,3.23
2023-07-29T19:23:17.492Z,4.10
2023-07-29T19:25:50.355Z,3.95
2023-07-29T19:28:20.056Z,3.83
2023-07-29T19:30:49.029Z,3.30
2023-07-29T19:33:17.980Z,4.60
2023-07-29T19:35:47.092Z,4.10
2023-07-29T19:38:19.073Z,7.03
2023-07-29T19:40:48.128Z,7.15
2023-07-29T19:43:17.017Z,5.23
2023-07-29T19:46:19.269Z,4.00
2023-07-29T19:48:40.538Z,3.70
2023-07-29T19:51:11.999Z,5.00
2023-07-29T19:54:45.167Z,5.60
2023-07-29T19:57:15.641Z,5.67
2023-07-29T20:00:03.425Z,5.80
2023-07-29T20:02:34.245Z,5.80
2023-07-29T20:05:03.318Z,25.67
2023-07-29T20:07:32.909Z,30.00
2023-07-29T20:10:13.002Z,14.73
2023-07-29T20:12:46.247Z,9.17
2023-07-29T20:15:15.221Z,11.47
2023-07-29T20:17:44.818Z,21.97
2023-07-29T20:20:14.222Z,11.27
2023-07-29T20:22:43.112Z,6.83
2023-07-29T20:25:12.099Z,5.90
2023-07-29T20:27:42.050Z,5.57
2023-07-29T20:30:13.061Z,5.03
2023-07-29T20:32:42.287Z,5.27
2023-07-29T20:35:11.693Z,5.80
2023-07-29T20:37:42.980Z,6.40
2023-07-29T20:40:13.649Z,4.90
2023-07-29T20:42:42.773Z,3.90
2023-07-29T20:45:13.560Z,3.20
2023-07-29T20:47:42.889Z,3.17
2023-07-29T20:50:12.520Z,3.60
2023-07-29T20:52:41.403Z,4.27
2023-07-29T20:55:11.606Z,4.67
2023-07-29T20:57:40.569Z,3.57
2023-07-29T21:00:11.690Z,3.60
2023-07-29T21:02:42.421Z,3.20
2023-07-29T21:05:11.992Z,2.93
2023-07-29T21:07:40.996Z,3.37
2023-07-29T21:10:10.105Z,2.60
2023-07-29T21:12:39.140Z,2.47
2023-07-29T21:15:08.809Z,2.60
2023-07-29T21:17:37.717Z,2.77
2023-07-29T21:20:09.553Z,2.80
2023-07-29T21:22:38.695Z,2.40
2023-07-29T21:25:08.910Z,3.73
2023-07-29T21:27:40.653Z,2.60
2023-07-29T21:30:10.918Z,3.10
2023-07-29T21:32:40.062Z,2.53
2023-07-29T21:35:11.092Z,2.50
2023-07-29T21:37:40.224Z,2.87
2023-07-29T21:40:10.262Z,2.40
2023-07-29T21:42:39.508Z,2.97
2023-07-29T21:45:09.299Z,2.80
2023-07-29T21:47:38.335Z,20.07
2023-07-29T21:50:10.736Z,43.10
2023-07-29T21:52:39.788Z,57.87
2023-07-29T21:55:09.490Z,65.33
2023-07-29T21:57:38.520Z,100.47
2023-07-29T22:00:09.531Z,72.60
2023-07-29T22:02:38.459Z,76.20
2023-07-29T22:05:08.107Z,101.67
2023-07-29T22:07:38.560Z,78.73
2023-07-29T22:10:08.441Z,27.07
2023-07-29T22:12:37.510Z,26.70
2023-07-29T22:15:07.361Z,19.53
2023-07-29T22:17:36.397Z,8.33
2023-07-29T22:20:06.312Z,3.70
2023-07-29T22:22:35.242Z,3.53
2023-07-29T22:25:06.016Z,3.13
2023-07-29T22:27:36.265Z,3.20
2023-07-29T22:30:05.855Z,3.20
2023-07-29T22:32:34.863Z,3.20
2023-07-29T22:35:07.155Z,7.20
2023-07-29T22:37:36.102Z,14.47
2023-07-29T22:40:07.542Z,9.20
2023-07-29T22:42:36.895Z,4.27
2023-07-29T22:45:06.250Z,3.53
2023-07-29T22:47:35.350Z,4.33
2023-07-29T22:50:04.429Z,4.23
2023-07-29T22:52:33.323Z,4.93
2023-07-29T22:55:02.180Z,4.77
2023-07-29T22:57:32.674Z,5.30
2023-07-29T23:00:01.906Z,6.10
2023-07-29T23:02:30.915Z,6.20
2023-07-29T23:05:00.970Z,7.67
2023-07-29T23:07:29.806Z,10.17
2023-07-29T23:09:58.678Z,9.80
2023-07-29T23:12:27.658Z,6.97
2023-07-29T23:14:58.212Z,5.93
2023-07-29T23:17:27.263Z,5.67
2023-07-29T23:19:56.116Z,6.10
2023-07-29T23:22:24.973Z,5.20
2023-07-29T23:24:54.066Z,5.10
2023-07-29T23:27:23.109Z,5.50
2023-07-29T23:29:52.105Z,4.77
2023-07-29T23:32:22.780Z,6.30
2023-07-29T23:34:51.777Z,5.77
2023-07-29T23:37:20.685Z,6.00
2023-07-29T23:39:51.431Z,5.90
2023-07-29T23:42:20.328Z,5.90
2023-07-29T23:44:49.365Z,6.27
2023-07-29T23:47:18.274Z,5.37
2023-07-29T23:49:48.881Z,5.53
2023-07-29T23:52:17.826Z,5.80
2023-07-29T23:54:46.700Z,5.47
2023-07-29T23:57:15.591Z,5.20
2023-07-29T23:59:44.561Z,5.07
