createdAt,value
2023-05-15T00:01:36.900Z,14.50
2023-05-15T00:04:06.036Z,14.50
2023-05-15T00:06:34.989Z,14.50
2023-05-15T00:09:04.241Z,14.60
2023-05-15T00:11:33.086Z,14.60
2023-05-15T00:14:02.209Z,14.60
2023-05-15T00:16:32.900Z,14.60
2023-05-15T00:19:01.960Z,14.60
2023-05-15T00:21:31.166Z,14.70
2023-05-15T00:24:00.736Z,14.60
2023-05-15T00:26:29.572Z,14.80
2023-05-15T00:28:58.863Z,14.80
2023-05-15T00:31:27.973Z,14.80
2023-05-15T00:33:59.327Z,14.80
2023-05-15T00:36:28.358Z,14.80
2023-05-15T00:38:58.005Z,14.80
2023-05-15T00:41:28.911Z,14.80
2023-05-15T00:44:00.506Z,14.90
2023-05-15T00:46:32.213Z,14.90
2023-05-15T00:49:04.635Z,14.80
2023-05-15T00:51:33.437Z,14.50
2023-05-15T00:54:02.627Z,14.40
2023-05-15T00:56:33.328Z,14.40
2023-05-15T00:59:03.983Z,14.40
2023-05-15T01:01:34.873Z,14.40
2023-05-15T01:04:06.627Z,14.30
2023-05-15T01:06:35.732Z,14.30
2023-05-15T01:09:05.570Z,14.40
2023-05-15T01:11:39.166Z,14.50
2023-05-15T01:14:09.301Z,14.50
2023-05-15T01:16:38.930Z,14.30
2023-05-15T01:19:09.642Z,14.10
2023-05-15T01:22:10.746Z,14.00
2023-05-15T01:25:08.731Z,14.00
2023-05-15T01:27:45.759Z,14.10
2023-05-15T01:30:22.499Z,14.10
2023-05-15T01:32:56.765Z,13.90
2023-05-15T01:35:32.892Z,13.90
2023-05-15T01:38:20.750Z,13.80
2023-05-15T01:40:50.124Z,13.70
2023-05-15T01:43:25.987Z,13.60
2023-05-15T01:45:56.119Z,13.60
2023-05-15T01:48:27.423Z,13.60
2023-05-15T01:51:02.328Z,13.50
2023-05-15T01:53:33.292Z,13.50
2023-05-15T01:56:04.038Z,13.50
2023-05-15T01:58:35.737Z,13.50
2023-05-15T02:01:06.025Z,13.50
2023-05-15T02:03:35.297Z,13.60
2023-05-15T02:06:06.103Z,13.60
2023-05-15T02:08:36.332Z,13.50
2023-05-15T02:11:06.008Z,13.70
2023-05-15T02:13:37.426Z,13.60
2023-05-15T02:16:07.219Z,13.50
2023-05-15T02:18:36.042Z,13.50
2023-05-15T02:21:05.416Z,13.60
2023-05-15T02:23:34.168Z,13.60
2023-05-15T02:26:15.827Z,13.40
2023-05-15T02:29:01.354Z,13.30
2023-05-15T02:31:37.157Z,13.20
2023-05-15T02:34:17.791Z,13.20
2023-05-15T02:36:50.299Z,13.10
2023-05-15T02:39:23.550Z,13.10
2023-05-15T02:41:54.555Z,13.00
2023-05-15T02:44:26.075Z,13.00
2023-05-15T02:46:55.835Z,13.00
2023-05-15T02:49:25.005Z,13.10
2023-05-15T02:51:54.340Z,13.10
2023-05-15T02:54:23.632Z,13.00
2023-05-15T02:56:52.722Z,12.90
2023-05-15T02:59:21.735Z,13.00
2023-05-15T03:01:52.279Z,13.00
2023-05-15T03:04:22.747Z,13.00
2023-05-15T03:06:51.660Z,13.00
2023-05-15T03:09:20.600Z,12.90
2023-05-15T03:11:49.805Z,13.00
2023-05-15T03:14:18.944Z,12.90
2023-05-15T03:16:48.340Z,12.90
2023-05-15T03:19:18.908Z,12.90
2023-05-15T03:21:47.844Z,12.80
2023-05-15T03:24:16.725Z,12.70
2023-05-15T03:26:46.118Z,12.70
2023-05-15T03:29:15.441Z,12.80
2023-05-15T03:31:44.436Z,12.80
2023-05-15T03:34:13.389Z,12.80
2023-05-15T03:36:44.772Z,12.70
2023-05-15T03:39:13.597Z,12.70
2023-05-15T03:41:42.600Z,12.70
2023-05-15T03:44:11.575Z,12.70
2023-05-15T03:46:42.131Z,12.70
2023-05-15T03:49:13.054Z,12.70
2023-05-15T03:51:42.071Z,12.70
2023-05-15T03:54:12.616Z,12.70
2023-05-15T03:56:41.489Z,12.60
2023-05-15T03:59:11.445Z,12.70
2023-05-15T04:01:55.411Z,12.80
2023-05-15T04:04:29.383Z,12.90
2023-05-15T04:06:58.747Z,13.00
2023-05-15T04:09:29.637Z,12.90
2023-05-15T04:11:58.537Z,13.00
2023-05-15T04:14:27.327Z,13.00
2023-05-15T04:16:56.372Z,13.00
2023-05-15T04:19:25.345Z,12.90
2023-05-15T04:21:54.111Z,12.90
2023-05-15T04:24:23.001Z,13.00
2023-05-15T04:26:53.628Z,13.00
2023-05-15T04:29:22.574Z,13.00
2023-05-15T04:31:51.597Z,13.00
2023-05-15T04:34:20.635Z,12.90
2023-05-15T04:36:49.811Z,13.00
2023-05-15T04:39:19.100Z,13.00
2023-05-15T04:41:48.212Z,13.10
2023-05-15T04:44:18.598Z,13.00
2023-05-15T04:46:47.376Z,13.10
2023-05-15T04:49:16.464Z,13.20
2023-05-15T04:51:45.307Z,13.20
2023-05-15T04:54:14.367Z,13.00
2023-05-15T04:56:43.195Z,13.00
2023-05-15T04:59:13.496Z,13.00
2023-05-15T05:01:44.027Z,13.00
2023-05-15T05:04:12.882Z,13.20
2023-05-15T05:06:42.368Z,13.30
2023-05-15T05:09:11.227Z,13.30
2023-05-15T05:11:43.668Z,13.40
2023-05-15T05:14:12.626Z,13.30
2023-05-15T05:16:41.447Z,13.30
2023-05-15T05:19:12.126Z,13.30
2023-05-15T05:21:41.250Z,13.30
2023-05-15T05:24:10.471Z,13.30
2023-05-15T05:26:39.551Z,13.40
2023-05-15T05:29:08.381Z,13.30
2023-05-15T05:31:37.216Z,13.30
2023-05-15T05:34:06.734Z,13.30
2023-05-15T05:36:37.792Z,13.30
2023-05-15T05:39:06.907Z,13.30
2023-05-15T05:41:36.206Z,13.30
2023-05-15T05:44:05.501Z,13.40
2023-05-15T05:46:34.519Z,13.40
2023-05-15T05:49:03.338Z,13.40
2023-05-15T05:51:32.595Z,13.50
2023-05-15T05:54:02.576Z,13.50
2023-05-15T05:56:31.429Z,13.50
2023-05-15T05:59:01.964Z,13.50
2023-05-15T06:01:31.287Z,13.40
2023-05-15T06:04:00.037Z,13.40
2023-05-15T06:06:28.927Z,13.40
2023-05-15T06:08:57.778Z,13.40
2023-05-15T06:11:28.293Z,13.30
2023-05-15T06:13:56.998Z,13.20
2023-05-15T06:16:25.819Z,13.20
2023-05-15T06:18:54.951Z,13.10
2023-05-15T06:21:23.972Z,13.00
2023-05-15T06:23:52.866Z,12.90
2023-05-15T06:26:22.065Z,12.90
2023-05-15T06:28:52.487Z,12.90
2023-05-15T06:31:21.591Z,12.80
2023-05-15T06:33:50.386Z,12.80
2023-05-15T06:36:18.993Z,12.70
2023-05-15T06:38:47.768Z,12.70
2023-05-15T06:41:16.544Z,12.70
2023-05-15T06:43:45.229Z,12.80
2023-05-15T06:46:19.164Z,12.70
2023-05-15T06:48:48.717Z,12.80
2023-05-15T06:51:17.414Z,12.80
2023-05-15T06:53:46.140Z,12.90
2023-05-15T06:56:15.001Z,12.80
2023-05-15T06:58:43.741Z,12.80
2023-05-15T07:01:14.074Z,12.70
2023-05-15T07:03:43.346Z,12.70
2023-05-15T07:06:12.113Z,12.50
2023-05-15T07:08:41.035Z,12.50
2023-05-15T07:11:09.599Z,12.50
2023-05-15T07:13:38.594Z,12.50
2023-05-15T07:16:07.908Z,12.40
2023-05-15T07:18:38.376Z,12.40
2023-05-15T07:21:07.584Z,12.30
2023-05-15T07:23:36.245Z,12.30
2023-05-15T07:26:05.002Z,12.30
2023-05-15T07:28:33.591Z,12.30
2023-05-15T07:31:03.077Z,12.30
2023-05-15T07:33:31.984Z,12.30
2023-05-15T07:36:02.121Z,12.30
2023-05-15T07:38:31.008Z,12.20
2023-05-15T07:40:59.618Z,12.30
2023-05-15T07:43:28.344Z,12.20
2023-05-15T07:45:57.059Z,12.30
2023-05-15T07:48:25.724Z,12.20
2023-05-15T07:50:55.206Z,12.20
2023-05-15T07:53:25.351Z,12.20
2023-05-15T07:55:54.149Z,12.20
2023-05-15T07:58:23.230Z,12.20
2023-05-15T08:00:51.886Z,12.20
2023-05-15T08:03:20.693Z,12.20
2023-05-15T08:05:49.505Z,12.10
2023-05-15T08:08:18.134Z,12.20
2023-05-15T08:10:48.153Z,12.20
2023-05-15T08:13:16.900Z,12.10
2023-05-15T08:15:45.466Z,12.10
2023-05-15T08:18:14.218Z,12.20
2023-05-15T08:20:42.976Z,12.20
2023-05-15T08:23:14.083Z,12.20
2023-05-15T08:25:42.777Z,12.30
2023-05-15T08:28:12.812Z,12.30
2023-05-15T08:30:41.415Z,12.30
2023-05-15T08:33:10.230Z,12.40
2023-05-15T08:35:38.891Z,12.40
2023-05-15T08:38:07.604Z,12.50
2023-05-15T08:40:39.896Z,12.50
2023-05-15T08:43:15.130Z,12.50
2023-05-15T08:45:44.579Z,12.60
2023-05-15T08:48:17.187Z,12.60
2023-05-15T08:50:46.147Z,12.70
2023-05-15T08:53:15.775Z,12.80
2023-05-15T08:55:44.938Z,12.80
2023-05-15T08:58:16.924Z,12.80
2023-05-15T09:00:46.186Z,12.90
2023-05-15T09:03:16.600Z,12.90
2023-05-15T09:05:46.499Z,12.90
2023-05-15T09:08:17.248Z,13.00
2023-05-15T09:10:46.648Z,13.00
2023-05-15T09:13:17.304Z,13.00
2023-05-15T09:15:49.480Z,13.00
2023-05-15T09:18:19.045Z,13.10
2023-05-15T09:20:48.032Z,13.10
2023-05-15T09:23:28.055Z,13.00
2023-05-15T09:25:58.491Z,12.90
2023-05-15T09:28:30.759Z,13.00
2023-05-15T09:31:01.827Z,13.00
2023-05-15T09:33:33.252Z,13.00
2023-05-15T09:36:02.441Z,13.00
2023-05-15T09:38:33.678Z,12.90
2023-05-15T09:41:04.097Z,13.00
2023-05-15T09:43:38.037Z,13.00
2023-05-15T09:46:08.414Z,13.00
2023-05-15T09:48:37.497Z,13.10
2023-05-15T09:51:15.573Z,13.20
2023-05-15T09:53:44.328Z,13.20
2023-05-15T09:56:13.422Z,13.30
2023-05-15T09:58:53.738Z,13.30
2023-05-15T10:01:23.274Z,13.40
2023-05-15T10:03:59.831Z,13.30
2023-05-15T10:06:28.995Z,13.30
2023-05-15T10:08:58.896Z,13.30
2023-05-15T10:11:27.936Z,13.30
2023-05-15T10:13:59.292Z,13.30
2023-05-15T10:16:29.991Z,13.40
2023-05-15T10:19:04.267Z,13.50
2023-05-15T10:21:35.938Z,13.50
2023-05-15T10:24:06.485Z,13.40
2023-05-15T10:26:39.351Z,13.40
2023-05-15T10:29:11.159Z,13.30
2023-05-15T10:31:41.104Z,13.40
2023-05-15T10:34:11.985Z,13.40
2023-05-15T10:36:41.310Z,13.50
2023-05-15T10:39:10.107Z,13.50
2023-05-15T10:41:41.257Z,13.50
2023-05-15T10:44:12.259Z,13.70
2023-05-15T10:46:41.526Z,13.80
2023-05-15T10:49:10.572Z,13.90
2023-05-15T10:51:40.464Z,14.00
2023-05-15T10:54:11.252Z,14.10
2023-05-15T10:56:40.849Z,14.00
2023-05-15T10:59:12.330Z,13.90
2023-05-15T11:01:42.531Z,13.90
2023-05-15T11:04:13.734Z,13.80
2023-05-15T11:06:44.867Z,13.90
2023-05-15T11:09:36.088Z,13.70
2023-05-15T11:12:05.919Z,13.60
2023-05-15T11:14:37.693Z,13.60
2023-05-15T11:17:08.825Z,13.60
2023-05-15T11:19:57.998Z,13.60
2023-05-15T11:22:32.473Z,13.70
2023-05-15T11:25:03.360Z,13.70
2023-05-15T11:27:33.419Z,13.80
2023-05-15T11:30:15.283Z,14.00
2023-05-15T11:32:46.736Z,14.20
2023-05-15T11:35:20.286Z,14.60
2023-05-15T11:37:50.101Z,14.90
2023-05-15T11:40:24.406Z,14.90
2023-05-15T11:43:07.780Z,14.90
2023-05-15T11:45:39.575Z,15.00
2023-05-15T11:48:13.541Z,14.80
2023-05-15T11:50:43.239Z,14.80
2023-05-15T11:53:12.273Z,14.90
2023-05-15T11:55:42.297Z,15.00
2023-05-15T11:58:15.861Z,15.00
2023-05-15T12:00:47.643Z,15.10
2023-05-15T12:03:18.023Z,15.00
2023-05-15T12:05:57.477Z,14.90
2023-05-15T12:08:32.464Z,14.80
2023-05-15T12:11:01.951Z,14.70
2023-05-15T12:13:31.785Z,14.70
2023-05-15T12:16:03.408Z,14.80
2023-05-15T12:18:33.080Z,14.90
2023-05-15T12:21:02.176Z,15.00
2023-05-15T12:23:30.771Z,15.20
2023-05-15T12:26:02.009Z,15.10
2023-05-15T12:28:33.456Z,15.10
2023-05-15T12:31:04.051Z,15.10
2023-05-15T12:33:32.903Z,14.90
2023-05-15T12:36:02.066Z,15.00
2023-05-15T12:38:31.113Z,15.10
2023-05-15T12:40:59.943Z,15.00
2023-05-15T12:43:28.809Z,15.10
2023-05-15T12:45:58.226Z,15.20
2023-05-15T12:48:32.857Z,15.40
2023-05-15T12:51:08.337Z,15.40
2023-05-15T12:53:39.482Z,15.60
2023-05-15T12:56:09.343Z,15.60
2023-05-15T12:58:39.520Z,15.50
2023-05-15T13:01:08.353Z,15.40
2023-05-15T13:03:39.445Z,15.50
2023-05-15T13:06:10.626Z,15.50
2023-05-15T13:08:42.086Z,15.60
2023-05-15T13:11:14.392Z,15.60
2023-05-15T13:13:45.367Z,15.70
2023-05-15T13:16:21.262Z,15.70
2023-05-15T13:18:52.044Z,15.80
2023-05-15T13:21:20.976Z,15.70
2023-05-15T13:23:49.830Z,15.60
2023-05-15T13:26:18.554Z,15.60
2023-05-15T13:28:47.312Z,15.50
2023-05-15T13:31:16.124Z,15.40
2023-05-15T13:33:44.707Z,15.40
2023-05-15T13:36:15.041Z,15.60
2023-05-15T13:38:43.787Z,15.50
2023-05-15T13:41:12.616Z,15.40
2023-05-15T13:43:41.221Z,15.60
2023-05-15T13:46:09.952Z,15.60
2023-05-15T13:48:39.141Z,15.70
2023-05-15T13:51:07.911Z,15.80
2023-05-15T13:53:38.136Z,15.70
2023-05-15T13:56:07.462Z,15.80
2023-05-15T13:58:36.423Z,16.00
2023-05-15T14:01:07.155Z,15.90
2023-05-15T14:03:36.178Z,16.00
2023-05-15T14:06:05.509Z,16.00
2023-05-15T14:08:34.523Z,16.00
2023-05-15T14:11:04.841Z,16.20
2023-05-15T14:13:35.335Z,16.20
2023-05-15T14:16:03.850Z,16.40
2023-05-15T14:18:32.645Z,16.40
2023-05-15T14:21:01.368Z,16.30
2023-05-15T14:23:29.981Z,16.30
2023-05-15T14:25:59.113Z,16.20
2023-05-15T14:28:29.097Z,16.20
2023-05-15T14:30:58.015Z,16.20
2023-05-15T14:33:27.423Z,16.20
2023-05-15T14:35:55.982Z,16.20
2023-05-15T14:38:24.746Z,16.20
2023-05-15T14:40:53.474Z,16.40
2023-05-15T14:43:24.315Z,16.50
2023-05-15T14:45:54.469Z,16.60
2023-05-15T14:48:23.110Z,16.70
2023-05-15T14:50:52.558Z,16.90
2023-05-15T14:53:21.199Z,17.00
2023-05-15T14:55:49.915Z,17.10
2023-05-15T14:58:18.623Z,17.00
2023-05-15T15:00:48.266Z,16.90
2023-05-15T15:03:19.238Z,16.80
2023-05-15T15:05:48.058Z,16.70
2023-05-15T15:08:16.790Z,16.60
2023-05-15T15:10:45.445Z,16.40
2023-05-15T15:13:14.251Z,16.40
2023-05-15T15:15:42.867Z,16.30
2023-05-15T15:18:11.685Z,16.20
2023-05-15T15:20:42.808Z,16.10
2023-05-15T15:23:11.441Z,16.00
2023-05-15T15:25:40.321Z,16.00
2023-05-15T15:28:09.228Z,15.80
2023-05-15T15:30:37.831Z,15.60
2023-05-15T15:33:06.576Z,15.50
2023-05-15T15:35:35.388Z,15.40
2023-05-15T15:38:05.538Z,15.20
2023-05-15T15:40:35.983Z,15.20
2023-05-15T15:43:04.564Z,15.10
2023-05-15T15:45:33.139Z,15.00
2023-05-15T15:48:01.995Z,15.00
2023-05-15T15:50:30.838Z,14.90
2023-05-15T15:52:59.554Z,14.90
2023-05-15T15:55:29.714Z,14.90
2023-05-15T15:57:58.389Z,14.80
2023-05-15T16:00:27.065Z,14.80
2023-05-15T16:02:55.823Z,14.70
2023-05-15T16:05:24.538Z,14.70
2023-05-15T16:07:53.212Z,14.60
2023-05-15T16:10:23.207Z,14.50
2023-05-15T16:12:53.331Z,14.50
2023-05-15T16:15:23.794Z,14.40
2023-05-15T16:17:55.024Z,14.40
2023-05-15T16:20:24.528Z,14.20
2023-05-15T16:22:53.586Z,14.10
2023-05-15T16:25:22.311Z,14.20
2023-05-15T16:27:52.323Z,14.20
2023-05-15T16:30:21.281Z,14.00
2023-05-15T16:32:50.407Z,13.90
2023-05-15T16:35:20.622Z,13.80
2023-05-15T16:37:49.443Z,13.80
2023-05-15T16:40:18.168Z,13.80
2023-05-15T16:42:46.990Z,13.70
2023-05-15T16:45:16.911Z,13.70
2023-05-15T16:47:45.775Z,13.70
2023-05-15T16:50:14.391Z,13.70
2023-05-15T16:52:45.927Z,13.60
2023-05-15T16:55:16.248Z,13.60
2023-05-15T16:57:45.350Z,13.60
2023-05-15T17:00:17.012Z,13.60
2023-05-15T17:02:46.009Z,13.60
2023-05-15T17:05:15.100Z,13.60
2023-05-15T17:07:44.822Z,13.60
2023-05-15T17:10:13.954Z,13.70
2023-05-15T17:12:42.587Z,13.70
2023-05-15T17:15:12.262Z,13.70
2023-05-15T17:17:42.612Z,13.60
2023-05-15T17:20:12.773Z,13.70
2023-05-15T17:22:41.593Z,13.60
2023-05-15T17:25:11.252Z,13.70
2023-05-15T17:27:41.505Z,13.70
2023-05-15T17:30:11.529Z,13.70
2023-05-15T17:32:41.643Z,13.70
2023-05-15T17:35:11.508Z,13.70
2023-05-15T17:37:40.371Z,13.70
2023-05-15T17:40:10.062Z,13.60
2023-05-15T17:42:39.041Z,13.60
2023-05-15T17:45:08.781Z,13.60
2023-05-15T17:47:37.440Z,13.60
2023-05-15T17:50:09.194Z,13.60
2023-05-15T17:52:38.279Z,13.50
2023-05-15T17:55:08.061Z,13.50
2023-05-15T17:57:36.688Z,13.50
2023-05-15T18:00:07.111Z,13.40
2023-05-15T18:02:40.870Z,13.40
2023-05-15T18:05:11.440Z,13.30
2023-05-15T18:07:42.173Z,13.40
2023-05-15T18:10:11.231Z,13.40
2023-05-15T18:12:39.874Z,13.40
2023-05-15T18:15:09.582Z,13.40
2023-05-15T18:17:38.342Z,13.40
2023-05-15T18:20:08.320Z,13.30
2023-05-15T18:22:38.485Z,13.30
2023-05-15T18:25:07.543Z,13.20
2023-05-15T18:27:36.675Z,13.20
2023-05-15T18:30:05.867Z,13.20
2023-05-15T18:32:34.690Z,13.20
2023-05-15T18:35:03.853Z,13.20
2023-05-15T18:37:32.658Z,13.20
2023-05-15T18:40:02.776Z,13.20
2023-05-15T18:42:31.424Z,13.10
2023-05-15T18:45:00.052Z,13.10
2023-05-15T18:47:28.874Z,13.00
2023-05-15T18:49:57.499Z,13.00
2023-05-15T18:52:26.993Z,12.90
2023-05-15T18:54:57.595Z,12.90
2023-05-15T18:57:27.692Z,12.90
2023-05-15T18:59:56.348Z,12.90
2023-05-15T19:02:26.196Z,12.80
2023-05-15T19:04:55.010Z,12.80
2023-05-15T19:07:23.561Z,12.80
2023-05-15T19:09:52.152Z,12.90
2023-05-15T19:12:21.048Z,12.90
2023-05-15T19:14:51.143Z,12.90
2023-05-15T19:17:20.539Z,13.00
2023-05-15T19:19:49.213Z,12.90
2023-05-15T19:22:17.936Z,12.90
2023-05-15T19:24:46.716Z,12.90
2023-05-15T19:27:15.330Z,12.90
2023-05-15T19:29:43.944Z,12.80
2023-05-15T19:32:14.062Z,12.80
2023-05-15T19:34:43.041Z,12.70
2023-05-15T19:37:12.268Z,12.70
2023-05-15T19:39:41.099Z,12.60
2023-05-15T19:42:09.833Z,12.70
2023-05-15T19:44:38.502Z,12.60
2023-05-15T19:47:08.916Z,12.60
2023-05-15T19:49:38.969Z,12.60
2023-05-15T19:52:07.671Z,12.60
2023-05-15T19:54:36.293Z,12.60
2023-05-15T19:57:05.194Z,12.60
2023-05-15T19:59:33.831Z,12.50
2023-05-15T20:02:03.455Z,12.60
2023-05-15T20:04:32.558Z,12.60
2023-05-15T20:07:02.527Z,12.60
2023-05-15T20:09:31.386Z,12.60
2023-05-15T20:12:00.779Z,12.60
2023-05-15T20:14:29.446Z,12.60
2023-05-15T20:16:58.125Z,12.70
2023-05-15T20:19:27.525Z,12.60
2023-05-15T20:21:56.404Z,12.60
2023-05-15T20:24:26.993Z,12.60
2023-05-15T20:26:55.755Z,12.60
2023-05-15T20:29:25.644Z,12.50
2023-05-15T20:31:54.431Z,12.50
2023-05-15T20:34:23.368Z,12.50
2023-05-15T20:36:52.937Z,12.50
2023-05-15T20:39:21.832Z,12.50
2023-05-15T20:41:51.893Z,12.50
2023-05-15T20:44:20.943Z,12.50
2023-05-15T20:46:49.576Z,12.40
2023-05-15T20:49:18.214Z,12.40
2023-05-15T20:51:48.660Z,12.30
2023-05-15T20:54:17.358Z,12.40
2023-05-15T20:56:45.939Z,12.40
2023-05-15T20:59:16.161Z,12.30
2023-05-15T21:01:44.968Z,12.30
2023-05-15T21:04:13.848Z,12.30
2023-05-15T21:06:42.500Z,12.30
2023-05-15T21:09:11.277Z,12.30
2023-05-15T21:11:39.937Z,12.30
2023-05-15T21:14:08.560Z,12.30
2023-05-15T21:16:38.703Z,12.30
2023-05-15T21:19:07.448Z,12.20
2023-05-15T21:21:36.387Z,12.20
2023-05-15T21:24:05.458Z,12.30
2023-05-15T21:26:34.122Z,12.20
2023-05-15T21:29:02.805Z,12.20
2023-05-15T21:31:31.470Z,12.20
2023-05-15T21:34:01.517Z,12.20
2023-05-15T21:36:30.111Z,12.20
2023-05-15T21:38:58.906Z,12.20
2023-05-15T21:41:27.507Z,12.20
2023-05-15T21:43:56.123Z,12.10
2023-05-15T21:46:24.785Z,12.10
2023-05-15T21:48:53.405Z,12.10
2023-05-15T21:51:23.507Z,12.00
2023-05-15T21:53:52.162Z,12.00
2023-05-15T21:56:21.503Z,12.00
2023-05-15T21:58:50.250Z,12.00
2023-05-15T22:01:19.028Z,11.90
2023-05-15T22:03:47.819Z,11.90
2023-05-15T22:06:16.532Z,12.00
2023-05-15T22:08:46.637Z,12.00
2023-05-15T22:11:16.273Z,11.90
2023-05-15T22:13:45.124Z,11.90
2023-05-15T22:16:14.298Z,11.90
2023-05-15T22:18:45.332Z,11.90
2023-05-15T22:21:14.136Z,11.90
2023-05-15T22:23:42.832Z,11.90
2023-05-15T22:26:13.112Z,12.00
2023-05-15T22:28:42.029Z,12.00
2023-05-15T22:31:10.804Z,12.00
2023-05-15T22:33:39.419Z,11.90
2023-05-15T22:36:08.374Z,12.00
2023-05-15T22:38:37.097Z,12.00
2023-05-15T22:41:06.021Z,12.00
2023-05-15T22:43:36.648Z,12.00
2023-05-15T22:46:05.474Z,12.00
2023-05-15T22:48:34.207Z,11.90
2023-05-15T22:51:02.772Z,12.00
2023-05-15T22:53:31.761Z,12.00
2023-05-15T22:56:00.392Z,11.90
2023-05-15T22:58:29.120Z,11.90
2023-05-15T23:00:59.773Z,11.80
2023-05-15T23:03:28.565Z,11.90
2023-05-15T23:05:57.295Z,11.90
2023-05-15T23:08:26.093Z,11.90
2023-05-15T23:10:56.105Z,11.80
2023-05-15T23:13:25.374Z,11.90
2023-05-15T23:15:54.072Z,11.90
2023-05-15T23:18:24.039Z,11.90
2023-05-15T23:20:52.775Z,12.00
2023-05-15T23:23:21.419Z,12.00
2023-05-15T23:25:50.057Z,12.00
2023-05-15T23:28:18.858Z,12.00
2023-05-15T23:30:48.362Z,12.10
2023-05-15T23:33:17.210Z,12.10
2023-05-15T23:35:47.292Z,12.10
2023-05-15T23:38:15.975Z,12.10
2023-05-15T23:40:44.705Z,12.10
2023-05-15T23:43:13.290Z,12.10
2023-05-15T23:45:41.936Z,12.10
2023-05-15T23:48:10.854Z,12.00
2023-05-15T23:50:39.722Z,11.90
2023-05-15T23:53:09.647Z,11.90
2023-05-15T23:55:38.360Z,11.90
2023-05-15T23:58:07.021Z,11.80
