createdAt,value
2022-09-15T00:01:52.341Z,18.05
2022-09-15T00:04:18.795Z,15.95
2022-09-15T00:06:45.138Z,16.90
2022-09-15T00:09:11.589Z,18.33
2022-09-15T00:11:38.571Z,19.05
2022-09-15T00:14:06.775Z,19.15
2022-09-15T00:16:33.477Z,22.30
2022-09-15T00:19:00.842Z,18.38
2022-09-15T00:21:33.186Z,17.25
2022-09-15T00:24:00.913Z,28.20
2022-09-15T00:26:30.929Z,19.98
2022-09-15T00:28:58.486Z,19.40
2022-09-15T00:31:26.841Z,18.80
2022-09-15T00:33:55.236Z,18.83
2022-09-15T00:36:23.554Z,16.30
2022-09-15T00:38:50.485Z,16.48
2022-09-15T00:41:19.214Z,18.75
2022-09-15T00:43:54.459Z,21.58
2022-09-15T00:46:30.090Z,21.35
2022-09-15T00:49:05.290Z,26.80
2022-09-15T00:51:37.606Z,20.73
2022-09-15T00:54:16.814Z,19.40
2022-09-15T00:56:45.199Z,19.13
2022-09-15T00:59:16.768Z,22.02
2022-09-15T01:01:43.837Z,20.80
2022-09-15T01:04:10.786Z,19.75
2022-09-15T01:06:45.130Z,19.80
2022-09-15T01:09:20.401Z,19.88
2022-09-15T01:11:46.812Z,20.58
2022-09-15T01:14:13.215Z,17.88
2022-09-15T01:17:16.095Z,20.80
2022-09-15T01:20:08.767Z,18.20
2022-09-15T01:22:43.822Z,22.17
2022-09-15T01:25:30.997Z,16.95
2022-09-15T01:28:34.682Z,19.48
2022-09-15T01:31:09.103Z,17.15
2022-09-15T01:33:43.780Z,19.35
2022-09-15T01:36:35.361Z,19.10
2022-09-15T01:39:18.414Z,18.05
2022-09-15T01:42:00.219Z,20.20
2022-09-15T01:44:32.146Z,15.30
2022-09-15T01:47:05.352Z,16.58
2022-09-15T01:49:45.024Z,16.55
2022-09-15T01:52:14.385Z,18.75
2022-09-15T01:54:48.868Z,18.13
2022-09-15T01:57:21.389Z,20.38
2022-09-15T01:59:52.103Z,17.23
2022-09-15T02:02:26.540Z,19.88
2022-09-15T02:04:58.436Z,17.77
2022-09-15T02:07:35.492Z,16.83
2022-09-15T02:10:14.475Z,16.13
2022-09-15T02:12:53.159Z,17.23
2022-09-15T02:15:30.227Z,14.93
2022-09-15T02:17:59.058Z,18.95
2022-09-15T02:20:38.851Z,18.33
2022-09-15T02:23:09.670Z,18.50
2022-09-15T02:25:44.663Z,18.42
2022-09-15T02:28:13.727Z,15.75
2022-09-15T02:30:42.998Z,18.92
2022-09-15T02:33:19.782Z,13.80
2022-09-15T02:35:46.886Z,14.35
2022-09-15T02:38:14.259Z,21.17
2022-09-15T02:40:43.684Z,18.42
2022-09-15T02:43:15.864Z,16.83
2022-09-15T02:45:42.626Z,21.15
2022-09-15T02:48:09.732Z,19.48
2022-09-15T02:50:36.923Z,18.55
2022-09-15T02:53:04.390Z,18.83
2022-09-15T02:55:30.929Z,14.82
2022-09-15T02:57:57.711Z,17.52
2022-09-15T03:00:25.048Z,16.67
2022-09-15T03:02:53.491Z,15.38
2022-09-15T03:07:54.388Z,14.30
2022-09-15T03:10:21.940Z,14.77
2022-09-15T03:12:50.937Z,15.13
2022-09-15T03:15:20.424Z,12.73
2022-09-15T03:17:47.758Z,13.32
2022-09-15T03:20:17.456Z,15.60
2022-09-15T03:22:44.065Z,12.13
2022-09-15T03:25:11.140Z,16.23
2022-09-15T03:27:38.119Z,15.43
2022-09-15T03:30:06.393Z,13.02
2022-09-15T03:32:32.922Z,12.38
2022-09-15T03:34:59.259Z,13.55
2022-09-15T03:37:25.998Z,12.52
2022-09-15T03:39:52.459Z,17.92
2022-09-15T03:42:19.737Z,9.18
2022-09-15T03:44:46.388Z,14.68
2022-09-15T03:47:13.031Z,16.35
2022-09-15T03:49:39.366Z,11.73
2022-09-15T03:52:06.243Z,11.10
2022-09-15T03:54:32.600Z,10.32
2022-09-15T03:56:58.948Z,11.60
2022-09-15T03:59:25.340Z,18.15
2022-09-15T04:01:51.714Z,13.90
2022-09-15T04:04:18.137Z,13.68
2022-09-15T04:06:44.908Z,11.52
2022-09-15T04:09:11.281Z,12.27
2022-09-15T04:11:38.108Z,11.68
2022-09-15T04:14:04.481Z,15.25
2022-09-15T04:16:30.914Z,10.85
2022-09-15T04:18:57.896Z,10.75
2022-09-15T04:21:26.654Z,10.88
2022-09-15T04:23:53.963Z,12.38
2022-09-15T04:26:28.389Z,13.50
2022-09-15T04:28:54.710Z,12.63
2022-09-15T04:31:21.141Z,12.52
2022-09-15T04:33:48.177Z,13.52
2022-09-15T04:36:18.103Z,12.23
2022-09-15T04:38:45.199Z,11.63
2022-09-15T04:41:12.643Z,13.38
2022-09-15T04:43:39.239Z,12.32
2022-09-15T04:46:06.155Z,10.30
2022-09-15T04:48:32.639Z,10.82
2022-09-15T04:51:07.139Z,14.15
2022-09-15T04:53:34.175Z,10.73
2022-09-15T04:56:05.952Z,11.35
2022-09-15T04:58:39.646Z,11.55
2022-09-15T05:01:12.635Z,9.93
2022-09-15T05:03:39.770Z,6.80
2022-09-15T05:06:07.934Z,11.18
2022-09-15T05:08:34.290Z,9.15
2022-09-15T05:11:02.839Z,11.40
2022-09-15T05:15:55.563Z,8.00
2022-09-15T05:18:22.025Z,9.43
2022-09-15T05:20:48.339Z,11.27
2022-09-15T05:23:14.679Z,10.77
2022-09-15T05:25:41.051Z,13.40
2022-09-15T05:28:07.727Z,12.43
2022-09-15T05:30:39.761Z,13.65
2022-09-15T05:33:08.158Z,8.45
2022-09-15T05:35:34.483Z,13.57
2022-09-15T05:38:00.785Z,6.10
2022-09-15T05:40:27.168Z,12.25
2022-09-15T05:42:53.613Z,6.50
2022-09-15T05:45:20.404Z,8.73
2022-09-15T05:47:46.723Z,6.75
2022-09-15T05:50:14.619Z,14.27
2022-09-15T05:52:40.924Z,5.13
2022-09-15T05:55:08.161Z,10.10
2022-09-15T05:57:34.492Z,7.63
2022-09-15T06:00:00.919Z,9.82
2022-09-15T06:02:27.349Z,7.03
2022-09-15T06:04:53.684Z,8.48
2022-09-15T06:07:20.080Z,9.13
2022-09-15T06:09:46.451Z,12.70
2022-09-15T06:12:12.859Z,7.32
2022-09-15T06:14:39.173Z,8.18
2022-09-15T06:17:05.615Z,10.68
2022-09-15T06:19:33.314Z,7.05
2022-09-15T06:21:59.626Z,6.80
2022-09-15T06:24:25.962Z,9.25
2022-09-15T06:26:52.307Z,5.63
2022-09-15T06:29:18.611Z,6.22
2022-09-15T06:31:45.378Z,11.55
2022-09-15T06:34:11.812Z,5.10
2022-09-15T06:36:38.900Z,6.50
2022-09-15T06:39:05.282Z,6.82
2022-09-15T06:41:47.368Z,6.60
2022-09-15T06:44:19.640Z,5.70
2022-09-15T06:46:45.977Z,7.00
2022-09-15T06:49:12.417Z,10.68
2022-09-15T06:51:39.175Z,8.02
2022-09-15T06:54:05.947Z,15.20
2022-09-15T06:56:37.695Z,9.52
2022-09-15T06:59:04.760Z,9.98
2022-09-15T07:01:32.183Z,9.18
2022-09-15T07:04:00.905Z,11.82
2022-09-15T07:06:29.186Z,7.03
2022-09-15T07:08:55.895Z,5.78
2022-09-15T07:11:22.254Z,6.75
2022-09-15T07:13:52.183Z,6.05
2022-09-15T07:16:19.902Z,6.63
2022-09-15T07:18:47.734Z,8.23
2022-09-15T07:21:17.192Z,7.07
2022-09-15T07:23:44.076Z,9.02
2022-09-15T07:26:16.110Z,4.90
2022-09-15T07:28:45.716Z,5.30
2022-09-15T07:31:15.235Z,7.45
2022-09-15T07:33:41.746Z,8.55
2022-09-15T07:36:09.283Z,5.82
2022-09-15T07:38:40.538Z,6.95
2022-09-15T07:41:27.563Z,7.28
2022-09-15T07:43:56.591Z,9.85
2022-09-15T07:46:25.111Z,7.55
2022-09-15T07:48:56.144Z,4.88
2022-09-15T07:51:23.026Z,6.65
2022-09-15T07:53:50.170Z,6.90
2022-09-15T07:56:18.505Z,5.90
2022-09-15T08:01:14.509Z,8.63
2022-09-15T08:03:45.303Z,7.03
2022-09-15T08:06:12.502Z,4.90
2022-09-15T08:08:39.838Z,5.63
2022-09-15T08:11:08.709Z,7.53
2022-09-15T08:13:35.479Z,11.20
2022-09-15T08:16:09.154Z,7.10
2022-09-15T08:18:36.556Z,5.68
2022-09-15T08:21:11.897Z,7.10
2022-09-15T08:23:38.400Z,6.10
2022-09-15T08:26:13.667Z,6.78
2022-09-15T08:28:41.135Z,7.40
2022-09-15T08:31:09.451Z,10.88
2022-09-15T08:33:36.485Z,6.97
2022-09-15T08:36:05.986Z,8.07
2022-09-15T08:38:33.031Z,8.52
2022-09-15T08:41:06.426Z,6.28
2022-09-15T08:43:50.194Z,7.40
2022-09-15T08:46:22.838Z,7.65
2022-09-15T08:49:02.791Z,8.95
2022-09-15T08:51:37.500Z,5.63
2022-09-15T08:54:11.265Z,4.53
2022-09-15T08:56:39.603Z,6.63
2022-09-15T09:01:42.296Z,7.68
2022-09-15T09:04:29.622Z,7.72
2022-09-15T09:07:07.841Z,6.27
2022-09-15T09:12:32.445Z,8.82
2022-09-15T09:15:29.721Z,5.22
2022-09-15T09:18:14.841Z,4.43
2022-09-15T09:21:26.617Z,6.40
2022-09-15T09:23:58.307Z,4.25
2022-09-15T09:26:25.751Z,5.22
2022-09-15T09:28:54.866Z,3.93
2022-09-15T09:31:24.670Z,8.23
2022-09-15T09:34:18.270Z,5.20
2022-09-15T09:36:44.888Z,7.35
2022-09-15T09:39:15.103Z,3.47
2022-09-15T09:41:42.448Z,4.85
2022-09-15T09:44:14.470Z,6.63
2022-09-15T09:46:41.338Z,6.30
2022-09-15T09:49:24.538Z,5.53
2022-09-15T09:51:59.947Z,8.50
2022-09-15T09:54:28.626Z,3.92
2022-09-15T09:57:16.682Z,4.53
2022-09-15T10:02:10.967Z,4.35
2022-09-15T10:04:45.470Z,5.13
2022-09-15T10:07:13.038Z,4.15
2022-09-15T10:09:40.028Z,5.35
2022-09-15T10:12:07.415Z,7.05
2022-09-15T10:14:41.892Z,5.85
2022-09-15T10:17:18.166Z,4.07
2022-09-15T10:19:47.156Z,5.50
2022-09-15T10:22:34.926Z,3.10
2022-09-15T10:25:04.038Z,4.80
2022-09-15T10:27:33.896Z,5.05
2022-09-15T10:30:18.533Z,4.40
2022-09-15T10:32:44.969Z,4.57
2022-09-15T10:35:14.614Z,3.45
2022-09-15T10:37:50.927Z,5.43
2022-09-15T10:40:27.438Z,7.03
2022-09-15T10:43:03.999Z,3.22
2022-09-15T10:45:32.903Z,4.28
2022-09-15T10:48:14.567Z,5.68
2022-09-15T10:50:54.818Z,5.90
2022-09-15T10:53:53.585Z,4.63
2022-09-15T10:56:38.652Z,4.25
2022-09-15T10:59:23.486Z,4.88
2022-09-15T11:02:23.402Z,3.25
2022-09-15T11:05:13.816Z,4.40
2022-09-15T11:07:40.100Z,4.28
2022-09-15T11:10:20.315Z,1.52
2022-09-15T11:12:57.810Z,4.70
2022-09-15T11:15:29.995Z,2.90
2022-09-15T11:18:34.440Z,4.32
2022-09-15T11:21:21.758Z,3.42
2022-09-15T11:24:02.865Z,2.42
2022-09-15T11:26:44.108Z,5.15
2022-09-15T11:29:20.032Z,5.25
2022-09-15T11:31:51.557Z,6.40
2022-09-15T11:34:23.934Z,5.85
2022-09-15T11:37:08.985Z,5.65
2022-09-15T11:39:44.773Z,6.40
2022-09-15T11:42:18.686Z,2.65
2022-09-15T11:44:47.554Z,4.28
2022-09-15T11:47:47.051Z,9.57
2022-09-15T11:50:21.612Z,3.95
2022-09-15T11:53:03.358Z,7.82
2022-09-15T11:56:00.978Z,5.13
2022-09-15T11:58:33.310Z,5.50
2022-09-15T12:01:14.006Z,5.10
2022-09-15T12:03:50.574Z,7.75
2022-09-15T12:06:34.026Z,5.60
2022-09-15T12:09:03.278Z,5.38
2022-09-15T12:11:40.657Z,3.97
2022-09-15T12:14:11.530Z,2.65
2022-09-15T12:16:37.960Z,7.05
2022-09-15T12:19:33.569Z,6.85
2022-09-15T12:22:16.822Z,6.13
2022-09-15T12:24:52.579Z,7.30
2022-09-15T12:27:21.089Z,8.45
2022-09-15T12:29:52.643Z,6.43
2022-09-15T12:32:26.736Z,7.30
2022-09-15T12:35:02.024Z,5.53
2022-09-15T12:37:37.398Z,7.80
2022-09-15T12:40:07.534Z,6.82
2022-09-15T12:42:36.977Z,9.55
2022-09-15T12:45:07.931Z,7.63
2022-09-15T12:47:48.999Z,7.25
2022-09-15T12:50:15.266Z,10.05
2022-09-15T12:52:45.443Z,8.82
2022-09-15T12:55:23.930Z,5.35
2022-09-15T12:57:56.519Z,7.00
2022-09-15T13:00:23.243Z,6.80
2022-09-15T13:02:51.394Z,7.47
2022-09-15T13:08:02.828Z,4.80
2022-09-15T13:10:36.484Z,7.32
2022-09-15T13:13:11.828Z,5.32
2022-09-15T13:15:45.735Z,2.53
2022-09-15T13:18:14.665Z,7.55
2022-09-15T13:20:50.580Z,4.47
2022-09-15T13:23:23.282Z,3.60
2022-09-15T13:25:53.060Z,4.30
2022-09-15T13:28:20.152Z,6.18
2022-09-15T13:31:03.513Z,5.97
2022-09-15T13:38:04.396Z,2.33
2022-09-15T13:39:38.896Z,5.75
2022-09-15T13:44:54.380Z,5.38
2022-09-15T13:47:36.237Z,4.78
2022-09-15T13:50:29.512Z,4.22
2022-09-15T13:53:14.640Z,4.65
2022-09-15T13:55:44.032Z,4.53
2022-09-15T14:01:03.513Z,7.10
2022-09-15T14:04:01.290Z,4.45
2022-09-15T14:09:01.492Z,3.75
2022-09-15T14:11:33.351Z,3.83
2022-09-15T14:14:03.465Z,8.50
2022-09-15T14:16:36.507Z,6.15
2022-09-15T14:19:36.277Z,5.18
2022-09-15T14:22:30.351Z,4.60
2022-09-15T14:24:58.540Z,3.75
2022-09-15T14:30:01.106Z,2.30
2022-09-15T14:32:28.728Z,3.70
2022-09-15T14:34:59.579Z,5.05
2022-09-15T14:37:32.263Z,5.07
2022-09-15T14:40:00.729Z,4.18
2022-09-15T14:42:35.435Z,5.20
2022-09-15T14:48:03.045Z,5.88
2022-09-15T14:50:33.332Z,8.00
2022-09-15T14:53:07.940Z,4.45
2022-09-15T14:56:00.553Z,5.63
2022-09-15T14:58:37.379Z,5.82
2022-09-15T15:01:27.642Z,4.07
2022-09-15T15:04:10.435Z,7.57
2022-09-15T15:06:45.074Z,9.10
2022-09-15T15:09:30.311Z,5.63
2022-09-15T15:12:07.211Z,4.15
2022-09-15T15:14:35.330Z,5.15
2022-09-15T15:17:08.011Z,5.22
2022-09-15T15:19:40.033Z,8.35
2022-09-15T15:22:22.774Z,4.95
2022-09-15T15:24:52.111Z,4.70
2022-09-15T15:27:34.858Z,3.72
2022-09-15T15:30:23.996Z,3.85
2022-09-15T15:32:50.779Z,2.67
2022-09-15T15:35:18.260Z,6.30
2022-09-15T15:37:44.875Z,9.30
2022-09-15T15:40:18.607Z,3.15
2022-09-15T15:42:59.398Z,3.75
2022-09-15T15:45:30.377Z,3.03
2022-09-15T15:47:57.025Z,9.60
2022-09-15T15:50:26.078Z,7.18
2022-09-15T15:52:52.850Z,7.07
2022-09-15T15:55:25.249Z,4.85
2022-09-15T15:57:54.232Z,7.53
2022-09-15T16:00:29.605Z,5.18
2022-09-15T16:02:56.047Z,5.38
2022-09-15T16:05:26.684Z,4.30
2022-09-15T16:07:56.076Z,3.88
2022-09-15T16:10:27.329Z,4.45
2022-09-15T16:12:53.679Z,2.53
2022-09-15T16:15:21.201Z,5.07
2022-09-15T16:17:48.890Z,5.40
2022-09-15T16:20:16.711Z,4.97
2022-09-15T16:22:43.459Z,3.85
2022-09-15T16:25:46.506Z,5.45
2022-09-15T16:28:12.886Z,4.68
2022-09-15T16:30:39.234Z,5.43
2022-09-15T16:33:05.677Z,5.28
2022-09-15T16:35:43.052Z,5.32
2022-09-15T16:38:09.829Z,6.15
2022-09-15T16:40:37.415Z,2.83
2022-09-15T16:43:04.731Z,6.05
2022-09-15T16:45:39.804Z,5.45
2022-09-15T16:48:08.324Z,2.45
2022-09-15T16:50:35.207Z,3.50
2022-09-15T16:53:01.666Z,5.95
2022-09-15T16:55:33.628Z,7.47
2022-09-15T16:58:00.110Z,5.25
2022-09-15T17:00:28.271Z,4.80
2022-09-15T17:02:54.732Z,2.20
2022-09-15T17:05:27.967Z,7.10
2022-09-15T17:07:54.706Z,2.80
2022-09-15T17:10:21.434Z,5.68
2022-09-15T17:12:49.122Z,1.98
2022-09-15T17:15:34.038Z,3.33
2022-09-15T17:18:00.993Z,5.45
2022-09-15T17:20:27.394Z,2.58
2022-09-15T17:22:54.554Z,1.48
2022-09-15T17:25:31.358Z,4.60
2022-09-15T17:27:58.905Z,2.53
2022-09-15T17:30:29.186Z,3.03
2022-09-15T17:33:07.498Z,2.72
2022-09-15T17:38:02.382Z,2.78
2022-09-15T17:40:29.211Z,6.10
2022-09-15T17:42:55.862Z,3.40
2022-09-15T17:45:36.630Z,2.05
2022-09-15T17:48:04.246Z,4.13
2022-09-15T17:50:33.795Z,3.80
2022-09-15T17:53:00.666Z,4.78
2022-09-15T17:55:30.351Z,3.45
2022-09-15T17:57:59.185Z,2.92
2022-09-15T18:00:28.227Z,4.00
2022-09-15T18:02:56.648Z,5.15
2022-09-15T18:07:56.247Z,4.00
2022-09-15T18:10:25.017Z,2.63
2022-09-15T18:12:55.575Z,4.47
2022-09-15T18:15:26.299Z,3.55
2022-09-15T18:17:56.474Z,3.33
2022-09-15T18:20:28.593Z,6.40
2022-09-15T18:22:55.550Z,3.17
2022-09-15T18:25:31.606Z,1.55
2022-09-15T18:27:59.447Z,3.22
2022-09-15T18:30:28.411Z,3.08
2022-09-15T18:32:55.393Z,4.50
2022-09-15T18:35:22.599Z,5.22
2022-09-15T18:37:54.359Z,3.00
2022-09-15T18:40:20.827Z,1.77
2022-09-15T18:42:47.243Z,4.50
2022-09-15T18:45:15.786Z,6.78
2022-09-15T18:47:43.087Z,2.90
2022-09-15T18:50:12.926Z,4.47
2022-09-15T18:52:40.731Z,3.45
2022-09-15T18:55:09.543Z,5.03
2022-09-15T18:57:37.458Z,5.75
2022-09-15T19:00:06.053Z,3.10
2022-09-15T19:02:32.588Z,3.95
2022-09-15T19:05:00.583Z,5.20
2022-09-15T19:07:28.595Z,5.00
2022-09-15T19:09:56.880Z,2.70
2022-09-15T19:12:23.429Z,5.03
2022-09-15T19:14:49.916Z,4.45
2022-09-15T19:17:17.005Z,3.65
2022-09-15T19:19:43.535Z,6.63
2022-09-15T19:22:10.351Z,2.97
2022-09-15T19:24:36.814Z,4.13
2022-09-15T19:27:04.884Z,1.48
2022-09-15T19:29:34.806Z,3.28
2022-09-15T19:32:06.851Z,5.53
2022-09-15T19:34:33.730Z,3.38
2022-09-15T19:37:00.063Z,2.13
2022-09-15T19:39:26.949Z,3.28
2022-09-15T19:41:53.458Z,4.30
2022-09-15T19:44:19.864Z,3.92
2022-09-15T19:46:46.244Z,1.67
2022-09-15T19:49:12.863Z,2.67
2022-09-15T19:51:39.422Z,5.93
2022-09-15T19:54:06.824Z,2.60
2022-09-15T19:56:33.943Z,7.28
2022-09-15T19:59:00.824Z,3.83
2022-09-15T20:01:29.284Z,3.90
2022-09-15T20:06:27.639Z,3.47
2022-09-15T20:08:58.153Z,3.35
2022-09-15T20:11:26.546Z,2.47
2022-09-15T20:13:54.296Z,6.32
2022-09-15T20:16:22.354Z,2.88
2022-09-15T20:18:50.626Z,4.65
2022-09-15T20:21:32.595Z,4.20
2022-09-15T20:24:06.881Z,4.10
2022-09-15T20:26:33.879Z,3.60
2022-09-15T20:29:01.990Z,6.70
2022-09-15T20:31:29.925Z,2.90
2022-09-15T20:33:56.334Z,4.10
2022-09-15T20:36:28.707Z,5.88
2022-09-15T20:38:56.376Z,2.17
2022-09-15T20:41:24.882Z,2.07
2022-09-15T20:43:52.054Z,3.22
2022-09-15T20:46:21.292Z,4.70
2022-09-15T20:48:48.532Z,2.88
2022-09-15T20:51:26.162Z,4.15
2022-09-15T20:53:54.737Z,4.25
2022-09-15T20:56:24.858Z,1.35
2022-09-15T20:58:56.538Z,1.95
2022-09-15T21:01:25.315Z,3.63
2022-09-15T21:03:51.980Z,3.25
2022-09-15T21:06:22.379Z,6.30
2022-09-15T21:08:48.880Z,4.45
2022-09-15T21:11:16.763Z,4.43
2022-09-15T21:13:44.240Z,5.72
2022-09-15T21:16:15.008Z,8.13
2022-09-15T21:18:42.771Z,5.72
2022-09-15T21:21:30.973Z,4.30
2022-09-15T21:24:04.006Z,5.55
2022-09-15T21:26:59.939Z,2.17
2022-09-15T21:29:27.704Z,5.65
2022-09-15T21:31:55.637Z,7.55
2022-09-15T21:34:22.267Z,3.47
2022-09-15T21:36:48.580Z,3.50
2022-09-15T21:39:14.892Z,5.22
2022-09-15T21:41:41.485Z,4.05
2022-09-15T21:44:09.219Z,2.05
2022-09-15T21:46:35.535Z,2.10
2022-09-15T21:49:01.907Z,2.63
2022-09-15T21:51:29.316Z,5.60
2022-09-15T21:53:57.855Z,3.38
2022-09-15T21:58:51.888Z,10.02
2022-09-15T22:01:21.013Z,3.70
2022-09-15T22:03:51.358Z,1.60
2022-09-15T22:06:19.575Z,11.18
2022-09-15T22:08:46.665Z,3.55
2022-09-15T22:11:13.496Z,3.42
2022-09-15T22:13:42.901Z,3.83
2022-09-15T22:16:15.563Z,4.18
2022-09-15T22:18:42.946Z,1.67
2022-09-15T22:21:41.515Z,4.03
2022-09-15T22:24:10.965Z,2.85
2022-09-15T22:26:38.336Z,3.65
2022-09-15T22:29:05.760Z,5.63
2022-09-15T22:31:33.132Z,4.68
2022-09-15T22:33:59.759Z,3.22
2022-09-15T22:36:30.200Z,6.45
2022-09-15T22:39:03.935Z,5.93
2022-09-15T22:41:32.554Z,5.88
2022-09-15T22:43:58.899Z,7.30
2022-09-15T22:46:25.729Z,5.45
2022-09-15T22:48:52.367Z,4.97
2022-09-15T22:51:18.748Z,5.47
2022-09-15T22:53:45.165Z,5.63
2022-09-15T22:56:15.210Z,6.68
2022-09-15T22:58:46.166Z,1.58
2022-09-15T23:01:21.531Z,4.68
2022-09-15T23:03:53.009Z,3.38
2022-09-15T23:06:20.509Z,7.03
2022-09-15T23:09:07.590Z,3.50
2022-09-15T23:11:35.250Z,4.00
2022-09-15T23:14:01.725Z,4.03
2022-09-15T23:16:30.551Z,5.43
2022-09-15T23:18:56.941Z,6.85
2022-09-15T23:21:23.335Z,5.43
2022-09-15T23:23:50.153Z,5.28
2022-09-15T23:26:20.922Z,5.97
2022-09-15T23:28:49.147Z,2.65
2022-09-15T23:31:16.784Z,7.20
2022-09-15T23:33:43.485Z,2.93
2022-09-15T23:36:12.734Z,5.00
2022-09-15T23:38:40.785Z,4.28
2022-09-15T23:41:08.029Z,6.53
2022-09-15T23:43:35.143Z,5.22
2022-09-15T23:46:02.035Z,3.45
2022-09-15T23:48:29.044Z,5.57
2022-09-15T23:50:55.495Z,6.00
2022-09-15T23:53:21.864Z,4.30
2022-09-15T23:55:48.327Z,6.28
2022-09-15T23:58:14.640Z,4.78
