createdAt,value
2022-08-04T00:01:42.988Z,4.88
2022-08-04T00:04:33.070Z,4.90
2022-08-04T00:07:17.273Z,5.05
2022-08-04T00:09:53.241Z,5.30
2022-08-04T00:12:22.189Z,5.18
2022-08-04T00:15:00.087Z,5.07
2022-08-04T00:17:38.466Z,5.10
2022-08-04T00:20:07.125Z,4.80
2022-08-04T00:22:35.578Z,5.00
2022-08-04T00:25:05.220Z,4.97
2022-08-04T00:27:32.751Z,5.30
2022-08-04T00:30:04.462Z,5.00
2022-08-04T00:32:34.658Z,4.82
2022-08-04T00:35:02.188Z,5.20
2022-08-04T00:37:29.106Z,5.20
2022-08-04T00:39:56.939Z,5.05
2022-08-04T00:42:59.073Z,4.45
2022-08-04T00:46:15.661Z,5.32
2022-08-04T00:48:56.005Z,4.80
2022-08-04T00:52:32.672Z,5.15
2022-08-04T00:54:54.186Z,5.03
2022-08-04T00:57:45.061Z,4.95
2022-08-04T01:00:15.090Z,5.25
2022-08-04T01:03:14.292Z,4.82
2022-08-04T01:05:59.546Z,4.82
2022-08-04T01:08:54.509Z,5.35
2022-08-04T01:11:57.408Z,5.05
2022-08-04T01:15:00.121Z,4.73
2022-08-04T01:17:36.039Z,5.40
2022-08-04T01:20:08.821Z,5.00
2022-08-04T01:23:04.317Z,4.95
2022-08-04T01:26:01.969Z,4.57
2022-08-04T01:29:09.787Z,5.03
2022-08-04T01:31:39.545Z,5.10
2022-08-04T01:34:10.125Z,5.57
2022-08-04T01:36:38.838Z,5.40
2022-08-04T01:39:24.898Z,5.10
2022-08-04T01:41:58.449Z,5.47
2022-08-04T01:44:28.777Z,5.30
2022-08-04T01:46:55.539Z,5.30
2022-08-04T01:49:23.163Z,5.60
2022-08-04T01:51:52.239Z,5.67
2022-08-04T01:54:19.879Z,5.03
2022-08-04T01:56:49.329Z,5.73
2022-08-04T01:59:19.589Z,5.50
2022-08-04T02:01:47.454Z,5.40
2022-08-04T02:04:20.425Z,5.65
2022-08-04T02:07:11.460Z,5.83
2022-08-04T02:09:54.410Z,5.37
2022-08-04T02:12:51.986Z,5.90
2022-08-04T02:15:30.568Z,5.27
2022-08-04T02:18:24.857Z,5.60
2022-08-04T02:21:00.544Z,5.80
2022-08-04T02:23:39.367Z,5.17
2022-08-04T02:26:27.200Z,5.50
2022-08-04T02:29:08.859Z,6.00
2022-08-04T02:31:39.729Z,6.03
2022-08-04T02:34:12.574Z,5.93
2022-08-04T02:36:41.647Z,5.60
2022-08-04T02:39:10.621Z,5.80
2022-08-04T02:41:38.436Z,5.33
2022-08-04T02:44:07.351Z,5.57
2022-08-04T02:46:36.125Z,6.17
2022-08-04T02:49:06.166Z,6.00
2022-08-04T02:51:40.429Z,6.20
2022-08-04T02:54:07.706Z,5.70
2022-08-04T02:56:37.457Z,6.10
2022-08-04T02:59:10.570Z,5.90
2022-08-04T03:01:38.281Z,6.10
2022-08-04T03:04:46.110Z,6.30
2022-08-04T03:07:47.286Z,6.50
2022-08-04T03:10:30.674Z,6.43
2022-08-04T03:13:16.111Z,5.90
2022-08-04T03:16:04.693Z,6.70
2022-08-04T03:18:53.102Z,6.60
2022-08-04T03:21:39.824Z,6.40
2022-08-04T03:24:40.462Z,6.50
2022-08-04T03:27:25.954Z,6.83
2022-08-04T03:30:01.481Z,6.10
2022-08-04T03:32:49.922Z,6.93
2022-08-04T03:35:36.627Z,7.00
2022-08-04T03:38:22.415Z,5.87
2022-08-04T03:41:17.157Z,6.70
2022-08-04T03:44:43.746Z,6.70
2022-08-04T03:47:29.075Z,6.80
2022-08-04T03:50:29.658Z,6.77
2022-08-04T03:53:18.475Z,6.17
2022-08-04T03:56:07.484Z,7.17
2022-08-04T03:59:08.800Z,6.13
2022-08-04T04:02:02.150Z,6.33
2022-08-04T04:05:07.983Z,6.50
2022-08-04T04:07:58.014Z,6.40
2022-08-04T04:10:52.709Z,6.53
2022-08-04T04:14:05.128Z,6.20
2022-08-04T04:16:45.058Z,6.63
2022-08-04T04:19:23.957Z,6.47
2022-08-04T04:22:09.603Z,6.30
2022-08-04T04:25:04.692Z,6.00
2022-08-04T04:27:37.541Z,7.03
2022-08-04T04:30:06.771Z,7.00
2022-08-04T04:32:42.339Z,6.90
2022-08-04T04:35:21.316Z,7.00
2022-08-04T04:38:06.255Z,7.13
2022-08-04T04:40:57.811Z,7.00
2022-08-04T04:43:51.634Z,7.80
2022-08-04T04:46:41.787Z,7.20
2022-08-04T04:49:20.979Z,6.37
2022-08-04T04:52:09.907Z,6.83
2022-08-04T04:55:10.617Z,6.63
2022-08-04T04:57:54.265Z,6.30
2022-08-04T05:00:25.200Z,6.53
2022-08-04T05:03:28.683Z,6.18
2022-08-04T05:06:04.595Z,6.27
2022-08-04T05:08:46.774Z,6.70
2022-08-04T05:11:42.687Z,6.47
2022-08-04T05:14:36.803Z,6.47
2022-08-04T05:17:28.171Z,6.22
2022-08-04T05:20:07.621Z,5.80
2022-08-04T05:22:40.202Z,6.55
2022-08-04T05:25:14.597Z,7.10
2022-08-04T05:27:50.469Z,7.30
2022-08-04T05:30:18.916Z,6.68
2022-08-04T05:32:54.912Z,6.72
2022-08-04T05:35:50.451Z,6.30
2022-08-04T05:38:26.801Z,6.32
2022-08-04T05:40:55.567Z,6.20
2022-08-04T05:43:23.864Z,6.97
2022-08-04T05:45:52.903Z,5.80
2022-08-04T05:48:19.794Z,6.40
2022-08-04T05:50:47.473Z,6.53
2022-08-04T05:53:16.771Z,5.88
2022-08-04T05:55:48.808Z,5.63
2022-08-04T05:58:30.963Z,6.10
2022-08-04T06:01:02.193Z,5.95
2022-08-04T06:03:33.076Z,5.75
2022-08-04T06:06:02.158Z,5.90
2022-08-04T06:08:30.166Z,5.50
2022-08-04T06:11:00.191Z,4.80
2022-08-04T06:13:48.609Z,5.50
2022-08-04T06:16:29.755Z,6.32
2022-08-04T06:19:59.747Z,5.90
2022-08-04T06:21:52.416Z,6.13
2022-08-04T06:24:23.630Z,5.57
2022-08-04T06:26:51.545Z,5.82
2022-08-04T06:29:26.812Z,5.80
2022-08-04T06:32:30.161Z,4.93
2022-08-04T06:34:45.614Z,4.82
2022-08-04T06:37:12.769Z,4.70
2022-08-04T06:40:01.767Z,4.05
2022-08-04T06:42:29.781Z,3.30
2022-08-04T06:44:59.048Z,3.30
2022-08-04T06:47:27.145Z,3.10
2022-08-04T06:51:25.817Z,3.03
2022-08-04T06:52:44.941Z,3.05
2022-08-04T06:55:13.413Z,3.60
2022-08-04T06:57:41.187Z,3.42
2022-08-04T07:00:12.666Z,3.50
2022-08-04T07:02:48.976Z,3.05
2022-08-04T07:05:16.663Z,3.28
2022-08-04T07:07:57.543Z,3.35
2022-08-04T07:10:29.254Z,3.38
2022-08-04T07:13:00.567Z,3.13
2022-08-04T07:15:28.992Z,3.10
2022-08-04T07:18:01.270Z,3.20
2022-08-04T07:20:33.984Z,3.15
2022-08-04T07:23:06.505Z,2.65
2022-08-04T07:25:58.529Z,2.85
2022-08-04T07:28:26.712Z,2.80
2022-08-04T07:30:54.672Z,2.63
2022-08-04T07:33:22.146Z,2.45
2022-08-04T07:36:10.462Z,2.20
2022-08-04T07:38:51.106Z,2.00
2022-08-04T07:41:42.513Z,1.95
2022-08-04T07:44:13.295Z,2.00
2022-08-04T07:46:40.482Z,2.30
2022-08-04T07:49:07.837Z,2.45
2022-08-04T07:51:36.878Z,2.10
2022-08-04T07:54:05.452Z,2.45
2022-08-04T07:56:33.960Z,2.30
2022-08-04T07:59:01.205Z,2.08
2022-08-04T08:01:28.386Z,2.05
2022-08-04T08:03:56.876Z,1.92
2022-08-04T08:06:32.400Z,2.15
2022-08-04T08:09:13.833Z,1.98
2022-08-04T08:12:38.168Z,2.05
2022-08-04T08:14:30.739Z,1.98
2022-08-04T08:17:01.596Z,1.80
2022-08-04T08:19:29.925Z,1.95
2022-08-04T08:21:59.136Z,2.00
2022-08-04T08:24:28.016Z,1.90
2022-08-04T08:26:56.005Z,1.80
2022-08-04T08:29:23.343Z,1.67
2022-08-04T08:31:57.403Z,1.77
2022-08-04T08:34:30.821Z,1.77
2022-08-04T08:37:06.775Z,1.77
2022-08-04T08:39:55.391Z,2.00
2022-08-04T08:42:30.951Z,2.00
2022-08-04T08:45:44.851Z,1.70
2022-08-04T08:48:17.781Z,1.70
2022-08-04T08:50:56.516Z,1.70
2022-08-04T08:53:51.040Z,1.63
2022-08-04T08:56:31.886Z,1.58
2022-08-04T08:59:15.187Z,1.90
2022-08-04T09:02:17.602Z,1.67
2022-08-04T09:04:56.244Z,1.80
2022-08-04T09:07:51.222Z,2.00
2022-08-04T09:10:41.052Z,1.80
2022-08-04T09:13:27.731Z,2.00
2022-08-04T09:16:02.517Z,1.65
2022-08-04T09:18:38.280Z,1.65
2022-08-04T09:21:22.487Z,1.73
2022-08-04T09:23:56.530Z,1.73
2022-08-04T09:26:45.694Z,1.88
2022-08-04T09:29:36.346Z,1.80
2022-08-04T09:32:21.297Z,1.60
2022-08-04T09:35:04.346Z,2.13
2022-08-04T09:37:45.839Z,1.83
2022-08-04T09:40:35.597Z,1.85
2022-08-04T09:43:58.978Z,1.75
2022-08-04T09:47:03.636Z,1.92
2022-08-04T09:49:38.572Z,1.80
2022-08-04T09:52:17.268Z,1.92
2022-08-04T09:54:47.136Z,1.88
2022-08-04T09:57:21.436Z,1.73
2022-08-04T10:00:02.640Z,2.00
2022-08-04T10:02:35.807Z,1.73
2022-08-04T10:05:07.003Z,1.80
2022-08-04T10:07:36.688Z,1.65
2022-08-04T10:10:23.903Z,1.70
2022-08-04T10:12:53.431Z,1.90
2022-08-04T10:15:40.007Z,1.90
2022-08-04T10:18:21.915Z,1.83
2022-08-04T10:21:01.437Z,1.60
2022-08-04T10:23:55.669Z,1.88
2022-08-04T10:26:48.289Z,1.55
2022-08-04T10:29:26.277Z,1.67
2022-08-04T10:32:08.978Z,1.75
2022-08-04T10:34:42.878Z,2.08
2022-08-04T10:37:21.753Z,1.88
2022-08-04T10:40:39.367Z,1.60
2022-08-04T10:43:28.035Z,1.70
2022-08-04T10:45:58.108Z,1.80
2022-08-04T10:48:40.245Z,1.80
2022-08-04T10:51:30.324Z,1.80
2022-08-04T10:54:31.371Z,2.00
2022-08-04T10:57:08.663Z,1.48
2022-08-04T10:59:45.460Z,1.90
2022-08-04T11:02:32.732Z,1.80
2022-08-04T11:05:21.548Z,1.73
2022-08-04T11:07:52.408Z,1.63
2022-08-04T11:10:22.544Z,1.90
2022-08-04T11:12:57.653Z,1.80
2022-08-04T11:15:34.423Z,1.67
2022-08-04T11:18:07.283Z,1.98
2022-08-04T11:20:50.834Z,2.05
2022-08-04T11:23:22.346Z,1.90
2022-08-04T11:26:06.773Z,2.00
2022-08-04T11:29:04.689Z,1.67
2022-08-04T11:31:35.475Z,2.05
2022-08-04T11:34:09.601Z,1.70
2022-08-04T11:36:51.688Z,1.83
2022-08-04T11:39:35.839Z,1.52
2022-08-04T11:42:19.801Z,1.63
2022-08-04T11:45:14.916Z,1.70
2022-08-04T11:47:57.572Z,1.90
2022-08-04T11:50:38.367Z,1.70
2022-08-04T11:53:06.696Z,1.83
2022-08-04T11:56:07.155Z,1.77
2022-08-04T11:58:22.384Z,1.90
2022-08-04T12:01:06.171Z,1.77
2022-08-04T12:03:37.785Z,1.73
2022-08-04T12:06:26.995Z,1.63
2022-08-04T12:09:06.695Z,1.80
2022-08-04T12:12:14.330Z,1.60
2022-08-04T12:14:55.588Z,1.63
2022-08-04T12:17:37.085Z,1.60
2022-08-04T12:20:31.784Z,1.70
2022-08-04T12:23:15.526Z,1.75
2022-08-04T12:25:48.049Z,1.80
2022-08-04T12:28:52.448Z,1.70
2022-08-04T12:31:45.185Z,1.40
2022-08-04T12:34:43.513Z,1.63
2022-08-04T12:37:21.939Z,2.00
2022-08-04T12:40:28.457Z,1.52
2022-08-04T12:42:59.543Z,1.88
2022-08-04T12:45:27.410Z,1.60
2022-08-04T12:47:57.956Z,1.63
2022-08-04T12:50:25.474Z,1.52
2022-08-04T12:53:02.031Z,1.80
2022-08-04T12:55:31.900Z,1.70
2022-08-04T12:58:01.369Z,1.70
2022-08-04T13:00:41.288Z,2.15
2022-08-04T13:03:15.546Z,1.73
2022-08-04T13:05:43.599Z,1.65
2022-08-04T13:08:15.312Z,1.85
2022-08-04T13:10:45.842Z,2.00
2022-08-04T13:13:16.683Z,1.40
2022-08-04T13:15:47.390Z,1.80
2022-08-04T13:18:28.939Z,1.70
2022-08-04T13:21:08.488Z,1.88
2022-08-04T13:24:19.796Z,2.03
2022-08-04T13:27:03.365Z,1.90
2022-08-04T13:29:59.805Z,1.80
2022-08-04T13:32:31.617Z,1.60
2022-08-04T13:35:01.486Z,1.70
2022-08-04T13:37:35.991Z,1.60
2022-08-04T13:40:06.274Z,1.60
2022-08-04T13:42:37.052Z,1.90
2022-08-04T13:45:06.224Z,1.83
2022-08-04T13:47:35.672Z,1.63
2022-08-04T13:50:27.116Z,1.65
2022-08-04T13:52:55.951Z,1.88
2022-08-04T13:55:31.998Z,1.77
2022-08-04T13:58:04.265Z,1.80
2022-08-04T14:01:02.024Z,1.50
2022-08-04T14:03:53.353Z,1.83
2022-08-04T14:06:36.504Z,1.90
2022-08-04T14:09:13.081Z,1.98
2022-08-04T14:12:09.112Z,1.67
2022-08-04T14:14:44.072Z,1.70
2022-08-04T14:17:20.338Z,1.70
2022-08-04T14:19:50.301Z,1.58
2022-08-04T14:22:26.347Z,1.70
2022-08-04T14:25:15.481Z,1.40
2022-08-04T14:27:51.221Z,1.90
2022-08-04T14:30:29.504Z,1.67
2022-08-04T14:32:58.741Z,1.67
2022-08-04T14:35:45.537Z,1.80
2022-08-04T14:38:13.774Z,1.40
2022-08-04T14:40:43.887Z,1.65
2022-08-04T14:43:10.777Z,1.60
2022-08-04T14:45:55.025Z,1.80
2022-08-04T14:48:22.186Z,1.73
2022-08-04T14:50:50.555Z,1.60
2022-08-04T14:53:22.429Z,1.83
2022-08-04T14:55:54.449Z,1.65
2022-08-04T14:58:32.923Z,1.52
2022-08-04T15:01:10.448Z,2.10
2022-08-04T15:03:47.997Z,1.60
2022-08-04T15:06:21.934Z,1.65
2022-08-04T15:08:51.143Z,1.73
2022-08-04T15:11:23.428Z,1.50
2022-08-04T15:13:51.197Z,1.40
2022-08-04T15:16:18.160Z,1.65
2022-08-04T15:18:48.178Z,1.48
2022-08-04T15:21:17.462Z,1.77
2022-08-04T15:23:44.512Z,1.67
2022-08-04T15:26:16.095Z,1.60
2022-08-04T15:28:48.798Z,1.85
2022-08-04T15:32:05.773Z,1.58
2022-08-04T15:34:03.097Z,1.80
2022-08-04T15:36:56.320Z,1.80
2022-08-04T15:39:45.025Z,1.67
2022-08-04T15:42:31.772Z,1.80
2022-08-04T15:45:09.549Z,1.48
2022-08-04T15:47:36.292Z,1.60
2022-08-04T15:50:11.815Z,1.40
2022-08-04T15:53:12.213Z,1.40
2022-08-04T15:55:42.115Z,1.90
2022-08-04T15:58:14.662Z,1.60
2022-08-04T16:00:56.515Z,1.58
2022-08-04T16:04:00.470Z,1.90
2022-08-04T16:06:22.289Z,1.63
2022-08-04T16:08:57.248Z,2.03
2022-08-04T16:11:31.578Z,1.70
2022-08-04T16:13:58.847Z,1.55
2022-08-04T16:16:28.710Z,1.73
2022-08-04T16:18:55.872Z,2.00
2022-08-04T16:21:25.404Z,1.63
2022-08-04T16:24:21.852Z,1.70
2022-08-04T16:26:54.384Z,2.03
2022-08-04T16:29:41.943Z,1.75
2022-08-04T16:32:24.521Z,1.95
2022-08-04T16:35:04.362Z,1.70
2022-08-04T16:37:37.620Z,1.63
2022-08-04T16:40:34.663Z,1.75
2022-08-04T16:43:14.663Z,1.70
2022-08-04T16:45:55.486Z,1.65
2022-08-04T16:48:27.189Z,1.60
2022-08-04T16:51:06.523Z,1.80
2022-08-04T16:53:52.213Z,1.80
2022-08-04T16:56:33.648Z,1.63
2022-08-04T16:59:12.376Z,1.85
2022-08-04T17:01:51.265Z,1.50
2022-08-04T17:04:27.661Z,1.60
2022-08-04T17:07:00.236Z,1.60
2022-08-04T17:09:28.880Z,1.60
2022-08-04T17:11:57.046Z,1.60
2022-08-04T17:14:25.795Z,1.70
2022-08-04T17:16:54.400Z,2.05
2022-08-04T17:19:25.999Z,1.80
2022-08-04T17:22:05.323Z,1.90
2022-08-04T17:24:38.368Z,1.50
2022-08-04T17:28:09.789Z,1.70
2022-08-04T17:29:53.383Z,1.75
2022-08-04T17:32:21.793Z,1.75
2022-08-04T17:34:57.530Z,1.60
2022-08-04T17:37:52.237Z,1.60
2022-08-04T17:40:22.448Z,2.05
2022-08-04T17:42:50.811Z,1.70
2022-08-04T17:45:50.819Z,1.48
2022-08-04T17:48:09.059Z,1.52
2022-08-04T17:50:36.593Z,2.10
2022-08-04T17:53:11.608Z,1.90
2022-08-04T17:58:32.996Z,1.83
2022-08-04T18:01:16.605Z,1.92
2022-08-04T18:03:53.471Z,1.98
2022-08-04T18:06:23.095Z,1.88
2022-08-04T18:08:59.522Z,1.80
2022-08-04T18:11:52.897Z,2.03
2022-08-04T18:14:25.796Z,2.08
2022-08-04T18:16:55.892Z,1.75
2022-08-04T18:19:22.666Z,1.77
2022-08-04T18:21:59.763Z,1.65
2022-08-04T18:24:35.745Z,1.95
2022-08-04T18:27:17.776Z,1.73
2022-08-04T18:30:15.179Z,1.55
2022-08-04T18:32:33.231Z,1.70
2022-08-04T18:35:05.137Z,1.90
2022-08-04T18:38:05.927Z,1.70
2022-08-04T18:40:31.156Z,1.60
2022-08-04T18:43:05.784Z,1.60
2022-08-04T18:45:34.394Z,1.90
2022-08-04T18:48:14.040Z,2.00
2022-08-04T18:51:09.776Z,1.80
2022-08-04T18:53:35.334Z,1.80
2022-08-04T18:56:06.087Z,2.30
2022-08-04T18:58:42.266Z,2.10
2022-08-04T19:01:14.018Z,2.00
2022-08-04T19:03:44.113Z,2.10
2022-08-04T19:06:12.536Z,2.40
2022-08-04T19:08:42.445Z,2.30
2022-08-04T19:11:16.768Z,2.50
2022-08-04T19:13:58.521Z,2.47
2022-08-04T19:16:30.185Z,2.05
2022-08-04T19:19:02.191Z,2.25
2022-08-04T19:21:59.704Z,2.15
2022-08-04T19:24:27.672Z,2.40
2022-08-04T19:27:02.235Z,2.30
2022-08-04T19:29:37.245Z,2.30
2022-08-04T19:32:13.766Z,2.63
2022-08-04T19:34:42.717Z,2.45
2022-08-04T19:37:57.409Z,2.53
2022-08-04T19:40:05.682Z,2.80
2022-08-04T19:42:32.709Z,2.33
2022-08-04T19:44:59.442Z,2.47
2022-08-04T19:48:11.428Z,2.78
2022-08-04T19:50:13.571Z,2.40
2022-08-04T19:52:40.913Z,2.10
2022-08-04T19:55:19.039Z,2.53
2022-08-04T19:57:49.697Z,2.50
2022-08-04T20:00:26.185Z,2.47
2022-08-04T20:03:01.906Z,2.72
2022-08-04T20:05:52.652Z,2.58
2022-08-04T20:08:16.573Z,2.90
2022-08-04T20:10:51.658Z,2.70
2022-08-04T20:13:30.733Z,2.25
2022-08-04T20:18:55.878Z,2.55
2022-08-04T20:21:54.435Z,2.83
2022-08-04T20:24:37.792Z,2.80
2022-08-04T20:26:59.595Z,2.63
2022-08-04T20:29:40.259Z,2.50
2022-08-04T20:32:09.446Z,2.65
2022-08-04T20:34:36.977Z,2.63
2022-08-04T20:37:03.912Z,2.88
2022-08-04T20:39:31.142Z,2.50
2022-08-04T20:41:58.188Z,2.83
2022-08-04T20:44:25.617Z,2.97
2022-08-04T20:46:52.422Z,3.00
2022-08-04T20:49:19.160Z,2.88
2022-08-04T20:51:46.244Z,2.78
2022-08-04T20:54:23.008Z,3.10
2022-08-04T20:56:54.117Z,2.63
2022-08-04T20:59:20.899Z,3.05
2022-08-04T21:01:53.575Z,2.50
2022-08-04T21:04:34.586Z,2.67
2022-08-04T21:07:04.138Z,2.72
2022-08-04T21:09:38.199Z,2.58
2022-08-04T21:12:27.604Z,2.42
2022-08-04T21:14:56.996Z,2.75
2022-08-04T21:17:59.224Z,2.72
2022-08-04T21:20:12.824Z,2.60
2022-08-04T21:22:40.628Z,3.00
2022-08-04T21:25:15.762Z,2.85
2022-08-04T21:27:43.638Z,2.72
2022-08-04T21:30:24.152Z,2.60
2022-08-04T21:32:53.409Z,2.80
2022-08-04T21:35:36.738Z,2.75
2022-08-04T21:38:17.396Z,2.58
2022-08-04T21:40:55.596Z,2.78
2022-08-04T21:43:28.513Z,2.92
2022-08-04T21:45:56.516Z,2.97
2022-08-04T21:48:27.400Z,2.80
2022-08-04T21:50:54.772Z,2.97
2022-08-04T21:53:21.622Z,2.95
2022-08-04T21:56:04.561Z,3.03
2022-08-04T21:58:34.891Z,2.88
2022-08-04T22:01:13.143Z,2.95
2022-08-04T22:03:53.137Z,2.85
2022-08-04T22:06:21.523Z,2.60
2022-08-04T22:08:56.435Z,2.75
2022-08-04T22:14:29.356Z,3.00
2022-08-04T22:17:02.415Z,2.70
2022-08-04T22:19:40.724Z,3.10
2022-08-04T22:22:26.125Z,3.13
2022-08-04T22:24:58.334Z,2.80
2022-08-04T22:27:44.543Z,3.28
2022-08-04T22:30:17.746Z,2.63
2022-08-04T22:32:46.384Z,3.13
2022-08-04T22:35:43.661Z,3.28
2022-08-04T22:38:06.649Z,3.05
2022-08-04T22:40:36.513Z,3.00
2022-08-04T22:43:03.400Z,3.17
2022-08-04T22:45:50.069Z,3.30
2022-08-04T22:48:18.399Z,3.30
2022-08-04T22:50:45.184Z,3.17
2022-08-04T22:53:11.973Z,3.05
2022-08-04T22:56:07.543Z,3.65
2022-08-04T22:58:32.077Z,3.65
2022-08-04T23:00:58.841Z,3.55
2022-08-04T23:03:36.406Z,3.17
2022-08-04T23:06:10.776Z,3.47
2022-08-04T23:08:39.406Z,3.45
2022-08-04T23:11:10.683Z,3.30
2022-08-04T23:13:37.763Z,3.17
2022-08-04T23:16:09.938Z,3.33
2022-08-04T23:18:37.056Z,2.92
2022-08-04T23:21:10.076Z,3.47
2022-08-04T23:23:45.598Z,3.65
2022-08-04T23:26:27.458Z,3.50
2022-08-04T23:28:55.505Z,3.25
2022-08-04T23:31:22.304Z,3.60
2022-08-04T23:33:51.831Z,3.75
2022-08-04T23:36:29.397Z,4.00
2022-08-04T23:38:59.948Z,3.78
2022-08-04T23:41:55.459Z,3.88
2022-08-04T23:44:24.183Z,3.15
2022-08-04T23:47:00.782Z,3.63
2022-08-04T23:49:44.589Z,3.70
2022-08-04T23:52:28.022Z,3.88
2022-08-04T23:54:58.548Z,3.60
2022-08-04T23:58:05.142Z,3.90
