createdAt,value
2019-06-15T00:00:19.618Z,0.00
2019-06-15T00:01:19.757Z,0.00
2019-06-15T00:02:19.591Z,0.00
2019-06-15T00:03:19.688Z,0.00
2019-06-15T00:04:19.727Z,0.00
2019-06-15T00:05:19.557Z,0.00
2019-06-15T00:06:19.586Z,0.00
2019-06-15T00:07:19.531Z,0.00
2019-06-15T00:08:19.528Z,0.00
2019-06-15T00:09:19.522Z,0.00
2019-06-15T00:10:19.501Z,0.00
2019-06-15T00:11:19.489Z,0.00
2019-06-15T00:12:19.463Z,0.00
2019-06-15T00:13:19.429Z,0.00
2019-06-15T00:14:19.445Z,0.00
2019-06-15T00:15:19.462Z,0.00
2019-06-15T00:16:19.422Z,0.00
2019-06-15T00:17:19.390Z,0.00
2019-06-15T00:18:19.380Z,0.00
2019-06-15T00:19:19.371Z,0.00
2019-06-15T00:20:19.377Z,0.00
2019-06-15T00:21:19.457Z,0.00
2019-06-15T00:22:19.378Z,0.00
2019-06-15T00:23:19.321Z,0.00
2019-06-15T00:24:19.312Z,0.00
2019-06-15T00:25:19.311Z,0.00
2019-06-15T00:26:19.322Z,0.00
2019-06-15T00:27:19.295Z,0.00
2019-06-15T00:28:19.287Z,0.00
2019-06-15T00:29:19.287Z,0.00
2019-06-15T00:30:19.262Z,0.00
2019-06-15T00:31:19.298Z,0.00
2019-06-15T00:32:19.250Z,0.00
2019-06-15T00:33:19.248Z,0.00
2019-06-15T00:34:19.204Z,0.00
2019-06-15T00:35:19.203Z,0.00
2019-06-15T00:36:19.193Z,0.00
2019-06-15T00:37:19.193Z,0.00
2019-06-15T00:38:19.166Z,0.00
2019-06-15T00:39:19.239Z,0.00
2019-06-15T00:40:19.154Z,0.00
2019-06-15T00:41:19.145Z,0.00
2019-06-15T00:42:19.152Z,0.00
2019-06-15T00:43:19.114Z,0.00
2019-06-15T00:44:19.292Z,0.00
2019-06-15T00:45:19.125Z,0.00
2019-06-15T00:46:19.100Z,0.00
2019-06-15T00:47:19.107Z,0.00
2019-06-15T00:48:19.082Z,0.00
2019-06-15T00:49:19.236Z,0.00
2019-06-15T00:50:19.076Z,0.00
2019-06-15T00:51:19.066Z,0.00
2019-06-15T00:52:19.040Z,0.00
2019-06-15T00:53:19.047Z,0.00
2019-06-15T00:54:19.028Z,0.00
2019-06-15T00:55:19.138Z,0.00
2019-06-15T00:56:18.976Z,0.00
2019-06-15T00:57:18.998Z,0.00
2019-06-15T00:58:19.017Z,0.00
2019-06-15T00:59:18.990Z,0.00
2019-06-15T01:00:18.974Z,0.00
2019-06-15T01:01:19.070Z,0.00
2019-06-15T01:02:18.908Z,0.00
2019-06-15T01:03:18.897Z,0.00
2019-06-15T01:04:18.934Z,0.00
2019-06-15T01:05:18.891Z,0.00
2019-06-15T01:06:18.891Z,0.00
2019-06-15T01:07:19.075Z,0.00
2019-06-15T01:08:18.878Z,0.00
2019-06-15T01:09:18.872Z,0.00
2019-06-15T01:10:18.819Z,0.00
2019-06-15T01:11:18.809Z,0.00
2019-06-15T01:12:18.833Z,0.00
2019-06-15T01:13:18.832Z,0.00
2019-06-15T01:14:18.858Z,0.00
2019-06-15T01:15:18.840Z,0.00
2019-06-15T01:16:18.793Z,0.00
2019-06-15T01:17:18.960Z,0.00
2019-06-15T01:18:18.772Z,0.00
2019-06-15T01:19:18.733Z,0.00
2019-06-15T01:20:18.810Z,0.00
2019-06-15T01:21:18.743Z,0.00
2019-06-15T01:22:18.737Z,0.00
2019-06-15T01:23:18.711Z,0.00
2019-06-15T01:24:18.702Z,0.00
2019-06-15T01:25:18.675Z,0.00
2019-06-15T01:26:18.752Z,0.00
2019-06-15T01:27:18.685Z,0.00
2019-06-15T01:28:18.663Z,0.00
2019-06-15T01:29:18.663Z,0.00
2019-06-15T01:30:18.643Z,0.00
2019-06-15T01:31:18.640Z,0.00
2019-06-15T01:32:18.613Z,0.00
2019-06-15T01:33:18.579Z,0.00
2019-06-15T01:34:18.595Z,0.00
2019-06-15T01:35:18.596Z,0.00
2019-06-15T01:36:18.533Z,0.00
2019-06-15T01:37:18.705Z,0.00
2019-06-15T01:38:18.576Z,0.00
2019-06-15T01:39:18.578Z,0.00
2019-06-15T01:40:18.534Z,0.00
2019-06-15T01:41:18.524Z,0.00
2019-06-15T01:42:18.577Z,0.00
2019-06-15T01:43:18.618Z,0.00
2019-06-15T01:44:18.486Z,0.00
2019-06-15T01:45:18.480Z,0.00
2019-06-15T01:46:18.434Z,0.00
2019-06-15T01:47:18.460Z,0.00
2019-06-15T01:48:18.559Z,0.00
2019-06-15T01:49:18.437Z,0.00
2019-06-15T01:50:18.435Z,0.00
2019-06-15T01:51:18.406Z,0.00
2019-06-15T01:52:18.355Z,0.00
2019-06-15T01:53:18.399Z,0.00
2019-06-15T01:54:18.528Z,0.00
2019-06-15T01:55:21.268Z,0.00
2019-06-15T01:56:18.338Z,0.00
2019-06-15T01:57:18.362Z,0.00
2019-06-15T01:58:18.341Z,0.00
2019-06-15T01:59:18.301Z,0.00
2019-06-15T02:00:18.501Z,0.00
2019-06-15T02:01:18.298Z,0.00
2019-06-15T02:02:18.353Z,0.00
2019-06-15T02:03:18.238Z,0.00
2019-06-15T02:04:18.279Z,0.00
2019-06-15T02:05:18.411Z,0.00
2019-06-15T02:06:18.245Z,0.00
2019-06-15T02:07:18.228Z,0.00
2019-06-15T02:08:18.219Z,0.00
2019-06-15T02:09:18.188Z,0.00
2019-06-15T02:10:18.204Z,0.00
2019-06-15T02:11:18.342Z,0.00
2019-06-15T02:12:18.169Z,0.00
2019-06-15T02:13:18.162Z,0.00
2019-06-15T02:14:18.168Z,0.00
2019-06-15T02:15:18.152Z,0.00
2019-06-15T02:16:18.280Z,0.00
2019-06-15T02:17:18.170Z,0.00
2019-06-15T02:18:18.220Z,0.00
2019-06-15T02:19:18.115Z,0.00
2019-06-15T02:20:18.073Z,0.00
2019-06-15T02:21:18.233Z,0.00
2019-06-15T02:22:18.043Z,0.00
2019-06-15T02:23:18.053Z,4.00
2019-06-15T02:24:18.032Z,4.00
2019-06-15T02:25:18.030Z,4.00
2019-06-15T02:26:17.980Z,4.00
2019-06-15T02:27:18.167Z,4.00
2019-06-15T02:28:18.006Z,4.00
2019-06-15T02:29:17.961Z,4.00
2019-06-15T02:30:17.981Z,8.00
2019-06-15T02:31:18.016Z,8.00
2019-06-15T02:32:17.955Z,8.00
2019-06-15T02:33:18.100Z,8.00
2019-06-15T02:34:17.917Z,8.00
2019-06-15T02:35:17.922Z,12.00
2019-06-15T02:36:17.894Z,12.00
2019-06-15T02:37:17.906Z,12.00
2019-06-15T02:38:18.043Z,12.00
2019-06-15T02:39:17.887Z,16.00
2019-06-15T02:40:17.873Z,20.00
2019-06-15T02:41:17.837Z,20.00
2019-06-15T02:42:17.828Z,24.00
2019-06-15T02:43:17.846Z,24.00
2019-06-15T02:44:17.835Z,32.00
2019-06-15T02:45:17.931Z,32.00
2019-06-15T02:46:17.774Z,40.00
2019-06-15T02:47:17.798Z,44.00
2019-06-15T02:48:17.757Z,52.00
2019-06-15T02:49:17.764Z,56.00
2019-06-15T02:50:17.767Z,60.00
2019-06-15T02:51:17.761Z,68.00
2019-06-15T02:52:17.748Z,72.00
2019-06-15T02:53:17.724Z,80.00
2019-06-15T02:54:17.695Z,88.00
2019-06-15T02:55:17.705Z,92.00
2019-06-15T02:56:17.768Z,100.00
2019-06-15T02:57:17.688Z,108.00
2019-06-15T02:58:17.679Z,120.00
2019-06-15T02:59:17.656Z,124.00
2019-06-15T03:00:17.768Z,136.00
2019-06-15T03:01:17.646Z,144.00
2019-06-15T03:02:17.607Z,152.00
2019-06-15T03:03:17.625Z,168.00
2019-06-15T03:04:17.777Z,176.00
2019-06-15T03:05:17.596Z,188.00
2019-06-15T03:06:17.571Z,204.00
2019-06-15T03:07:17.687Z,216.00
2019-06-15T03:08:17.559Z,232.00
2019-06-15T03:09:17.548Z,248.00
2019-06-15T03:10:17.695Z,264.00
2019-06-15T03:11:17.541Z,280.00
2019-06-15T03:12:17.531Z,296.00
2019-06-15T03:13:17.497Z,316.00
2019-06-15T03:14:17.497Z,332.00
2019-06-15T03:15:17.479Z,352.00
2019-06-15T03:16:17.513Z,372.00
2019-06-15T03:17:17.499Z,392.00
2019-06-15T03:18:17.462Z,412.00
2019-06-15T03:19:17.422Z,436.00
2019-06-15T03:20:17.423Z,456.00
2019-06-15T03:21:17.403Z,476.00
2019-06-15T03:22:17.550Z,496.00
2019-06-15T03:23:17.400Z,520.00
2019-06-15T03:24:17.360Z,536.00
2019-06-15T03:25:17.340Z,556.00
2019-06-15T03:26:17.353Z,580.00
2019-06-15T03:27:17.493Z,604.00
2019-06-15T03:28:17.340Z,624.00
2019-06-15T03:29:17.343Z,648.00
2019-06-15T03:30:17.323Z,672.00
2019-06-15T03:31:17.285Z,700.00
2019-06-15T03:32:17.340Z,720.00
2019-06-15T03:33:17.446Z,748.00
2019-06-15T03:34:17.274Z,772.00
2019-06-15T03:35:17.274Z,800.00
2019-06-15T03:36:17.237Z,832.00
2019-06-15T03:37:17.260Z,860.00
2019-06-15T03:38:17.405Z,888.00
2019-06-15T03:39:17.197Z,920.00
2019-06-15T03:40:17.216Z,952.00
2019-06-15T03:41:17.173Z,984.00
2019-06-15T03:42:17.183Z,1016.00
2019-06-15T03:43:17.157Z,1052.00
2019-06-15T03:44:17.243Z,1088.00
2019-06-15T03:45:17.167Z,1132.00
2019-06-15T03:46:17.156Z,1172.00
2019-06-15T03:47:17.134Z,1220.00
2019-06-15T03:48:17.083Z,1264.00
2019-06-15T03:49:17.103Z,1312.00
2019-06-15T03:50:17.109Z,1368.00
2019-06-15T03:51:17.066Z,1424.00
2019-06-15T03:52:17.111Z,1484.00
2019-06-15T03:53:17.034Z,1552.00
2019-06-15T03:54:17.070Z,1620.00
2019-06-15T03:55:17.157Z,1696.00
2019-06-15T03:56:21.751Z,1780.00
2019-06-15T03:57:18.008Z,1860.00
2019-06-15T03:58:17.095Z,1948.00
2019-06-15T03:59:17.008Z,2040.00
2019-06-15T04:00:17.106Z,2120.00
2019-06-15T04:01:16.986Z,2216.00
2019-06-15T04:02:16.949Z,2316.00
2019-06-15T04:03:16.973Z,2412.00
2019-06-15T04:04:16.957Z,2500.00
2019-06-15T04:05:17.056Z,2572.00
2019-06-15T04:06:16.887Z,2636.00
2019-06-15T04:07:16.931Z,2700.00
2019-06-15T04:08:16.906Z,2776.00
2019-06-15T04:09:16.910Z,2864.00
2019-06-15T04:10:16.885Z,2956.00
2019-06-15T04:11:17.035Z,3056.00
2019-06-15T04:12:16.909Z,3144.00
2019-06-15T04:13:16.860Z,3240.00
2019-06-15T04:14:16.852Z,3340.00
2019-06-15T04:15:16.805Z,3452.00
2019-06-15T04:16:16.788Z,3540.00
2019-06-15T04:17:16.958Z,3620.00
2019-06-15T04:18:16.772Z,3692.00
2019-06-15T04:19:16.792Z,3760.00
2019-06-15T04:20:16.782Z,3820.00
2019-06-15T04:21:16.869Z,3872.00
2019-06-15T04:22:16.752Z,3944.00
2019-06-15T04:23:16.729Z,4024.00
2019-06-15T04:24:16.750Z,4084.00
2019-06-15T04:25:16.721Z,4136.00
2019-06-15T04:26:16.693Z,4176.00
2019-06-15T04:27:16.830Z,4224.00
2019-06-15T04:28:16.674Z,4296.00
2019-06-15T04:29:16.650Z,4380.00
2019-06-15T04:30:16.654Z,4484.00
2019-06-15T04:31:16.643Z,4564.00
2019-06-15T04:32:16.654Z,4644.00
2019-06-15T04:33:16.790Z,4728.00
2019-06-15T04:34:16.631Z,4840.00
2019-06-15T04:35:16.604Z,4944.00
2019-06-15T04:36:16.571Z,5028.00
2019-06-15T04:37:16.753Z,5112.00
2019-06-15T04:38:16.591Z,5204.00
2019-06-15T04:39:16.593Z,5308.00
2019-06-15T04:40:16.558Z,5396.00
2019-06-15T04:41:16.562Z,5472.00
2019-06-15T04:42:16.559Z,5544.00
2019-06-15T04:43:16.644Z,5620.00
2019-06-15T04:44:16.532Z,5784.00
2019-06-15T04:45:16.527Z,5968.00
2019-06-15T04:46:16.475Z,6144.00
2019-06-15T04:47:16.491Z,6328.00
2019-06-15T04:48:16.634Z,6540.00
2019-06-15T04:49:16.440Z,6784.00
2019-06-15T04:50:16.436Z,7068.00
2019-06-15T04:51:16.444Z,7400.00
2019-06-15T04:52:16.434Z,7848.00
2019-06-15T04:53:16.447Z,8340.00
2019-06-15T04:54:16.397Z,8904.00
2019-06-15T04:55:16.405Z,9364.00
2019-06-15T04:56:16.377Z,9772.00
2019-06-15T04:57:16.385Z,10136.00
2019-06-15T04:58:16.487Z,10464.00
2019-06-15T04:59:16.356Z,10744.00
2019-06-15T05:00:16.476Z,10996.00
2019-06-15T05:01:16.352Z,11024.00
2019-06-15T05:02:16.327Z,11056.00
2019-06-15T05:03:16.350Z,10904.00
2019-06-15T05:04:16.343Z,10604.00
2019-06-15T05:05:16.471Z,10192.00
2019-06-15T05:06:16.420Z,9808.00
2019-06-15T05:07:16.286Z,9564.00
2019-06-15T05:08:16.272Z,9584.00
2019-06-15T05:09:16.400Z,9764.00
2019-06-15T05:10:16.243Z,9976.00
2019-06-15T05:11:16.272Z,10164.00
2019-06-15T05:12:16.216Z,10272.00
2019-06-15T05:13:16.211Z,10252.00
2019-06-15T05:14:16.188Z,10088.00
2019-06-15T05:15:16.294Z,9916.00
2019-06-15T05:16:16.182Z,9660.00
2019-06-15T05:17:16.198Z,9444.00
2019-06-15T05:18:16.149Z,9172.00
2019-06-15T05:19:16.209Z,8908.00
2019-06-15T05:20:16.141Z,8696.00
2019-06-15T05:21:16.252Z,8604.00
2019-06-15T05:22:16.096Z,8552.00
2019-06-15T05:23:16.101Z,8568.00
2019-06-15T05:24:16.093Z,8584.00
2019-06-15T05:25:16.079Z,8636.00
2019-06-15T05:26:16.073Z,8720.00
2019-06-15T05:27:16.184Z,8772.00
2019-06-15T05:28:16.058Z,8856.00
2019-06-15T05:29:16.180Z,8932.00
2019-06-15T05:30:16.021Z,8996.00
2019-06-15T05:31:15.995Z,9056.00
2019-06-15T05:32:15.993Z,9140.00
2019-06-15T05:33:15.962Z,9236.00
2019-06-15T05:34:15.975Z,9324.00
2019-06-15T05:35:16.072Z,9448.00
2019-06-15T05:36:15.918Z,9540.00
2019-06-15T05:37:15.958Z,9592.00
2019-06-15T05:38:16.093Z,9656.00
2019-06-15T05:39:15.926Z,9728.00
2019-06-15T05:40:15.913Z,9844.00
2019-06-15T05:41:15.912Z,9972.00
2019-06-15T05:42:15.895Z,10060.00
2019-06-15T05:43:15.876Z,10152.00
2019-06-15T05:44:16.007Z,10236.00
2019-06-15T05:45:15.873Z,10352.00
2019-06-15T05:46:15.829Z,10468.00
2019-06-15T05:47:15.957Z,10576.00
2019-06-15T05:48:15.838Z,10680.00
2019-06-15T05:49:15.916Z,10804.00
2019-06-15T05:50:15.795Z,10936.00
2019-06-15T05:51:15.796Z,11060.00
2019-06-15T05:52:15.786Z,11208.00
2019-06-15T05:53:15.910Z,11316.00
2019-06-15T05:54:15.745Z,11468.00
2019-06-15T05:55:15.856Z,11616.00
2019-06-15T05:56:15.720Z,11780.00
2019-06-15T05:57:21.665Z,11936.00
2019-06-15T05:58:16.691Z,12080.00
2019-06-15T05:59:15.678Z,12248.00
2019-06-15T06:00:15.670Z,12392.00
2019-06-15T06:01:15.674Z,12496.00
2019-06-15T06:02:15.664Z,12572.00
2019-06-15T06:03:15.700Z,12652.00
2019-06-15T06:04:15.643Z,12752.00
2019-06-15T06:05:15.611Z,12904.00
2019-06-15T06:06:15.611Z,13064.00
2019-06-15T06:07:15.588Z,13256.00
2019-06-15T06:08:15.589Z,13464.00
2019-06-15T06:09:15.579Z,13520.00
2019-06-15T06:10:15.559Z,14452.00
2019-06-15T06:11:15.649Z,15160.00
2019-06-15T06:12:15.542Z,16116.00
2019-06-15T06:13:15.519Z,16876.00
2019-06-15T06:14:15.534Z,17920.00
2019-06-15T06:15:15.511Z,19008.00
2019-06-15T06:16:15.488Z,18176.00
2019-06-15T06:17:15.474Z,18080.00
2019-06-15T06:18:15.503Z,17952.00
2019-06-15T06:19:15.452Z,17376.00
2019-06-15T06:20:15.448Z,16640.00
2019-06-15T06:21:15.456Z,15404.00
2019-06-15T06:22:15.435Z,13804.00
2019-06-15T06:23:15.412Z,12768.00
2019-06-15T06:24:15.422Z,11956.00
2019-06-15T06:25:15.393Z,11588.00
2019-06-15T06:26:15.536Z,11712.00
2019-06-15T06:27:15.374Z,12168.00
2019-06-15T06:28:15.367Z,12800.00
2019-06-15T06:29:15.357Z,13324.00
2019-06-15T06:30:15.374Z,13484.00
2019-06-15T06:31:15.357Z,13252.00
2019-06-15T06:32:15.325Z,12916.00
2019-06-15T06:33:15.361Z,12652.00
2019-06-15T06:34:15.320Z,12620.00
2019-06-15T06:35:15.298Z,12832.00
2019-06-15T06:36:15.273Z,13252.00
2019-06-15T06:37:15.295Z,13816.00
2019-06-15T06:38:15.255Z,14300.00
2019-06-15T06:39:15.245Z,14460.00
2019-06-15T06:40:15.235Z,13820.00
2019-06-15T06:41:15.239Z,13036.00
2019-06-15T06:42:15.206Z,12476.00
2019-06-15T06:43:15.210Z,12328.00
2019-06-15T06:44:15.187Z,12792.00
2019-06-15T06:45:15.191Z,13248.00
2019-06-15T06:46:15.190Z,13264.00
2019-06-15T06:47:15.157Z,13660.00
2019-06-15T06:48:15.148Z,13108.00
2019-06-15T06:49:15.163Z,13424.00
2019-06-15T06:50:15.147Z,13816.00
2019-06-15T06:51:15.108Z,14500.00
2019-06-15T06:52:15.123Z,15960.00
2019-06-15T06:53:15.123Z,17632.00
2019-06-15T06:54:15.069Z,18272.00
2019-06-15T06:55:15.071Z,18080.00
2019-06-15T06:56:15.059Z,22688.00
2019-06-15T06:57:15.040Z,24064.00
2019-06-15T06:58:15.053Z,23616.00
2019-06-15T06:59:15.031Z,23936.00
2019-06-15T07:00:15.010Z,26144.00
2019-06-15T07:01:15.023Z,27872.00
2019-06-15T07:02:14.990Z,31904.00
2019-06-15T07:03:14.999Z,34976.00
2019-06-15T07:04:14.970Z,36000.00
2019-06-15T07:05:14.960Z,36128.00
2019-06-15T07:06:14.976Z,36992.00
2019-06-15T07:07:14.942Z,35904.00
2019-06-15T07:08:14.931Z,31232.00
2019-06-15T07:09:14.944Z,20000.00
2019-06-15T07:10:14.918Z,21120.00
2019-06-15T07:11:14.963Z,23360.00
2019-06-15T07:12:14.896Z,25952.00
2019-06-15T07:13:14.890Z,25632.00
2019-06-15T07:14:14.874Z,27520.00
2019-06-15T07:15:14.875Z,34016.00
2019-06-15T07:16:14.848Z,36480.00
2019-06-15T07:17:14.834Z,17760.00
2019-06-15T07:18:14.838Z,17600.00
2019-06-15T07:19:14.815Z,18016.00
2019-06-15T07:20:14.808Z,20192.00
2019-06-15T07:21:14.810Z,17984.00
2019-06-15T07:22:14.787Z,17152.00
2019-06-15T07:23:14.773Z,17312.00
2019-06-15T07:24:14.767Z,17152.00
2019-06-15T07:25:14.755Z,20224.00
2019-06-15T07:26:14.769Z,23840.00
2019-06-15T07:27:14.738Z,21632.00
2019-06-15T07:28:14.708Z,18784.00
2019-06-15T07:29:14.697Z,24896.00
2019-06-15T07:30:14.976Z,20224.00
2019-06-15T07:31:14.670Z,17024.00
2019-06-15T07:32:14.677Z,17504.00
2019-06-15T07:33:14.650Z,19008.00
2019-06-15T07:34:14.650Z,17568.00
2019-06-15T07:35:14.655Z,15360.00
2019-06-15T07:36:14.620Z,16992.00
2019-06-15T07:37:14.609Z,16928.00
2019-06-15T07:38:14.598Z,20192.00
2019-06-15T07:39:14.599Z,23232.00
2019-06-15T07:40:14.577Z,24416.00
2019-06-15T07:41:14.583Z,23168.00
2019-06-15T07:42:14.575Z,20352.00
2019-06-15T07:43:14.573Z,19744.00
2019-06-15T07:44:14.556Z,22336.00
2019-06-15T07:45:14.549Z,25504.00
2019-06-15T07:46:14.533Z,26560.00
2019-06-15T07:47:14.530Z,19488.00
2019-06-15T07:48:14.528Z,20832.00
2019-06-15T07:49:14.482Z,21504.00
2019-06-15T07:50:14.465Z,20672.00
2019-06-15T07:51:14.477Z,16928.00
2019-06-15T07:52:14.452Z,13248.00
2019-06-15T07:53:14.474Z,9924.00
2019-06-15T07:54:14.481Z,11728.00
2019-06-15T07:55:14.413Z,13580.00
2019-06-15T07:56:14.424Z,12556.00
2019-06-15T07:57:14.393Z,9828.00
2019-06-15T07:58:24.201Z,8964.00
2019-06-15T07:59:15.424Z,10768.00
2019-06-15T08:00:14.385Z,10684.00
2019-06-15T08:01:14.376Z,9312.00
2019-06-15T08:02:14.345Z,8016.00
2019-06-15T08:03:14.340Z,8152.00
2019-06-15T08:04:14.350Z,10688.00
2019-06-15T08:05:14.338Z,13372.00
2019-06-15T08:06:14.298Z,17152.00
2019-06-15T08:07:14.286Z,21376.00
2019-06-15T08:08:14.330Z,23072.00
2019-06-15T08:09:14.368Z,19264.00
2019-06-15T08:10:14.269Z,12836.00
2019-06-15T08:11:14.428Z,10064.00
2019-06-15T08:12:14.227Z,8532.00
2019-06-15T08:13:14.228Z,7684.00
2019-06-15T08:14:14.230Z,6860.00
2019-06-15T08:15:14.210Z,6168.00
2019-06-15T08:16:14.206Z,4900.00
2019-06-15T08:17:14.223Z,3560.00
2019-06-15T08:18:14.179Z,2912.00
2019-06-15T08:19:14.158Z,2432.00
2019-06-15T08:20:14.161Z,2864.00
2019-06-15T08:21:14.151Z,4076.00
2019-06-15T08:22:14.132Z,4204.00
2019-06-15T08:23:14.142Z,4440.00
2019-06-15T08:24:14.110Z,5036.00
2019-06-15T08:25:14.104Z,5564.00
2019-06-15T08:26:14.084Z,7148.00
2019-06-15T08:27:14.070Z,8400.00
2019-06-15T08:28:14.081Z,7368.00
2019-06-15T08:29:14.081Z,5924.00
2019-06-15T08:30:14.084Z,7872.00
2019-06-15T08:31:14.030Z,8732.00
2019-06-15T08:32:14.021Z,8248.00
2019-06-15T08:33:14.007Z,8096.00
2019-06-15T08:34:13.994Z,9260.00
2019-06-15T08:35:14.012Z,11012.00
2019-06-15T08:36:13.973Z,10748.00
2019-06-15T08:37:13.962Z,8868.00
2019-06-15T08:38:13.965Z,11424.00
2019-06-15T08:39:14.012Z,14252.00
2019-06-15T08:40:13.937Z,12212.00
2019-06-15T08:41:13.940Z,7612.00
2019-06-15T08:42:13.914Z,4732.00
2019-06-15T08:43:13.903Z,4296.00
2019-06-15T08:44:13.894Z,4616.00
2019-06-15T08:45:13.886Z,4480.00
2019-06-15T08:46:13.873Z,4944.00
2019-06-15T08:47:13.854Z,5168.00
2019-06-15T08:48:13.864Z,5420.00
2019-06-15T08:49:13.835Z,5920.00
2019-06-15T08:50:13.841Z,6812.00
2019-06-15T08:51:13.825Z,7960.00
2019-06-15T08:52:13.816Z,10592.00
2019-06-15T08:53:13.785Z,14524.00
2019-06-15T08:54:13.805Z,19200.00
2019-06-15T08:55:13.767Z,24192.00
2019-06-15T08:56:13.746Z,28768.00
2019-06-15T08:57:13.753Z,31296.00
2019-06-15T08:58:13.739Z,33152.00
2019-06-15T08:59:13.731Z,34624.00
2019-06-15T09:00:13.846Z,33088.00
2019-06-15T09:01:13.697Z,33568.00
2019-06-15T09:02:13.687Z,38112.00
2019-06-15T09:03:13.694Z,40320.00
2019-06-15T09:04:13.845Z,41088.00
2019-06-15T09:05:13.818Z,42528.00
2019-06-15T09:06:13.810Z,38368.00
2019-06-15T09:07:13.671Z,35200.00
2019-06-15T09:08:13.619Z,35392.00
2019-06-15T09:09:16.027Z,39424.00
2019-06-15T09:10:13.790Z,46464.00
2019-06-15T09:11:13.590Z,48960.00
2019-06-15T09:12:13.619Z,52000.00
2019-06-15T09:13:13.612Z,51616.00
2019-06-15T09:14:13.559Z,54656.00
2019-06-15T09:15:13.594Z,47168.00
2019-06-15T09:16:13.561Z,36896.00
2019-06-15T09:17:13.544Z,25920.00
2019-06-15T09:18:13.527Z,23264.00
2019-06-15T09:19:13.512Z,19584.00
2019-06-15T09:20:13.544Z,12448.00
2019-06-15T09:21:13.494Z,9588.00
2019-06-15T09:22:13.485Z,7312.00
2019-06-15T09:23:13.472Z,6396.00
2019-06-15T09:24:13.487Z,6328.00
2019-06-15T09:25:13.463Z,5724.00
2019-06-15T09:26:13.453Z,4744.00
2019-06-15T09:27:13.439Z,4132.00
2019-06-15T09:28:13.413Z,3424.00
2019-06-15T09:29:13.394Z,3176.00
2019-06-15T09:30:13.416Z,3604.00
2019-06-15T09:31:13.403Z,4112.00
2019-06-15T09:32:13.560Z,5616.00
2019-06-15T09:33:13.354Z,7216.00
2019-06-15T09:34:19.040Z,9172.00
2019-06-15T09:35:14.335Z,11320.00
2019-06-15T09:36:13.340Z,14180.00
2019-06-15T09:37:13.346Z,20032.00
2019-06-15T09:38:13.446Z,27360.00
2019-06-15T09:39:14.698Z,33792.00
2019-06-15T09:40:13.290Z,36512.00
2019-06-15T09:41:13.279Z,35584.00
2019-06-15T09:42:13.284Z,38976.00
2019-06-15T09:43:13.269Z,40576.00
2019-06-15T09:44:13.257Z,38592.00
2019-06-15T09:45:13.243Z,40544.00
2019-06-15T09:46:13.256Z,48416.00
2019-06-15T09:47:13.377Z,65312.00
2019-06-15T09:48:13.265Z,65760.00
2019-06-15T09:49:13.284Z,57024.00
2019-06-15T09:50:13.192Z,46080.00
2019-06-15T09:51:13.201Z,38112.00
2019-06-15T09:52:13.180Z,32512.00
2019-06-15T09:53:13.181Z,30400.00
2019-06-15T09:54:13.260Z,32352.00
2019-06-15T09:55:13.157Z,32704.00
2019-06-15T09:56:13.113Z,49472.00
2019-06-15T09:57:13.130Z,30432.00
2019-06-15T09:58:13.093Z,42784.00
2019-06-15T09:59:25.329Z,24928.00
2019-06-15T10:00:14.231Z,33024.00
2019-06-15T10:01:13.152Z,41568.00
2019-06-15T10:02:13.100Z,36384.00
2019-06-15T10:03:13.063Z,25664.00
2019-06-15T10:04:13.235Z,23424.00
2019-06-15T10:05:13.043Z,22048.00
2019-06-15T10:06:13.182Z,22272.00
2019-06-15T10:07:13.034Z,23488.00
2019-06-15T10:08:13.004Z,26816.00
2019-06-15T10:09:12.994Z,37728.00
2019-06-15T10:10:13.144Z,51072.00
2019-06-15T10:11:12.944Z,54336.00
2019-06-15T10:12:12.954Z,52928.00
2019-06-15T10:13:12.941Z,64960.00
2019-06-15T10:14:12.914Z,50368.00
2019-06-15T10:15:12.919Z,46368.00
2019-06-15T10:16:12.909Z,46816.00
2019-06-15T10:17:12.888Z,36288.00
2019-06-15T10:18:12.880Z,27968.00
2019-06-15T10:19:12.886Z,26368.00
2019-06-15T10:20:12.956Z,28608.00
2019-06-15T10:21:12.845Z,31008.00
2019-06-15T10:22:12.860Z,33728.00
2019-06-15T10:23:12.850Z,37088.00
2019-06-15T10:24:12.842Z,43680.00
2019-06-15T10:25:12.897Z,50464.00
2019-06-15T10:26:12.807Z,50464.00
2019-06-15T10:27:12.808Z,42464.00
2019-06-15T10:28:12.798Z,34368.00
2019-06-15T10:29:12.788Z,30496.00
2019-06-15T10:30:12.781Z,30336.00
2019-06-15T10:31:12.819Z,38560.00
2019-06-15T10:32:12.722Z,37664.00
2019-06-15T10:33:12.714Z,41408.00
2019-06-15T10:34:12.729Z,30880.00
2019-06-15T10:35:12.718Z,26272.00
2019-06-15T10:36:12.855Z,20512.00
2019-06-15T10:37:12.660Z,16388.00
2019-06-15T10:38:12.693Z,14200.00
2019-06-15T10:39:12.684Z,12596.00
2019-06-15T10:40:12.806Z,15848.00
2019-06-15T10:41:12.764Z,18336.00
2019-06-15T10:42:12.644Z,17696.00
2019-06-15T10:43:12.631Z,24320.00
2019-06-15T10:44:12.583Z,26304.00
2019-06-15T10:45:12.625Z,21920.00
2019-06-15T10:46:12.735Z,24352.00
2019-06-15T10:47:12.742Z,26016.00
2019-06-15T10:48:12.590Z,23520.00
2019-06-15T10:49:12.572Z,25024.00
2019-06-15T10:50:12.553Z,26176.00
2019-06-15T10:51:12.542Z,29056.00
2019-06-15T10:52:12.524Z,31232.00
2019-06-15T10:53:12.499Z,30560.00
2019-06-15T10:54:12.515Z,30240.00
2019-06-15T10:55:12.547Z,27872.00
2019-06-15T10:56:12.615Z,26144.00
2019-06-15T10:57:12.529Z,25568.00
2019-06-15T10:58:12.575Z,27072.00
2019-06-15T10:59:12.485Z,29568.00
2019-06-15T11:00:12.566Z,31872.00
2019-06-15T11:01:12.438Z,37504.00
2019-06-15T11:02:12.576Z,44992.00
2019-06-15T11:03:12.415Z,50848.00
2019-06-15T11:04:12.410Z,49888.00
2019-06-15T11:05:12.546Z,48896.00
2019-06-15T11:06:12.390Z,45280.00
2019-06-15T11:07:12.381Z,46880.00
2019-06-15T11:08:12.502Z,102880.00
2019-06-15T11:09:12.347Z,127936.00
2019-06-15T11:10:12.343Z,112832.00
2019-06-15T11:11:12.342Z,117248.00
2019-06-15T11:12:12.432Z,117504.00
2019-06-15T11:13:12.321Z,117856.00
2019-06-15T11:14:12.296Z,121536.00
2019-06-15T11:15:12.301Z,45568.00
2019-06-15T11:16:12.282Z,56288.00
2019-06-15T11:17:12.314Z,62368.00
2019-06-15T11:18:12.380Z,39200.00
2019-06-15T11:19:12.437Z,46976.00
2019-06-15T11:20:12.432Z,35840.00
2019-06-15T11:21:12.204Z,36128.00
2019-06-15T11:22:12.183Z,63680.00
2019-06-15T11:23:12.322Z,56992.00
2019-06-15T11:24:12.221Z,36992.00
2019-06-15T11:25:12.164Z,47776.00
2019-06-15T11:26:12.172Z,25664.00
2019-06-15T11:27:12.155Z,22912.00
2019-06-15T11:28:12.157Z,21536.00
2019-06-15T11:29:12.256Z,20320.00
2019-06-15T11:30:14.104Z,21856.00
2019-06-15T11:31:12.126Z,20992.00
2019-06-15T11:32:12.099Z,19872.00
2019-06-15T11:33:12.098Z,17312.00
2019-06-15T11:34:12.073Z,16672.00
2019-06-15T11:35:12.127Z,18816.00
2019-06-15T11:36:12.056Z,16056.00
2019-06-15T11:37:12.205Z,11340.00
2019-06-15T11:38:12.051Z,9752.00
2019-06-15T11:39:11.997Z,13816.00
2019-06-15T11:40:12.030Z,21760.00
2019-06-15T11:41:11.990Z,19456.00
2019-06-15T11:42:11.971Z,16960.00
2019-06-15T11:43:12.089Z,17632.00
2019-06-15T11:44:11.996Z,14076.00
2019-06-15T11:45:11.967Z,11608.00
2019-06-15T11:46:11.948Z,10340.00
2019-06-15T11:47:12.099Z,10204.00
2019-06-15T11:48:11.939Z,7824.00
2019-06-15T11:49:11.932Z,5240.00
2019-06-15T11:50:12.209Z,4188.00
2019-06-15T11:51:11.929Z,4020.00
2019-06-15T11:52:11.870Z,5360.00
2019-06-15T11:53:11.880Z,8312.00
2019-06-15T11:54:12.003Z,13416.00
2019-06-15T11:55:11.861Z,24544.00
2019-06-15T11:56:11.854Z,41696.00
2019-06-15T11:57:11.840Z,40064.00
2019-06-15T11:58:11.788Z,31712.00
2019-06-15T11:59:11.782Z,28640.00
2019-06-15T12:00:11.832Z,24320.00
2019-06-15T12:01:11.885Z,20160.00
2019-06-15T12:02:11.879Z,19072.00
2019-06-15T12:03:11.774Z,21312.00
2019-06-15T12:04:11.915Z,26816.00
2019-06-15T12:05:11.755Z,33088.00
2019-06-15T12:06:11.711Z,41792.00
2019-06-15T12:07:11.847Z,47040.00
2019-06-15T12:08:11.717Z,47616.00
2019-06-15T12:09:11.712Z,55264.00
2019-06-15T12:10:11.663Z,46912.00
2019-06-15T12:11:11.764Z,47808.00