createdAt,value
2023-03-26T00:00:26.628Z,99162.69
2023-03-26T00:02:57.323Z,99175.50
2023-03-26T00:05:27.592Z,99168.91
2023-03-26T00:07:57.867Z,99176.13
2023-03-26T00:10:28.367Z,99169.59
2023-03-26T00:13:01.497Z,99173.81
2023-03-26T00:15:31.724Z,99173.53
2023-03-26T00:18:03.124Z,99167.41
2023-03-26T00:20:34.905Z,99167.81
2023-03-26T00:23:05.254Z,99169.75
2023-03-26T00:25:35.469Z,99166.28
2023-03-26T00:28:09.127Z,99167.53
2023-03-26T00:30:41.908Z,99175.97
2023-03-26T00:33:17.446Z,99170.00
2023-03-26T00:35:48.928Z,99165.28
2023-03-26T00:38:19.438Z,99172.78
2023-03-26T00:40:51.232Z,99178.91
2023-03-26T00:43:26.709Z,99175.84
2023-03-26T00:45:58.596Z,99174.34
2023-03-26T00:48:43.940Z,99179.06
2023-03-26T00:51:18.317Z,99173.66
2023-03-26T00:53:50.064Z,99175.97
2023-03-26T00:56:21.471Z,99175.84
2023-03-26T00:58:57.895Z,99165.16
2023-03-26T01:01:30.898Z,99170.84
2023-03-26T01:04:24.422Z,99165.03
2023-03-26T01:06:55.687Z,99178.09
2023-03-26T01:09:34.705Z,99162.94
2023-03-26T01:12:08.798Z,99171.31
2023-03-26T01:14:41.821Z,99160.19
2023-03-26T01:17:12.677Z,99164.63
2023-03-26T01:19:51.439Z,99165.19
2023-03-26T01:22:24.714Z,99163.09
2023-03-26T01:24:57.753Z,99156.59
2023-03-26T01:27:41.833Z,99155.75
2023-03-26T01:30:20.730Z,99151.16
2023-03-26T01:33:00.914Z,99145.75
2023-03-26T01:35:40.582Z,99143.94
2023-03-26T01:38:25.894Z,99148.66
2023-03-26T01:41:05.363Z,99138.69
2023-03-26T01:43:42.418Z,99139.38
2023-03-26T01:46:14.578Z,99133.97
2023-03-26T01:48:47.107Z,99141.88
2023-03-26T01:51:28.956Z,99150.31
2023-03-26T01:54:01.061Z,99152.41
2023-03-26T01:56:43.456Z,99159.19
2023-03-26T01:59:27.391Z,99157.78
2023-03-26T02:02:07.464Z,99155.41
2023-03-26T02:04:45.601Z,99144.88
2023-03-26T02:07:21.157Z,99161.41
2023-03-26T02:09:57.198Z,99160.00
2023-03-26T02:12:32.237Z,99159.34
2023-03-26T02:15:04.099Z,99165.44
2023-03-26T02:17:34.495Z,99163.94
2023-03-26T02:20:11.071Z,99162.09
2023-03-26T02:22:46.000Z,99153.22
2023-03-26T02:25:22.255Z,99130.38
2023-03-26T02:27:56.347Z,99150.03
2023-03-26T02:30:29.966Z,99153.50
2023-03-26T02:33:03.764Z,99155.44
2023-03-26T02:35:34.140Z,99145.19
2023-03-26T02:38:04.829Z,99155.72
2023-03-26T02:40:35.186Z,99154.31
2023-03-26T02:43:08.371Z,99160.56
2023-03-26T02:45:38.784Z,99157.09
2023-03-26T02:48:09.609Z,99153.59
2023-03-26T02:50:39.977Z,99147.66
2023-03-26T02:53:12.042Z,99155.50
2023-03-26T02:55:42.306Z,99162.56
2023-03-26T02:58:17.689Z,99173.38
2023-03-26T03:00:48.023Z,99180.03
2023-03-26T03:03:19.386Z,99178.94
2023-03-26T03:05:49.826Z,99187.66
2023-03-26T03:08:20.393Z,99173.00
2023-03-26T03:10:59.420Z,99177.72
2023-03-26T03:13:32.692Z,99176.31
2023-03-26T03:16:03.095Z,99165.78
2023-03-26T03:18:33.366Z,99168.59
2023-03-26T03:21:08.847Z,99163.84
2023-03-26T03:23:39.247Z,99161.22
2023-03-26T03:26:16.165Z,99163.63
2023-03-26T03:28:49.045Z,99172.78
2023-03-26T03:31:22.766Z,99173.03
2023-03-26T03:33:53.252Z,99178.19
2023-03-26T03:36:28.053Z,99181.06
2023-03-26T03:39:02.832Z,99182.34
2023-03-26T03:41:33.323Z,99188.97
2023-03-26T03:44:06.405Z,99191.75
2023-03-26T03:46:36.843Z,99191.91
2023-03-26T03:49:07.095Z,99193.28
2023-03-26T03:51:37.392Z,99192.00
2023-03-26T03:54:08.728Z,99203.78
2023-03-26T03:56:39.336Z,99200.88
2023-03-26T03:59:12.383Z,99194.06
2023-03-26T04:01:43.336Z,99204.31
2023-03-26T04:04:13.582Z,99208.88
2023-03-26T04:06:43.872Z,99201.66
2023-03-26T04:09:14.146Z,99205.78
2023-03-26T04:11:44.438Z,99211.28
2023-03-26T04:14:17.285Z,99206.66
2023-03-26T04:16:49.241Z,99213.59
2023-03-26T04:19:19.596Z,99219.91
2023-03-26T04:21:49.882Z,99215.88
2023-03-26T04:24:20.775Z,99182.75
2023-03-26T04:26:51.381Z,99213.91
2023-03-26T04:29:28.129Z,99212.03
2023-03-26T04:32:06.747Z,99199.22
2023-03-26T04:34:37.346Z,99201.50
2023-03-26T04:37:07.898Z,99208.91
2023-03-26T04:39:39.263Z,99204.16
2023-03-26T04:42:12.967Z,99202.63
2023-03-26T04:44:45.752Z,99205.66
2023-03-26T04:47:16.181Z,99203.41
2023-03-26T04:49:46.538Z,99198.50
2023-03-26T04:52:17.843Z,99203.75
2023-03-26T04:54:49.562Z,99215.34
2023-03-26T04:57:24.602Z,99217.84
2023-03-26T04:59:57.526Z,99225.72
2023-03-26T05:02:27.945Z,99226.56
2023-03-26T05:04:58.252Z,99222.28
2023-03-26T05:07:28.475Z,99236.75
2023-03-26T05:10:03.606Z,99236.06
2023-03-26T05:12:33.990Z,99229.56
2023-03-26T05:15:07.594Z,99224.88
2023-03-26T05:17:41.805Z,99223.88
2023-03-26T05:20:21.087Z,99225.03
2023-03-26T05:22:52.807Z,99216.22
2023-03-26T05:25:23.360Z,99216.53
2023-03-26T05:27:53.610Z,99219.75
2023-03-26T05:30:27.224Z,99217.97
2023-03-26T05:32:57.648Z,99222.00
2023-03-26T05:35:27.935Z,99227.56
2023-03-26T05:37:58.155Z,99230.22
2023-03-26T05:40:28.446Z,99238.16
2023-03-26T05:42:58.762Z,99239.69
2023-03-26T05:45:31.867Z,99242.31
2023-03-26T05:48:02.312Z,99247.22
2023-03-26T05:50:32.629Z,99238.97
2023-03-26T05:53:02.860Z,99245.22
2023-03-26T05:55:33.605Z,99236.94
2023-03-26T05:58:04.046Z,99225.84
2023-03-26T06:00:39.142Z,99235.31
2023-03-26T06:03:13.202Z,99234.59
2023-03-26T06:05:43.700Z,99227.75
2023-03-26T06:08:14.239Z,99226.41
2023-03-26T06:10:45.220Z,99235.88
2023-03-26T06:13:16.519Z,99235.28
2023-03-26T06:15:49.398Z,99233.41
2023-03-26T06:18:20.857Z,99236.25
2023-03-26T06:20:51.361Z,99235.97
2023-03-26T06:23:23.080Z,99227.75
2023-03-26T06:25:53.289Z,99228.91
2023-03-26T06:28:23.524Z,99228.06
2023-03-26T06:30:57.052Z,99235.66
2023-03-26T06:33:27.646Z,99225.91
2023-03-26T06:35:58.206Z,99229.56
2023-03-26T06:38:28.665Z,99229.91
2023-03-26T06:41:05.687Z,99230.53
2023-03-26T06:43:37.264Z,99223.41
2023-03-26T06:46:10.307Z,99222.72
2023-03-26T06:48:41.025Z,99223.44
2023-03-26T06:51:11.415Z,99219.94
2023-03-26T06:53:41.792Z,99224.28
2023-03-26T06:56:13.055Z,99226.19
2023-03-26T06:58:48.249Z,99223.16
2023-03-26T07:01:21.257Z,99221.97
2023-03-26T07:03:51.879Z,99225.47
2023-03-26T07:06:26.140Z,99222.88
2023-03-26T07:08:57.629Z,99225.13
2023-03-26T07:11:29.160Z,99221.91
2023-03-26T07:13:59.773Z,99218.88
2023-03-26T07:16:34.811Z,99223.28
2023-03-26T07:19:07.175Z,99218.31
2023-03-26T07:21:41.167Z,99224.34
2023-03-26T07:24:14.103Z,99210.56
2023-03-26T07:26:54.915Z,99218.03
2023-03-26T07:29:36.681Z,99209.91
2023-03-26T07:32:19.098Z,99215.75
2023-03-26T07:34:56.330Z,99213.28
2023-03-26T07:37:42.244Z,99201.38
2023-03-26T07:40:23.426Z,99213.06
2023-03-26T07:43:06.283Z,99200.31
2023-03-26T07:45:42.591Z,99202.94
2023-03-26T07:48:20.496Z,99195.81
2023-03-26T07:50:52.175Z,99199.13
2023-03-26T07:53:23.524Z,99199.59
2023-03-26T07:56:04.554Z,99197.06
2023-03-26T07:58:48.354Z,99187.06
2023-03-26T08:01:28.283Z,99185.69
2023-03-26T08:04:27.984Z,99191.53
2023-03-26T08:07:03.654Z,99196.44
2023-03-26T08:09:42.856Z,99188.91
2023-03-26T08:12:21.477Z,99189.66
2023-03-26T08:14:59.898Z,99189.03
2023-03-26T08:17:38.571Z,99188.00
2023-03-26T08:20:25.364Z,99183.47
2023-03-26T08:23:04.861Z,99177.53
2023-03-26T08:25:40.590Z,99190.47
2023-03-26T08:28:23.954Z,99190.75
2023-03-26T08:30:57.686Z,99190.56
2023-03-26T08:33:31.360Z,99199.50
2023-03-26T08:36:04.322Z,99194.25
2023-03-26T08:38:36.702Z,99198.47
2023-03-26T08:41:42.827Z,99183.56
2023-03-26T08:44:52.480Z,99170.59
2023-03-26T08:47:53.185Z,99186.56
2023-03-26T08:51:10.881Z,99183.28
2023-03-26T08:54:14.191Z,99189.13
2023-03-26T08:56:55.999Z,99186.78
2023-03-26T08:59:53.676Z,99175.47
2023-03-26T09:02:54.261Z,99179.34
2023-03-26T09:05:54.998Z,99169.47
2023-03-26T09:09:00.538Z,99174.34
2023-03-26T09:11:51.190Z,99178.34
2023-03-26T09:14:54.933Z,99167.47
2023-03-26T09:17:58.233Z,99168.25
2023-03-26T09:20:56.149Z,99161.25
2023-03-26T09:23:56.283Z,99159.03
2023-03-26T09:26:40.229Z,99170.66
2023-03-26T09:29:43.299Z,99173.53
2023-03-26T09:32:59.375Z,99158.38
2023-03-26T09:35:57.228Z,99164.03
2023-03-26T09:38:45.062Z,99156.41
2023-03-26T09:41:20.957Z,99158.84
2023-03-26T09:44:25.304Z,99165.19
2023-03-26T09:47:15.046Z,99164.09
2023-03-26T09:49:56.644Z,99160.97
2023-03-26T09:52:54.319Z,99158.38
2023-03-26T09:55:48.809Z,99156.06
2023-03-26T09:58:42.409Z,99150.84
2023-03-26T10:01:20.789Z,99145.75
2023-03-26T10:04:00.764Z,99152.13
2023-03-26T10:06:54.976Z,99163.19
2023-03-26T10:09:39.519Z,99158.88
2023-03-26T10:12:21.299Z,99157.66
2023-03-26T10:15:04.438Z,99151.75
2023-03-26T10:17:49.581Z,99147.81
2023-03-26T10:20:40.780Z,99144.81
2023-03-26T10:23:27.592Z,99140.19
2023-03-26T10:26:07.325Z,99146.75
2023-03-26T10:28:51.514Z,99140.22
2023-03-26T10:31:34.496Z,99137.00
2023-03-26T10:34:28.708Z,99134.53
2023-03-26T10:37:09.313Z,99136.63
2023-03-26T10:40:00.813Z,99131.66
2023-03-26T10:42:52.938Z,99132.84
2023-03-26T10:45:40.221Z,99135.34
2023-03-26T10:48:27.532Z,99126.88
2023-03-26T10:51:24.953Z,99130.69
2023-03-26T10:53:59.069Z,99122.25
2023-03-26T10:56:35.839Z,99121.38
2023-03-26T10:59:09.944Z,99114.69
2023-03-26T11:01:53.041Z,99110.22
2023-03-26T11:04:35.856Z,99117.97
2023-03-26T11:07:16.811Z,99120.53
2023-03-26T11:09:54.632Z,99105.84
2023-03-26T11:12:36.455Z,99104.00
2023-03-26T11:15:22.841Z,99097.66
2023-03-26T11:18:04.873Z,99094.53
2023-03-26T11:20:40.609Z,99090.72
2023-03-26T11:23:26.946Z,99089.38
2023-03-26T11:26:12.093Z,99081.66
2023-03-26T11:29:32.217Z,99087.97
2023-03-26T11:32:08.375Z,99082.00
2023-03-26T11:34:43.432Z,99075.63
2023-03-26T11:37:21.897Z,99070.34
2023-03-26T11:39:56.596Z,99067.41
2023-03-26T11:42:29.991Z,99065.00
2023-03-26T11:45:09.090Z,99051.47
2023-03-26T11:47:46.651Z,99053.16
2023-03-26T11:50:24.453Z,99036.84
2023-03-26T11:52:54.775Z,99045.19
2023-03-26T11:55:30.055Z,99046.84
2023-03-26T11:58:05.354Z,99037.69
2023-03-26T12:00:40.542Z,99035.44
2023-03-26T12:03:21.048Z,99032.31
2023-03-26T12:05:53.840Z,99035.34
2023-03-26T12:08:36.878Z,99029.84
2023-03-26T12:11:11.264Z,99012.34
2023-03-26T12:13:44.863Z,99012.41
2023-03-26T12:16:19.998Z,99014.66
2023-03-26T12:19:05.673Z,99003.25
2023-03-26T12:21:48.574Z,98989.97
2023-03-26T12:24:31.260Z,98992.50
2023-03-26T12:27:06.358Z,98983.63
2023-03-26T12:29:37.160Z,98977.28
2023-03-26T12:32:17.196Z,98970.88
2023-03-26T12:34:47.990Z,98979.25
2023-03-26T12:37:49.270Z,98972.31
2023-03-26T12:40:36.126Z,98969.03
2023-03-26T12:44:53.965Z,98960.22
2023-03-26T12:47:46.055Z,98946.91
2023-03-26T12:48:58.403Z,98954.91
2023-03-26T12:51:46.048Z,98949.34
2023-03-26T12:54:29.015Z,98937.00
2023-03-26T12:57:17.204Z,98930.22
2023-03-26T13:00:02.105Z,98941.97
2023-03-26T13:02:53.714Z,98931.81
2023-03-26T13:05:40.133Z,98932.44
2023-03-26T13:08:32.905Z,98927.66
2023-03-26T13:11:13.820Z,98914.53
2023-03-26T13:14:13.776Z,98917.41
2023-03-26T13:16:51.521Z,98919.56
2023-03-26T13:19:30.036Z,98924.19
2023-03-26T13:22:18.141Z,98915.16
2023-03-26T13:24:56.724Z,98916.41
2023-03-26T13:27:40.075Z,98911.06
2023-03-26T13:30:23.567Z,98911.19
2023-03-26T13:33:05.713Z,98901.63
2023-03-26T13:35:42.728Z,98915.78
2023-03-26T13:38:23.728Z,98903.59
2023-03-26T13:41:05.021Z,98909.97
2023-03-26T13:43:47.803Z,98899.09
2023-03-26T13:46:29.145Z,98891.09
2023-03-26T13:49:04.682Z,98895.16
2023-03-26T13:51:43.162Z,98886.41
2023-03-26T13:54:26.910Z,98876.66
2023-03-26T13:57:02.953Z,98881.78
2023-03-26T13:59:39.738Z,98874.91
2023-03-26T14:02:18.636Z,98869.56
2023-03-26T14:04:52.736Z,98871.00
2023-03-26T14:07:28.237Z,98860.50
2023-03-26T14:10:08.109Z,98862.88
2023-03-26T14:12:51.998Z,98863.25
2023-03-26T14:15:28.844Z,98862.59
2023-03-26T14:18:09.693Z,98869.22
2023-03-26T14:21:09.096Z,98872.03
2023-03-26T14:24:02.137Z,98870.69
2023-03-26T14:26:52.164Z,98866.38
2023-03-26T14:29:57.834Z,98864.47
2023-03-26T14:33:01.356Z,98857.69
2023-03-26T14:35:38.875Z,98866.88
2023-03-26T14:38:35.922Z,98855.66
2023-03-26T14:41:18.790Z,98846.81
2023-03-26T14:44:24.618Z,98855.25
2023-03-26T14:47:14.573Z,98845.34
2023-03-26T14:50:31.687Z,98836.50
2023-03-26T14:53:06.277Z,98840.06
2023-03-26T14:56:04.706Z,98836.75
2023-03-26T14:59:05.832Z,98837.53
2023-03-26T15:02:07.340Z,98836.91
2023-03-26T15:05:11.552Z,98830.09
2023-03-26T15:08:15.266Z,98824.91
2023-03-26T15:11:00.896Z,98821.06
2023-03-26T15:13:51.965Z,98821.56
2023-03-26T15:16:53.816Z,98811.34
2023-03-26T15:19:53.993Z,98815.13
2023-03-26T15:22:54.221Z,98816.16
2023-03-26T15:26:08.278Z,98806.16
2023-03-26T15:29:06.510Z,98797.34
2023-03-26T15:32:03.109Z,98794.06
2023-03-26T15:35:04.316Z,98792.06
2023-03-26T15:38:11.332Z,98781.97
2023-03-26T15:40:54.491Z,98775.19
2023-03-26T15:43:33.183Z,98774.88
2023-03-26T15:46:29.237Z,98778.09
2023-03-26T15:49:14.842Z,98768.88
2023-03-26T15:51:54.015Z,98762.50
2023-03-26T15:54:29.168Z,98752.19
2023-03-26T15:57:12.606Z,98743.03
2023-03-26T15:59:59.452Z,98751.31
2023-03-26T16:02:39.177Z,98737.59
2023-03-26T16:05:33.193Z,98749.88
2023-03-26T16:08:14.987Z,98737.94
2023-03-26T16:10:54.033Z,98729.63
2023-03-26T16:13:34.399Z,98732.28
2023-03-26T16:16:48.719Z,98746.63
2023-03-26T16:19:52.265Z,98746.16
2023-03-26T16:22:56.933Z,98745.09
2023-03-26T16:25:33.894Z,98752.41
2023-03-26T16:28:34.223Z,98741.84
2023-03-26T16:31:38.659Z,98739.22
2023-03-26T16:34:28.660Z,98713.81
2023-03-26T16:37:02.632Z,98721.84
2023-03-26T16:39:44.822Z,98718.59
2023-03-26T16:42:37.534Z,98718.56
2023-03-26T16:45:30.576Z,98706.22
2023-03-26T16:48:20.062Z,98711.50
2023-03-26T16:50:58.024Z,98702.72
2023-03-26T16:53:43.714Z,98700.22
2023-03-26T16:56:21.566Z,98698.56
2023-03-26T16:58:59.524Z,98706.91
2023-03-26T17:01:46.130Z,98710.09
2023-03-26T17:04:24.234Z,98711.47
2023-03-26T17:07:19.802Z,98709.44
2023-03-26T17:10:10.586Z,98710.00
2023-03-26T17:12:46.882Z,98700.28
2023-03-26T17:18:46.446Z,98704.78
2023-03-26T17:21:20.926Z,98715.03
2023-03-26T17:24:15.279Z,98715.63
2023-03-26T17:27:05.325Z,98719.19
2023-03-26T17:29:59.811Z,98713.13
2023-03-26T18:07:48.610Z,98684.63
2023-03-26T18:10:37.580Z,98695.63
2023-03-26T18:13:22.987Z,98690.69
2023-03-26T18:16:02.645Z,98695.53
2023-03-26T18:18:37.056Z,98688.28
2023-03-26T18:21:09.509Z,98690.94
2023-03-26T18:23:50.035Z,98686.50
2023-03-26T18:26:24.520Z,98690.81
2023-03-26T18:28:56.683Z,98688.19
2023-03-26T18:31:29.179Z,98688.53
2023-03-26T18:34:05.533Z,98685.22
2023-03-26T18:36:38.821Z,98682.56
2023-03-26T18:39:17.110Z,98685.88
2023-03-26T18:41:48.125Z,98680.91
2023-03-26T18:44:21.977Z,98689.19
2023-03-26T18:46:57.192Z,98689.19
2023-03-26T18:49:29.987Z,98691.00
2023-03-26T18:52:02.329Z,98681.75
2023-03-26T18:54:41.588Z,98685.56
2023-03-26T18:57:15.630Z,98684.22
2023-03-26T18:59:49.065Z,98673.16
2023-03-26T19:02:20.795Z,98679.28
2023-03-26T19:04:54.631Z,98665.72
2023-03-26T19:07:29.611Z,98666.69
2023-03-26T19:10:04.591Z,98661.13
2023-03-26T19:12:37.595Z,98653.34
2023-03-26T19:15:10.884Z,98646.22
2023-03-26T19:17:45.236Z,98642.94
2023-03-26T19:20:20.857Z,98637.97
2023-03-26T19:22:52.379Z,98641.09
2023-03-26T19:25:31.244Z,98635.81
2023-03-26T19:28:02.186Z,98633.69
2023-03-26T19:30:35.241Z,98610.88
2023-03-26T19:34:35.059Z,98619.31
2023-03-26T19:37:19.842Z,98609.38
2023-03-26T19:39:53.400Z,98614.38
2023-03-26T19:42:42.983Z,98607.59
2023-03-26T19:45:19.785Z,98602.63
2023-03-26T19:48:00.510Z,98599.34
2023-03-26T19:50:42.300Z,98599.97
2023-03-26T19:53:24.556Z,98583.66
2023-03-26T19:56:00.109Z,98593.69
2023-03-26T19:58:30.987Z,98586.44
2023-03-26T20:04:44.571Z,98575.84
2023-03-26T20:07:35.586Z,98562.59
2023-03-26T20:10:08.398Z,98574.50
2023-03-26T20:12:41.342Z,98575.34
2023-03-26T20:15:20.371Z,98581.59
2023-03-26T20:17:54.856Z,98576.81
2023-03-26T20:20:27.681Z,98568.22
2023-03-26T20:23:01.786Z,98567.38
2023-03-26T20:25:36.862Z,98563.75
2023-03-26T20:28:09.132Z,98558.84
2023-03-26T20:30:39.689Z,98554.38
2023-03-26T20:33:18.104Z,98550.09
2023-03-26T20:35:48.895Z,98548.06
2023-03-26T20:38:36.613Z,98537.34
2023-03-26T20:41:09.951Z,98540.66
2023-03-26T20:43:40.467Z,98534.03
2023-03-26T20:46:15.455Z,98526.28
2023-03-26T20:48:45.818Z,98518.22
2023-03-26T20:51:17.453Z,98520.34
2023-03-26T20:53:51.044Z,98504.38
2023-03-26T20:56:23.672Z,98506.03
2023-03-26T21:01:31.684Z,98498.75
2023-03-26T21:04:04.483Z,98497.94
2023-03-26T21:06:35.018Z,98491.66
2023-03-26T21:09:11.732Z,98487.03
2023-03-26T21:11:53.007Z,98478.28
2023-03-26T21:14:26.124Z,98478.63
2023-03-26T21:16:57.449Z,98468.50
2023-03-26T21:19:28.670Z,98469.16
2023-03-26T22:43:52.273Z,98384.50
2023-03-26T22:46:22.948Z,98382.50
2023-03-26T22:48:53.327Z,98365.81
2023-03-26T22:51:23.642Z,98363.81
2023-03-26T22:53:54.282Z,98362.16
2023-03-26T22:56:24.633Z,98365.72
2023-03-26T22:58:58.102Z,98366.22
2023-03-26T23:01:28.393Z,98372.31
2023-03-26T23:03:58.943Z,98371.50
2023-03-26T23:06:29.294Z,98372.81
2023-03-26T23:08:59.670Z,98372.97
2023-03-26T23:11:31.352Z,98376.09
2023-03-26T23:14:05.000Z,98371.63
2023-03-26T23:16:35.274Z,98379.75
2023-03-26T23:19:06.045Z,98371.63
2023-03-26T23:21:36.904Z,98371.97
2023-03-26T23:24:08.392Z,98372.31
2023-03-26T23:26:49.520Z,98380.25
2023-03-26T23:29:23.646Z,98372.06
2023-03-26T23:31:56.356Z,98366.97
2023-03-26T23:34:26.754Z,98365.16
2023-03-26T23:36:58.266Z,98365.16
2023-03-26T23:39:28.774Z,98361.22
2023-03-26T23:41:59.082Z,98362.38
2023-03-26T23:44:34.772Z,98353.47
2023-03-26T23:47:10.625Z,98351.69
2023-03-26T23:49:41.590Z,98344.63
2023-03-26T23:52:11.950Z,98337.69
2023-03-26T23:54:42.780Z,98346.84
2023-03-26T23:57:14.024Z,98339.91
2023-03-26T23:59:47.105Z,98328.84
