createdAt,value
2018-05-17T00:01:17.568Z,16.30
2018-05-17T00:03:45.137Z,16.38
2018-05-17T00:06:12.660Z,16.41
2018-05-17T00:08:40.652Z,16.29
2018-05-17T00:11:08.221Z,16.41
2018-05-17T00:13:35.755Z,16.44
2018-05-17T00:16:03.281Z,16.41
2018-05-17T00:18:31.020Z,16.51
2018-05-17T00:20:58.565Z,16.36
2018-05-17T00:23:26.105Z,16.38
2018-05-17T00:25:53.665Z,16.19
2018-05-17T00:28:21.192Z,16.25
2018-05-17T00:30:48.716Z,16.36
2018-05-17T00:33:16.267Z,16.34
2018-05-17T00:35:43.797Z,16.32
2018-05-17T00:38:11.387Z,16.43
2018-05-17T00:40:38.958Z,16.43
2018-05-17T00:43:06.483Z,16.40
2018-05-17T00:45:35.017Z,16.45
2018-05-17T00:48:03.065Z,16.39
2018-05-17T00:50:30.598Z,16.31
2018-05-17T00:53:09.798Z,16.34
2018-05-17T00:55:37.320Z,16.32
2018-05-17T00:58:04.845Z,16.43
2018-05-17T01:00:32.636Z,16.47
2018-05-17T01:03:00.156Z,16.40
2018-05-17T01:05:27.688Z,16.37
2018-05-17T01:07:55.252Z,16.41
2018-05-17T01:10:22.772Z,16.44
2018-05-17T01:12:50.301Z,16.31
2018-05-17T01:15:17.871Z,16.14
2018-05-17T01:17:45.401Z,15.96
2018-05-17T01:20:12.933Z,16.28
2018-05-17T01:22:40.494Z,16.24
2018-05-17T01:25:08.024Z,16.42
2018-05-17T01:27:35.541Z,16.35
2018-05-17T01:30:03.133Z,16.22
2018-05-17T01:32:30.660Z,16.37
2018-05-17T01:34:58.266Z,16.39
2018-05-17T01:37:37.686Z,16.32
2018-05-17T01:40:05.213Z,16.24
2018-05-17T01:42:32.736Z,16.41
2018-05-17T01:45:00.319Z,16.39
2018-05-17T01:47:27.839Z,15.80
2018-05-17T01:49:55.364Z,16.18
2018-05-17T01:52:23.056Z,16.03
2018-05-17T01:54:50.577Z,16.01
2018-05-17T01:57:18.323Z,16.01
2018-05-17T01:59:46.105Z,15.99
2018-05-17T02:02:13.633Z,16.08
2018-05-17T02:04:41.156Z,16.17
2018-05-17T02:07:08.937Z,16.08
2018-05-17T02:09:36.473Z,16.22
2018-05-17T02:12:04.002Z,16.16
2018-05-17T02:14:31.784Z,16.11
2018-05-17T02:16:59.304Z,16.17
2018-05-17T02:19:26.874Z,16.28
2018-05-17T02:21:54.428Z,16.24
2018-05-17T02:24:21.957Z,16.04
2018-05-17T02:26:49.484Z,16.20
2018-05-17T02:29:17.376Z,16.32
2018-05-17T02:31:44.905Z,16.21
2018-05-17T02:34:12.425Z,16.30
2018-05-17T02:36:40.272Z,16.33
2018-05-17T02:39:07.796Z,16.29
2018-05-17T02:41:35.325Z,16.41
2018-05-17T02:44:02.897Z,16.38
2018-05-17T02:46:30.520Z,16.40
2018-05-17T02:48:58.037Z,16.46
2018-05-17T02:51:25.781Z,16.48
2018-05-17T02:53:53.313Z,16.47
2018-05-17T02:56:20.837Z,16.51
2018-05-17T02:58:48.599Z,16.40
2018-05-17T03:01:16.125Z,16.34
2018-05-17T03:03:43.649Z,16.45
2018-05-17T03:06:11.376Z,16.29
2018-05-17T03:08:38.921Z,16.54
2018-05-17T03:11:06.440Z,16.50
2018-05-17T03:13:34.368Z,16.40
2018-05-17T03:16:01.897Z,16.51
2018-05-17T03:18:29.424Z,16.58
2018-05-17T03:20:57.152Z,16.53
2018-05-17T03:23:24.678Z,16.38
2018-05-17T03:25:52.217Z,16.44
2018-05-17T03:28:19.788Z,16.29
2018-05-17T03:30:47.621Z,16.43
2018-05-17T03:33:15.140Z,16.40
2018-05-17T03:35:42.909Z,16.24
2018-05-17T03:38:10.441Z,16.40
2018-05-17T03:40:37.968Z,16.25
2018-05-17T03:43:05.690Z,16.37
2018-05-17T03:45:33.217Z,16.25
2018-05-17T03:48:00.748Z,16.35
2018-05-17T03:50:28.649Z,16.28
2018-05-17T03:52:56.176Z,16.35
2018-05-17T03:55:23.700Z,16.24
2018-05-17T03:57:51.269Z,16.26
2018-05-17T04:00:18.793Z,16.27
2018-05-17T04:02:58.462Z,16.27
2018-05-17T04:05:37.801Z,16.22
2018-05-17T04:08:05.361Z,16.30
2018-05-17T04:10:32.888Z,16.05
2018-05-17T04:13:00.422Z,16.06
2018-05-17T04:15:28.228Z,16.15
2018-05-17T04:17:55.745Z,16.16
2018-05-17T04:20:23.276Z,16.17
2018-05-17T04:22:51.007Z,16.19
2018-05-17T04:25:18.532Z,16.11
2018-05-17T04:27:46.361Z,16.30
2018-05-17T04:30:13.913Z,16.13
2018-05-17T04:32:41.445Z,16.35
2018-05-17T04:35:09.119Z,16.19
2018-05-17T04:37:37.408Z,15.91
2018-05-17T04:40:04.937Z,16.24
2018-05-17T04:42:32.465Z,15.92
2018-05-17T04:45:01.205Z,16.07
2018-05-17T04:47:30.206Z,15.94
2018-05-17T04:49:57.741Z,15.89
2018-05-17T04:52:25.301Z,16.17
2018-05-17T04:54:52.852Z,16.19
2018-05-17T04:57:20.376Z,16.14
2018-05-17T04:59:47.941Z,16.23
2018-05-17T05:02:15.471Z,16.15
2018-05-17T05:04:43.018Z,16.18
2018-05-17T05:07:10.728Z,16.32
2018-05-17T05:09:38.248Z,16.19
2018-05-17T05:12:05.764Z,16.34
2018-05-17T05:14:33.329Z,16.29
2018-05-17T05:17:00.852Z,16.38
2018-05-17T05:19:28.396Z,16.33
2018-05-17T05:21:56.218Z,16.38
2018-05-17T05:24:23.750Z,16.28
2018-05-17T05:26:51.296Z,16.40
2018-05-17T05:29:19.005Z,16.45
2018-05-17T05:31:46.532Z,16.60
2018-05-17T05:34:14.061Z,16.42
2018-05-17T05:36:41.702Z,16.51
2018-05-17T05:39:09.772Z,16.62
2018-05-17T05:41:37.309Z,16.63
2018-05-17T05:44:04.878Z,16.63
2018-05-17T05:46:32.401Z,16.67
2018-05-17T05:48:59.940Z,16.72
2018-05-17T05:51:27.657Z,16.82
2018-05-17T05:53:55.176Z,17.21
2018-05-17T05:56:22.704Z,17.26
2018-05-17T05:58:50.433Z,17.32
2018-05-17T06:01:18.523Z,17.23
2018-05-17T06:03:46.113Z,17.36
2018-05-17T06:06:13.825Z,17.30
2018-05-17T06:08:41.349Z,17.48
2018-05-17T06:11:08.888Z,17.33
2018-05-17T06:13:37.654Z,17.39
2018-05-17T06:16:06.235Z,16.93
2018-05-17T06:18:33.761Z,17.30
2018-05-17T06:21:01.640Z,16.88
2018-05-17T06:23:29.170Z,17.21
2018-05-17T06:25:56.715Z,17.55
2018-05-17T06:28:24.421Z,17.46
2018-05-17T06:30:51.944Z,17.34
2018-05-17T06:33:19.475Z,16.81
2018-05-17T06:35:47.204Z,16.97
2018-05-17T06:38:14.733Z,16.98
2018-05-17T06:40:42.257Z,16.73
2018-05-17T06:43:09.984Z,16.83
2018-05-17T06:45:37.821Z,16.81
2018-05-17T06:48:05.322Z,16.96
2018-05-17T06:50:32.900Z,17.16
2018-05-17T06:53:00.428Z,17.36
2018-05-17T06:55:27.960Z,17.48
2018-05-17T06:57:55.524Z,17.08
2018-05-17T07:00:23.061Z,17.15
2018-05-17T07:02:50.585Z,17.54
2018-05-17T07:05:18.266Z,17.79
2018-05-17T07:07:45.796Z,17.76
2018-05-17T07:10:13.317Z,17.49
2018-05-17T07:12:41.013Z,17.35
2018-05-17T07:15:08.537Z,17.47
2018-05-17T07:17:36.064Z,17.30
2018-05-17T07:20:03.628Z,16.97
2018-05-17T07:22:31.152Z,16.90
2018-05-17T07:24:59.741Z,16.86
2018-05-17T07:27:27.795Z,17.09
2018-05-17T07:29:55.358Z,16.87
2018-05-17T07:32:22.865Z,16.71
2018-05-17T07:34:50.444Z,16.24
2018-05-17T07:37:17.968Z,16.32
2018-05-17T07:39:45.489Z,16.26
2018-05-17T07:42:13.048Z,16.48
2018-05-17T07:44:41.136Z,16.37
2018-05-17T07:47:08.719Z,16.23
2018-05-17T07:49:36.253Z,16.09
2018-05-17T07:52:03.850Z,16.24
2018-05-17T07:54:31.334Z,16.39
2018-05-17T07:56:59.015Z,16.41
2018-05-17T07:59:26.538Z,16.62
2018-05-17T08:01:54.234Z,16.61
2018-05-17T08:04:22.736Z,16.62
2018-05-17T08:06:50.316Z,16.86
2018-05-17T08:09:17.885Z,16.58
2018-05-17T08:11:45.601Z,16.37
2018-05-17T08:14:13.125Z,16.20
2018-05-17T08:16:40.652Z,16.26
2018-05-17T08:19:08.380Z,16.57
2018-05-17T08:21:35.937Z,16.61
2018-05-17T08:24:03.464Z,16.81
2018-05-17T08:26:31.014Z,16.78
2018-05-17T08:28:58.645Z,16.94
2018-05-17T08:31:26.101Z,17.25
2018-05-17T08:33:53.657Z,17.39
2018-05-17T08:36:21.306Z,17.18
2018-05-17T08:38:48.728Z,16.98
2018-05-17T08:41:16.413Z,17.23
2018-05-17T08:43:43.936Z,17.24
2018-05-17T08:46:11.461Z,17.30
2018-05-17T08:48:39.300Z,16.71
2018-05-17T08:51:06.824Z,16.97
2018-05-17T08:53:34.356Z,16.93
2018-05-17T08:56:02.180Z,16.91
2018-05-17T08:58:29.717Z,17.10
2018-05-17T09:00:57.241Z,17.09
2018-05-17T09:03:24.968Z,17.06
2018-05-17T09:05:52.505Z,17.03
2018-05-17T09:08:20.030Z,16.86
2018-05-17T09:10:47.844Z,17.09
2018-05-17T09:13:15.373Z,17.18
2018-05-17T09:15:42.913Z,17.33
2018-05-17T09:18:11.163Z,17.53
2018-05-17T09:20:38.697Z,17.40
2018-05-17T09:23:07.306Z,17.42
2018-05-17T09:25:35.577Z,17.80
2018-05-17T09:28:03.101Z,17.69
2018-05-17T09:30:30.635Z,17.65
2018-05-17T09:32:58.767Z,17.78
2018-05-17T09:35:26.318Z,17.71
2018-05-17T09:37:53.857Z,17.89
2018-05-17T09:40:21.540Z,17.71
2018-05-17T09:42:49.070Z,17.81
2018-05-17T09:45:16.597Z,17.76
2018-05-17T09:47:44.320Z,17.80
2018-05-17T09:50:12.820Z,17.95
2018-05-17T09:52:40.372Z,18.00
2018-05-17T09:55:08.052Z,18.38
2018-05-17T09:57:35.522Z,18.67
2018-05-17T10:00:03.046Z,19.14
2018-05-17T10:02:30.608Z,19.77
2018-05-17T10:04:58.133Z,20.19
2018-05-17T10:07:25.652Z,20.42
2018-05-17T10:09:53.216Z,20.51
2018-05-17T10:12:20.743Z,20.41
2018-05-17T10:14:48.325Z,19.88
2018-05-17T10:17:16.985Z,19.67
2018-05-17T10:19:44.503Z,19.42
2018-05-17T10:22:12.034Z,19.26
2018-05-17T10:24:39.761Z,19.84
2018-05-17T10:27:07.281Z,20.36
2018-05-17T10:29:34.869Z,20.21
2018-05-17T10:32:02.412Z,20.20
2018-05-17T10:34:29.935Z,20.02
2018-05-17T10:36:57.461Z,19.35
2018-05-17T10:39:25.049Z,19.57
2018-05-17T10:41:52.588Z,19.55
2018-05-17T10:44:20.117Z,19.56
2018-05-17T10:46:47.890Z,19.56
2018-05-17T10:49:15.413Z,19.21
2018-05-17T10:51:43.429Z,19.16
2018-05-17T10:54:12.013Z,19.34
2018-05-17T10:56:40.087Z,19.16
2018-05-17T10:59:07.603Z,19.33
2018-05-17T11:01:35.174Z,18.87
2018-05-17T11:04:02.694Z,18.33
2018-05-17T11:06:30.223Z,18.58
2018-05-17T11:08:58.073Z,18.65
2018-05-17T11:11:25.617Z,18.58
2018-05-17T11:13:53.205Z,18.67
2018-05-17T11:16:21.726Z,19.00
2018-05-17T11:18:49.261Z,19.16
2018-05-17T11:21:16.791Z,19.27
2018-05-17T11:23:44.557Z,19.05
2018-05-17T11:26:12.078Z,19.23
2018-05-17T11:28:39.609Z,19.49
2018-05-17T11:31:08.439Z,19.50
2018-05-17T11:33:35.974Z,19.54
2018-05-17T11:36:03.508Z,19.58
2018-05-17T11:38:31.088Z,19.62
2018-05-17T11:40:58.634Z,19.72
2018-05-17T11:43:26.157Z,19.40
2018-05-17T11:45:53.928Z,19.43
2018-05-17T11:48:21.492Z,19.73
2018-05-17T11:50:49.004Z,19.85
2018-05-17T11:53:16.703Z,20.15
2018-05-17T11:55:44.229Z,20.13
2018-05-17T11:58:11.757Z,20.16
2018-05-17T12:00:39.480Z,19.87
2018-05-17T12:03:07.013Z,19.96
2018-05-17T12:05:34.532Z,20.05
2018-05-17T12:08:02.093Z,20.19
2018-05-17T12:10:29.620Z,20.49
2018-05-17T12:12:57.151Z,20.70
2018-05-17T12:15:24.714Z,21.20
2018-05-17T12:17:52.245Z,21.46
2018-05-17T12:20:19.780Z,22.26
2018-05-17T12:22:47.399Z,22.39
2018-05-17T12:25:14.924Z,22.51
2018-05-17T12:27:42.454Z,22.90
2018-05-17T12:30:10.196Z,22.56
2018-05-17T12:32:38.774Z,22.53
2018-05-17T12:35:06.304Z,22.57
2018-05-17T12:37:33.864Z,22.26
2018-05-17T12:40:01.388Z,23.47
2018-05-17T12:42:28.912Z,23.56
2018-05-17T12:44:56.670Z,22.83
2018-05-17T12:47:24.204Z,23.70
2018-05-17T12:49:51.908Z,25.07
2018-05-17T12:52:19.667Z,25.62
2018-05-17T12:54:47.207Z,25.20
2018-05-17T12:57:14.745Z,24.57
2018-05-17T12:59:42.321Z,24.51
2018-05-17T13:02:09.849Z,24.16
2018-05-17T13:04:37.382Z,23.57
2018-05-17T13:07:05.337Z,23.23
2018-05-17T13:09:32.778Z,23.91
2018-05-17T13:12:00.309Z,24.41
2018-05-17T13:14:28.316Z,24.55
2018-05-17T13:16:55.845Z,24.47
2018-05-17T13:19:23.364Z,24.31
2018-05-17T13:21:51.091Z,24.00
2018-05-17T13:24:19.688Z,24.16
2018-05-17T13:26:47.216Z,24.33
2018-05-17T13:29:14.992Z,24.74
2018-05-17T13:31:42.519Z,24.68
2018-05-17T13:34:10.069Z,23.57
2018-05-17T13:36:37.876Z,23.63
2018-05-17T13:39:06.369Z,24.05
2018-05-17T13:41:33.896Z,25.59
2018-05-17T13:44:01.733Z,26.15
2018-05-17T13:46:29.256Z,25.53
2018-05-17T13:48:56.781Z,25.08
2018-05-17T13:51:24.781Z,25.03
2018-05-17T13:53:52.464Z,24.32
2018-05-17T13:56:19.925Z,23.79
2018-05-17T13:58:47.644Z,23.12
2018-05-17T14:01:15.171Z,23.13
2018-05-17T14:03:43.607Z,22.60
2018-05-17T14:06:11.170Z,22.82
2018-05-17T14:08:38.705Z,22.16
2018-05-17T14:11:06.238Z,22.23
2018-05-17T14:13:33.928Z,22.40
2018-05-17T14:16:01.610Z,22.42
2018-05-17T14:18:29.142Z,22.51
2018-05-17T14:20:56.824Z,22.34
2018-05-17T14:23:24.368Z,22.53
2018-05-17T14:25:51.898Z,22.27
2018-05-17T14:28:19.916Z,22.49
2018-05-17T14:30:47.479Z,22.78
2018-05-17T14:33:15.013Z,22.91
2018-05-17T14:35:42.874Z,23.21
2018-05-17T14:38:10.400Z,23.35
2018-05-17T14:40:37.940Z,23.51
2018-05-17T14:43:05.692Z,23.72
2018-05-17T14:45:33.234Z,24.35
2018-05-17T14:48:00.769Z,24.52
2018-05-17T14:50:28.573Z,24.23
2018-05-17T14:52:57.033Z,24.48
2018-05-17T14:55:26.024Z,24.57
2018-05-17T14:57:53.709Z,25.44
2018-05-17T15:00:21.232Z,26.61
2018-05-17T15:02:48.996Z,26.83
2018-05-17T15:05:16.754Z,27.86
2018-05-17T15:07:44.964Z,27.63
2018-05-17T15:10:12.727Z,27.16
2018-05-17T15:12:40.900Z,27.22
2018-05-17T15:15:08.794Z,26.87
2018-05-17T15:17:36.737Z,27.13
2018-05-17T15:20:04.683Z,26.94
2018-05-17T15:22:34.212Z,26.55
2018-05-17T15:25:02.183Z,26.38
2018-05-17T15:27:30.221Z,26.15
2018-05-17T15:29:58.098Z,25.09
2018-05-17T15:32:27.052Z,24.77
2018-05-17T15:34:56.103Z,24.33
2018-05-17T15:37:25.504Z,24.09
2018-05-17T15:39:57.878Z,24.33
2018-05-17T15:42:25.848Z,24.25
2018-05-17T15:44:53.819Z,23.94
2018-05-17T15:47:22.297Z,23.86
2018-05-17T15:49:50.181Z,23.47
2018-05-17T15:52:18.151Z,22.86
2018-05-17T15:54:46.373Z,22.60
2018-05-17T15:57:13.949Z,22.39
2018-05-17T15:59:41.606Z,22.15
2018-05-17T16:02:09.593Z,21.88
2018-05-17T16:04:37.402Z,22.08
2018-05-17T16:07:05.435Z,22.01
2018-05-17T16:09:33.507Z,22.34
2018-05-17T16:12:01.373Z,22.31
2018-05-17T16:14:29.660Z,22.29
2018-05-17T16:16:57.721Z,22.37
2018-05-17T16:19:25.794Z,22.21
2018-05-17T16:21:53.636Z,22.12
2018-05-17T16:24:21.529Z,22.02
2018-05-17T16:26:49.496Z,21.69
2018-05-17T16:29:17.463Z,21.32
2018-05-17T16:31:45.535Z,21.36
2018-05-17T16:34:13.476Z,21.46
2018-05-17T16:36:41.371Z,21.48
2018-05-17T16:39:09.544Z,21.61
2018-05-17T16:41:37.773Z,21.32
2018-05-17T16:44:05.692Z,21.45
2018-05-17T16:46:33.372Z,21.52
2018-05-17T16:49:00.964Z,21.64
2018-05-17T16:51:29.492Z,21.67
2018-05-17T16:53:57.540Z,21.52
2018-05-17T16:56:25.203Z,21.54
2018-05-17T16:58:52.928Z,21.48
2018-05-17T17:01:20.515Z,21.60
2018-05-17T17:03:48.133Z,21.46
2018-05-17T17:06:15.872Z,21.77
2018-05-17T17:08:43.618Z,21.73
2018-05-17T17:11:11.171Z,21.70
2018-05-17T17:13:38.856Z,21.48
2018-05-17T17:16:06.826Z,21.62
2018-05-17T17:18:34.591Z,21.21
2018-05-17T17:21:02.427Z,21.24
2018-05-17T17:23:30.632Z,21.22
2018-05-17T17:25:58.497Z,21.13
2018-05-17T17:28:26.365Z,20.98
2018-05-17T17:30:54.489Z,20.45
2018-05-17T17:33:22.508Z,20.54
2018-05-17T17:35:50.334Z,20.48
2018-05-17T17:38:18.342Z,20.35
2018-05-17T17:40:52.659Z,20.21
2018-05-17T17:43:20.732Z,20.21
2018-05-17T17:45:48.673Z,20.08
2018-05-17T17:48:16.566Z,19.93
2018-05-17T17:50:44.608Z,19.85
2018-05-17T17:53:12.300Z,19.82
2018-05-17T17:55:40.682Z,19.78
2018-05-17T17:58:08.545Z,19.78
2018-05-17T18:00:36.411Z,19.56
2018-05-17T18:03:04.279Z,19.60
2018-05-17T18:05:32.608Z,19.54
2018-05-17T18:08:01.446Z,19.49
2018-05-17T18:10:29.313Z,19.47
2018-05-17T18:12:57.279Z,19.36
2018-05-17T18:15:25.556Z,19.36
2018-05-17T18:17:53.525Z,19.23
2018-05-17T18:20:21.700Z,19.29
2018-05-17T18:22:49.484Z,19.25
2018-05-17T18:25:18.679Z,19.06
2018-05-17T18:27:46.639Z,18.94
2018-05-17T18:30:15.218Z,18.86
2018-05-17T18:32:43.199Z,18.68
2018-05-17T18:35:12.283Z,18.78
2018-05-17T18:37:40.145Z,18.75
2018-05-17T18:40:08.011Z,18.69
2018-05-17T18:42:36.393Z,18.59
2018-05-17T18:45:04.359Z,18.63
2018-05-17T18:47:32.225Z,18.62
2018-05-17T18:50:00.199Z,18.54
2018-05-17T18:52:27.998Z,18.47
2018-05-17T18:54:56.492Z,18.39
2018-05-17T18:57:24.926Z,18.41
2018-05-17T18:59:53.402Z,18.39
2018-05-17T19:02:21.575Z,18.37
2018-05-17T19:04:50.466Z,18.25
2018-05-17T19:07:18.742Z,18.20
2018-05-17T19:09:46.712Z,18.20
2018-05-17T19:12:14.782Z,18.16
2018-05-17T19:14:42.618Z,18.20
2018-05-17T19:17:10.643Z,18.09
2018-05-17T19:19:38.753Z,18.00
2018-05-17T19:22:06.657Z,18.01
2018-05-17T19:24:34.711Z,18.03
2018-05-17T19:27:02.903Z,18.00
2018-05-17T19:29:30.769Z,17.98
2018-05-17T19:31:58.610Z,17.87
2018-05-17T19:34:26.723Z,17.75
2018-05-17T19:36:54.677Z,17.77
2018-05-17T19:39:22.542Z,17.74
2018-05-17T19:41:51.561Z,17.76
2018-05-17T19:44:19.525Z,17.71
2018-05-17T19:46:47.377Z,17.72
2018-05-17T19:49:15.581Z,17.63
2018-05-17T19:51:44.704Z,17.68
2018-05-17T19:54:12.798Z,17.70
2018-05-17T19:56:42.533Z,17.68
2018-05-17T19:59:12.341Z,17.71
2018-05-17T20:01:41.512Z,17.70
2018-05-17T20:04:09.523Z,17.69
2018-05-17T20:06:37.984Z,17.65
2018-05-17T20:09:05.991Z,17.65
2018-05-17T20:11:34.434Z,17.48
2018-05-17T20:14:02.402Z,17.40
2018-05-17T20:16:30.475Z,17.50
2018-05-17T20:18:58.649Z,17.42
2018-05-17T20:21:26.515Z,17.44
2018-05-17T20:23:54.381Z,17.38
2018-05-17T20:26:22.452Z,17.32
2018-05-17T20:28:51.037Z,17.28
2018-05-17T20:31:19.069Z,17.20
2018-05-17T20:33:47.081Z,17.12
2018-05-17T20:36:14.903Z,17.06
2018-05-17T20:38:42.809Z,17.03
2018-05-17T20:41:10.838Z,16.99
2018-05-17T20:43:38.748Z,16.89
2018-05-17T20:46:06.717Z,16.79
2018-05-17T20:48:34.686Z,16.66
2018-05-17T20:51:02.391Z,16.54
2018-05-17T20:53:30.317Z,16.41
2018-05-17T20:55:58.274Z,16.29
2018-05-17T20:58:26.152Z,16.33
2018-05-17T21:00:54.756Z,16.32
2018-05-17T21:03:22.703Z,16.25
2018-05-17T21:05:50.916Z,16.08
2018-05-17T21:08:18.848Z,16.10
2018-05-17T21:10:46.559Z,16.17
2018-05-17T21:13:14.195Z,16.05
2018-05-17T21:15:41.834Z,16.03
2018-05-17T21:18:09.909Z,16.02
2018-05-17T21:20:37.732Z,16.06
2018-05-17T21:23:05.316Z,16.04
2018-05-17T21:25:32.891Z,16.05
2018-05-17T21:28:00.460Z,16.01
2018-05-17T21:30:28.307Z,15.95
2018-05-17T21:32:56.294Z,15.96
2018-05-17T21:35:24.437Z,15.92
2018-05-17T21:37:56.455Z,15.94
2018-05-17T21:40:24.289Z,15.92
2018-05-17T21:42:51.980Z,15.82
2018-05-17T21:45:21.406Z,15.84
2018-05-17T21:47:49.629Z,15.84
2018-05-17T21:50:19.646Z,15.79
2018-05-17T21:52:47.512Z,15.69
2018-05-17T21:55:15.825Z,15.72
2018-05-17T21:57:43.401Z,15.77
2018-05-17T22:00:10.976Z,15.85
2018-05-17T22:02:38.532Z,15.73
2018-05-17T22:05:06.069Z,15.75
2018-05-17T22:07:33.678Z,15.58
2018-05-17T22:10:01.200Z,15.74
2018-05-17T22:12:28.740Z,15.79
2018-05-17T22:14:56.275Z,15.69
2018-05-17T22:17:24.004Z,15.64
2018-05-17T22:19:51.545Z,15.68
2018-05-17T22:22:19.063Z,15.61
2018-05-17T22:24:49.369Z,15.54
2018-05-17T22:27:16.892Z,15.52
2018-05-17T22:29:44.417Z,15.54
2018-05-17T22:32:12.064Z,15.49
2018-05-17T22:34:39.611Z,15.45
2018-05-17T22:37:07.149Z,15.40
2018-05-17T22:39:35.113Z,15.36
2018-05-17T22:42:02.707Z,15.41
2018-05-17T22:44:30.185Z,15.30
2018-05-17T22:46:57.754Z,15.41
2018-05-17T22:49:26.187Z,15.19
2018-05-17T22:51:53.781Z,15.26
2018-05-17T22:54:21.308Z,15.16
2018-05-17T22:57:00.553Z,15.10
2018-05-17T22:59:28.298Z,15.07
2018-05-17T23:01:55.821Z,14.99
2018-05-17T23:04:23.349Z,14.93
2018-05-17T23:06:51.067Z,14.83
2018-05-17T23:09:18.602Z,14.73
2018-05-17T23:11:46.138Z,14.62
2018-05-17T23:14:13.717Z,14.60
2018-05-17T23:16:41.248Z,14.49
2018-05-17T23:19:08.771Z,14.53
2018-05-17T23:21:36.529Z,14.38
2018-05-17T23:24:04.061Z,14.40
2018-05-17T23:26:31.588Z,14.33
2018-05-17T23:28:59.160Z,14.30
2018-05-17T23:31:26.690Z,14.32
2018-05-17T23:33:54.225Z,14.25
2018-05-17T23:36:21.984Z,14.02
2018-05-17T23:38:49.509Z,14.14
2018-05-17T23:41:29.093Z,14.21
2018-05-17T23:43:56.614Z,14.10
2018-05-17T23:46:24.145Z,14.07
2018-05-17T23:48:51.874Z,13.97
2018-05-17T23:51:19.397Z,14.01
2018-05-17T23:53:46.933Z,13.92
2018-05-17T23:56:14.481Z,13.92
2018-05-17T23:58:42.008Z,13.87
