createdAt,value
2016-12-14T00:00:08.006Z,2.82
2016-12-14T00:01:07.674Z,2.69
2016-12-14T00:02:07.306Z,2.57
2016-12-14T00:03:08.007Z,2.59
2016-12-14T00:04:07.869Z,2.55
2016-12-14T00:05:22.219Z,2.59
2016-12-14T00:06:07.844Z,2.53
2016-12-14T00:07:07.614Z,2.28
2016-12-14T00:08:07.318Z,2.11
2016-12-14T00:09:08.165Z,2.23
2016-12-14T00:10:07.825Z,2.26
2016-12-14T00:11:07.446Z,2.40
2016-12-14T00:12:08.136Z,2.48
2016-12-14T00:13:07.834Z,2.34
2016-12-14T00:14:07.429Z,2.33
2016-12-14T00:15:08.154Z,2.35
2016-12-14T00:16:07.850Z,2.35
2016-12-14T00:17:07.647Z,2.43
2016-12-14T00:18:07.289Z,2.46
2016-12-14T00:19:07.875Z,2.41
2016-12-14T00:20:07.572Z,2.35
2016-12-14T00:21:08.254Z,2.30
2016-12-14T00:22:07.964Z,2.39
2016-12-14T00:23:07.614Z,2.50
2016-12-14T00:24:07.505Z,2.53
2016-12-14T00:25:08.185Z,2.39
2016-12-14T00:26:07.652Z,2.41
2016-12-14T00:27:07.846Z,2.42
2016-12-14T00:28:07.455Z,2.38
2016-12-14T00:29:08.140Z,2.39
2016-12-14T00:30:07.733Z,2.35
2016-12-14T00:31:07.417Z,2.42
2016-12-14T00:32:08.168Z,2.34
2016-12-14T00:33:07.759Z,2.37
2016-12-14T00:34:07.487Z,2.04
2016-12-14T00:35:08.328Z,2.24
2016-12-14T00:36:08.096Z,2.32
2016-12-14T00:37:07.901Z,2.29
2016-12-14T00:38:07.548Z,2.36
2016-12-14T00:39:08.207Z,2.08
2016-12-14T00:40:08.044Z,1.95
2016-12-14T00:41:07.660Z,2.18
2016-12-14T00:42:07.383Z,2.29
2016-12-14T00:43:08.136Z,2.39
2016-12-14T00:44:07.856Z,2.37
2016-12-14T00:45:07.552Z,2.39
2016-12-14T00:46:08.243Z,2.30
2016-12-14T00:47:08.066Z,2.29
2016-12-14T00:48:07.845Z,2.27
2016-12-14T00:49:07.593Z,2.42
2016-12-14T00:50:07.361Z,2.41
2016-12-14T00:51:08.031Z,2.41
2016-12-14T00:52:07.686Z,2.47
2016-12-14T00:53:07.422Z,2.48
2016-12-14T00:54:08.196Z,2.40
2016-12-14T00:55:07.885Z,2.29
2016-12-14T00:56:07.854Z,2.48
2016-12-14T00:57:07.446Z,2.65
2016-12-14T00:58:08.002Z,2.56
2016-12-14T00:59:07.646Z,2.47
2016-12-14T01:00:07.258Z,2.52
2016-12-14T01:01:07.546Z,2.53
2016-12-14T01:02:07.331Z,2.46
2016-12-14T01:03:08.007Z,2.45
2016-12-14T01:04:07.746Z,2.55
2016-12-14T01:05:07.484Z,2.63
2016-12-14T01:06:08.330Z,2.49
2016-12-14T01:07:07.829Z,2.46
2016-12-14T01:08:07.971Z,2.48
2016-12-14T01:09:07.435Z,2.57
2016-12-14T01:10:07.206Z,2.50
2016-12-14T01:11:07.316Z,2.37
2016-12-14T01:12:08.190Z,2.48
2016-12-14T01:13:07.883Z,2.58
2016-12-14T01:14:07.417Z,2.66
2016-12-14T01:15:07.595Z,2.50
2016-12-14T01:16:07.145Z,2.65
2016-12-14T01:17:08.228Z,2.55
2016-12-14T01:18:07.740Z,2.52
2016-12-14T01:19:07.359Z,2.52
2016-12-14T01:20:08.247Z,2.51
2016-12-14T01:21:07.724Z,2.66
2016-12-14T01:22:07.759Z,2.73
2016-12-14T01:23:07.814Z,2.65
2016-12-14T01:24:07.293Z,2.61
2016-12-14T01:25:08.003Z,2.73
2016-12-14T01:26:07.849Z,2.77
2016-12-14T01:27:07.324Z,2.79
2016-12-14T01:28:07.283Z,2.55
2016-12-14T01:29:07.141Z,2.54
2016-12-14T01:30:07.991Z,2.47
2016-12-14T01:31:07.737Z,2.49
2016-12-14T01:32:07.445Z,2.58
2016-12-14T01:33:08.125Z,2.44
2016-12-14T01:34:07.813Z,2.61
2016-12-14T01:35:07.690Z,2.75
2016-12-14T01:36:07.917Z,2.59
2016-12-14T01:37:07.557Z,2.75
2016-12-14T01:38:08.195Z,2.86
2016-12-14T01:39:07.913Z,2.86
2016-12-14T01:40:07.624Z,2.76
2016-12-14T01:41:07.199Z,2.92
2016-12-14T01:42:07.924Z,2.95
2016-12-14T01:43:07.608Z,3.02
2016-12-14T01:44:07.327Z,2.99
2016-12-14T01:45:07.952Z,3.09
2016-12-14T01:46:07.641Z,3.15
2016-12-14T01:47:07.367Z,3.00
2016-12-14T01:48:08.049Z,2.94
2016-12-14T01:49:07.733Z,3.07
2016-12-14T01:50:07.426Z,2.98
2016-12-14T01:51:08.056Z,3.15
2016-12-14T01:52:07.279Z,3.12
2016-12-14T01:53:07.939Z,3.16
2016-12-14T01:54:07.647Z,3.17
2016-12-14T01:55:07.353Z,3.27
2016-12-14T01:56:07.908Z,3.28
2016-12-14T01:57:07.903Z,3.33
2016-12-14T01:58:07.638Z,3.23
2016-12-14T01:59:07.303Z,3.08
2016-12-14T02:00:08.084Z,3.24
2016-12-14T02:01:07.778Z,3.19
2016-12-14T02:02:07.476Z,3.21
2016-12-14T02:03:08.190Z,3.28
2016-12-14T02:04:07.907Z,3.27
2016-12-14T02:05:07.534Z,3.44
2016-12-14T02:06:07.618Z,3.36
2016-12-14T02:07:07.138Z,3.13
2016-12-14T02:08:08.253Z,3.12
2016-12-14T02:09:07.999Z,3.20
2016-12-14T02:10:07.665Z,3.22
2016-12-14T02:11:07.132Z,3.25
2016-12-14T02:12:07.820Z,3.31
2016-12-14T02:13:07.619Z,3.37
2016-12-14T02:14:07.294Z,3.39
2016-12-14T02:15:07.920Z,3.42
2016-12-14T02:16:07.707Z,3.37
2016-12-14T02:17:07.645Z,3.49
2016-12-14T02:18:07.371Z,3.39
2016-12-14T02:19:07.996Z,3.49
2016-12-14T02:20:07.719Z,3.35
2016-12-14T02:21:07.433Z,3.28
2016-12-14T02:22:08.315Z,3.38
2016-12-14T02:23:07.972Z,3.34
2016-12-14T02:24:07.593Z,3.44
2016-12-14T02:25:07.512Z,3.44
2016-12-14T02:26:08.209Z,3.47
2016-12-14T02:27:07.799Z,3.44
2016-12-14T02:28:07.613Z,3.47
2016-12-14T02:29:07.499Z,3.36
2016-12-14T02:30:08.130Z,3.44
2016-12-14T02:31:07.937Z,3.58
2016-12-14T02:32:07.694Z,3.64
2016-12-14T02:33:07.257Z,3.74
2016-12-14T02:34:07.954Z,3.67
2016-12-14T02:35:07.487Z,3.74
2016-12-14T02:36:08.002Z,3.75
2016-12-14T02:37:08.016Z,3.84
2016-12-14T02:38:07.725Z,3.89
2016-12-14T02:39:07.337Z,3.74
2016-12-14T02:40:07.892Z,3.86
2016-12-14T02:41:07.369Z,3.92
2016-12-14T02:42:08.151Z,3.92
2016-12-14T02:43:07.975Z,3.88
2016-12-14T02:44:07.785Z,3.99
2016-12-14T02:45:07.443Z,4.01
2016-12-14T02:46:08.031Z,3.92
2016-12-14T02:47:07.754Z,3.98
2016-12-14T02:48:07.920Z,4.01
2016-12-14T02:49:07.488Z,3.90
2016-12-14T02:50:08.131Z,3.97
2016-12-14T02:51:07.727Z,3.84
2016-12-14T02:52:07.418Z,3.71
2016-12-14T02:53:08.109Z,3.87
2016-12-14T02:54:07.705Z,3.86
2016-12-14T02:55:07.286Z,3.75
2016-12-14T02:56:07.719Z,3.77
2016-12-14T02:57:07.504Z,3.89
2016-12-14T02:58:08.227Z,3.95
2016-12-14T02:59:07.942Z,3.90
2016-12-14T03:00:07.550Z,3.72
2016-12-14T03:01:08.013Z,3.78
2016-12-14T03:02:08.304Z,3.91
2016-12-14T03:03:08.069Z,4.05
2016-12-14T03:04:07.720Z,4.09
2016-12-14T03:05:07.421Z,4.16
2016-12-14T03:06:08.100Z,4.11
2016-12-14T03:07:07.684Z,4.18
2016-12-14T03:08:07.320Z,4.21
2016-12-14T03:09:08.075Z,4.22
2016-12-14T03:10:07.822Z,3.99
2016-12-14T03:11:07.418Z,4.10
2016-12-14T03:12:07.951Z,4.14
2016-12-14T03:13:07.906Z,4.20
2016-12-14T03:14:07.595Z,4.13
2016-12-14T03:15:07.278Z,4.13
2016-12-14T03:16:08.151Z,4.10
2016-12-14T03:17:07.914Z,4.11
2016-12-14T03:18:07.556Z,4.22
2016-12-14T03:19:08.225Z,4.31
2016-12-14T03:20:07.925Z,4.22
2016-12-14T03:21:07.687Z,4.22
2016-12-14T03:22:07.552Z,4.23
2016-12-14T03:23:08.258Z,4.30
2016-12-14T03:24:07.933Z,4.25
2016-12-14T03:25:08.150Z,4.20
2016-12-14T03:26:07.843Z,4.15
2016-12-14T03:27:07.479Z,4.14
2016-12-14T03:28:13.481Z,3.92
2016-12-14T03:29:08.162Z,4.08
2016-12-14T03:30:07.832Z,3.95
2016-12-14T03:31:07.395Z,4.04
2016-12-14T03:32:08.002Z,4.12
2016-12-14T03:33:07.649Z,4.14
2016-12-14T03:34:07.321Z,4.02
2016-12-14T03:35:07.896Z,4.00
2016-12-14T03:36:07.590Z,3.80
2016-12-14T03:37:07.242Z,3.86
2016-12-14T03:38:07.917Z,3.93
2016-12-14T03:39:07.721Z,3.89
2016-12-14T03:40:07.371Z,4.03
2016-12-14T03:41:08.040Z,4.06
2016-12-14T03:42:07.601Z,4.03
2016-12-14T03:43:07.393Z,4.04
2016-12-14T03:44:08.382Z,3.98
2016-12-14T03:45:08.182Z,4.15
2016-12-14T03:46:07.964Z,4.18
2016-12-14T03:47:07.647Z,4.10
2016-12-14T03:48:07.329Z,4.05
2016-12-14T03:49:08.016Z,4.07
2016-12-14T03:50:07.757Z,4.11
2016-12-14T03:51:07.371Z,4.08
2016-12-14T03:52:08.073Z,4.04
2016-12-14T03:53:07.739Z,4.03
2016-12-14T03:54:07.489Z,3.95
2016-12-14T03:55:08.195Z,3.98
2016-12-14T03:56:07.849Z,4.08
2016-12-14T03:57:07.513Z,4.11
2016-12-14T03:58:08.171Z,4.20
2016-12-14T03:59:07.802Z,4.45
2016-12-14T04:00:07.388Z,4.48
2016-12-14T04:01:08.235Z,4.50
2016-12-14T04:02:07.902Z,4.36
2016-12-14T04:03:07.496Z,4.35
2016-12-14T04:04:07.197Z,4.46
2016-12-14T04:05:07.926Z,4.30
2016-12-14T04:06:07.473Z,4.17
2016-12-14T04:07:08.331Z,4.36
2016-12-14T04:08:08.127Z,4.29
2016-12-14T04:09:07.797Z,4.11
2016-12-14T04:10:07.648Z,4.19
2016-12-14T04:11:07.297Z,4.16
2016-12-14T04:12:08.082Z,4.29
2016-12-14T04:13:07.764Z,4.41
2016-12-14T04:14:07.404Z,4.39
2016-12-14T04:15:08.031Z,4.43
2016-12-14T04:16:07.696Z,4.40
2016-12-14T04:17:08.090Z,4.45
2016-12-14T04:18:07.858Z,4.42
2016-12-14T04:19:07.453Z,4.41
2016-12-14T04:20:08.189Z,4.47
2016-12-14T04:21:07.723Z,4.38
2016-12-14T04:22:08.118Z,4.46
2016-12-14T04:23:07.820Z,4.27
2016-12-14T04:24:07.402Z,4.16
2016-12-14T04:25:08.232Z,4.07
2016-12-14T04:26:07.886Z,4.26
2016-12-14T04:27:07.498Z,4.04
2016-12-14T04:28:08.192Z,4.24
2016-12-14T04:29:07.801Z,4.13
2016-12-14T04:30:07.761Z,4.08
2016-12-14T04:31:07.443Z,4.09
2016-12-14T04:32:08.329Z,4.26
2016-12-14T04:33:08.049Z,4.51
2016-12-14T04:34:07.650Z,4.39
2016-12-14T04:35:07.286Z,4.51
2016-12-14T04:36:07.877Z,4.63
2016-12-14T04:37:07.501Z,4.54
2016-12-14T04:38:08.262Z,4.60
2016-12-14T04:39:07.905Z,4.42
2016-12-14T04:40:07.510Z,4.44
2016-12-14T04:41:08.398Z,4.51
2016-12-14T04:42:08.225Z,4.52
2016-12-14T04:43:07.909Z,4.49
2016-12-14T04:44:07.697Z,4.47
2016-12-14T04:45:07.258Z,4.42
2016-12-14T04:46:07.978Z,4.47
2016-12-14T04:47:08.174Z,4.48
2016-12-14T04:48:07.777Z,4.58
2016-12-14T04:49:07.610Z,4.62
2016-12-14T04:50:07.254Z,4.62
2016-12-14T04:51:07.929Z,4.35
2016-12-14T04:52:07.593Z,4.45
2016-12-14T04:53:07.199Z,4.58
2016-12-14T04:54:07.651Z,4.64
2016-12-14T04:55:07.755Z,4.64
2016-12-14T04:56:07.484Z,4.75
2016-12-14T04:57:07.983Z,4.86
2016-12-14T04:58:07.703Z,4.54
2016-12-14T04:59:07.344Z,4.50
2016-12-14T05:00:08.004Z,4.59
2016-12-14T05:01:07.898Z,4.65
2016-12-14T05:02:07.606Z,4.53
2016-12-14T05:03:07.213Z,4.65
2016-12-14T05:04:07.991Z,4.40
2016-12-14T05:05:07.798Z,4.31
2016-12-14T05:06:07.503Z,4.53
2016-12-14T05:07:08.250Z,4.50
2016-12-14T05:08:07.914Z,4.50
2016-12-14T05:09:07.619Z,4.69
2016-12-14T05:10:07.162Z,4.56
2016-12-14T05:11:07.898Z,4.60
2016-12-14T05:12:07.640Z,4.74
2016-12-14T05:13:07.257Z,4.64
2016-12-14T05:14:07.726Z,4.71
2016-12-14T05:15:07.674Z,4.69
2016-12-14T05:16:07.331Z,4.76
2016-12-14T05:17:08.119Z,4.71
2016-12-14T05:18:07.709Z,4.84
2016-12-14T05:19:07.314Z,4.94
2016-12-14T05:20:08.007Z,4.90
2016-12-14T05:21:07.757Z,4.98
2016-12-14T05:22:07.435Z,4.82
2016-12-14T05:23:08.089Z,4.83
2016-12-14T05:24:07.762Z,4.85
2016-12-14T05:25:10.129Z,4.82
2016-12-14T05:26:07.901Z,4.88
2016-12-14T05:27:07.578Z,4.80
2016-12-14T05:28:07.543Z,4.74
2016-12-14T05:29:08.231Z,4.82
2016-12-14T05:30:07.981Z,4.75
2016-12-14T05:31:07.570Z,4.83
2016-12-14T05:32:08.284Z,4.87
2016-12-14T05:33:08.024Z,4.98
2016-12-14T05:34:07.628Z,4.85
2016-12-14T05:35:07.327Z,4.91
2016-12-14T05:36:07.876Z,4.76
2016-12-14T05:37:07.928Z,4.80
2016-12-14T05:38:07.718Z,4.75
2016-12-14T05:39:07.371Z,4.86
2016-12-14T05:40:08.000Z,4.69
2016-12-14T05:41:07.933Z,4.62
2016-12-14T05:42:07.595Z,4.70
2016-12-14T05:43:07.275Z,4.75
2016-12-14T05:44:08.072Z,4.87
2016-12-14T05:45:07.770Z,4.85
2016-12-14T05:46:07.677Z,4.94
2016-12-14T05:47:07.733Z,5.01
2016-12-14T05:48:07.565Z,5.03
2016-12-14T05:49:07.244Z,4.95
2016-12-14T05:50:08.141Z,4.87
2016-12-14T05:51:08.630Z,4.83
2016-12-14T05:52:07.294Z,4.79
2016-12-14T05:53:08.108Z,4.77
2016-12-14T05:54:07.779Z,4.67
2016-12-14T05:55:07.395Z,4.78
2016-12-14T05:56:08.283Z,4.73
2016-12-14T05:57:07.725Z,4.81
2016-12-14T05:58:08.074Z,4.70
2016-12-14T05:59:07.791Z,4.61
2016-12-14T06:00:08.239Z,4.63
2016-12-14T06:01:07.990Z,4.72
2016-12-14T06:02:08.352Z,4.63
2016-12-14T06:03:07.930Z,4.72
2016-12-14T06:04:07.682Z,4.69
2016-12-14T06:05:07.342Z,4.73
2016-12-14T06:06:08.007Z,4.78
2016-12-14T06:07:07.728Z,4.88
2016-12-14T06:08:07.408Z,4.72
2016-12-14T06:09:08.530Z,4.55
2016-12-14T06:10:07.315Z,4.46
2016-12-14T06:11:08.116Z,4.59
2016-12-14T06:12:07.616Z,4.51
2016-12-14T06:13:07.253Z,4.44
2016-12-14T06:14:07.956Z,4.60
2016-12-14T06:15:07.652Z,4.55
2016-12-14T06:16:08.583Z,4.27
2016-12-14T06:17:07.395Z,4.21
2016-12-14T06:18:08.058Z,4.37
2016-12-14T06:19:07.599Z,4.46
2016-12-14T06:20:07.270Z,4.42
2016-12-14T06:21:15.869Z,4.50
2016-12-14T06:22:07.708Z,4.48
2016-12-14T06:23:07.398Z,4.54
2016-12-14T06:24:08.095Z,4.32
2016-12-14T06:25:07.753Z,4.47
2016-12-14T06:26:07.422Z,4.45
2016-12-14T06:27:08.210Z,4.34
2016-12-14T06:28:08.692Z,4.45
2016-12-14T06:29:07.419Z,4.29
2016-12-14T06:30:08.734Z,4.34
2016-12-14T06:31:07.466Z,4.51
2016-12-14T06:32:08.780Z,4.40
2016-12-14T06:33:07.591Z,4.33
2016-12-14T06:34:07.269Z,4.54
2016-12-14T06:35:08.109Z,4.26
2016-12-14T06:36:07.822Z,4.34
2016-12-14T06:37:07.535Z,4.32
2016-12-14T06:38:07.380Z,4.21
2016-12-14T06:39:08.135Z,4.39
2016-12-14T06:40:07.841Z,4.34
2016-12-14T06:41:07.580Z,4.40
2016-12-14T06:42:07.293Z,4.37
2016-12-14T06:43:08.037Z,4.43
2016-12-14T06:44:07.733Z,4.41
2016-12-14T06:45:07.360Z,4.42
2016-12-14T06:46:08.073Z,4.49
2016-12-14T06:47:07.710Z,4.28
2016-12-14T06:48:07.366Z,4.31
2016-12-14T06:49:08.094Z,4.46
2016-12-14T06:50:07.715Z,4.52
2016-12-14T06:51:07.319Z,4.54
2016-12-14T06:52:08.018Z,4.49
2016-12-14T06:53:07.724Z,4.61
2016-12-14T06:54:07.428Z,4.56
2016-12-14T06:55:08.093Z,4.67
2016-12-14T06:56:07.722Z,4.55
2016-12-14T06:57:07.650Z,4.55
2016-12-14T06:58:07.330Z,4.55
2016-12-14T06:59:08.031Z,4.63
2016-12-14T07:00:07.759Z,4.60
2016-12-14T07:01:07.455Z,4.65
2016-12-14T07:02:08.237Z,4.67
2016-12-14T07:03:07.822Z,4.69
2016-12-14T07:04:07.499Z,4.71
2016-12-14T07:05:08.155Z,4.59
2016-12-14T07:06:07.837Z,4.58
2016-12-14T07:07:07.736Z,4.53
2016-12-14T07:08:07.439Z,4.63
2016-12-14T07:09:08.133Z,4.68
2016-12-14T07:10:07.908Z,4.65
2016-12-14T07:11:07.448Z,4.66
2016-12-14T07:12:08.254Z,4.52
2016-12-14T07:13:07.850Z,4.44
2016-12-14T07:14:07.610Z,4.62
2016-12-14T07:15:07.298Z,4.36
2016-12-14T07:16:08.029Z,4.36
2016-12-14T07:17:07.749Z,4.42
2016-12-14T07:18:07.422Z,4.61
2016-12-14T07:19:08.188Z,4.66
2016-12-14T07:20:07.787Z,4.58
2016-12-14T07:21:07.474Z,4.57
2016-12-14T07:22:08.299Z,4.57
2016-12-14T07:23:08.102Z,4.58
2016-12-14T07:24:07.568Z,4.55
2016-12-14T07:25:07.800Z,4.51
2016-12-14T07:26:07.425Z,4.54
2016-12-14T07:27:08.889Z,4.52
2016-12-14T07:28:07.568Z,4.52
2016-12-14T07:29:08.351Z,4.55
2016-12-14T07:30:08.024Z,4.66
2016-12-14T07:31:07.811Z,4.78
2016-12-14T07:32:07.491Z,4.64
2016-12-14T07:33:08.271Z,4.71
2016-12-14T07:34:08.037Z,4.70
2016-12-14T07:35:07.701Z,4.47
2016-12-14T07:36:07.568Z,4.35
2016-12-14T07:37:08.312Z,4.36
2016-12-14T07:38:08.051Z,4.33
2016-12-14T07:39:07.710Z,4.39
2016-12-14T07:40:07.500Z,4.35
2016-12-14T07:41:08.251Z,4.63
2016-12-14T07:42:08.065Z,4.50
2016-12-14T07:43:07.796Z,4.74
2016-12-14T07:44:07.671Z,4.61
2016-12-14T07:45:07.387Z,4.60
2016-12-14T07:46:08.165Z,4.66
2016-12-14T07:47:07.854Z,4.70
2016-12-14T07:48:07.616Z,4.88
2016-12-14T07:49:07.333Z,4.83
2016-12-14T07:50:08.023Z,4.94
2016-12-14T07:51:08.011Z,4.97
2016-12-14T07:52:07.643Z,5.12
2016-12-14T07:53:07.269Z,5.11
2016-12-14T07:54:08.782Z,5.14
2016-12-14T07:55:07.485Z,5.15
2016-12-14T07:56:08.153Z,5.16
2016-12-14T07:57:08.037Z,5.07
2016-12-14T07:58:07.735Z,5.14
2016-12-14T07:59:07.438Z,5.23
2016-12-14T08:00:08.130Z,5.30
2016-12-14T08:01:07.772Z,5.23
2016-12-14T08:02:07.393Z,5.22
2016-12-14T08:03:08.922Z,5.22
2016-12-14T08:04:07.541Z,5.18
2016-12-14T08:05:08.236Z,5.20
2016-12-14T08:06:07.884Z,5.06
2016-12-14T08:07:07.529Z,5.12
2016-12-14T08:08:08.357Z,5.04
2016-12-14T08:09:07.937Z,5.14
2016-12-14T08:10:07.588Z,5.21
2016-12-14T08:11:07.414Z,5.17
2016-12-14T08:12:08.126Z,5.27
2016-12-14T08:13:07.766Z,5.29
2016-12-14T08:14:07.528Z,5.47
2016-12-14T08:15:08.179Z,5.52
2016-12-14T08:16:07.866Z,5.48
2016-12-14T08:17:07.614Z,5.50
2016-12-14T08:18:07.420Z,5.42
2016-12-14T08:19:08.057Z,5.52
2016-12-14T08:20:07.817Z,5.34
2016-12-14T08:21:07.603Z,5.37
2016-12-14T08:22:07.294Z,5.42
2016-12-14T08:23:07.975Z,5.62
2016-12-14T08:24:07.532Z,5.58
2016-12-14T08:25:08.357Z,5.55
2016-12-14T08:26:07.959Z,5.59
2016-12-14T08:27:07.580Z,5.48
2016-12-14T08:28:07.270Z,5.61
2016-12-14T08:29:07.835Z,5.60
2016-12-14T08:30:07.469Z,5.56
2016-12-14T08:31:08.055Z,5.64
2016-12-14T08:32:07.884Z,5.68
2016-12-14T08:33:07.495Z,5.59
2016-12-14T08:34:08.186Z,5.66
2016-12-14T08:35:08.040Z,5.63
2016-12-14T08:36:07.760Z,5.68
2016-12-14T08:37:07.455Z,5.76
2016-12-14T08:38:08.221Z,5.75
2016-12-14T08:39:07.932Z,5.66
2016-12-14T08:40:07.655Z,5.62
2016-12-14T08:41:07.405Z,5.75
2016-12-14T08:42:08.093Z,5.81
2016-12-14T08:43:09.282Z,5.83
2016-12-14T08:44:08.128Z,5.91
2016-12-14T08:45:07.746Z,5.82
2016-12-14T08:46:07.498Z,5.94
2016-12-14T08:47:08.178Z,6.11
2016-12-14T08:48:07.786Z,6.16
2016-12-14T08:49:07.444Z,6.17
2016-12-14T08:50:08.152Z,6.11
2016-12-14T08:51:07.807Z,6.04
2016-12-14T08:52:13.798Z,6.00
2016-12-14T08:53:07.564Z,5.93
2016-12-14T08:54:08.208Z,5.98
2016-12-14T08:55:08.703Z,5.99
2016-12-14T08:56:07.300Z,6.14
2016-12-14T08:57:07.951Z,6.12
2016-12-14T08:58:07.604Z,6.19
2016-12-14T08:59:07.282Z,6.17
2016-12-14T09:00:08.086Z,6.17
2016-12-14T09:01:07.866Z,6.25
2016-12-14T09:02:07.528Z,6.29
2016-12-14T09:03:08.310Z,6.37
2016-12-14T09:04:07.993Z,6.38
2016-12-14T09:05:07.726Z,6.29
2016-12-14T09:06:07.371Z,6.29
2016-12-14T09:07:08.066Z,6.36
2016-12-14T09:08:07.624Z,6.41
2016-12-14T09:09:07.262Z,6.42
2016-12-14T09:10:08.014Z,6.53
2016-12-14T09:11:07.739Z,6.48
2016-12-14T09:12:07.512Z,6.47
2016-12-14T09:13:08.247Z,6.48
2016-12-14T09:14:08.763Z,6.51
2016-12-14T09:15:07.782Z,6.60
2016-12-14T09:16:07.496Z,6.67
2016-12-14T09:17:08.354Z,6.67
2016-12-14T09:18:07.988Z,6.60
2016-12-14T09:19:07.776Z,6.67
2016-12-14T09:20:07.497Z,6.71
2016-12-14T09:21:08.098Z,6.69
2016-12-14T09:22:07.712Z,6.77
2016-12-14T09:23:07.408Z,6.79
2016-12-14T09:24:08.275Z,6.81
2016-12-14T09:25:13.574Z,6.80
2016-12-14T09:26:07.269Z,6.69
2016-12-14T09:27:08.005Z,6.80
2016-12-14T09:28:07.658Z,6.90
2016-12-14T09:29:07.313Z,6.96
2016-12-14T09:30:08.016Z,7.01
2016-12-14T09:31:07.707Z,7.06
2016-12-14T09:32:07.295Z,6.93
2016-12-14T09:33:07.676Z,7.05
2016-12-14T09:34:07.299Z,6.99
2016-12-14T09:35:08.054Z,6.99
2016-12-14T09:36:07.718Z,7.00
2016-12-14T09:37:07.400Z,7.05
2016-12-14T09:38:08.157Z,7.02
2016-12-14T09:39:07.927Z,7.05
2016-12-14T09:40:07.737Z,7.05
2016-12-14T09:41:07.669Z,7.04
2016-12-14T09:42:07.278Z,7.01
2016-12-14T09:43:07.757Z,6.99
2016-12-14T09:44:08.017Z,6.98
2016-12-14T09:45:07.721Z,7.08
2016-12-14T09:46:07.411Z,7.01
2016-12-14T09:47:08.065Z,7.12
2016-12-14T09:48:07.741Z,7.17
2016-12-14T09:49:07.444Z,7.15
2016-12-14T09:50:08.138Z,7.14
2016-12-14T09:51:07.900Z,7.16
2016-12-14T09:52:07.679Z,7.13
2016-12-14T09:53:07.492Z,7.06
2016-12-14T09:54:08.260Z,7.02
2016-12-14T09:55:07.893Z,6.95
2016-12-14T09:56:07.635Z,7.00
2016-12-14T09:57:07.337Z,6.99
2016-12-14T09:58:08.042Z,7.13
2016-12-14T09:59:07.751Z,7.14
2016-12-14T10:00:07.596Z,7.09
2016-12-14T10:01:07.317Z,7.11
2016-12-14T10:02:07.926Z,7.08
2016-12-14T10:03:07.670Z,7.10
2016-12-14T10:04:07.370Z,7.09
2016-12-14T10:05:15.008Z,7.06
2016-12-14T10:06:13.489Z,7.17
2016-12-14T10:07:08.948Z,7.27
2016-12-14T10:08:08.097Z,7.14
2016-12-14T10:09:07.879Z,7.21
2016-12-14T10:10:07.573Z,7.23
2016-12-14T10:11:08.357Z,7.24
2016-12-14T10:12:07.948Z,7.26
2016-12-14T10:13:07.822Z,7.19
2016-12-14T10:14:07.458Z,7.23
2016-12-14T10:15:08.248Z,7.20
2016-12-14T10:16:08.106Z,7.28
2016-12-14T10:17:07.831Z,7.33
2016-12-14T10:18:07.451Z,7.35
2016-12-14T10:19:08.152Z,7.32
2016-12-14T10:20:07.772Z,7.32
2016-12-14T10:21:07.366Z,7.30
2016-12-14T10:22:08.098Z,7.22
2016-12-14T10:23:07.770Z,7.28
2016-12-14T10:24:07.412Z,7.35
2016-12-14T10:25:08.254Z,7.41
2016-12-14T10:26:07.940Z,7.47
2016-12-14T10:27:07.721Z,7.43
2016-12-14T10:28:07.281Z,7.52
2016-12-14T10:29:08.093Z,7.55
2016-12-14T10:30:07.735Z,7.62
2016-12-14T10:31:08.121Z,7.63
2016-12-14T10:32:07.800Z,7.67
2016-12-14T10:33:07.419Z,7.76
2016-12-14T10:34:08.026Z,7.72
2016-12-14T10:35:07.886Z,7.76
2016-12-14T10:36:07.632Z,7.77
2016-12-14T10:37:07.331Z,7.81
2016-12-14T10:38:08.000Z,7.89
2016-12-14T10:39:07.680Z,7.89
2016-12-14T10:40:07.328Z,7.94
2016-12-14T10:41:07.930Z,7.92
2016-12-14T10:42:07.415Z,7.96
2016-12-14T10:43:07.687Z,7.94
2016-12-14T10:44:08.100Z,7.95
2016-12-14T10:45:07.684Z,8.01
2016-12-14T10:46:07.336Z,8.06
2016-12-14T10:47:13.589Z,8.11
2016-12-14T10:48:07.323Z,8.21
2016-12-14T10:49:08.047Z,8.17
2016-12-14T10:50:07.782Z,8.35
2016-12-14T10:51:07.715Z,8.44
2016-12-14T10:52:07.359Z,8.52
2016-12-14T10:53:07.946Z,8.58
2016-12-14T10:54:07.740Z,8.62
2016-12-14T10:55:07.409Z,8.65
2016-12-14T10:56:08.041Z,8.59
2016-12-14T10:57:07.757Z,8.58
2016-12-14T10:58:07.365Z,8.63
2016-12-14T10:59:07.932Z,8.61
2016-12-14T11:00:07.558Z,8.52
2016-12-14T11:01:08.259Z,8.57
2016-12-14T11:02:08.098Z,8.59
2016-12-14T11:03:07.820Z,8.61
2016-12-14T11:04:07.411Z,8.71
2016-12-14T11:05:08.154Z,8.78
2016-12-14T11:06:07.857Z,8.86
2016-12-14T11:07:07.694Z,8.88
2016-12-14T11:08:07.391Z,8.83
2016-12-14T11:09:08.129Z,8.84
2016-12-14T11:10:07.681Z,8.82
2016-12-14T11:11:07.334Z,8.82
2016-12-14T11:12:08.060Z,8.74
2016-12-14T11:13:07.623Z,8.82
2016-12-14T11:14:07.198Z,8.80
2016-12-14T11:15:07.970Z,8.84
2016-12-14T11:16:07.627Z,8.79
2016-12-14T11:17:07.362Z,8.69
2016-12-14T11:18:07.998Z,8.66
2016-12-14T11:19:07.984Z,8.70
2016-12-14T11:20:07.636Z,8.71
2016-12-14T11:21:07.197Z,8.69
2016-12-14T11:22:07.980Z,8.77
2016-12-14T11:23:07.671Z,8.69
2016-12-14T11:24:07.209Z,8.69
2016-12-14T11:25:08.261Z,8.56
2016-12-14T11:26:07.823Z,8.55
2016-12-14T11:27:07.515Z,8.51
2016-12-14T11:28:08.094Z,8.49
2016-12-14T11:29:07.800Z,8.49
2016-12-14T11:30:07.524Z,8.46
2016-12-14T11:31:08.086Z,8.53
2016-12-14T11:32:07.758Z,8.56
2016-12-14T11:33:07.339Z,8.55
2016-12-14T11:34:13.733Z,8.70
2016-12-14T11:35:07.404Z,8.74
2016-12-14T11:36:08.275Z,8.76
2016-12-14T11:37:07.771Z,8.80
2016-12-14T11:38:07.920Z,8.75
2016-12-14T11:39:07.496Z,8.69
2016-12-14T11:40:08.075Z,8.66
2016-12-14T11:41:07.768Z,8.65
2016-12-14T11:42:07.566Z,8.62
2016-12-14T11:43:08.118Z,8.58
2016-12-14T11:44:07.678Z,8.55
2016-12-14T11:45:07.320Z,8.48
2016-12-14T11:46:08.095Z,8.39
2016-12-14T11:47:07.820Z,8.33
2016-12-14T11:48:07.460Z,8.35
2016-12-14T11:49:08.039Z,8.33
2016-12-14T11:50:07.707Z,8.35
2016-12-14T11:51:07.299Z,8.36
2016-12-14T11:52:08.178Z,8.32
2016-12-14T11:53:07.901Z,8.30
2016-12-14T11:54:07.569Z,8.29
2016-12-14T11:55:07.171Z,8.29
2016-12-14T11:56:07.927Z,8.27
2016-12-14T11:57:07.602Z,8.25
2016-12-14T11:58:07.247Z,8.27
2016-12-14T11:59:07.985Z,8.32
2016-12-14T12:00:07.601Z,8.39
2016-12-14T12:01:08.025Z,8.39
2016-12-14T12:02:18.776Z,8.38
2016-12-14T12:03:07.519Z,8.40
2016-12-14T12:04:08.061Z,8.40
2016-12-14T12:05:07.615Z,8.41
2016-12-14T12:06:07.301Z,8.47
2016-12-14T12:07:08.015Z,8.43
2016-12-14T12:08:07.800Z,8.39
2016-12-14T12:09:07.468Z,8.41
2016-12-14T12:10:08.305Z,8.40
2016-12-14T12:11:07.909Z,8.41
2016-12-14T12:12:07.521Z,8.46
2016-12-14T12:13:08.259Z,8.48
2016-12-14T12:14:07.939Z,8.46
2016-12-14T12:15:07.651Z,8.43
2016-12-14T12:16:07.347Z,8.43
2016-12-14T12:17:08.036Z,8.45
2016-12-14T12:18:07.815Z,8.43
2016-12-14T12:19:07.550Z,8.37
2016-12-14T12:20:08.348Z,8.40
2016-12-14T12:21:08.136Z,8.45
2016-12-14T12:22:07.787Z,8.46
2016-12-14T12:23:07.397Z,8.47
2016-12-14T12:24:08.179Z,8.47
2016-12-14T12:25:07.864Z,8.44
2016-12-14T12:26:07.674Z,8.52
2016-12-14T12:27:07.457Z,8.52
2016-12-14T12:28:07.908Z,8.49
2016-12-14T12:29:07.729Z,8.46
2016-12-14T12:30:07.384Z,8.50
2016-12-14T12:31:08.021Z,8.49
2016-12-14T12:32:07.875Z,8.51
2016-12-14T12:33:07.555Z,8.53
2016-12-14T12:34:08.333Z,8.53
2016-12-14T12:35:08.027Z,8.50
2016-12-14T12:36:07.684Z,8.52
2016-12-14T12:37:07.344Z,8.54
2016-12-14T12:38:08.141Z,8.54
2016-12-14T12:39:07.886Z,8.57
2016-12-14T12:40:07.673Z,8.68
2016-12-14T12:41:07.421Z,8.72
2016-12-14T12:42:08.236Z,8.62
2016-12-14T12:43:08.062Z,8.65
2016-12-14T12:44:07.768Z,8.64
2016-12-14T12:45:07.387Z,8.65
2016-12-14T12:46:08.025Z,8.70
2016-12-14T12:47:07.663Z,8.74
2016-12-14T12:48:07.355Z,8.73
2016-12-14T12:49:07.982Z,8.70
2016-12-14T12:50:07.629Z,8.69
2016-12-14T12:51:07.340Z,8.66
2016-12-14T12:52:08.997Z,8.68
2016-12-14T12:53:07.711Z,8.68
2016-12-14T12:54:07.398Z,8.68
2016-12-14T12:55:08.124Z,8.70
2016-12-14T12:56:07.788Z,8.79
2016-12-14T12:57:07.497Z,8.77
2016-12-14T12:58:08.267Z,8.77
2016-12-14T12:59:07.836Z,8.81
2016-12-14T13:00:07.422Z,8.79
2016-12-14T13:01:08.111Z,8.80
2016-12-14T13:02:07.934Z,8.85
2016-12-14T13:03:07.648Z,8.89
2016-12-14T13:04:07.348Z,8.89
2016-12-14T13:05:07.926Z,8.84
2016-12-14T13:06:07.827Z,8.84
2016-12-14T13:07:07.594Z,8.91
2016-12-14T13:08:07.253Z,8.93
2016-12-14T13:09:07.834Z,8.92
2016-12-14T13:10:07.534Z,8.95
2016-12-14T13:11:08.237Z,8.91
2016-12-14T13:12:07.870Z,8.91
2016-12-14T13:13:07.541Z,8.96
2016-12-14T13:14:08.315Z,8.97
2016-12-14T13:15:07.752Z,8.97
2016-12-14T13:16:07.962Z,8.99
2016-12-14T13:17:07.603Z,9.02
2016-12-14T13:18:07.155Z,9.03