createdAt,value
2023-07-21T20:50:53.608Z,16.10
2023-07-21T20:53:25.552Z,16.10
2023-07-21T20:55:59.197Z,16.10
2023-07-21T20:58:35.853Z,16.10
2023-07-21T21:01:10.827Z,16.20
2023-07-21T21:03:43.872Z,16.20
2023-07-21T21:06:23.487Z,16.20
2023-07-21T21:08:54.842Z,16.10
2023-07-21T21:11:25.731Z,16.20
2023-07-21T21:14:01.269Z,16.10
2023-07-21T21:16:37.820Z,16.10
2023-07-21T21:19:10.043Z,16.10
2023-07-21T21:21:39.611Z,16.10
2023-07-21T21:24:11.853Z,16.10
2023-07-21T21:26:41.026Z,16.10
2023-07-21T21:29:09.796Z,16.10
2023-07-21T21:31:45.010Z,16.00
2023-07-21T21:34:15.422Z,16.00
2023-07-21T21:36:44.273Z,15.90
2023-07-21T21:39:14.937Z,15.90
2023-07-21T21:41:45.366Z,15.90
2023-07-21T21:44:14.262Z,15.90
2023-07-21T21:46:43.037Z,15.80
2023-07-21T21:49:11.923Z,15.70
2023-07-21T21:51:40.933Z,15.60
2023-07-21T21:54:10.041Z,15.50
2023-07-21T21:56:40.167Z,15.50
2023-07-21T21:59:08.776Z,15.40
2023-07-21T22:02:02.855Z,15.30
2023-07-21T22:04:31.871Z,15.20
2023-07-21T22:07:03.091Z,15.20
2023-07-21T22:09:34.419Z,15.20
2023-07-21T22:12:06.871Z,15.20
2023-07-21T22:14:36.990Z,15.20
2023-07-21T22:17:08.794Z,15.20
2023-07-21T22:19:37.841Z,15.10
2023-07-21T22:22:10.239Z,15.10
2023-07-21T22:24:38.900Z,15.10
2023-07-21T22:27:09.305Z,15.20
2023-07-21T22:29:37.866Z,15.20
2023-07-21T22:32:07.072Z,15.20
2023-07-21T22:34:38.331Z,15.30
2023-07-21T22:37:07.860Z,15.30
2023-07-21T22:39:36.634Z,15.30
2023-07-21T22:42:08.202Z,15.30
2023-07-21T22:44:38.123Z,15.30
2023-07-21T22:47:07.528Z,15.40
2023-07-21T22:49:36.174Z,15.40
2023-07-21T22:52:08.375Z,15.40
2023-07-21T22:54:39.280Z,15.30
2023-07-21T22:57:08.552Z,15.30
2023-07-21T22:59:40.120Z,15.40
2023-07-21T23:02:08.781Z,15.40
2023-07-21T23:04:37.432Z,15.30
2023-07-21T23:07:09.236Z,15.30
2023-07-21T23:09:40.540Z,15.30
2023-07-21T23:12:10.134Z,15.20
2023-07-21T23:14:40.843Z,15.20
2023-07-21T23:17:09.983Z,15.20
2023-07-21T23:19:38.553Z,15.20
2023-07-21T23:22:07.885Z,15.10
2023-07-21T23:24:38.325Z,15.10
2023-07-21T23:27:08.756Z,15.10
2023-07-21T23:29:37.279Z,15.00
2023-07-21T23:32:09.673Z,15.00
2023-07-21T23:34:38.472Z,15.00
2023-07-21T23:37:08.152Z,15.00
2023-07-21T23:39:37.209Z,14.90
2023-07-21T23:42:09.689Z,14.90
2023-07-21T23:44:39.497Z,14.90
2023-07-21T23:47:09.636Z,14.90
2023-07-21T23:49:38.543Z,14.90
2023-07-21T23:52:09.974Z,14.90
2023-07-21T23:54:38.453Z,14.90
2023-07-21T23:57:08.061Z,14.90
2023-07-21T23:59:37.316Z,14.90
