createdAt,value
2023-02-28T00:01:31.393Z,99.90
2023-02-28T00:03:59.556Z,99.90
2023-02-28T00:06:28.042Z,99.90
2023-02-28T00:08:56.203Z,99.90
2023-02-28T00:11:24.889Z,99.90
2023-02-28T00:13:52.899Z,99.90
2023-02-28T00:16:23.730Z,99.90
2023-02-28T00:18:52.560Z,99.90
2023-02-28T00:21:21.333Z,99.90
2023-02-28T00:23:49.531Z,99.90
2023-02-28T00:26:19.108Z,99.90
2023-02-28T00:28:49.709Z,99.90
2023-02-28T00:31:17.757Z,99.90
2023-02-28T00:33:46.206Z,99.90
2023-02-28T00:36:16.320Z,99.90
2023-02-28T00:38:44.697Z,99.90
2023-02-28T00:41:12.959Z,99.90
2023-02-28T00:43:42.695Z,99.90
2023-02-28T00:46:12.852Z,99.90
2023-02-28T00:48:40.797Z,99.90
2023-02-28T00:51:08.875Z,99.90
2023-02-28T00:53:36.940Z,99.90
2023-02-28T00:56:05.679Z,99.90
2023-02-28T00:58:34.016Z,99.90
2023-02-28T01:01:02.083Z,99.90
2023-02-28T01:03:30.213Z,99.90
2023-02-28T01:05:58.505Z,99.90
2023-02-28T01:08:27.316Z,99.90
2023-02-28T01:10:55.831Z,99.90
2023-02-28T01:13:26.499Z,99.90
2023-02-28T01:15:57.856Z,99.90
2023-02-28T01:18:26.538Z,99.90
2023-02-28T01:20:55.815Z,99.90
2023-02-28T01:23:24.706Z,99.90
2023-02-28T01:25:53.541Z,99.90
2023-02-28T01:28:22.888Z,99.90
2023-02-28T01:30:52.706Z,99.90
2023-02-28T01:33:21.000Z,99.90
2023-02-28T01:35:48.987Z,99.90
2023-02-28T01:38:22.721Z,99.90
2023-02-28T01:40:51.787Z,99.90
2023-02-28T01:43:22.799Z,99.90
2023-02-28T01:45:51.850Z,99.90
2023-02-28T01:48:23.482Z,99.90
2023-02-28T01:50:51.610Z,99.90
2023-02-28T01:53:25.125Z,99.90
2023-02-28T01:55:55.093Z,99.90
2023-02-28T01:58:23.534Z,99.90
2023-02-28T02:00:52.171Z,99.90
2023-02-28T02:03:21.721Z,99.90
2023-02-28T02:05:50.308Z,99.90
2023-02-28T02:08:24.914Z,99.90
2023-02-28T02:11:02.291Z,99.90
2023-02-28T02:13:47.780Z,99.90
2023-02-28T02:16:47.964Z,99.90
2023-02-28T02:19:36.944Z,99.90
2023-02-28T02:22:48.607Z,99.90
2023-02-28T02:25:21.198Z,99.90
2023-02-28T02:28:25.428Z,99.90
2023-02-28T02:31:12.649Z,99.90
2023-02-28T02:33:50.606Z,99.90
2023-02-28T02:36:31.555Z,99.90
2023-02-28T02:39:15.478Z,99.90
2023-02-28T02:41:53.643Z,99.90
2023-02-28T02:44:45.633Z,99.90
2023-02-28T02:47:19.340Z,99.90
2023-02-28T02:49:53.539Z,99.90
2023-02-28T02:52:25.502Z,99.90
2023-02-28T02:54:57.664Z,99.90
2023-02-28T02:57:35.310Z,99.90
2023-02-28T03:00:06.419Z,99.90
2023-02-28T03:02:35.759Z,99.90
2023-02-28T03:05:16.163Z,99.90
2023-02-28T03:07:44.086Z,99.90
2023-02-28T03:10:52.000Z,99.90
2023-02-28T03:13:38.272Z,99.90
2023-02-28T03:16:27.874Z,99.90
2023-02-28T03:19:13.560Z,99.90
2023-02-28T03:22:15.480Z,99.90
2023-02-28T03:25:20.032Z,99.90
2023-02-28T03:28:06.453Z,99.90
2023-02-28T03:30:57.844Z,99.90
2023-02-28T03:33:34.244Z,99.90
2023-02-28T03:36:08.672Z,99.90
2023-02-28T03:38:42.277Z,99.90
2023-02-28T03:41:24.635Z,99.90
2023-02-28T03:44:01.072Z,99.90
2023-02-28T03:46:37.133Z,99.90
2023-02-28T03:49:25.911Z,99.90
2023-02-28T03:51:55.323Z,99.90
2023-02-28T03:54:34.491Z,99.90
2023-02-28T03:57:19.454Z,99.90
2023-02-28T04:00:05.414Z,99.90
2023-02-28T04:02:41.361Z,99.90
2023-02-28T04:05:09.822Z,99.90
2023-02-28T04:07:37.863Z,99.90
2023-02-28T04:10:06.647Z,99.90
2023-02-28T04:12:34.618Z,99.90
2023-02-28T04:15:02.841Z,99.90
2023-02-28T04:17:31.452Z,99.90
2023-02-28T04:19:59.890Z,99.90
2023-02-28T04:22:27.856Z,99.90
2023-02-28T04:24:56.680Z,99.90
2023-02-28T04:27:24.666Z,99.90
2023-02-28T04:29:53.046Z,99.90
2023-02-28T04:32:21.210Z,99.90
2023-02-28T04:34:49.686Z,99.90
2023-02-28T04:37:43.028Z,99.90
2023-02-28T04:40:12.214Z,99.90
2023-02-28T04:42:40.253Z,99.90
2023-02-28T04:45:11.274Z,99.90
2023-02-28T04:47:39.274Z,99.90
2023-02-28T04:50:08.342Z,99.90
2023-02-28T04:52:36.428Z,99.90
2023-02-28T04:55:04.756Z,99.90
2023-02-28T04:57:33.635Z,99.90
2023-02-28T05:00:01.674Z,99.90
2023-02-28T05:08:14.814Z,99.90
2023-02-28T05:10:43.193Z,99.90
2023-02-28T05:13:13.751Z,99.90
2023-02-28T05:15:42.160Z,99.90
2023-02-28T05:18:11.350Z,99.90
2023-02-28T05:20:40.000Z,99.90
2023-02-28T05:23:10.094Z,99.90
2023-02-28T05:25:38.090Z,99.90
2023-02-28T05:28:06.328Z,99.90
2023-02-28T05:30:34.966Z,99.90
2023-02-28T05:33:03.659Z,99.90
2023-02-28T05:35:31.966Z,99.90
2023-02-28T05:38:00.105Z,99.90
2023-02-28T05:40:28.169Z,99.90
2023-02-28T05:42:56.265Z,99.90
2023-02-28T05:45:25.918Z,99.90
2023-02-28T05:47:55.848Z,99.90
2023-02-28T05:50:23.929Z,99.90
2023-02-28T05:52:53.660Z,99.90
2023-02-28T05:55:21.829Z,99.90
2023-02-28T05:57:50.539Z,99.90
2023-02-28T06:00:19.160Z,99.90
2023-02-28T06:02:47.393Z,99.90
2023-02-28T06:05:18.389Z,99.90
2023-02-28T06:07:46.425Z,99.90
2023-02-28T06:10:15.326Z,99.90
2023-02-28T06:12:43.420Z,99.90
2023-02-28T06:15:15.553Z,99.90
2023-02-28T06:17:45.333Z,99.90
2023-02-28T06:20:16.598Z,99.90
2023-02-28T06:22:45.611Z,99.90
2023-02-28T06:25:13.595Z,99.90
2023-02-28T06:27:42.064Z,99.90
2023-02-28T06:30:11.917Z,99.90
2023-02-28T06:32:40.430Z,99.90
2023-02-28T06:35:08.810Z,99.90
2023-02-28T06:37:37.205Z,99.90
2023-02-28T06:40:08.086Z,99.90
2023-02-28T06:42:36.358Z,99.90
2023-02-28T06:45:10.448Z,99.90
2023-02-28T06:47:43.039Z,99.90
2023-02-28T06:50:12.887Z,99.90
2023-02-28T06:52:41.309Z,99.90
2023-02-28T06:55:10.520Z,99.90
2023-02-28T06:57:39.185Z,99.90
2023-02-28T07:00:09.809Z,99.90
2023-02-28T07:02:38.712Z,99.90
2023-02-28T07:05:07.900Z,99.90
2023-02-28T07:07:37.443Z,99.90
2023-02-28T07:10:06.032Z,99.90
2023-02-28T07:12:34.460Z,99.90
2023-02-28T07:15:03.616Z,99.90
2023-02-28T07:17:32.151Z,99.90
2023-02-28T07:20:00.184Z,99.90
2023-02-28T07:22:30.453Z,99.90
2023-02-28T07:24:58.443Z,99.90
2023-02-28T07:27:27.034Z,99.90
2023-02-28T07:29:56.029Z,99.90
2023-02-28T07:32:24.624Z,99.90
2023-02-28T07:34:53.358Z,99.90
2023-02-28T07:37:21.985Z,99.90
2023-02-28T07:39:50.174Z,99.90
2023-02-28T07:42:18.306Z,99.90
2023-02-28T07:44:46.346Z,99.90
2023-02-28T07:47:15.485Z,99.90
2023-02-28T07:49:43.773Z,99.90
2023-02-28T07:52:12.424Z,99.90
2023-02-28T07:54:40.444Z,99.90
2023-02-28T07:57:08.752Z,99.90
2023-02-28T07:59:37.366Z,99.90
2023-02-28T08:02:06.257Z,99.90
2023-02-28T08:04:34.475Z,54.90
2023-02-28T08:07:02.671Z,1.00
2023-02-28T08:09:31.522Z,1.00
2023-02-28T08:11:59.565Z,99.90
2023-02-28T08:14:27.878Z,99.90
2023-02-28T08:16:55.934Z,99.90
2023-02-28T08:19:24.419Z,1.00
2023-02-28T08:21:52.545Z,1.00
2023-02-28T08:24:20.613Z,99.90
2023-02-28T08:26:48.800Z,1.00
2023-02-28T08:29:16.788Z,1.00
2023-02-28T08:31:45.051Z,99.90
2023-02-28T08:34:16.669Z,99.90
2023-02-28T08:36:46.017Z,99.90
2023-02-28T08:39:14.243Z,99.90
2023-02-28T08:41:43.800Z,1.00
2023-02-28T08:44:12.610Z,91.40
2023-02-28T08:46:40.706Z,1.00
2023-02-28T08:49:08.724Z,1.00
2023-02-28T08:51:36.759Z,1.00
2023-02-28T08:54:05.117Z,1.00
2023-02-28T08:56:33.324Z,99.90
2023-02-28T08:59:01.634Z,99.90
2023-02-28T09:01:30.938Z,1.00
2023-02-28T09:03:59.442Z,99.90
2023-02-28T09:06:28.962Z,99.90
2023-02-28T09:09:00.406Z,99.90
2023-02-28T09:11:29.990Z,99.90
2023-02-28T09:14:00.322Z,99.90
2023-02-28T09:16:28.632Z,99.90
2023-02-28T09:18:56.872Z,99.90
2023-02-28T09:21:25.925Z,99.90
2023-02-28T09:23:54.102Z,99.90
2023-02-28T09:26:25.497Z,99.90
2023-02-28T09:28:54.420Z,96.50
2023-02-28T09:31:26.900Z,99.90
2023-02-28T09:33:58.066Z,1.00
2023-02-28T09:36:38.064Z,1.00
2023-02-28T09:39:13.514Z,1.00
2023-02-28T09:41:51.912Z,1.00
2023-02-28T09:44:36.158Z,1.00
2023-02-28T09:47:14.176Z,1.00
2023-02-28T09:49:47.390Z,1.00
2023-02-28T09:52:19.225Z,1.00
2023-02-28T09:54:47.497Z,1.00
2023-02-28T09:57:40.291Z,1.00
2023-02-28T10:00:18.908Z,1.00
2023-02-28T10:02:51.160Z,1.00
2023-02-28T10:05:30.355Z,1.00
2023-02-28T10:08:00.151Z,99.90
2023-02-28T10:10:34.519Z,99.90
2023-02-28T10:13:13.495Z,99.90
2023-02-28T10:15:43.151Z,99.90
2023-02-28T10:18:22.647Z,99.90
2023-02-28T10:20:52.815Z,1.00
2023-02-28T10:23:36.218Z,1.00
2023-02-28T10:26:17.197Z,1.00
2023-02-28T10:28:46.608Z,1.00
2023-02-28T10:31:20.509Z,1.00
2023-02-28T10:33:49.172Z,1.00
2023-02-28T10:36:20.610Z,1.00
2023-02-28T10:38:49.654Z,1.00
2023-02-28T10:41:29.029Z,1.00
2023-02-28T10:44:20.662Z,1.00
2023-02-28T10:46:50.302Z,1.00
2023-02-28T10:49:31.745Z,1.00
2023-02-28T10:52:02.210Z,1.00
2023-02-28T10:54:39.024Z,1.00
2023-02-28T10:57:16.517Z,1.00
2023-02-28T10:59:45.399Z,1.00
2023-02-28T11:05:33.219Z,1.00
2023-02-28T11:08:18.514Z,1.00
2023-02-28T11:10:49.512Z,99.90
2023-02-28T11:13:25.677Z,99.90
2023-02-28T11:16:00.438Z,99.90
2023-02-28T11:18:42.976Z,99.90
2023-02-28T11:21:18.169Z,99.90
2023-02-28T11:23:46.987Z,99.90
2023-02-28T11:26:15.622Z,99.90
2023-02-28T11:28:44.088Z,99.90
2023-02-28T11:31:17.730Z,99.90
2023-02-28T11:33:55.493Z,99.90
2023-02-28T11:36:26.423Z,99.90
2023-02-28T11:38:57.514Z,99.90
2023-02-28T11:41:50.212Z,99.90
2023-02-28T11:44:24.392Z,99.90
2023-02-28T11:47:14.024Z,99.90
2023-02-28T11:50:10.500Z,99.90
2023-02-28T11:52:45.571Z,99.90
2023-02-28T11:55:21.999Z,99.90
2023-02-28T11:58:17.771Z,99.90
2023-02-28T12:01:13.127Z,99.90
2023-02-28T12:04:08.909Z,97.90
2023-02-28T12:07:04.675Z,88.90
2023-02-28T12:09:57.338Z,72.80
2023-02-28T12:12:42.564Z,52.40
2023-02-28T12:15:30.307Z,54.20
2023-02-28T12:18:08.210Z,23.00
2023-02-28T12:21:00.424Z,25.10
2023-02-28T12:23:46.470Z,24.00
2023-02-28T12:26:23.446Z,18.70
2023-02-28T12:29:00.171Z,27.30
2023-02-28T12:31:34.825Z,64.40
2023-02-28T12:34:30.438Z,99.90
2023-02-28T12:37:02.702Z,99.90
2023-02-28T12:39:49.548Z,99.90
2023-02-28T12:42:27.748Z,99.90
2023-02-28T12:45:11.343Z,99.90
2023-02-28T12:47:42.163Z,99.90
2023-02-28T12:50:12.779Z,99.90
2023-02-28T12:52:46.947Z,1.00
2023-02-28T12:55:36.422Z,1.00
2023-02-28T12:58:21.266Z,1.00
2023-02-28T13:01:07.736Z,66.00
2023-02-28T13:04:03.717Z,99.90
2023-02-28T13:06:53.920Z,99.90
2023-02-28T13:09:23.018Z,1.00
2023-02-28T13:11:53.609Z,1.00
2023-02-28T13:14:24.337Z,1.00
2023-02-28T13:17:01.467Z,44.10
2023-02-28T13:19:36.511Z,1.00
2023-02-28T13:22:05.999Z,1.00
2023-02-28T13:24:57.206Z,99.90
2023-02-28T13:27:26.421Z,99.90
2023-02-28T13:29:55.071Z,99.90
2023-02-28T13:32:26.274Z,99.90
2023-02-28T13:34:54.336Z,99.90
2023-02-28T13:37:25.709Z,99.90
2023-02-28T13:40:13.016Z,99.90
2023-02-28T13:42:51.626Z,99.90
2023-02-28T13:45:26.561Z,99.90
2023-02-28T13:48:02.574Z,99.90
2023-02-28T13:50:42.791Z,99.90
2023-02-28T13:53:14.548Z,99.90
2023-02-28T13:56:06.832Z,67.10
2023-02-28T13:58:44.695Z,54.30
2023-02-28T14:01:57.983Z,39.50
2023-02-28T14:04:44.461Z,37.30
2023-02-28T14:07:35.685Z,53.60
2023-02-28T14:10:09.775Z,91.90
2023-02-28T14:12:56.044Z,99.90
2023-02-28T14:15:48.302Z,99.90
2023-02-28T14:18:57.659Z,99.90
2023-02-28T14:21:32.491Z,99.90
2023-02-28T14:24:34.492Z,99.90
2023-02-28T14:27:30.962Z,99.90
2023-02-28T14:30:15.472Z,99.90
2023-02-28T14:33:11.491Z,99.90
2023-02-28T14:35:56.062Z,99.90
2023-02-28T14:38:31.991Z,99.90
2023-02-28T14:41:04.769Z,99.90
2023-02-28T14:43:33.353Z,99.90
2023-02-28T14:46:04.413Z,99.90
2023-02-28T14:48:34.840Z,99.90
2023-02-28T14:51:03.518Z,99.90
2023-02-28T14:53:37.705Z,99.90
2023-02-28T14:56:07.043Z,99.90
2023-02-28T14:58:35.846Z,99.90
2023-02-28T15:01:05.528Z,99.90
2023-02-28T15:03:41.940Z,99.90
2023-02-28T15:06:18.966Z,99.90
2023-02-28T15:08:47.806Z,99.90
2023-02-28T15:11:22.347Z,99.90
2023-02-28T15:13:54.356Z,99.90
2023-02-28T15:16:39.861Z,99.90
2023-02-28T15:19:17.513Z,99.90
2023-02-28T15:21:50.210Z,99.90
2023-02-28T15:24:24.982Z,99.90
2023-02-28T15:27:00.376Z,99.90
2023-02-28T15:29:33.786Z,99.90
2023-02-28T15:32:07.073Z,99.90
2023-02-28T15:34:44.578Z,99.90
2023-02-28T15:37:38.531Z,99.90
2023-02-28T15:40:15.643Z,99.90
2023-02-28T15:42:46.952Z,99.90
2023-02-28T15:45:54.035Z,99.90
2023-02-28T15:48:26.336Z,99.90
2023-02-28T15:51:13.995Z,99.90
2023-02-28T15:54:02.159Z,99.90
2023-02-28T15:56:34.424Z,99.90
2023-02-28T15:59:08.380Z,99.90
2023-02-28T16:01:40.491Z,99.90
2023-02-28T16:04:20.796Z,99.90
2023-02-28T16:07:01.068Z,99.90
2023-02-28T16:09:34.279Z,99.90
2023-02-28T16:12:05.326Z,99.90
2023-02-28T16:14:39.814Z,99.90
2023-02-28T16:17:18.052Z,99.90
2023-02-28T16:19:46.593Z,99.90
2023-02-28T16:22:15.186Z,99.90
2023-02-28T16:24:43.718Z,99.90
2023-02-28T16:27:34.240Z,99.90
2023-02-28T16:30:02.925Z,99.90
2023-02-28T16:32:33.227Z,99.90
2023-02-28T16:35:01.915Z,99.90
2023-02-28T16:37:31.784Z,99.90
2023-02-28T16:40:01.003Z,99.90
2023-02-28T16:42:29.956Z,99.90
2023-02-28T16:44:59.268Z,99.90
2023-02-28T16:47:28.039Z,99.90
2023-02-28T16:49:57.163Z,99.90
2023-02-28T16:52:25.243Z,99.90
2023-02-28T16:54:55.580Z,99.90
2023-02-28T16:57:24.886Z,99.90
2023-02-28T16:59:54.052Z,99.90
2023-02-28T17:02:22.320Z,99.90
2023-02-28T17:04:50.655Z,99.90
2023-02-28T17:07:20.091Z,99.90
2023-02-28T17:09:49.090Z,99.90
2023-02-28T17:12:18.032Z,99.90
2023-02-28T17:14:46.456Z,99.90
2023-02-28T17:17:22.685Z,99.90
2023-02-28T17:19:51.245Z,99.90
2023-02-28T17:22:20.544Z,99.90
2023-02-28T17:24:49.166Z,99.90
2023-02-28T17:27:20.775Z,99.90
2023-02-28T17:29:49.078Z,99.90
2023-02-28T17:32:18.759Z,99.90
2023-02-28T17:34:47.323Z,99.90
2023-02-28T17:37:15.379Z,99.90
2023-02-28T17:39:43.979Z,99.90
2023-02-28T17:42:12.109Z,99.90
2023-02-28T17:44:40.205Z,99.90
2023-02-28T17:47:11.427Z,99.90
2023-02-28T17:49:39.661Z,99.90
2023-02-28T17:52:09.554Z,99.90
2023-02-28T17:54:37.762Z,99.90
2023-02-28T17:57:06.777Z,99.90
2023-02-28T17:59:34.837Z,99.90
2023-02-28T18:02:03.537Z,99.90
2023-02-28T18:04:32.077Z,99.90
2023-02-28T18:07:01.162Z,99.90
2023-02-28T18:09:30.103Z,99.90
2023-02-28T18:11:58.275Z,99.90
2023-02-28T18:14:26.878Z,99.90
2023-02-28T18:16:56.222Z,99.90
2023-02-28T18:19:25.184Z,99.90
2023-02-28T18:21:55.259Z,99.90
2023-02-28T18:24:24.813Z,99.90
2023-02-28T18:26:53.598Z,99.90
2023-02-28T18:29:26.991Z,99.90
2023-02-28T18:31:56.784Z,99.90
2023-02-28T18:34:26.101Z,99.90
2023-02-28T18:36:54.108Z,99.90
2023-02-28T18:39:22.397Z,99.90
2023-02-28T18:41:51.411Z,99.90
2023-02-28T18:44:20.895Z,99.90
2023-02-28T18:46:51.258Z,99.90
2023-02-28T18:49:20.180Z,99.90
2023-02-28T18:51:48.725Z,99.90
2023-02-28T18:54:18.015Z,99.90
2023-02-28T18:56:46.897Z,99.90
2023-02-28T18:59:15.084Z,99.90
2023-02-28T19:01:44.658Z,99.90
2023-02-28T19:04:14.223Z,99.90
2023-02-28T19:06:43.000Z,99.90
2023-02-28T19:09:11.991Z,99.90
2023-02-28T19:11:40.498Z,99.90
2023-02-28T19:14:09.722Z,99.90
2023-02-28T19:16:38.212Z,99.90
2023-02-28T19:19:06.961Z,99.90
2023-02-28T19:21:36.926Z,99.90
2023-02-28T19:24:05.327Z,99.90
2023-02-28T19:26:34.036Z,99.90
2023-02-28T19:29:05.945Z,99.90
2023-02-28T19:31:34.291Z,99.90
2023-02-28T19:34:02.537Z,99.90
2023-02-28T19:36:31.064Z,99.90
2023-02-28T19:38:59.159Z,99.90
2023-02-28T19:41:28.008Z,99.90
2023-02-28T19:43:56.453Z,99.90
2023-02-28T19:46:24.790Z,99.90
2023-02-28T19:48:54.507Z,99.90
2023-02-28T19:51:23.375Z,99.90
2023-02-28T19:53:52.083Z,99.90
2023-02-28T19:56:20.173Z,99.90
2023-02-28T19:58:48.350Z,99.90
2023-02-28T20:01:19.596Z,99.90
2023-02-28T20:03:50.226Z,99.90
2023-02-28T20:06:19.174Z,99.90
2023-02-28T20:08:47.791Z,99.90
2023-02-28T20:11:17.540Z,99.90
2023-02-28T20:13:46.616Z,99.90
2023-02-28T20:16:16.001Z,99.90
2023-02-28T20:18:46.345Z,99.90
2023-02-28T20:21:14.776Z,99.90
2023-02-28T20:23:44.734Z,99.90
2023-02-28T20:26:13.347Z,99.90
2023-02-28T20:28:42.536Z,99.90
2023-02-28T20:31:15.618Z,99.90
2023-02-28T20:33:46.797Z,99.90
2023-02-28T20:36:16.067Z,99.90
2023-02-28T20:38:44.622Z,99.90
2023-02-28T20:41:13.744Z,99.90
2023-02-28T20:43:42.705Z,99.90
2023-02-28T20:46:11.847Z,99.90
2023-02-28T20:48:41.198Z,99.90
2023-02-28T20:51:09.633Z,99.90
2023-02-28T20:53:38.260Z,99.90
2023-02-28T20:56:11.550Z,99.90
2023-02-28T20:58:40.481Z,99.90
2023-02-28T21:01:17.382Z,99.90
2023-02-28T21:03:47.200Z,99.90
2023-02-28T21:06:18.205Z,99.90
2023-02-28T21:08:46.890Z,99.90
2023-02-28T21:11:30.024Z,99.90
2023-02-28T21:14:06.200Z,99.90
2023-02-28T21:16:37.621Z,99.90
2023-02-28T21:19:06.218Z,99.90
2023-02-28T21:21:43.164Z,99.90
2023-02-28T21:24:21.347Z,99.90
2023-02-28T21:26:49.590Z,99.90
2023-02-28T21:29:17.818Z,99.90
2023-02-28T21:31:46.164Z,99.90
2023-02-28T21:34:14.719Z,99.90
2023-02-28T21:36:45.897Z,99.90
2023-02-28T21:39:25.581Z,99.90
2023-02-28T21:41:54.746Z,99.90
2023-02-28T21:44:22.993Z,99.90
2023-02-28T21:46:55.159Z,99.90
2023-02-28T21:49:23.338Z,99.90
2023-02-28T21:51:51.878Z,99.90
2023-02-28T21:54:20.728Z,99.90
2023-02-28T21:56:50.836Z,99.90
2023-02-28T21:59:19.942Z,99.90
2023-02-28T22:01:51.013Z,99.90
2023-02-28T22:04:22.655Z,99.90
2023-02-28T22:06:59.356Z,99.90
2023-02-28T22:09:28.676Z,99.90
2023-02-28T22:11:57.793Z,99.90
2023-02-28T22:14:26.172Z,99.90
2023-02-28T22:16:57.055Z,99.90
2023-02-28T22:19:27.764Z,99.90
2023-02-28T22:21:57.318Z,99.90
2023-02-28T22:24:25.402Z,99.90
2023-02-28T22:26:54.212Z,99.90
2023-02-28T22:29:23.032Z,99.90
2023-02-28T22:31:51.172Z,99.90
2023-02-28T22:34:20.128Z,99.90
2023-02-28T22:36:48.083Z,99.90
2023-02-28T22:39:17.231Z,99.90
2023-02-28T22:41:45.191Z,99.90
2023-02-28T22:44:13.174Z,99.90
2023-02-28T22:46:41.226Z,99.90
2023-02-28T22:49:09.854Z,99.90
2023-02-28T22:51:38.049Z,99.90
2023-02-28T22:54:06.216Z,99.90
2023-02-28T22:56:34.955Z,99.90
2023-02-28T22:59:03.642Z,99.90
2023-02-28T23:01:34.655Z,99.90
2023-02-28T23:04:03.471Z,99.90
2023-02-28T23:06:34.965Z,99.90
2023-02-28T23:09:07.383Z,99.90
2023-02-28T23:11:46.269Z,99.90
2023-02-28T23:14:16.436Z,99.90
2023-02-28T23:16:46.280Z,99.90
2023-02-28T23:19:21.093Z,99.90
2023-02-28T23:21:49.475Z,99.90
2023-02-28T23:24:20.167Z,99.90
2023-02-28T23:26:50.385Z,99.90
2023-02-28T23:29:19.650Z,99.90
2023-02-28T23:31:48.611Z,99.90
2023-02-28T23:34:24.932Z,99.90
2023-02-28T23:36:54.942Z,99.90
2023-02-28T23:39:24.165Z,99.90
2023-02-28T23:41:53.036Z,99.90
2023-02-28T23:44:21.206Z,99.90
2023-02-28T23:46:52.220Z,99.90
2023-02-28T23:49:21.124Z,99.90
2023-02-28T23:51:50.918Z,99.90
2023-02-28T23:54:19.954Z,99.90
2023-02-28T23:56:48.061Z,99.90
2023-02-28T23:59:16.205Z,99.90
