createdAt,value
2018-12-03T00:01:58.770Z,98923.95
2018-12-03T00:04:28.774Z,98925.80
2018-12-03T00:06:59.020Z,98920.33
2018-12-03T00:09:29.053Z,98919.21
2018-12-03T00:11:59.056Z,98907.17
2018-12-03T00:14:28.942Z,98914.17
2018-12-03T00:16:58.871Z,98914.20
2018-12-03T00:19:28.772Z,98905.11
2018-12-03T00:21:58.819Z,98909.56
2018-12-03T00:24:28.851Z,98902.27
2018-12-03T00:26:58.827Z,98906.27
2018-12-03T00:29:28.646Z,98901.27
2018-12-03T00:31:58.572Z,98900.12
2018-12-03T00:34:28.437Z,98908.89
2018-12-03T00:36:58.457Z,98911.22
2018-12-03T00:39:28.272Z,98914.53
2018-12-03T00:41:58.206Z,98909.05
2018-12-03T00:44:28.089Z,98905.73
2018-12-03T00:46:58.080Z,98908.23
2018-12-03T00:49:28.276Z,98908.55
2018-12-03T00:51:58.156Z,98912.20
2018-12-03T00:54:28.108Z,98908.75
2018-12-03T00:56:58.041Z,98910.56
2018-12-03T00:59:27.975Z,98913.88
2018-12-03T01:01:57.956Z,98917.86
2018-12-03T01:04:27.927Z,98919.52
2018-12-03T01:06:58.176Z,98916.00
2018-12-03T01:09:28.026Z,98908.40
2018-12-03T01:11:58.091Z,98903.58
2018-12-03T01:14:28.325Z,98904.58
2018-12-03T01:16:58.224Z,98905.24
2018-12-03T01:22:18.943Z,98899.63
2018-12-03T01:24:48.940Z,98897.96
2018-12-03T01:27:18.869Z,98898.95
2018-12-03T01:29:48.827Z,98896.66
2018-12-03T01:32:19.245Z,98904.92
2018-12-03T01:34:49.134Z,98899.61
2018-12-03T01:37:19.079Z,98899.94
2018-12-03T01:39:49.018Z,98888.02
2018-12-03T01:42:18.921Z,98899.59
2018-12-03T01:44:48.856Z,98887.98
2018-12-03T01:47:18.821Z,98897.84
2018-12-03T01:49:48.773Z,98889.53
2018-12-03T01:52:18.709Z,98900.09
2018-12-03T01:54:48.551Z,98902.07
2018-12-03T01:57:18.450Z,98907.68
2018-12-03T01:59:48.337Z,98909.03
2018-12-03T02:02:18.231Z,98902.77
2018-12-03T02:04:48.407Z,98895.83
2018-12-03T02:07:18.316Z,98903.04
2018-12-03T02:09:48.225Z,98914.28
2018-12-03T02:12:18.564Z,98902.23
2018-12-03T02:14:48.415Z,98901.72
2018-12-03T02:17:18.384Z,98904.48
2018-12-03T02:19:48.252Z,98902.64
2018-12-03T02:22:18.220Z,98902.30
2018-12-03T02:24:48.439Z,98894.55
2018-12-03T02:27:18.420Z,98893.68
2018-12-03T02:29:48.410Z,98890.39
2018-12-03T02:32:18.327Z,98893.70
2018-12-03T02:34:48.198Z,98901.67
2018-12-03T02:37:18.162Z,98900.05
2018-12-03T02:39:49.577Z,98896.47
2018-12-03T02:42:19.510Z,98887.91
2018-12-03T02:44:49.451Z,98883.95
2018-12-03T02:47:19.333Z,98881.13
2018-12-03T02:49:49.332Z,98884.59
2018-12-03T02:52:19.197Z,98884.27
2018-12-03T02:54:49.205Z,98880.28
2018-12-03T02:57:19.584Z,98879.30
2018-12-03T02:59:49.556Z,98881.69
2018-12-03T03:02:19.523Z,98886.05
2018-12-03T03:04:49.373Z,98873.95
2018-12-03T03:07:19.315Z,98887.03
2018-12-03T03:09:50.657Z,98884.05
2018-12-03T03:12:20.663Z,98890.03
2018-12-03T03:14:50.591Z,98873.44
2018-12-03T03:17:20.698Z,98875.77
2018-12-03T03:19:50.563Z,98871.66
2018-12-03T03:22:20.478Z,98874.78
2018-12-03T03:24:50.325Z,98871.63
2018-12-03T03:27:20.272Z,98864.69
2018-12-03T03:29:50.260Z,98867.19
2018-12-03T03:32:20.246Z,98865.51
2018-12-03T03:34:50.636Z,98867.34
2018-12-03T03:37:20.503Z,98871.47
2018-12-03T03:39:50.404Z,98869.33
2018-12-03T03:42:20.336Z,98879.75
2018-12-03T03:44:50.308Z,98874.79
2018-12-03T03:47:21.794Z,98879.43
2018-12-03T03:49:51.743Z,98878.75
2018-12-03T03:52:21.584Z,98876.09
2018-12-03T03:54:54.313Z,98871.95
2018-12-03T03:57:24.210Z,98875.75
2018-12-03T03:59:55.060Z,98881.38
2018-12-03T04:02:24.942Z,98878.73
2018-12-03T04:04:54.980Z,98872.44
2018-12-03T04:07:24.902Z,98873.76
2018-12-03T04:09:56.905Z,98869.48
2018-12-03T04:12:27.068Z,98873.77
2018-12-03T04:14:57.842Z,98863.36
2018-12-03T04:17:27.786Z,98869.97
2018-12-03T04:19:57.809Z,98866.52
2018-12-03T04:22:27.687Z,98867.16
2018-12-03T04:24:57.675Z,98862.19
2018-12-03T04:27:27.774Z,98856.90
2018-12-03T04:29:58.928Z,98853.92
2018-12-03T04:32:28.943Z,98853.92
2018-12-03T04:34:59.070Z,98846.47
2018-12-03T04:37:29.080Z,98854.91
2018-12-03T04:39:58.972Z,98856.08
2018-12-03T04:42:29.120Z,98849.93
2018-12-03T04:44:59.419Z,98857.56
2018-12-03T04:47:29.502Z,98863.52
2018-12-03T04:49:59.469Z,98853.74
2018-12-03T04:52:29.650Z,98844.64
2018-12-03T04:54:59.892Z,98849.63
2018-12-03T04:57:30.008Z,98844.98
2018-12-03T05:00:00.009Z,98850.30
2018-12-03T05:02:30.093Z,98842.98
2018-12-03T05:05:00.228Z,98841.83
2018-12-03T05:07:30.264Z,98849.47
2018-12-03T05:12:53.189Z,98840.33
2018-12-03T05:15:23.675Z,98850.43
2018-12-03T05:17:54.471Z,98855.91
2018-12-03T05:20:26.306Z,98850.30
2018-12-03T05:22:56.291Z,98844.99
2018-12-03T05:25:26.224Z,98848.61
2018-12-03T05:27:59.466Z,98854.26
2018-12-03T05:30:29.520Z,98854.73
2018-12-03T05:33:00.306Z,98857.39
2018-12-03T05:35:31.079Z,98864.17
2018-12-03T05:38:01.322Z,98860.03
2018-12-03T05:40:32.355Z,98864.16
2018-12-03T05:43:02.745Z,98866.47
2018-12-03T05:45:32.751Z,98873.73
2018-12-03T05:48:03.000Z,98881.34
2018-12-03T05:50:33.256Z,98872.36
2018-12-03T05:53:05.137Z,98874.19
2018-12-03T05:55:35.666Z,98878.48
2018-12-03T05:58:06.259Z,98876.34
2018-12-03T06:00:36.204Z,98875.91
2018-12-03T06:03:07.167Z,98881.52
2018-12-03T06:05:37.878Z,98877.39
2018-12-03T06:08:08.568Z,98874.41
2018-12-03T06:10:39.404Z,98878.05
2018-12-03T06:13:09.396Z,98875.89
2018-12-03T06:15:39.598Z,98867.94
2018-12-03T06:18:09.488Z,98876.41
2018-12-03T06:20:39.460Z,98878.03
2018-12-03T06:23:09.395Z,98871.39
2018-12-03T06:25:39.498Z,98872.70
2018-12-03T06:28:09.438Z,98873.70
2018-12-03T06:30:39.405Z,98872.36
2018-12-03T06:33:09.529Z,98869.08
2018-12-03T06:35:40.170Z,98882.34
2018-12-03T06:38:15.176Z,98882.67
2018-12-03T06:40:40.131Z,98885.00
2018-12-03T06:43:10.124Z,98885.51
2018-12-03T06:45:40.121Z,98886.34
2018-12-03T06:48:12.443Z,98882.19
2018-12-03T06:50:42.469Z,98879.05
2018-12-03T06:53:12.493Z,98885.83
2018-12-03T06:55:42.347Z,98886.48
2018-12-03T06:58:12.510Z,98881.69
2018-12-03T07:00:43.372Z,98881.34
2018-12-03T07:03:13.376Z,98884.01
2018-12-03T07:05:44.055Z,98878.72
2018-12-03T07:08:14.415Z,98884.69
2018-12-03T07:10:44.320Z,98884.69
2018-12-03T07:13:16.880Z,98881.72
2018-12-03T07:15:47.816Z,98883.39
2018-12-03T07:18:17.677Z,98883.38
2018-12-03T07:20:48.363Z,98883.72
2018-12-03T07:23:18.661Z,98884.35
2018-12-03T07:25:48.594Z,98878.06
2018-12-03T07:28:18.444Z,98888.16
2018-12-03T07:30:48.338Z,98887.02
2018-12-03T07:33:18.251Z,98883.04
2018-12-03T07:35:49.575Z,98892.31
2018-12-03T07:38:19.640Z,98890.33
2018-12-03T07:40:51.139Z,98881.08
2018-12-03T07:43:21.052Z,98880.09
2018-12-03T07:45:51.014Z,98885.06
2018-12-03T07:48:21.098Z,98878.27
2018-12-03T07:50:51.045Z,98883.39
2018-12-03T07:53:21.780Z,98892.16
2018-12-03T07:55:51.972Z,98891.67
2018-12-03T07:58:23.062Z,98892.67
2018-12-03T08:00:55.275Z,98889.02
2018-12-03T08:03:25.186Z,98893.47
2018-12-03T08:05:55.191Z,98890.68
2018-12-03T08:08:25.176Z,98884.69
2018-12-03T08:10:57.127Z,98880.70
2018-12-03T08:13:26.998Z,98874.09
2018-12-03T08:15:56.940Z,98888.32
2018-12-03T08:19:08.537Z,98892.28
2018-12-03T08:21:41.399Z,98891.95
2018-12-03T08:24:15.893Z,98895.94
2018-12-03T08:26:49.653Z,98896.77
2018-12-03T08:29:22.548Z,98893.60
2018-12-03T08:31:55.446Z,98889.94
2018-12-03T08:34:28.816Z,98896.92
2018-12-03T08:37:04.983Z,98901.88
2018-12-03T08:39:40.927Z,98902.55
2018-12-03T08:42:14.303Z,98896.23
2018-12-03T08:44:47.636Z,98901.05
2018-12-03T08:47:20.807Z,98885.27
2018-12-03T08:49:54.090Z,98908.66
2018-12-03T08:52:27.665Z,98898.22
2018-12-03T08:55:00.814Z,98904.50
2018-12-03T08:57:33.672Z,98914.13
2018-12-03T09:00:12.705Z,98907.33
2018-12-03T09:03:06.545Z,98907.50
2018-12-03T09:05:41.817Z,98902.55
2018-12-03T09:08:14.851Z,98903.52
2018-12-03T09:10:49.360Z,98900.82
2018-12-03T09:16:19.354Z,98904.94
2018-12-03T09:18:54.578Z,98908.38
2018-12-03T09:21:27.846Z,98918.95
2018-12-03T09:24:01.612Z,98922.88
2018-12-03T09:26:38.257Z,98914.27
2018-12-03T09:29:11.402Z,98918.55
2018-12-03T09:31:45.516Z,98917.54
2018-12-03T09:34:18.996Z,98926.75
2018-12-03T09:36:52.280Z,98916.02
2018-12-03T09:39:25.735Z,98911.62
2018-12-03T09:41:58.892Z,98923.12
2018-12-03T09:44:33.159Z,98919.91
2018-12-03T09:47:07.155Z,98916.98
2018-12-03T09:49:41.297Z,98916.02
2018-12-03T09:52:15.972Z,98925.28
2018-12-03T09:54:48.602Z,98921.44
2018-12-03T09:57:23.720Z,98927.05
2018-12-03T09:59:58.356Z,98926.27
2018-12-03T10:02:37.116Z,98925.80
2018-12-03T10:05:14.010Z,98926.27
2018-12-03T10:07:53.068Z,98923.42
2018-12-03T10:10:32.306Z,98917.85
2018-12-03T10:13:14.770Z,98926.29
2018-12-03T10:15:54.295Z,98925.92
2018-12-03T10:18:29.500Z,98919.78
2018-12-03T10:21:05.881Z,98916.16
2018-12-03T10:23:40.228Z,98912.07
2018-12-03T10:26:15.835Z,98907.83
2018-12-03T10:28:49.409Z,98912.36
2018-12-03T10:31:23.421Z,98907.89
2018-12-03T10:33:56.335Z,98910.19
2018-12-03T10:36:29.725Z,98900.30
2018-12-03T10:39:02.322Z,98893.75
2018-12-03T10:41:37.546Z,98897.98
2018-12-03T10:44:10.720Z,98901.95
2018-12-03T10:46:48.794Z,98910.27
2018-12-03T10:49:22.054Z,98907.03
2018-12-03T10:51:58.377Z,98899.18
2018-12-03T10:54:38.242Z,98870.48
2018-12-03T10:57:13.167Z,98890.64
2018-12-03T10:59:52.696Z,98880.74
2018-12-03T11:02:37.514Z,98876.48
2018-12-03T11:05:16.079Z,98894.24
2018-12-03T11:07:50.234Z,98884.73
2018-12-03T11:10:23.839Z,98880.72
2018-12-03T11:12:57.109Z,98875.85
2018-12-03T11:15:30.267Z,98892.30
2018-12-03T11:18:04.626Z,98880.96
2018-12-03T11:20:37.745Z,98889.21
2018-12-03T11:23:11.258Z,98876.36
2018-12-03T11:25:45.309Z,98881.37
2018-12-03T11:28:20.531Z,98877.47
2018-12-03T11:30:55.907Z,98878.23
2018-12-03T11:33:30.138Z,98873.42
2018-12-03T11:36:03.639Z,98871.04
2018-12-03T11:38:44.736Z,98869.02
2018-12-03T11:41:18.338Z,98866.30
2018-12-03T11:43:52.641Z,98861.77
2018-12-03T11:46:26.383Z,98858.20
2018-12-03T11:49:01.630Z,98870.02
2018-12-03T11:51:35.644Z,98875.95
2018-12-03T11:54:08.346Z,98871.34
2018-12-03T11:56:41.529Z,98860.77
2018-12-03T11:59:15.052Z,98862.39
2018-12-03T12:01:48.212Z,98851.06
2018-12-03T12:04:21.772Z,98863.36
2018-12-03T12:06:54.978Z,98869.63
2018-12-03T12:09:28.465Z,98872.25
2018-12-03T12:12:01.526Z,98864.61
2018-12-03T12:14:34.530Z,98867.55
2018-12-03T12:17:08.377Z,98882.00
2018-12-03T12:19:41.808Z,98899.97
2018-12-03T12:22:15.060Z,98914.62
2018-12-03T12:24:48.474Z,98911.30
2018-12-03T12:27:21.699Z,98893.92
2018-12-03T12:29:55.856Z,98881.06
2018-12-03T12:32:29.539Z,98888.30
2018-12-03T12:35:02.620Z,98881.14
2018-12-03T12:37:35.890Z,98863.38
2018-12-03T12:40:11.227Z,98860.09
2018-12-03T12:42:45.841Z,98860.71
2018-12-03T12:45:21.898Z,98862.69
2018-12-03T12:47:54.958Z,98870.97
2018-12-03T12:50:28.543Z,98863.00
2018-12-03T12:53:02.165Z,98856.38
2018-12-03T12:55:37.482Z,98845.62
2018-12-03T12:58:11.255Z,98844.25
2018-12-03T13:00:44.916Z,98842.91
2018-12-03T13:03:18.372Z,98845.92
2018-12-03T13:05:51.613Z,98846.15
2018-12-03T13:08:29.259Z,98847.11
2018-12-03T13:11:02.603Z,98833.42
2018-12-03T13:13:35.758Z,98838.47
2018-12-03T13:16:08.620Z,98842.42
2018-12-03T13:18:41.680Z,98837.89
2018-12-03T13:21:17.005Z,98828.80
2018-12-03T13:23:50.254Z,98831.98
2018-12-03T13:26:23.376Z,98824.59
2018-12-03T13:31:25.617Z,98820.88
2018-12-03T13:34:01.396Z,98832.16
2018-12-03T13:36:34.623Z,98829.81
2018-12-03T13:39:10.519Z,98831.38
2018-12-03T13:41:44.046Z,98826.03
2018-12-03T13:44:19.627Z,98830.16
2018-12-03T13:46:52.394Z,98829.98
2018-12-03T13:49:27.624Z,98830.89
2018-12-03T13:52:01.084Z,98831.32
2018-12-03T13:54:34.639Z,98837.81
2018-12-03T13:57:09.902Z,98824.83
2018-12-03T13:59:43.251Z,98838.64
2018-12-03T14:02:16.634Z,98833.77
2018-12-03T14:04:49.616Z,98833.36
2018-12-03T14:07:28.885Z,98843.02
2018-12-03T14:11:13.730Z,98845.70
2018-12-03T14:15:07.476Z,98857.42
2018-12-03T14:17:45.873Z,98862.16
2018-12-03T14:20:20.551Z,98864.14
2018-12-03T14:23:03.060Z,98861.55
2018-12-03T14:25:37.236Z,98862.58
2018-12-03T14:28:09.379Z,98859.75
2018-12-03T14:30:43.340Z,98868.86
2018-12-03T14:33:18.328Z,98879.84
2018-12-03T14:35:51.548Z,98876.84
2018-12-03T14:38:24.389Z,98872.06
2018-12-03T14:40:57.815Z,98873.92
2018-12-03T14:43:31.572Z,98875.92
2018-12-03T14:46:04.310Z,98873.31
2018-12-03T14:48:38.197Z,98868.68
2018-12-03T14:51:11.759Z,98870.84
2018-12-03T14:53:44.991Z,98863.73
2018-12-03T14:56:17.728Z,98874.17
2018-12-03T14:58:50.878Z,98872.70
2018-12-03T15:01:24.643Z,98874.69
2018-12-03T15:03:58.899Z,98883.17
2018-12-03T15:06:31.907Z,98884.00
2018-12-03T15:09:07.520Z,98882.36
2018-12-03T15:11:41.121Z,98884.52
2018-12-03T15:14:14.366Z,98885.52
2018-12-03T15:16:47.481Z,98887.67
2018-12-03T15:19:20.704Z,98874.10
2018-12-03T15:21:53.564Z,98868.13
2018-12-03T15:24:27.128Z,98867.50
2018-12-03T15:26:59.977Z,98870.13
2018-12-03T15:29:33.304Z,98873.47
2018-12-03T15:32:06.334Z,98878.75
2018-12-03T15:34:37.706Z,98875.45
2018-12-03T15:37:11.070Z,98874.11
2018-12-03T15:39:44.624Z,98883.73
2018-12-03T15:42:17.904Z,98888.02
2018-12-03T15:44:51.188Z,98894.27
2018-12-03T15:47:25.519Z,98895.55
2018-12-03T15:49:58.970Z,98897.49
2018-12-03T15:52:35.074Z,98902.73
2018-12-03T15:55:09.493Z,98900.38
2018-12-03T15:57:44.394Z,98901.97
2018-12-03T16:00:17.446Z,98901.23
2018-12-03T16:02:50.835Z,98897.59
2018-12-03T16:05:26.068Z,98892.88
2018-12-03T16:08:00.164Z,98891.88
2018-12-03T16:10:33.322Z,98899.46
2018-12-03T16:13:07.075Z,98899.94
2018-12-03T16:15:40.378Z,98896.56
2018-12-03T16:18:13.602Z,98904.77
2018-12-03T16:20:47.003Z,98904.44
2018-12-03T16:23:25.298Z,98908.16
2018-12-03T16:25:58.259Z,98903.14
2018-12-03T16:28:31.854Z,98900.49
2018-12-03T16:31:05.026Z,98906.89
2018-12-03T16:33:38.607Z,98901.30
2018-12-03T16:36:12.589Z,98894.42
2018-12-03T16:38:46.189Z,98890.09
2018-12-03T16:44:47.558Z,98888.00
2018-12-03T16:47:22.990Z,98891.64
2018-12-03T16:49:58.232Z,98897.88
2018-12-03T16:52:31.289Z,98902.06
2018-12-03T16:55:06.407Z,98899.02
2018-12-03T16:57:39.488Z,98901.39
2018-12-03T17:00:14.560Z,98913.33
2018-12-03T17:02:47.492Z,98918.38
2018-12-03T17:05:20.816Z,98918.80
2018-12-03T17:07:54.138Z,98917.91
2018-12-03T17:10:27.009Z,98919.23
2018-12-03T17:13:00.913Z,98919.03
2018-12-03T17:15:36.625Z,98914.42
2018-12-03T17:18:10.168Z,98925.19
2018-12-03T17:20:56.552Z,98921.39
2018-12-03T17:24:00.590Z,98923.42
2018-12-03T17:26:36.061Z,98918.48
2018-12-03T17:29:11.227Z,98916.67
2018-12-03T17:31:44.741Z,98915.67
2018-12-03T17:34:17.383Z,98918.22
2018-12-03T17:36:50.668Z,98918.27
2018-12-03T17:39:23.907Z,98908.66
2018-12-03T17:41:57.294Z,98907.98
2018-12-03T17:44:33.082Z,98909.00
2018-12-03T17:47:06.583Z,98909.68
2018-12-03T17:49:40.098Z,98910.00
2018-12-03T17:52:14.617Z,98913.16
2018-12-03T17:54:48.200Z,98901.45
2018-12-03T17:57:21.551Z,98903.95
2018-12-03T17:59:55.459Z,98904.75
2018-12-03T18:02:29.062Z,98912.08
2018-12-03T18:05:02.150Z,98910.42
2018-12-03T18:07:35.494Z,98898.84
2018-12-03T18:10:10.989Z,98907.44
2018-12-03T18:12:44.717Z,98905.98
2018-12-03T18:15:17.391Z,98901.48
2018-12-03T18:17:50.744Z,98897.52
2018-12-03T18:20:23.812Z,98896.87
2018-12-03T18:22:55.432Z,98899.66
2018-12-03T18:25:28.354Z,98897.03
2018-12-03T18:28:02.125Z,98896.89
2018-12-03T18:30:35.878Z,98887.02
2018-12-03T18:33:11.109Z,98884.03
2018-12-03T18:35:44.511Z,98886.34
2018-12-03T18:38:18.074Z,98879.34
2018-12-03T18:40:51.307Z,98876.01
2018-12-03T18:43:24.158Z,98873.66
2018-12-03T18:45:57.316Z,98870.98
2018-12-03T18:48:30.650Z,98867.36
2018-12-03T18:51:05.772Z,98866.22
2018-12-03T18:53:39.035Z,98865.39
2018-12-03T18:56:14.190Z,98868.38
2018-12-03T18:58:52.179Z,98870.70
2018-12-03T19:01:25.432Z,98873.36
2018-12-03T19:03:58.780Z,98870.72
2018-12-03T19:06:32.656Z,98872.86
2018-12-03T19:09:08.542Z,98875.00
2018-12-03T19:11:43.589Z,98876.31
2018-12-03T19:14:16.369Z,98870.87
2018-12-03T19:16:49.598Z,98875.66
2018-12-03T19:19:24.920Z,98877.14
2018-12-03T19:21:58.294Z,98877.33
2018-12-03T19:24:31.742Z,98872.34
2018-12-03T19:27:04.970Z,98882.27
2018-12-03T19:29:44.732Z,98882.61
2018-12-03T19:32:17.399Z,98882.45
2018-12-03T19:34:50.601Z,98882.31
2018-12-03T19:37:23.849Z,98876.34
2018-12-03T19:39:57.058Z,98878.33
2018-12-03T19:42:30.681Z,98879.00
2018-12-03T19:45:07.226Z,98884.60
2018-12-03T19:50:14.815Z,98874.74
2018-12-03T19:52:51.674Z,98871.28
2018-12-03T19:55:24.782Z,98872.20
2018-12-03T19:58:22.372Z,98874.05
2018-12-03T20:00:55.190Z,98877.83
2018-12-03T20:03:29.023Z,98880.62
2018-12-03T20:06:06.131Z,98877.94
2018-12-03T20:08:43.293Z,98870.00
2018-12-03T20:11:16.197Z,98870.16
2018-12-03T20:13:49.543Z,98867.34
2018-12-03T20:16:22.800Z,98873.61
2018-12-03T20:18:57.922Z,98868.97
2018-12-03T20:21:30.872Z,98863.16
2018-12-03T20:24:07.992Z,98860.63
2018-12-03T20:26:50.159Z,98863.41
2018-12-03T20:30:04.349Z,98863.72
2018-12-03T20:32:48.320Z,98866.37
2018-12-03T20:35:28.521Z,98863.91
2018-12-03T20:38:06.880Z,98864.77
2018-12-03T20:40:48.586Z,98864.61
2018-12-03T20:43:24.926Z,98866.93
2018-12-03T20:46:08.647Z,98866.60
2018-12-03T20:49:07.759Z,98869.95
2018-12-03T20:51:43.130Z,98873.75
2018-12-03T20:54:16.045Z,98877.91
2018-12-03T20:56:49.073Z,98876.23
2018-12-03T20:59:23.458Z,98869.30
2018-12-03T21:01:58.610Z,98870.27
2018-12-03T21:04:33.953Z,98876.91
2018-12-03T21:07:06.081Z,98877.25
2018-12-03T21:09:38.954Z,98866.36
2018-12-03T21:12:12.138Z,98864.35
2018-12-03T21:14:47.476Z,98863.72
2018-12-03T21:17:22.012Z,98865.34
2018-12-03T21:20:00.220Z,98869.00
2018-12-03T21:22:33.091Z,98879.06
2018-12-03T21:25:14.524Z,98886.19
2018-12-03T21:27:47.214Z,98872.78
2018-12-03T21:30:20.414Z,98877.25
2018-12-03T21:32:53.668Z,98881.93
2018-12-03T21:35:26.898Z,98884.56
2018-12-03T21:38:00.449Z,98887.56
2018-12-03T21:40:36.284Z,98892.19
2018-12-03T21:43:09.268Z,98896.18
2018-12-03T21:45:44.043Z,98894.55
2018-12-03T21:48:15.631Z,98894.87
2018-12-03T21:50:48.672Z,98902.63
2018-12-03T21:53:25.189Z,98901.80
2018-12-03T21:55:58.115Z,98903.27
2018-12-03T21:58:31.549Z,98912.35
2018-12-03T22:01:07.387Z,98916.32
2018-12-03T22:03:43.022Z,98918.34
2018-12-03T22:06:16.742Z,98913.20
2018-12-03T22:08:51.939Z,98916.67
2018-12-03T22:11:25.375Z,98926.30
2018-12-03T22:14:02.091Z,98921.98
2018-12-03T22:16:34.919Z,98920.64
2018-12-03T22:19:08.418Z,98925.23
2018-12-03T22:21:43.432Z,98920.94
2018-12-03T22:24:16.946Z,98919.27
2018-12-03T22:26:50.010Z,98929.50
2018-12-03T22:29:23.177Z,98931.55
2018-12-03T22:31:57.483Z,98927.20
2018-12-03T22:34:30.685Z,98937.95
2018-12-03T22:37:04.206Z,98936.44
2018-12-03T22:39:37.090Z,98937.12
2018-12-03T22:42:12.327Z,98931.64
2018-12-03T22:44:47.394Z,98931.12
2018-12-03T22:47:22.111Z,98930.48
2018-12-03T22:49:55.093Z,98937.73
2018-12-03T22:52:30.314Z,98937.30
2018-12-03T22:55:03.920Z,98950.38
2018-12-03T22:57:37.159Z,98949.70
2018-12-03T23:00:20.093Z,98956.83
2018-12-03T23:02:53.655Z,98956.31
2018-12-03T23:05:27.945Z,98960.12
2018-12-03T23:08:01.317Z,98954.66
2018-12-03T23:10:34.498Z,98953.53
2018-12-03T23:13:08.035Z,98955.34
2018-12-03T23:15:41.073Z,98958.31
2018-12-03T23:18:14.787Z,98972.87
2018-12-03T23:20:47.802Z,98976.45
2018-12-03T23:23:23.138Z,98974.86
2018-12-03T23:25:58.832Z,98978.16
2018-12-03T23:28:32.542Z,98987.36
2018-12-03T23:31:05.827Z,98980.94
2018-12-03T23:33:38.927Z,98984.09
2018-12-03T23:36:13.142Z,98989.06
2018-12-03T23:38:46.403Z,98984.83
2018-12-03T23:41:19.498Z,98985.77
2018-12-03T23:43:52.385Z,98985.29
2018-12-03T23:46:26.148Z,98990.39
2018-12-03T23:48:58.784Z,98991.45
2018-12-03T23:51:36.191Z,98990.64
2018-12-03T23:54:07.625Z,98998.41
2018-12-03T23:56:40.814Z,99005.41
2018-12-03T23:59:14.106Z,99015.00
