createdAt,value
2019-05-02T00:01:00.921Z,1.60
2019-05-02T00:03:55.182Z,1.83
2019-05-02T00:07:05.558Z,1.90
2019-05-02T00:09:52.971Z,1.60
2019-05-02T00:12:26.469Z,1.77
2019-05-02T00:15:05.411Z,2.03
2019-05-02T00:17:41.897Z,1.77
2019-05-02T00:20:15.282Z,1.60
2019-05-02T00:22:52.467Z,1.50
2019-05-02T00:25:23.164Z,1.80
2019-05-02T00:27:52.830Z,1.73
2019-05-02T00:30:23.074Z,1.77
2019-05-02T00:32:53.261Z,2.00
2019-05-02T00:35:24.110Z,2.07
2019-05-02T00:37:57.462Z,2.70
2019-05-02T00:40:27.821Z,1.57
2019-05-02T00:42:58.180Z,1.50
2019-05-02T00:45:28.985Z,1.90
2019-05-02T00:48:09.815Z,1.50
2019-05-02T00:50:40.682Z,2.03
2019-05-02T00:53:12.296Z,1.97
2019-05-02T00:55:46.108Z,1.90
2019-05-02T00:58:15.639Z,1.50
2019-05-02T01:01:07.606Z,3.07
2019-05-02T01:03:38.892Z,2.67
2019-05-02T01:06:13.955Z,3.00
2019-05-02T01:08:42.034Z,2.30
2019-05-02T01:11:12.002Z,1.80
2019-05-02T01:13:50.290Z,2.40
2019-05-02T01:22:17.272Z,2.63
2019-05-02T01:24:54.581Z,2.30
2019-05-02T01:28:00.193Z,1.80
2019-05-02T01:30:46.188Z,2.33
2019-05-02T01:33:28.125Z,2.30
2019-05-02T01:36:22.072Z,2.50
2019-05-02T01:38:54.040Z,1.93
2019-05-02T01:41:29.204Z,2.43
2019-05-02T01:46:46.718Z,3.03
2019-05-02T01:49:21.320Z,3.00
2019-05-02T01:51:49.332Z,2.93
2019-05-02T01:54:21.972Z,3.10
2019-05-02T01:56:51.845Z,1.47
2019-05-02T01:59:29.147Z,2.40
2019-05-02T02:01:57.910Z,2.47
2019-05-02T02:04:31.486Z,2.70
2019-05-02T02:07:06.776Z,2.37
2019-05-02T02:09:38.938Z,2.40
2019-05-02T02:12:09.831Z,2.47
2019-05-02T02:14:40.939Z,2.20
2019-05-02T02:17:15.468Z,2.20
2019-05-02T02:19:50.235Z,1.90
2019-05-02T02:22:39.343Z,1.90
2019-05-02T02:25:32.232Z,2.20
2019-05-02T02:28:02.274Z,2.47
2019-05-02T02:30:36.120Z,2.47
2019-05-02T02:34:32.642Z,2.27
2019-05-02T02:36:01.407Z,2.07
2019-05-02T02:51:37.330Z,2.40
2019-05-02T02:54:54.466Z,2.30
2019-05-02T02:57:31.917Z,2.03
2019-05-02T03:00:07.673Z,2.17
2019-05-02T03:02:35.766Z,2.30
2019-05-02T03:05:05.829Z,1.77
2019-05-02T03:07:36.023Z,2.27
2019-05-02T03:10:48.127Z,1.93
2019-05-02T03:14:09.588Z,2.03
2019-05-02T03:16:46.933Z,2.13
2019-05-02T03:19:21.465Z,2.80
2019-05-02T03:22:01.066Z,3.53
2019-05-02T03:27:53.101Z,1.97
2019-05-02T03:30:32.310Z,2.00
2019-05-02T03:33:27.500Z,2.33
2019-05-02T03:36:00.649Z,2.60
2019-05-02T03:38:36.311Z,2.50
2019-05-02T03:41:13.347Z,2.17
2019-05-02T03:43:45.472Z,2.43
2019-05-02T03:47:02.302Z,2.37
2019-05-02T03:49:29.639Z,2.60
2019-05-02T03:52:02.852Z,2.10
2019-05-02T03:54:32.448Z,2.23
2019-05-02T03:57:03.185Z,2.03
2019-05-02T03:59:38.738Z,2.03
2019-05-02T04:02:04.960Z,2.20
2019-05-02T04:04:35.985Z,2.10
2019-05-02T04:07:21.521Z,2.50
2019-05-02T04:10:01.708Z,2.53
2019-05-02T04:12:45.211Z,2.57
2019-05-02T04:15:35.176Z,2.37
2019-05-02T04:18:08.378Z,2.00
2019-05-02T04:20:43.497Z,1.97
2019-05-02T04:23:14.515Z,2.07
2019-05-02T04:25:48.949Z,1.83
2019-05-02T04:28:19.781Z,2.73
2019-05-02T04:30:51.318Z,2.23
2019-05-02T04:33:22.745Z,2.50
2019-05-02T04:35:52.458Z,1.60
2019-05-02T04:38:31.644Z,2.67
2019-05-02T04:40:58.969Z,2.17
2019-05-02T04:43:28.746Z,1.67
2019-05-02T04:46:00.191Z,1.73
2019-05-02T04:48:34.654Z,1.50
2019-05-02T04:51:10.116Z,2.10
2019-05-02T04:53:41.161Z,1.70
2019-05-02T04:56:07.125Z,1.60
2019-05-02T04:58:39.752Z,1.80
2019-05-02T05:01:06.347Z,1.17
2019-05-02T05:03:37.646Z,1.47
2019-05-02T05:06:11.914Z,1.60
2019-05-02T05:08:38.821Z,1.33
2019-05-02T05:11:09.186Z,2.07
2019-05-02T05:13:38.558Z,1.60
2019-05-02T05:16:14.866Z,1.40
2019-05-02T05:18:39.197Z,1.60
2019-05-02T05:21:10.682Z,1.60
2019-05-02T05:24:10.723Z,1.07
2019-05-02T05:26:43.014Z,1.77
2019-05-02T05:29:13.946Z,0.90
2019-05-02T05:31:43.915Z,1.43
2019-05-02T05:34:17.358Z,1.30
2019-05-02T05:36:48.163Z,1.27
2019-05-02T05:39:17.826Z,1.33
2019-05-02T05:41:52.353Z,1.17
2019-05-02T05:44:23.288Z,1.37
2019-05-02T05:46:51.724Z,1.67
2019-05-02T05:49:21.828Z,1.30
2019-05-02T05:51:54.554Z,1.00
2019-05-02T05:54:22.717Z,1.30
2019-05-02T05:56:52.507Z,1.10
2019-05-02T05:59:26.866Z,1.23
2019-05-02T06:01:53.239Z,1.23
2019-05-02T06:04:24.081Z,0.97
2019-05-02T06:06:58.382Z,1.03
2019-05-02T06:09:26.243Z,0.90
2019-05-02T06:11:56.677Z,1.17
2019-05-02T06:14:26.521Z,1.20
2019-05-02T06:16:56.203Z,1.17
2019-05-02T06:19:26.901Z,1.57
2019-05-02T06:21:57.562Z,1.30
2019-05-02T06:24:27.011Z,1.40
2019-05-02T06:26:56.437Z,1.67
2019-05-02T06:29:25.995Z,1.47
2019-05-02T06:31:56.945Z,2.07
2019-05-02T06:34:26.530Z,1.30
2019-05-02T06:36:55.918Z,1.30
2019-05-02T06:39:27.052Z,1.20
2019-05-02T06:41:57.495Z,0.97
2019-05-02T06:44:27.629Z,0.80
2019-05-02T06:46:59.130Z,1.00
2019-05-02T06:49:28.398Z,0.73
2019-05-02T06:51:57.842Z,1.03
2019-05-02T06:54:27.353Z,0.87
2019-05-02T06:56:58.192Z,1.10
2019-05-02T06:59:27.528Z,0.70
2019-05-02T07:01:58.760Z,0.87
2019-05-02T07:04:28.265Z,1.00
2019-05-02T07:06:59.589Z,0.43
2019-05-02T07:09:39.840Z,0.60
2019-05-02T07:12:01.563Z,0.70
2019-05-02T07:14:31.394Z,0.60
2019-05-02T07:17:18.459Z,1.27
2019-05-02T07:19:51.739Z,0.80
2019-05-02T07:22:21.988Z,1.00
2019-05-02T07:24:51.508Z,1.00
2019-05-02T07:27:21.160Z,1.10
2019-05-02T07:29:52.184Z,1.03
2019-05-02T07:32:24.896Z,0.90
2019-05-02T07:34:53.233Z,0.93
2019-05-02T07:37:22.875Z,2.07
2019-05-02T07:39:52.848Z,1.20
2019-05-02T07:42:22.409Z,0.90
2019-05-02T07:44:51.921Z,1.27
2019-05-02T07:47:21.305Z,0.83
2019-05-02T07:49:50.727Z,1.30
2019-05-02T07:52:20.344Z,0.37
2019-05-02T07:54:49.884Z,0.23
2019-05-02T07:57:19.375Z,1.17
2019-05-02T07:59:49.901Z,0.83
2019-05-02T08:02:20.376Z,0.97
2019-05-02T08:04:50.726Z,1.43
2019-05-02T08:07:25.901Z,1.47
2019-05-02T08:09:54.640Z,0.97
2019-05-02T08:12:24.072Z,1.40
2019-05-02T08:14:53.484Z,1.20
2019-05-02T08:17:22.958Z,1.10
2019-05-02T08:19:52.357Z,0.77
2019-05-02T08:22:21.815Z,1.63
2019-05-02T08:24:51.241Z,0.93
2019-05-02T08:27:39.614Z,1.10
2019-05-02T08:30:19.876Z,0.80
2019-05-02T08:32:49.551Z,0.70
2019-05-02T08:35:18.910Z,0.73
2019-05-02T08:37:48.305Z,0.90
2019-05-02T08:40:17.734Z,0.63
2019-05-02T08:42:47.238Z,0.93
2019-05-02T08:45:16.790Z,0.53
2019-05-02T08:47:46.363Z,1.20
2019-05-02T08:50:16.106Z,0.90
2019-05-02T08:52:47.930Z,0.80
2019-05-02T08:55:18.858Z,0.80
2019-05-02T08:57:48.262Z,0.67
2019-05-02T09:00:18.067Z,1.00
2019-05-02T09:02:47.454Z,0.80
2019-05-02T09:05:18.316Z,0.80
2019-05-02T09:07:47.714Z,0.70
2019-05-02T09:10:17.233Z,0.90
2019-05-02T09:12:46.597Z,0.77
2019-05-02T09:15:17.155Z,0.97
2019-05-02T09:17:54.905Z,1.00
2019-05-02T09:20:20.747Z,1.20
2019-05-02T09:22:52.263Z,0.80
2019-05-02T09:25:21.961Z,0.40
2019-05-02T09:27:52.687Z,0.70
2019-05-02T09:30:25.655Z,1.10
2019-05-02T09:32:57.115Z,1.10
2019-05-02T09:35:25.149Z,0.67
2019-05-02T09:37:56.573Z,0.40
2019-05-02T09:40:25.959Z,0.37
2019-05-02T09:42:58.563Z,0.70
2019-05-02T09:45:37.359Z,0.60
2019-05-02T09:48:08.915Z,0.63
2019-05-02T09:50:38.639Z,1.00
2019-05-02T09:53:14.867Z,0.43
2019-05-02T09:55:43.804Z,0.50
2019-05-02T09:58:14.794Z,0.70
2019-05-02T10:01:05.220Z,0.70
2019-05-02T10:03:34.639Z,0.50
2019-05-02T10:06:08.449Z,0.63
2019-05-02T10:08:38.215Z,0.63
2019-05-02T10:11:06.435Z,1.07
2019-05-02T10:13:35.855Z,0.50
2019-05-02T10:16:05.619Z,0.50
2019-05-02T10:18:35.156Z,0.87
2019-05-02T10:21:07.744Z,1.00
2019-05-02T10:23:36.389Z,0.47
2019-05-02T10:26:06.249Z,1.17
2019-05-02T10:28:35.692Z,0.80
2019-05-02T10:31:05.541Z,0.90
2019-05-02T10:33:37.628Z,0.53
2019-05-02T10:36:11.857Z,0.90
2019-05-02T10:38:39.751Z,0.90
2019-05-02T10:41:12.105Z,0.80
2019-05-02T10:43:42.427Z,1.07
2019-05-02T10:46:37.777Z,0.63
2019-05-02T10:49:13.836Z,0.80
2019-05-02T10:51:49.051Z,0.53
2019-05-02T10:54:14.538Z,0.83
2019-05-02T10:56:43.970Z,0.93
2019-05-02T10:59:13.464Z,0.70
2019-05-02T11:02:02.513Z,0.50
2019-05-02T11:04:36.201Z,0.70
2019-05-02T11:07:05.786Z,0.40
2019-05-02T11:09:35.296Z,0.90
2019-05-02T11:12:07.906Z,0.67
2019-05-02T11:14:56.411Z,1.00
2019-05-02T11:17:32.331Z,0.43
2019-05-02T11:20:05.290Z,0.50
2019-05-02T11:22:34.751Z,0.70
2019-05-02T11:25:04.602Z,0.63
2019-05-02T11:27:34.269Z,0.70
2019-05-02T11:30:04.083Z,0.80
2019-05-02T11:32:33.734Z,1.47
2019-05-02T11:35:03.480Z,0.70
2019-05-02T11:37:33.083Z,1.00
2019-05-02T11:40:06.199Z,0.73
2019-05-02T11:42:33.890Z,0.90
2019-05-02T11:45:03.429Z,0.60
2019-05-02T11:47:33.004Z,1.00
2019-05-02T11:50:02.743Z,1.10
2019-05-02T11:52:37.192Z,0.90
2019-05-02T11:55:03.481Z,1.20
2019-05-02T11:57:33.272Z,1.20
2019-05-02T12:00:05.181Z,1.40
2019-05-02T12:03:02.123Z,1.57
2019-05-02T12:05:39.166Z,0.97
2019-05-02T12:08:09.382Z,1.10
2019-05-02T12:10:39.251Z,0.83
2019-05-02T12:13:11.907Z,1.30
2019-05-02T12:15:43.922Z,1.20
2019-05-02T12:18:12.116Z,1.23
2019-05-02T12:20:42.573Z,0.80
2019-05-02T12:23:16.252Z,0.80
2019-05-02T12:25:46.364Z,0.67
2019-05-02T12:28:16.488Z,2.20
2019-05-02T12:30:46.265Z,0.50
2019-05-02T12:33:15.913Z,0.80
2019-05-02T12:35:45.885Z,1.07
2019-05-02T12:38:16.829Z,1.47
2019-05-02T12:40:46.393Z,1.03
2019-05-02T12:43:15.790Z,1.50
2019-05-02T12:45:48.109Z,1.17
2019-05-02T12:48:17.648Z,1.33
2019-05-02T12:50:47.985Z,1.07
2019-05-02T12:53:18.876Z,0.50
2019-05-02T12:55:48.454Z,1.47
2019-05-02T12:58:18.214Z,1.30
2019-05-02T13:00:47.716Z,1.30
2019-05-02T13:03:36.308Z,0.83
2019-05-02T13:06:06.107Z,0.77
2019-05-02T13:08:48.869Z,1.13
2019-05-02T13:11:46.442Z,1.53
2019-05-02T13:14:19.733Z,1.47
2019-05-02T13:16:53.489Z,1.63
2019-05-02T13:19:36.792Z,1.80
2019-05-02T13:22:06.790Z,1.53
2019-05-02T13:24:42.434Z,2.23
2019-05-02T13:27:14.992Z,1.70
2019-05-02T13:29:44.924Z,1.33
2019-05-02T13:32:33.501Z,1.57
2019-05-02T13:35:32.339Z,1.20
2019-05-02T13:38:05.279Z,1.20
2019-05-02T13:40:41.808Z,0.87
2019-05-02T13:43:12.517Z,1.03
2019-05-02T13:46:08.316Z,1.80
2019-05-02T13:48:37.909Z,1.73
2019-05-02T13:51:12.565Z,1.00
2019-05-02T13:54:02.255Z,2.07
2019-05-02T13:56:52.884Z,1.40
2019-05-02T13:59:23.187Z,2.00
2019-05-02T14:01:54.804Z,2.17
2019-05-02T14:04:27.908Z,1.40
2019-05-02T14:06:58.797Z,1.57
2019-05-02T14:10:01.973Z,1.83
2019-05-02T14:12:45.237Z,2.67
2019-05-02T14:15:22.230Z,1.63
2019-05-02T14:17:53.112Z,1.57
2019-05-02T14:20:22.996Z,2.20
2019-05-02T14:22:54.781Z,1.97
2019-05-02T14:25:24.399Z,1.60
2019-05-02T14:27:55.765Z,1.83
2019-05-02T14:30:37.236Z,2.37
2019-05-02T14:33:08.905Z,2.07
2019-05-02T14:35:38.385Z,1.50
2019-05-02T14:38:08.681Z,2.20
2019-05-02T14:40:46.572Z,2.50
2019-05-02T14:43:38.138Z,1.77
2019-05-02T14:46:06.650Z,1.83
2019-05-02T14:48:45.093Z,1.90
2019-05-02T14:51:16.902Z,2.03
2019-05-02T14:53:43.674Z,3.20
2019-05-02T14:56:37.536Z,2.53
2019-05-02T14:59:09.150Z,1.87
2019-05-02T15:01:42.111Z,2.63
2019-05-02T15:04:12.902Z,2.00
2019-05-02T15:06:47.241Z,2.10
2019-05-02T15:09:22.641Z,2.30
2019-05-02T15:11:58.890Z,1.80
2019-05-02T15:14:35.666Z,1.83
2019-05-02T15:17:08.587Z,2.10
2019-05-02T15:19:42.626Z,1.10
2019-05-02T15:22:12.496Z,2.17
2019-05-02T15:24:43.492Z,2.70
2019-05-02T15:27:17.801Z,2.43
2019-05-02T15:29:46.022Z,1.63
2019-05-02T15:32:41.996Z,1.80
2019-05-02T15:35:31.893Z,1.43
2019-05-02T15:38:06.382Z,2.30
2019-05-02T15:40:49.731Z,2.00
2019-05-02T16:16:47.846Z,2.07
2019-05-02T16:19:44.154Z,2.13
2019-05-02T16:22:38.391Z,1.60
2019-05-02T16:25:42.905Z,1.70
2019-05-02T16:28:15.896Z,2.07
2019-05-02T16:31:17.044Z,2.30
2019-05-02T16:33:42.700Z,2.10
2019-05-02T16:36:26.004Z,2.87
2019-05-02T16:38:56.979Z,2.00
2019-05-02T16:41:33.976Z,2.77
2019-05-02T16:56:42.385Z,2.07
2019-05-02T16:59:12.732Z,2.20
2019-05-02T17:01:52.643Z,2.43
2019-05-02T17:05:12.719Z,1.70
2019-05-02T17:08:44.487Z,1.83
2019-05-02T17:11:39.522Z,2.47
2019-05-02T17:20:33.668Z,2.40
2019-05-02T17:26:13.329Z,2.53
2019-05-02T17:28:47.215Z,3.20
2019-05-02T17:43:03.044Z,2.50
2019-05-02T17:48:10.406Z,2.67
2019-05-02T17:53:53.631Z,2.63
2019-05-02T17:56:59.139Z,2.60
2019-05-02T18:02:55.110Z,2.53
2019-05-02T18:05:26.499Z,2.17
2019-05-02T18:07:54.120Z,3.00
2019-05-02T18:12:59.977Z,3.43
2019-05-02T18:19:01.859Z,2.90
2019-05-02T18:28:21.114Z,3.10
2019-05-02T18:30:57.337Z,2.40
2019-05-02T18:36:57.548Z,2.73
2019-05-02T18:39:34.805Z,2.83
2019-05-02T18:42:26.650Z,2.80
2019-05-02T18:45:25.275Z,3.37
2019-05-02T18:48:21.854Z,2.10
2019-05-02T18:51:21.821Z,2.00
2019-05-02T18:54:07.521Z,2.43
2019-05-02T18:56:41.141Z,2.93
2019-05-02T18:59:05.416Z,2.40
2019-05-02T19:01:38.911Z,2.60
2019-05-02T19:04:13.113Z,3.53
2019-05-02T19:06:53.024Z,2.73
2019-05-02T19:12:34.024Z,2.70
2019-05-02T19:15:21.520Z,2.47
2019-05-02T19:17:52.992Z,2.70
2019-05-02T19:32:57.840Z,1.97
2019-05-02T19:41:14.202Z,2.53
2019-05-02T20:25:37.493Z,2.53
2019-05-02T20:28:03.391Z,2.67
2019-05-02T20:30:33.150Z,2.10
2019-05-02T20:33:05.222Z,2.50
2019-05-02T20:35:34.232Z,2.17
2019-05-02T20:38:24.257Z,1.90
2019-05-02T20:40:55.946Z,2.13
2019-05-02T20:43:44.641Z,2.07
2019-05-02T20:46:14.574Z,2.00
2019-05-02T20:48:46.798Z,2.33
2019-05-02T20:51:53.503Z,2.67
2019-05-02T20:54:28.300Z,2.50
2019-05-02T20:57:03.398Z,2.30
2019-05-02T20:59:55.527Z,1.83
2019-05-02T21:02:51.797Z,2.50
2019-05-02T21:05:42.782Z,2.30
2019-05-02T21:08:38.478Z,2.23
2019-05-02T21:11:21.132Z,2.37
2019-05-02T21:13:52.497Z,2.47
2019-05-02T21:16:46.446Z,2.13
2019-05-02T21:22:49.742Z,2.80
2019-05-02T21:25:28.849Z,2.10
2019-05-02T21:28:27.774Z,2.40
2019-05-02T21:31:02.795Z,2.37
2019-05-02T21:33:42.757Z,2.57
2019-05-02T21:36:16.098Z,3.07
2019-05-02T21:38:53.663Z,2.27
2019-05-02T21:41:26.001Z,2.30
2019-05-02T21:43:56.838Z,2.97
2019-05-02T21:46:29.161Z,2.63
2019-05-02T21:49:00.039Z,2.90
2019-05-02T21:51:48.733Z,2.13
2019-05-02T21:54:53.287Z,2.40
2019-05-02T21:57:32.202Z,2.83
2019-05-02T22:01:08.738Z,2.67
2019-05-02T22:09:58.294Z,3.77
2019-05-02T22:13:04.007Z,3.80
2019-05-02T22:18:49.469Z,4.53
2019-05-02T22:21:22.875Z,3.90
2019-05-02T22:24:08.131Z,3.50
2019-05-02T22:26:29.503Z,3.53
2019-05-02T22:29:02.186Z,3.50
2019-05-02T22:32:47.859Z,3.30
2019-05-02T22:35:18.841Z,2.97
2019-05-02T22:41:48.725Z,3.17
2019-05-02T22:44:53.792Z,3.03
2019-05-02T22:47:47.234Z,3.27
2019-05-02T22:50:17.872Z,4.13
2019-05-02T22:52:47.464Z,3.77
2019-05-02T22:55:19.289Z,4.07
2019-05-02T22:57:48.831Z,3.27
2019-05-02T23:00:18.748Z,4.40
2019-05-02T23:02:48.309Z,4.07
2019-05-02T23:05:17.946Z,3.57
2019-05-02T23:07:47.500Z,3.70
2019-05-02T23:10:17.358Z,4.23
2019-05-02T23:12:47.288Z,4.10
2019-05-02T23:15:16.986Z,4.53
2019-05-02T23:17:46.666Z,3.77
2019-05-02T23:20:16.364Z,3.60
2019-05-02T23:22:45.859Z,3.87
2019-05-02T23:25:42.230Z,4.40
2019-05-02T23:28:18.471Z,4.53
2019-05-02T23:30:48.174Z,3.50
2019-05-02T23:33:17.753Z,3.60
2019-05-02T23:35:47.288Z,3.63
2019-05-02T23:38:18.767Z,3.53
2019-05-02T23:40:48.846Z,3.63
2019-05-02T23:43:18.570Z,3.97
2019-05-02T23:45:48.225Z,3.90
2019-05-02T23:48:17.946Z,3.87
2019-05-02T23:50:47.766Z,3.10
2019-05-02T23:53:17.430Z,3.87
2019-05-02T23:55:47.181Z,4.37
2019-05-02T23:58:16.853Z,3.73
