createdAt,value
2022-11-04T00:00:01.302Z,20.40
2022-11-04T00:01:05.721Z,20.40
2022-11-04T00:02:08.185Z,20.40
2022-11-04T00:03:10.896Z,20.40
2022-11-04T00:04:15.467Z,20.40
2022-11-04T00:05:17.730Z,20.40
2022-11-04T00:06:20.605Z,20.40
2022-11-04T00:07:41.684Z,20.40
2022-11-04T00:08:49.050Z,20.40
2022-11-04T00:09:51.319Z,20.40
2022-11-04T00:11:19.029Z,20.40
2022-11-04T00:12:27.436Z,20.40
2022-11-04T00:13:30.146Z,20.40
2022-11-04T00:14:33.419Z,20.40
2022-11-04T00:15:57.316Z,20.40
2022-11-04T00:17:18.757Z,20.40
2022-11-04T00:18:21.062Z,20.40
2022-11-04T00:19:24.291Z,20.50
2022-11-04T00:20:45.391Z,20.50
2022-11-04T00:22:06.421Z,20.40
2022-11-04T00:23:27.353Z,20.40
2022-11-04T00:24:48.450Z,20.40
2022-11-04T00:26:09.314Z,20.40
2022-11-04T00:27:31.920Z,20.40
2022-11-04T00:28:43.395Z,20.40
2022-11-04T00:29:45.783Z,20.40
2022-11-04T00:30:48.199Z,20.40
2022-11-04T00:32:09.321Z,20.40
2022-11-04T00:33:26.814Z,20.40
2022-11-04T00:34:29.106Z,20.40
2022-11-04T00:35:31.445Z,20.40
2022-11-04T00:36:34.609Z,20.40
2022-11-04T00:37:41.380Z,20.40
2022-11-04T00:38:44.048Z,20.40
2022-11-04T00:39:46.304Z,20.40
2022-11-04T00:40:48.691Z,20.40
2022-11-04T00:41:51.019Z,20.40
2022-11-04T00:42:53.270Z,20.40
2022-11-04T00:44:00.772Z,20.40
2022-11-04T00:45:03.420Z,20.40
2022-11-04T00:46:06.012Z,20.40
2022-11-04T00:47:08.544Z,20.40
2022-11-04T00:48:11.164Z,20.40
2022-11-04T00:49:13.644Z,20.40
2022-11-04T00:50:16.131Z,20.40
2022-11-04T00:51:19.573Z,20.40
2022-11-04T00:52:22.217Z,20.40
2022-11-04T00:53:24.481Z,20.40
2022-11-04T00:54:26.714Z,20.40
2022-11-04T00:55:29.038Z,20.40
2022-11-04T00:56:31.379Z,20.40
2022-11-04T00:57:33.703Z,20.40
2022-11-04T00:58:36.017Z,20.40
2022-11-04T00:59:39.690Z,20.40
2022-11-04T01:00:42.130Z,20.40
2022-11-04T01:01:44.668Z,20.40
2022-11-04T01:02:47.518Z,20.40
2022-11-04T01:03:52.273Z,20.40
2022-11-04T01:04:54.564Z,20.40
2022-11-04T01:05:58.279Z,20.40
2022-11-04T01:07:01.465Z,20.40
2022-11-04T01:08:03.969Z,20.40
2022-11-04T01:09:08.541Z,20.40
2022-11-04T01:10:11.203Z,20.40
2022-11-04T01:11:14.000Z,20.40
2022-11-04T01:12:16.931Z,20.40
2022-11-04T01:13:19.258Z,20.30
2022-11-04T01:14:21.638Z,20.40
2022-11-04T01:15:24.625Z,20.40
2022-11-04T01:17:34.992Z,20.40
2022-11-04T01:18:37.624Z,20.40
2022-11-04T01:19:39.912Z,20.40
2022-11-04T01:20:42.198Z,20.40
2022-11-04T01:21:44.577Z,20.40
2022-11-04T01:22:46.869Z,20.40
2022-11-04T01:23:49.119Z,20.30
2022-11-04T01:24:51.436Z,20.40
2022-11-04T01:25:53.790Z,20.30
2022-11-04T01:26:56.081Z,20.30
2022-11-04T01:27:58.424Z,20.40
2022-11-04T01:29:01.002Z,20.30
2022-11-04T01:30:03.735Z,20.40
2022-11-04T01:31:07.326Z,20.40
2022-11-04T01:32:09.644Z,20.40
2022-11-04T01:33:12.061Z,20.40
2022-11-04T01:34:14.417Z,20.40
2022-11-04T01:35:16.768Z,20.40
2022-11-04T01:36:20.528Z,20.40
2022-11-04T01:37:22.818Z,20.40
2022-11-04T01:38:25.191Z,20.40
2022-11-04T01:39:27.546Z,20.30
2022-11-04T01:40:30.015Z,20.30
2022-11-04T01:41:33.816Z,20.40
2022-11-04T01:42:36.129Z,20.30
2022-11-04T01:44:02.595Z,20.40
2022-11-04T01:45:05.521Z,20.40
2022-11-04T01:46:11.015Z,20.40
2022-11-04T01:47:41.413Z,20.40
2022-11-04T01:48:43.736Z,20.40
2022-11-04T01:49:52.261Z,20.30
2022-11-04T01:50:55.475Z,20.30
2022-11-04T01:52:04.792Z,20.40
2022-11-04T01:53:12.444Z,20.40
2022-11-04T01:54:15.299Z,20.30
2022-11-04T01:55:22.368Z,20.30
2022-11-04T01:56:27.576Z,20.30
2022-11-04T01:57:36.523Z,20.30
2022-11-04T01:58:52.573Z,20.30
2022-11-04T01:59:58.685Z,20.30
2022-11-04T02:01:02.298Z,20.40
2022-11-04T02:02:06.080Z,20.40
2022-11-04T02:03:16.265Z,20.00
2022-11-04T02:04:28.081Z,19.60
2022-11-04T02:05:31.416Z,19.60
2022-11-04T02:06:33.691Z,19.60
2022-11-04T02:07:36.608Z,19.60
2022-11-04T02:08:40.653Z,19.60
2022-11-04T02:09:44.213Z,19.50
2022-11-04T02:10:57.689Z,19.60
2022-11-04T02:12:18.766Z,19.50
2022-11-04T02:13:21.237Z,19.50
2022-11-04T02:14:23.700Z,19.40
2022-11-04T02:15:49.537Z,19.40
2022-11-04T02:16:58.504Z,19.30
2022-11-04T02:18:12.979Z,19.30
2022-11-04T02:20:01.205Z,19.20
2022-11-04T02:21:12.745Z,19.10
2022-11-04T02:22:35.043Z,19.10
2022-11-04T02:23:52.833Z,19.00
2022-11-04T02:25:13.942Z,19.10
2022-11-04T02:26:41.651Z,19.10
2022-11-04T02:28:17.620Z,18.90
2022-11-04T02:29:37.548Z,18.80
2022-11-04T02:30:55.732Z,18.80
2022-11-04T02:32:04.189Z,18.90
2022-11-04T02:33:23.371Z,18.80
2022-11-04T02:34:48.437Z,18.90
2022-11-04T02:36:05.816Z,19.10
2022-11-04T02:37:27.707Z,19.10
2022-11-04T02:38:33.817Z,19.20
2022-11-04T02:39:52.986Z,19.20
2022-11-04T02:41:12.842Z,19.30
2022-11-04T02:42:27.195Z,19.30
2022-11-04T02:43:46.453Z,19.30
2022-11-04T02:45:22.872Z,19.20
2022-11-04T02:46:34.415Z,19.20
2022-11-04T02:47:40.042Z,19.10
2022-11-04T02:48:51.368Z,19.00
2022-11-04T02:49:53.593Z,18.90
2022-11-04T02:51:21.893Z,18.90
2022-11-04T02:52:50.190Z,18.80
2022-11-04T02:54:10.020Z,18.70
2022-11-04T02:55:18.683Z,18.70
2022-11-04T02:56:23.156Z,18.70
2022-11-04T02:57:30.325Z,18.80
2022-11-04T02:58:38.559Z,18.80
2022-11-04T02:59:47.133Z,18.80
2022-11-04T03:00:52.451Z,18.80
2022-11-04T03:01:58.808Z,18.80
2022-11-04T03:03:07.343Z,18.80
2022-11-04T03:04:15.758Z,18.80
2022-11-04T03:05:22.990Z,18.80
2022-11-04T03:06:26.506Z,18.80
2022-11-04T03:07:33.194Z,18.80
2022-11-04T03:08:41.678Z,18.80
2022-11-04T03:09:50.049Z,18.80
2022-11-04T03:10:59.329Z,18.80
2022-11-04T03:12:09.195Z,18.70
2022-11-04T03:13:23.817Z,18.70
2022-11-04T03:14:49.999Z,18.70
2022-11-04T03:15:58.449Z,18.70
2022-11-04T03:17:06.478Z,18.70
2022-11-04T03:18:52.204Z,18.70
2022-11-04T03:19:58.841Z,18.70
2022-11-04T03:21:04.439Z,18.70
2022-11-04T03:22:18.932Z,18.70
2022-11-04T03:23:21.360Z,18.70
2022-11-04T03:24:23.777Z,18.70
2022-11-04T03:25:32.153Z,18.70
2022-11-04T03:26:44.125Z,18.70
2022-11-04T03:27:52.546Z,18.70
2022-11-04T03:29:01.621Z,18.60
2022-11-04T03:30:06.800Z,18.50
2022-11-04T03:31:18.886Z,18.40
2022-11-04T03:32:24.215Z,18.40
2022-11-04T03:33:45.360Z,18.30
2022-11-04T03:34:48.230Z,18.40
2022-11-04T03:35:50.747Z,18.50
2022-11-04T03:36:53.100Z,18.60
2022-11-04T03:37:56.526Z,18.60
2022-11-04T03:38:59.056Z,18.70
2022-11-04T03:40:02.176Z,18.80
2022-11-04T03:41:11.625Z,18.80
2022-11-04T03:42:21.080Z,18.90
2022-11-04T03:43:27.251Z,18.90
2022-11-04T03:44:30.413Z,18.90
2022-11-04T03:45:32.816Z,18.90
2022-11-04T03:46:35.536Z,19.00
2022-11-04T03:47:37.885Z,19.00
2022-11-04T03:48:41.843Z,19.00
2022-11-04T03:49:47.304Z,19.00
2022-11-04T03:50:50.882Z,19.00
2022-11-04T03:51:53.373Z,19.00
2022-11-04T03:52:57.247Z,19.00
2022-11-04T03:53:59.886Z,19.00
2022-11-04T03:55:03.151Z,19.00
2022-11-04T03:56:21.213Z,19.00
2022-11-04T03:57:52.887Z,19.00
2022-11-04T03:59:04.529Z,19.00
2022-11-04T04:00:21.366Z,19.00
2022-11-04T04:01:32.537Z,19.00
2022-11-04T04:02:54.959Z,19.00
2022-11-04T04:04:15.929Z,19.00
2022-11-04T04:05:29.798Z,19.00
2022-11-04T04:06:35.765Z,19.00
2022-11-04T04:08:00.596Z,19.00
2022-11-04T04:09:21.463Z,19.00
2022-11-04T04:10:41.716Z,19.00
2022-11-04T04:12:00.735Z,19.00
2022-11-04T04:13:17.272Z,19.00
2022-11-04T04:14:40.272Z,19.00
2022-11-04T04:15:48.020Z,19.00
2022-11-04T04:16:54.538Z,19.00
2022-11-04T04:18:02.266Z,19.00
2022-11-04T04:19:10.245Z,19.00
2022-11-04T04:20:19.405Z,19.00
2022-11-04T04:21:26.845Z,19.00
2022-11-04T04:22:36.867Z,18.80
2022-11-04T04:24:00.361Z,18.50
2022-11-04T04:25:25.116Z,18.30
2022-11-04T04:26:48.771Z,18.10
2022-11-04T04:27:53.145Z,17.90
2022-11-04T04:28:57.272Z,17.80
2022-11-04T04:30:07.004Z,17.70
2022-11-04T04:31:12.212Z,17.90
2022-11-04T04:32:16.249Z,18.20
2022-11-04T04:33:19.907Z,18.50
2022-11-04T04:34:28.203Z,18.70
2022-11-04T04:35:42.655Z,18.90
2022-11-04T04:37:10.960Z,19.10
2022-11-04T04:38:38.042Z,19.30
2022-11-04T04:40:02.725Z,19.50
2022-11-04T04:41:32.388Z,19.60
2022-11-04T04:42:53.975Z,19.80
2022-11-04T04:44:17.176Z,19.90
2022-11-04T04:45:35.793Z,19.90
2022-11-04T04:46:40.003Z,20.10
2022-11-04T04:47:46.959Z,20.10
2022-11-04T04:48:49.289Z,20.20
2022-11-04T04:49:56.802Z,20.20
2022-11-04T04:51:02.090Z,20.20
2022-11-04T04:52:07.117Z,20.30
2022-11-04T04:53:09.947Z,20.30
2022-11-04T04:54:12.861Z,20.20
2022-11-04T04:55:15.869Z,20.20
2022-11-04T04:56:18.156Z,20.30
2022-11-04T04:57:20.475Z,20.30
2022-11-04T04:58:22.787Z,20.40
2022-11-04T04:59:25.146Z,20.40
2022-11-04T05:00:27.616Z,20.50
2022-11-04T05:01:30.318Z,20.50
2022-11-04T05:02:32.986Z,20.50
2022-11-04T05:03:35.443Z,20.50
2022-11-04T05:04:37.825Z,20.50
2022-11-04T05:05:40.377Z,20.50
2022-11-04T05:06:42.755Z,20.60
2022-11-04T05:07:45.149Z,20.60
2022-11-04T05:08:47.496Z,20.60
2022-11-04T05:09:49.944Z,20.70
2022-11-04T05:10:52.271Z,20.80
2022-11-04T05:11:54.543Z,20.80
2022-11-04T05:13:15.585Z,20.80
2022-11-04T05:14:17.943Z,20.90
2022-11-04T05:15:20.322Z,20.80
2022-11-04T05:16:22.715Z,20.80
2022-11-04T05:17:25.005Z,20.90
2022-11-04T05:18:29.930Z,21.00
2022-11-04T05:19:32.374Z,21.00
2022-11-04T05:20:38.280Z,21.10
2022-11-04T05:21:40.633Z,21.10
2022-11-04T05:22:43.268Z,21.10
2022-11-04T05:23:45.573Z,21.10
2022-11-04T05:24:47.924Z,21.10
2022-11-04T05:25:50.320Z,21.10
2022-11-04T05:26:52.824Z,21.10
2022-11-04T05:27:55.165Z,21.10
2022-11-04T05:28:57.499Z,21.10
2022-11-04T05:29:59.853Z,21.10
2022-11-04T05:31:06.851Z,21.20
2022-11-04T05:32:09.167Z,21.20
2022-11-04T05:33:12.256Z,21.20
2022-11-04T05:34:15.062Z,21.20
2022-11-04T05:35:17.452Z,21.20
2022-11-04T05:36:19.791Z,21.20
2022-11-04T05:37:22.232Z,21.20
2022-11-04T05:38:24.492Z,21.20
2022-11-04T05:39:26.884Z,21.20
2022-11-04T05:40:29.603Z,21.30
2022-11-04T05:41:32.828Z,21.30
2022-11-04T05:42:36.742Z,21.30
2022-11-04T05:43:39.096Z,21.30
2022-11-04T05:44:41.446Z,21.30
2022-11-04T05:45:43.772Z,21.30
2022-11-04T05:46:46.157Z,21.40
2022-11-04T05:47:48.485Z,21.40
2022-11-04T05:48:51.079Z,21.40
2022-11-04T05:49:53.593Z,21.30
2022-11-04T05:50:56.061Z,21.20
2022-11-04T05:51:58.379Z,21.10
2022-11-04T05:53:01.280Z,21.10
2022-11-04T05:54:03.664Z,21.10
2022-11-04T05:55:06.566Z,21.10
2022-11-04T05:56:09.201Z,21.20
2022-11-04T05:57:11.717Z,21.30
2022-11-04T05:58:14.012Z,21.30
2022-11-04T05:59:16.365Z,21.40
2022-11-04T06:00:18.913Z,21.40
2022-11-04T06:01:28.854Z,21.40
2022-11-04T06:02:31.357Z,21.50
2022-11-04T06:03:33.693Z,21.50
2022-11-04T06:04:35.992Z,21.60
2022-11-04T06:05:38.312Z,21.60
2022-11-04T06:06:41.042Z,21.50
2022-11-04T06:07:43.335Z,21.50
2022-11-04T06:08:45.713Z,21.50
2022-11-04T06:09:48.116Z,21.50
2022-11-04T06:10:50.457Z,21.50
2022-11-04T06:11:52.716Z,21.50
2022-11-04T06:12:55.094Z,21.50
2022-11-04T06:13:57.832Z,21.50
2022-11-04T06:15:00.140Z,21.60
2022-11-04T06:16:02.476Z,21.60
2022-11-04T06:17:04.921Z,21.60
2022-11-04T06:18:07.444Z,21.60
2022-11-04T06:19:13.460Z,21.60
2022-11-04T06:20:18.328Z,21.60
2022-11-04T06:21:27.507Z,21.60
2022-11-04T06:22:30.013Z,21.60
2022-11-04T06:23:32.294Z,21.60
2022-11-04T06:24:34.580Z,21.60
2022-11-04T06:25:36.872Z,21.60
2022-11-04T06:26:39.659Z,21.60
2022-11-04T06:27:42.273Z,21.60
2022-11-04T06:28:45.049Z,21.60
2022-11-04T06:29:47.505Z,21.60
2022-11-04T06:30:49.798Z,21.60
2022-11-04T06:31:52.173Z,21.60
2022-11-04T06:32:54.530Z,21.60
2022-11-04T06:33:56.839Z,21.60
2022-11-04T06:34:59.396Z,21.60
2022-11-04T06:36:03.889Z,21.50
2022-11-04T06:37:06.386Z,21.40
2022-11-04T06:38:14.727Z,21.40
2022-11-04T06:39:17.101Z,21.40
2022-11-04T06:40:19.393Z,21.40
2022-11-04T06:41:21.683Z,21.40
2022-11-04T06:42:25.841Z,21.50
2022-11-04T06:43:28.258Z,21.50
2022-11-04T06:44:30.959Z,21.50
2022-11-04T06:45:33.292Z,21.50
2022-11-04T06:46:42.342Z,21.50
2022-11-04T06:47:44.669Z,21.50
2022-11-04T06:48:46.997Z,21.60
2022-11-04T06:49:49.367Z,21.60
2022-11-04T06:50:51.918Z,21.60
2022-11-04T06:51:54.291Z,21.60
2022-11-04T06:52:59.013Z,21.60
2022-11-04T06:54:01.829Z,21.60
2022-11-04T06:55:08.175Z,21.60
2022-11-04T06:56:10.520Z,21.60
2022-11-04T06:57:12.855Z,21.60
2022-11-04T06:58:15.459Z,21.60
2022-11-04T06:59:20.148Z,21.60
2022-11-04T07:00:22.656Z,21.60
2022-11-04T07:01:28.292Z,21.60
2022-11-04T07:02:30.729Z,21.60
2022-11-04T07:03:33.201Z,21.70
2022-11-04T07:04:37.265Z,21.60
2022-11-04T07:05:39.571Z,21.60
2022-11-04T07:06:44.297Z,21.60
2022-11-04T07:07:47.349Z,21.60
2022-11-04T07:08:51.179Z,21.70
2022-11-04T07:09:53.601Z,21.70
2022-11-04T07:10:56.060Z,21.70
2022-11-04T07:12:01.256Z,21.70
2022-11-04T07:13:03.647Z,21.70
2022-11-04T07:14:06.228Z,21.60
2022-11-04T07:15:09.141Z,21.50
2022-11-04T07:16:15.426Z,21.40
2022-11-04T07:17:17.838Z,21.30
2022-11-04T07:18:20.125Z,21.20
2022-11-04T07:19:22.456Z,21.10
2022-11-04T07:20:24.962Z,21.00
2022-11-04T07:21:27.363Z,21.00
2022-11-04T07:22:29.854Z,20.90
2022-11-04T07:23:32.300Z,20.90
2022-11-04T07:24:35.215Z,20.80
2022-11-04T07:25:37.651Z,20.80
2022-11-04T07:26:42.364Z,20.80
2022-11-04T07:27:44.647Z,21.00
2022-11-04T07:28:47.261Z,21.10
2022-11-04T07:29:49.544Z,21.30
2022-11-04T07:30:51.894Z,21.30
2022-11-04T07:31:54.216Z,21.40
2022-11-04T07:32:56.541Z,21.50
2022-11-04T07:33:58.939Z,21.60
2022-11-04T07:35:01.689Z,21.70
2022-11-04T07:36:06.771Z,21.70
2022-11-04T07:37:09.023Z,21.70
2022-11-04T07:38:11.762Z,21.60
2022-11-04T07:39:14.175Z,21.60
2022-11-04T07:40:17.056Z,21.60
2022-11-04T07:41:19.793Z,21.60
2022-11-04T07:42:22.157Z,21.60
2022-11-04T07:43:30.452Z,21.70
2022-11-04T07:44:33.253Z,21.80
2022-11-04T07:45:35.875Z,21.90
2022-11-04T07:46:38.202Z,21.80
2022-11-04T07:47:40.552Z,21.10
2022-11-04T07:48:43.629Z,20.50
2022-11-04T07:49:46.262Z,20.00
2022-11-04T07:50:48.644Z,19.60
2022-11-04T07:51:50.958Z,19.20
2022-11-04T07:52:53.302Z,19.30
2022-11-04T07:53:55.855Z,19.50
2022-11-04T07:54:58.239Z,19.80
2022-11-04T07:56:04.662Z,20.00
2022-11-04T07:57:06.962Z,20.20
2022-11-04T07:58:09.937Z,20.40
2022-11-04T07:59:12.235Z,20.60
2022-11-04T08:00:16.646Z,20.70
2022-11-04T08:01:23.475Z,20.80
2022-11-04T08:02:32.427Z,20.90
2022-11-04T08:03:36.949Z,21.00
2022-11-04T08:04:39.695Z,21.10
2022-11-04T08:05:42.158Z,21.10
2022-11-04T08:06:44.549Z,21.10
2022-11-04T08:07:46.825Z,21.10
2022-11-04T08:08:49.244Z,21.00
2022-11-04T08:09:51.751Z,21.00
2022-11-04T08:11:00.371Z,21.00
2022-11-04T08:12:04.841Z,21.10
2022-11-04T08:13:07.392Z,21.10
2022-11-04T08:14:13.176Z,21.00
2022-11-04T08:15:15.583Z,21.10
2022-11-04T08:16:20.567Z,21.10
2022-11-04T08:17:22.929Z,21.10
2022-11-04T08:18:25.329Z,21.10
2022-11-04T08:19:33.039Z,21.10
2022-11-04T08:20:36.471Z,21.10
2022-11-04T08:21:38.877Z,21.20
2022-11-04T08:22:41.885Z,21.30
2022-11-04T08:23:45.996Z,21.30
2022-11-04T08:24:48.358Z,21.40
2022-11-04T08:25:53.469Z,21.40
2022-11-04T08:26:55.866Z,21.50
2022-11-04T08:28:01.143Z,21.50
2022-11-04T08:29:07.916Z,21.60
2022-11-04T08:30:10.671Z,21.60
2022-11-04T08:31:31.811Z,21.70
2022-11-04T08:32:34.224Z,21.70
2022-11-04T08:33:37.073Z,21.70
2022-11-04T08:34:42.002Z,21.80
2022-11-04T08:35:47.890Z,21.80
2022-11-04T08:36:53.151Z,21.80
2022-11-04T08:37:56.422Z,21.90
2022-11-04T08:38:59.558Z,22.00
2022-11-04T08:40:02.258Z,22.10
2022-11-04T08:41:06.783Z,22.10
2022-11-04T08:42:09.602Z,22.10
2022-11-04T08:43:12.265Z,22.10
2022-11-04T08:44:16.179Z,22.10
2022-11-04T08:45:18.501Z,22.10
2022-11-04T08:46:20.936Z,21.90
2022-11-04T08:47:23.206Z,21.80
2022-11-04T08:48:25.534Z,21.70
2022-11-04T08:49:27.816Z,21.60
2022-11-04T08:50:31.033Z,21.60
2022-11-04T08:51:34.999Z,21.70
2022-11-04T08:52:37.369Z,21.80
2022-11-04T08:53:39.679Z,21.80
2022-11-04T08:54:42.048Z,21.90
2022-11-04T08:55:47.778Z,21.90
2022-11-04T08:56:50.532Z,21.90
2022-11-04T08:57:53.076Z,21.90
2022-11-04T08:58:57.282Z,21.90
2022-11-04T08:59:59.637Z,21.90
2022-11-04T09:01:07.106Z,21.90
2022-11-04T09:02:15.796Z,22.00
2022-11-04T09:03:22.444Z,21.90
2022-11-04T09:04:24.771Z,21.80
2022-11-04T09:05:27.252Z,21.80
2022-11-04T09:06:34.537Z,21.80
2022-11-04T09:07:37.691Z,21.80
2022-11-04T09:08:41.083Z,21.80
2022-11-04T09:09:44.430Z,21.90
2022-11-04T09:10:48.408Z,22.00
2022-11-04T09:11:51.041Z,22.10
2022-11-04T09:12:53.466Z,22.10
2022-11-04T09:13:59.596Z,22.10
2022-11-04T09:15:02.618Z,22.10
2022-11-04T09:16:05.940Z,22.10
2022-11-04T09:17:08.359Z,22.10
2022-11-04T09:18:10.958Z,22.00
2022-11-04T09:19:13.401Z,22.00
2022-11-04T09:20:16.316Z,22.10
2022-11-04T09:21:18.760Z,22.10
2022-11-04T09:22:21.245Z,22.10
2022-11-04T09:23:23.704Z,22.10
2022-11-04T09:24:26.920Z,22.10
2022-11-04T09:25:30.587Z,22.20
2022-11-04T09:26:33.067Z,22.20
2022-11-04T09:27:35.582Z,22.20
2022-11-04T09:28:37.973Z,22.00
2022-11-04T09:29:41.039Z,21.70
2022-11-04T09:30:43.358Z,21.60
2022-11-04T09:31:45.655Z,21.60
2022-11-04T09:32:52.536Z,21.60
2022-11-04T09:33:55.945Z,21.50
2022-11-04T09:35:01.441Z,21.10
2022-11-04T09:36:04.179Z,21.10
2022-11-04T09:37:06.538Z,21.10
2022-11-04T09:38:09.008Z,21.20
2022-11-04T09:39:11.497Z,21.10
2022-11-04T09:40:17.421Z,21.10
2022-11-04T09:41:56.051Z,21.10
2022-11-04T09:43:20.561Z,21.10
2022-11-04T09:44:27.437Z,21.00
2022-11-04T09:45:31.848Z,20.80
2022-11-04T09:46:34.989Z,20.70
2022-11-04T09:47:40.017Z,20.70
2022-11-04T09:48:51.905Z,20.80
2022-11-04T09:49:58.089Z,20.90
2022-11-04T09:51:03.966Z,21.00
2022-11-04T09:52:21.927Z,21.10
2022-11-04T09:53:32.844Z,21.10
2022-11-04T09:54:47.284Z,21.00
2022-11-04T09:55:58.385Z,20.90
2022-11-04T09:57:02.459Z,20.70
2022-11-04T09:58:08.329Z,20.60
2022-11-04T09:59:15.043Z,20.60
2022-11-04T10:00:18.024Z,20.60
2022-11-04T10:01:35.271Z,20.50
2022-11-04T10:02:46.062Z,20.50
2022-11-04T10:03:54.035Z,20.50
2022-11-04T10:05:30.621Z,20.50
2022-11-04T10:06:43.018Z,20.40
2022-11-04T10:08:09.275Z,20.50
2022-11-04T10:09:33.775Z,20.50
2022-11-04T10:10:56.857Z,20.70
2022-11-04T10:12:17.152Z,20.90
2022-11-04T10:13:24.923Z,20.90
2022-11-04T10:14:57.112Z,20.90
2022-11-04T10:16:08.515Z,21.00
2022-11-04T10:17:13.511Z,21.10
2022-11-04T10:18:24.669Z,21.10
2022-11-04T10:19:39.480Z,21.30
2022-11-04T10:21:19.853Z,21.40
2022-11-04T10:22:34.250Z,21.40
2022-11-04T10:24:00.592Z,21.50
2022-11-04T10:25:15.398Z,21.50
2022-11-04T10:26:41.602Z,21.50
2022-11-04T10:27:47.387Z,21.50
2022-11-04T10:28:58.065Z,21.60
2022-11-04T10:30:04.408Z,21.50
2022-11-04T10:31:09.917Z,21.60
2022-11-04T10:32:22.302Z,21.60
2022-11-04T10:33:39.871Z,21.60
2022-11-04T10:34:55.052Z,21.50
2022-11-04T10:36:02.578Z,21.60
2022-11-04T10:37:09.014Z,21.60
2022-11-04T10:38:14.585Z,21.60
2022-11-04T10:39:28.685Z,21.60
2022-11-04T10:40:37.951Z,21.60
2022-11-04T10:41:41.196Z,21.60
2022-11-04T10:42:44.454Z,21.60
2022-11-04T10:43:47.802Z,21.60
2022-11-04T10:44:52.267Z,21.60
2022-11-04T10:46:01.116Z,21.70
2022-11-04T10:47:27.772Z,21.80
2022-11-04T10:48:45.539Z,21.80
2022-11-04T10:50:32.138Z,21.80
2022-11-04T10:51:35.783Z,21.90
2022-11-04T10:52:38.834Z,21.80
2022-11-04T10:53:41.347Z,21.80
2022-11-04T10:54:51.290Z,21.70
2022-11-04T10:56:04.094Z,21.70
2022-11-04T10:57:06.575Z,21.70
2022-11-04T10:58:18.506Z,21.70
2022-11-04T10:59:26.098Z,21.70
2022-11-04T11:00:38.310Z,21.80
2022-11-04T11:01:53.111Z,21.80
2022-11-04T11:02:56.102Z,21.80
2022-11-04T11:03:59.594Z,21.90
2022-11-04T11:05:17.497Z,21.90
2022-11-04T11:06:30.552Z,22.00
2022-11-04T11:07:37.391Z,22.00
2022-11-04T11:08:41.076Z,22.20
2022-11-04T11:09:54.363Z,22.20
2022-11-04T11:10:57.208Z,22.30
2022-11-04T11:12:06.972Z,22.30
2022-11-04T11:13:36.615Z,22.30
2022-11-04T11:14:40.832Z,22.30
2022-11-04T11:15:47.503Z,22.30
2022-11-04T11:16:50.360Z,22.20
2022-11-04T11:18:17.870Z,22.00
2022-11-04T11:19:25.069Z,21.80
2022-11-04T11:20:28.177Z,21.70
2022-11-04T11:21:47.992Z,21.60
2022-11-04T11:22:52.102Z,21.50
2022-11-04T11:23:57.382Z,21.40
2022-11-04T11:25:21.720Z,21.40
2022-11-04T11:26:32.156Z,21.30
2022-11-04T11:27:34.781Z,21.30
2022-11-04T11:28:40.698Z,21.40
2022-11-04T11:29:45.291Z,21.40
2022-11-04T11:30:47.986Z,21.50
2022-11-04T11:31:51.950Z,21.50
2022-11-04T11:32:57.767Z,21.60
2022-11-04T11:34:03.985Z,21.60
2022-11-04T11:35:18.039Z,21.60
2022-11-04T11:36:26.297Z,21.60
2022-11-04T11:37:31.096Z,21.60
2022-11-04T11:38:34.618Z,21.70
2022-11-04T11:39:37.288Z,21.70
2022-11-04T11:40:52.138Z,21.70
2022-11-04T11:42:06.938Z,21.70
2022-11-04T11:43:37.014Z,21.80
2022-11-04T11:44:48.667Z,21.80
2022-11-04T11:45:51.705Z,21.70
2022-11-04T11:46:57.601Z,21.60
2022-11-04T11:48:00.089Z,21.60
2022-11-04T11:49:05.210Z,21.60
2022-11-04T11:50:21.551Z,21.50
2022-11-04T11:51:31.950Z,21.50
2022-11-04T11:52:40.104Z,21.40
2022-11-04T11:54:07.843Z,21.40
2022-11-04T11:55:36.432Z,21.40
2022-11-04T11:57:11.462Z,21.30
2022-11-04T12:01:25.071Z,21.30
2022-11-04T12:02:47.848Z,21.30
2022-11-04T12:10:18.509Z,21.50
2022-11-04T12:11:45.730Z,21.50
2022-11-04T12:13:23.594Z,21.50
2022-11-04T12:14:26.862Z,21.50
2022-11-04T12:15:30.100Z,21.20
2022-11-04T12:16:41.176Z,21.10
2022-11-04T12:18:02.424Z,21.00
2022-11-04T12:19:40.783Z,20.80
2022-11-04T12:21:22.089Z,20.80
2022-11-04T12:22:52.080Z,21.10
2022-11-04T12:24:01.095Z,21.20
2022-11-04T12:25:17.627Z,21.30
2022-11-04T12:26:25.799Z,21.40
2022-11-04T12:27:42.543Z,21.40
2022-11-04T12:28:52.233Z,21.40
2022-11-04T12:30:21.266Z,21.50
2022-11-04T12:31:53.075Z,21.50
2022-11-04T12:33:09.622Z,21.60
2022-11-04T12:34:19.835Z,21.60
2022-11-04T12:35:49.124Z,21.70
2022-11-04T12:37:12.445Z,21.70
2022-11-04T12:38:30.724Z,21.70
2022-11-04T12:39:54.133Z,21.70
2022-11-04T12:41:34.237Z,21.70
2022-11-04T12:42:42.713Z,21.40
2022-11-04T12:44:21.269Z,21.10
2022-11-04T12:45:30.071Z,21.00
2022-11-04T12:46:51.122Z,20.80
2022-11-04T12:47:57.161Z,20.70
2022-11-04T12:49:18.299Z,20.60
2022-11-04T12:50:53.001Z,20.70
2022-11-04T12:52:10.513Z,20.90
2022-11-04T12:53:25.302Z,21.10
2022-11-04T12:54:50.387Z,21.20
2022-11-04T12:55:57.409Z,21.30
2022-11-04T12:57:11.300Z,21.30
2022-11-04T12:58:19.654Z,21.40
2022-11-04T12:59:59.879Z,21.40
2022-11-04T13:01:14.064Z,21.40
2022-11-04T13:02:31.971Z,21.50
2022-11-04T13:03:52.398Z,21.50
2022-11-04T13:05:08.913Z,21.60
2022-11-04T13:06:18.823Z,21.60
2022-11-04T13:07:31.214Z,21.60
2022-11-04T13:08:55.539Z,21.60
2022-11-04T13:10:04.053Z,21.70
2022-11-04T13:11:24.031Z,21.70
2022-11-04T13:12:32.049Z,21.70
2022-11-04T13:13:38.132Z,21.70
2022-11-04T13:15:00.028Z,21.70
2022-11-04T13:16:07.398Z,21.70
2022-11-04T13:17:13.646Z,21.80
2022-11-04T13:18:20.798Z,21.80
2022-11-04T13:19:42.437Z,21.80
2022-11-04T13:20:50.723Z,21.80
2022-11-04T13:21:54.277Z,21.80
2022-11-04T13:23:03.466Z,21.80
2022-11-04T13:24:32.056Z,21.80
2022-11-04T13:25:46.159Z,21.80
2022-11-04T13:26:49.662Z,21.80
2022-11-04T13:27:52.455Z,21.80
2022-11-04T13:29:21.375Z,21.80
2022-11-04T13:30:39.272Z,21.80
2022-11-04T13:32:13.317Z,21.80
2022-11-04T13:33:29.887Z,21.80
2022-11-04T13:34:55.728Z,21.80
2022-11-04T13:36:28.467Z,21.80
2022-11-04T13:37:45.045Z,21.80
2022-11-04T13:39:00.289Z,21.90
2022-11-04T13:40:29.158Z,21.90
2022-11-04T13:41:44.984Z,22.00
2022-11-04T13:43:37.414Z,22.00
2022-11-04T13:44:43.069Z,22.00
2022-11-04T13:45:52.233Z,22.00
2022-11-04T13:46:58.725Z,21.90
2022-11-04T13:48:01.510Z,21.80
2022-11-04T13:49:14.543Z,21.70
2022-11-04T13:50:32.204Z,21.70
2022-11-04T13:52:00.053Z,21.60
2022-11-04T13:53:04.504Z,21.60
2022-11-04T13:54:23.199Z,21.60
2022-11-04T13:55:25.700Z,21.60
2022-11-04T13:56:33.761Z,21.80
2022-11-04T13:57:59.507Z,21.80
2022-11-04T13:59:13.563Z,21.90
2022-11-04T14:00:16.111Z,21.90
2022-11-04T14:01:24.434Z,21.90
2022-11-04T14:02:56.079Z,21.90
2022-11-04T14:04:13.509Z,21.90
2022-11-04T14:05:35.981Z,21.90
2022-11-04T14:06:53.110Z,21.90
2022-11-04T14:08:01.829Z,21.90
2022-11-04T14:09:24.983Z,21.90
2022-11-04T14:10:57.315Z,21.90
2022-11-04T14:12:13.273Z,21.90
2022-11-04T14:13:27.645Z,21.90
2022-11-04T14:14:29.947Z,21.90
2022-11-04T14:16:09.509Z,21.90
2022-11-04T14:17:33.531Z,21.90
2022-11-04T14:18:38.111Z,21.90
2022-11-04T14:19:57.043Z,21.90
2022-11-04T14:21:17.289Z,21.90
2022-11-04T14:22:20.036Z,21.90
2022-11-04T14:23:24.501Z,21.90
2022-11-04T14:24:28.696Z,21.90
2022-11-04T14:25:40.128Z,21.90
2022-11-04T14:26:45.389Z,21.90
2022-11-04T14:27:53.640Z,21.90
2022-11-04T14:29:19.145Z,21.90
2022-11-04T14:30:52.429Z,21.90
2022-11-04T14:31:59.458Z,21.90
2022-11-04T14:33:40.674Z,21.90
2022-11-04T14:34:44.494Z,21.90
2022-11-04T14:35:46.930Z,22.00
2022-11-04T14:36:56.871Z,21.80
2022-11-04T14:38:18.610Z,21.50
2022-11-04T14:39:24.544Z,21.40
2022-11-04T14:40:46.135Z,21.30
2022-11-04T14:41:50.186Z,21.30
2022-11-04T14:42:56.553Z,21.20
2022-11-04T14:44:07.283Z,21.10
2022-11-04T14:45:22.307Z,21.10
2022-11-04T14:46:40.353Z,21.20
2022-11-04T14:47:46.541Z,21.40
2022-11-04T14:48:53.329Z,21.40
2022-11-04T14:50:09.325Z,21.50
2022-11-04T14:51:43.574Z,21.60
2022-11-04T14:52:49.953Z,21.60
2022-11-04T14:53:59.002Z,21.70
2022-11-04T14:55:12.504Z,21.80
2022-11-04T14:56:26.845Z,21.80
2022-11-04T14:57:30.968Z,21.80