createdAt,value
2022-10-22T00:00:59.368Z,6.88
2022-10-22T00:03:26.435Z,5.75
2022-10-22T00:05:53.713Z,6.07
2022-10-22T00:08:20.327Z,6.13
2022-10-22T00:10:49.752Z,6.25
2022-10-22T00:13:19.131Z,6.22
2022-10-22T00:15:45.822Z,6.03
2022-10-22T00:18:12.592Z,6.13
2022-10-22T00:20:39.825Z,5.20
2022-10-22T00:23:06.578Z,6.30
2022-10-22T00:25:35.558Z,5.68
2022-10-22T00:28:03.134Z,5.78
2022-10-22T00:30:29.709Z,5.93
2022-10-22T00:32:57.074Z,6.03
2022-10-22T00:35:23.777Z,5.90
2022-10-22T00:37:59.212Z,5.53
2022-10-22T00:40:25.887Z,5.60
2022-10-22T00:42:52.418Z,5.68
2022-10-22T00:45:25.013Z,5.75
2022-10-22T00:47:59.861Z,5.82
2022-10-22T00:50:33.080Z,5.68
2022-10-22T00:53:01.301Z,6.05
2022-10-22T00:55:28.917Z,5.85
2022-10-22T00:57:57.333Z,5.63
2022-10-22T01:00:26.787Z,5.38
2022-10-22T01:02:54.100Z,5.57
2022-10-22T01:05:21.398Z,5.57
2022-10-22T01:07:52.355Z,5.20
2022-10-22T01:10:38.998Z,6.17
2022-10-22T01:13:08.619Z,5.03
2022-10-22T01:15:45.832Z,5.43
2022-10-22T01:18:24.406Z,6.20
2022-10-22T01:20:59.425Z,5.00
2022-10-22T01:23:56.688Z,5.40
2022-10-22T01:26:47.703Z,5.30
2022-10-22T01:29:17.578Z,5.25
2022-10-22T01:31:54.039Z,5.68
2022-10-22T01:34:22.305Z,5.68
2022-10-22T01:36:51.800Z,5.47
2022-10-22T01:39:19.418Z,5.00
2022-10-22T01:41:49.226Z,5.95
2022-10-22T01:47:21.399Z,5.20
2022-10-22T01:50:12.541Z,5.05
2022-10-22T01:53:16.252Z,5.00
2022-10-22T01:56:10.535Z,5.18
2022-10-22T01:58:45.946Z,5.30
2022-10-22T02:01:28.283Z,4.75
2022-10-22T02:04:11.522Z,4.90
2022-10-22T02:06:53.193Z,5.07
2022-10-22T02:09:22.671Z,4.90
2022-10-22T02:11:52.839Z,4.78
2022-10-22T02:14:22.644Z,5.22
2022-10-22T02:16:52.842Z,5.10
2022-10-22T02:19:36.186Z,4.93
2022-10-22T02:22:03.656Z,4.93
2022-10-22T02:24:30.984Z,4.97
2022-10-22T02:27:16.891Z,5.43
2022-10-22T02:29:56.118Z,5.30
2022-10-22T02:32:32.430Z,4.68
2022-10-22T02:35:01.297Z,5.53
2022-10-22T02:37:32.139Z,5.07
2022-10-22T02:39:58.672Z,4.60
2022-10-22T02:42:26.610Z,5.10
2022-10-22T02:44:53.246Z,5.38
2022-10-22T02:47:20.116Z,4.95
2022-10-22T02:49:54.321Z,4.65
2022-10-22T02:52:21.070Z,4.50
2022-10-22T02:54:47.621Z,4.80
2022-10-22T02:57:14.274Z,4.95
2022-10-22T02:59:41.122Z,4.72
2022-10-22T03:02:07.755Z,4.72
2022-10-22T03:04:35.176Z,4.80
2022-10-22T03:07:01.711Z,4.38
2022-10-22T03:09:29.527Z,4.65
2022-10-22T03:11:58.911Z,4.30
2022-10-22T03:14:25.530Z,5.00
2022-10-22T03:16:54.980Z,4.93
2022-10-22T03:19:21.547Z,4.53
2022-10-22T03:22:04.570Z,4.03
2022-10-22T03:24:41.429Z,4.80
2022-10-22T03:27:08.895Z,4.97
2022-10-22T03:29:38.921Z,3.95
2022-10-22T03:32:05.651Z,4.60
2022-10-22T03:34:32.179Z,4.65
2022-10-22T03:37:00.790Z,5.57
2022-10-22T03:39:31.792Z,4.55
2022-10-22T03:41:58.435Z,4.83
2022-10-22T03:44:25.842Z,3.95
2022-10-22T03:46:52.437Z,4.55
2022-10-22T03:49:18.925Z,5.03
2022-10-22T03:51:45.428Z,4.72
2022-10-22T03:54:11.958Z,4.50
2022-10-22T03:56:38.459Z,4.20
2022-10-22T03:59:05.416Z,4.72
2022-10-22T04:01:34.886Z,4.07
2022-10-22T04:04:01.422Z,4.22
2022-10-22T04:06:29.679Z,4.15
2022-10-22T04:08:56.938Z,4.75
2022-10-22T04:11:23.575Z,4.30
2022-10-22T04:13:50.131Z,4.20
2022-10-22T04:16:20.417Z,4.47
2022-10-22T04:18:48.558Z,3.83
2022-10-22T04:21:17.591Z,4.30
2022-10-22T04:23:54.971Z,4.30
2022-10-22T04:26:21.527Z,4.20
2022-10-22T04:28:49.675Z,3.97
2022-10-22T04:31:19.500Z,4.20
2022-10-22T04:33:46.288Z,4.00
2022-10-22T04:36:17.968Z,4.10
2022-10-22T04:38:48.912Z,4.47
2022-10-22T04:41:18.434Z,4.00
2022-10-22T04:43:48.443Z,4.60
2022-10-22T04:46:16.872Z,4.57
2022-10-22T04:48:44.840Z,4.35
2022-10-22T04:51:17.131Z,4.20
2022-10-22T04:53:44.859Z,4.13
2022-10-22T04:56:20.790Z,4.75
2022-10-22T04:58:56.160Z,4.38
2022-10-22T05:01:31.493Z,4.72
2022-10-22T05:04:00.941Z,4.00
2022-10-22T05:06:31.481Z,4.30
2022-10-22T05:09:06.064Z,3.92
2022-10-22T05:11:36.490Z,4.32
2022-10-22T05:14:07.209Z,4.45
2022-10-22T05:16:34.766Z,4.78
2022-10-22T05:19:02.131Z,4.10
2022-10-22T05:21:29.215Z,4.20
2022-10-22T05:23:57.472Z,4.45
2022-10-22T05:26:28.852Z,4.05
2022-10-22T05:28:56.202Z,4.88
2022-10-22T05:31:22.849Z,4.47
2022-10-22T05:33:49.698Z,3.97
2022-10-22T05:36:24.284Z,4.78
2022-10-22T05:38:51.695Z,4.43
2022-10-22T05:41:26.189Z,4.57
2022-10-22T05:43:57.335Z,4.57
2022-10-22T05:46:27.188Z,4.93
2022-10-22T05:49:02.736Z,5.22
2022-10-22T05:51:32.024Z,4.78
2022-10-22T05:54:02.588Z,4.15
2022-10-22T05:56:32.068Z,4.40
2022-10-22T06:01:38.095Z,4.70
2022-10-22T06:04:07.679Z,4.60
2022-10-22T06:06:38.131Z,4.32
2022-10-22T06:09:13.531Z,4.32
2022-10-22T06:11:40.075Z,4.35
2022-10-22T06:14:06.665Z,4.47
2022-10-22T06:16:33.555Z,5.03
2022-10-22T06:19:03.683Z,4.55
2022-10-22T06:21:31.850Z,4.28
2022-10-22T06:23:59.745Z,4.47
2022-10-22T06:26:26.794Z,4.85
2022-10-22T06:28:53.351Z,4.57
2022-10-22T06:31:22.566Z,4.93
2022-10-22T06:33:49.086Z,4.53
2022-10-22T06:36:19.586Z,4.80
2022-10-22T06:38:46.658Z,5.28
2022-10-22T06:41:16.045Z,4.78
2022-10-22T06:43:47.086Z,5.18
2022-10-22T06:46:21.753Z,5.03
2022-10-22T06:48:53.118Z,5.10
2022-10-22T06:51:21.150Z,4.53
2022-10-22T06:53:48.877Z,4.95
2022-10-22T06:56:18.532Z,4.40
2022-10-22T06:58:48.550Z,5.03
2022-10-22T07:01:16.593Z,4.95
2022-10-22T07:03:43.103Z,4.85
2022-10-22T07:06:13.749Z,4.88
2022-10-22T07:08:43.712Z,4.65
2022-10-22T07:11:23.164Z,4.93
2022-10-22T07:13:50.815Z,3.90
2022-10-22T07:16:18.444Z,4.13
2022-10-22T07:18:45.995Z,4.57
2022-10-22T07:21:19.644Z,3.50
2022-10-22T07:23:46.851Z,4.43
2022-10-22T07:26:16.196Z,4.20
2022-10-22T07:28:43.023Z,4.55
2022-10-22T07:31:12.900Z,3.75
2022-10-22T07:33:40.013Z,4.22
2022-10-22T07:36:09.255Z,4.25
2022-10-22T07:38:39.223Z,3.65
2022-10-22T07:41:05.942Z,4.13
2022-10-22T07:43:35.311Z,4.05
2022-10-22T07:46:03.006Z,4.30
2022-10-22T07:48:30.053Z,3.80
2022-10-22T07:50:58.551Z,4.07
2022-10-22T07:53:25.162Z,4.13
2022-10-22T07:55:52.705Z,3.70
2022-10-22T07:58:20.876Z,3.75
2022-10-22T08:00:48.295Z,4.30
2022-10-22T08:03:16.109Z,4.05
2022-10-22T08:05:46.196Z,4.82
2022-10-22T08:08:16.709Z,3.80
2022-10-22T08:10:44.261Z,4.47
2022-10-22T08:13:11.914Z,3.95
2022-10-22T08:15:39.320Z,4.03
2022-10-22T08:18:06.363Z,4.22
2022-10-22T08:20:33.453Z,4.45
2022-10-22T08:23:00.251Z,3.90
2022-10-22T08:25:27.977Z,4.15
2022-10-22T08:27:54.813Z,4.65
2022-10-22T08:30:21.564Z,3.80
2022-10-22T08:32:50.440Z,4.00
2022-10-22T08:35:20.601Z,4.50
2022-10-22T08:37:47.172Z,4.47
2022-10-22T08:40:27.536Z,4.00
2022-10-22T08:43:27.771Z,4.20
2022-10-22T08:46:27.178Z,3.90
2022-10-22T08:49:00.483Z,4.22
2022-10-22T08:51:32.376Z,3.97
2022-10-22T08:56:30.852Z,5.18
2022-10-22T08:59:10.068Z,4.15
2022-10-22T09:01:43.969Z,4.88
2022-10-22T09:04:33.174Z,5.43
2022-10-22T09:07:00.713Z,4.72
2022-10-22T09:09:40.834Z,4.80
2022-10-22T09:12:19.183Z,4.95
2022-10-22T09:14:47.723Z,5.05
2022-10-22T09:18:16.640Z,5.47
2022-10-22T09:20:48.163Z,4.78
2022-10-22T09:23:38.044Z,5.35
2022-10-22T09:26:13.145Z,5.25
2022-10-22T09:28:39.616Z,5.72
2022-10-22T09:31:13.991Z,5.47
2022-10-22T09:33:42.574Z,5.72
2022-10-22T09:36:15.856Z,5.85
2022-10-22T09:38:51.140Z,5.78
2022-10-22T09:41:20.912Z,5.32
2022-10-22T09:43:48.119Z,5.43
2022-10-22T09:46:24.565Z,5.60
2022-10-22T09:49:06.704Z,5.72
2022-10-22T09:51:42.432Z,5.60
2022-10-22T09:54:38.519Z,6.00
2022-10-22T09:57:20.955Z,5.13
2022-10-22T09:59:49.609Z,5.53
2022-10-22T10:02:37.617Z,6.53
2022-10-22T10:05:06.825Z,5.68
2022-10-22T10:07:37.609Z,6.00
2022-10-22T10:10:26.187Z,5.47
2022-10-22T10:13:41.184Z,6.63
2022-10-22T10:16:15.870Z,6.20
2022-10-22T10:19:04.074Z,5.82
2022-10-22T10:21:39.595Z,5.45
2022-10-22T10:24:19.145Z,6.53
2022-10-22T10:27:20.649Z,5.75
2022-10-22T10:30:20.847Z,6.32
2022-10-22T10:33:06.259Z,5.70
2022-10-22T10:35:55.437Z,5.70
2022-10-22T10:38:41.936Z,5.93
2022-10-22T10:41:18.768Z,5.60
2022-10-22T10:44:12.279Z,5.88
2022-10-22T10:47:04.416Z,5.72
2022-10-22T10:49:40.486Z,5.40
2022-10-22T10:52:28.713Z,5.75
2022-10-22T10:55:21.600Z,5.75
2022-10-22T10:58:22.526Z,6.22
2022-10-22T11:01:10.785Z,5.60
2022-10-22T11:03:43.176Z,5.45
2022-10-22T11:06:14.693Z,6.05
2022-10-22T11:08:50.133Z,5.95
2022-10-22T11:11:25.023Z,6.18
2022-10-22T11:14:13.122Z,6.28
2022-10-22T11:16:53.813Z,6.22
2022-10-22T11:19:22.850Z,5.72
2022-10-22T11:22:11.779Z,5.05
2022-10-22T11:24:53.916Z,5.63
2022-10-22T11:27:53.483Z,6.20
2022-10-22T11:30:22.931Z,5.53
2022-10-22T11:33:05.605Z,5.60
2022-10-22T11:35:35.836Z,5.88
2022-10-22T11:38:11.584Z,4.72
2022-10-22T11:40:46.670Z,5.00
2022-10-22T11:43:52.013Z,5.57
2022-10-22T11:46:18.460Z,5.13
2022-10-22T11:49:00.765Z,5.18
2022-10-22T11:51:41.239Z,5.90
2022-10-22T11:54:42.639Z,5.75
2022-10-22T11:57:18.073Z,5.47
2022-10-22T11:59:48.127Z,5.43
2022-10-22T12:02:43.083Z,5.38
2022-10-22T12:05:34.535Z,6.10
2022-10-22T12:08:16.283Z,5.20
2022-10-22T12:13:34.268Z,5.30
2022-10-22T12:16:10.486Z,5.32
2022-10-22T12:18:44.552Z,5.25
2022-10-22T12:23:52.417Z,5.22
2022-10-22T12:29:10.272Z,5.78
2022-10-22T12:31:42.947Z,5.82
2022-10-22T12:34:23.733Z,5.78
2022-10-22T12:36:54.334Z,6.18
2022-10-22T12:39:33.063Z,6.10
2022-10-22T12:41:59.503Z,5.80
2022-10-22T12:44:26.037Z,5.70
2022-10-22T12:46:56.075Z,5.72
2022-10-22T12:49:35.478Z,5.80
2022-10-22T12:52:10.872Z,6.78
2022-10-22T12:54:40.806Z,6.28
2022-10-22T12:57:13.932Z,7.15
2022-10-22T12:59:47.257Z,6.35
2022-10-22T13:02:22.913Z,5.57
2022-10-22T13:05:14.982Z,5.55
2022-10-22T13:07:46.711Z,6.28
2022-10-22T13:10:22.832Z,5.50
2022-10-22T13:12:51.391Z,5.03
2022-10-22T13:15:38.692Z,5.50
2022-10-22T13:18:26.858Z,5.45
2022-10-22T13:21:03.062Z,5.25
2022-10-22T13:23:32.011Z,5.40
2022-10-22T13:26:11.861Z,5.03
2022-10-22T13:28:45.986Z,4.78
2022-10-22T13:31:27.208Z,4.88
2022-10-22T13:34:00.658Z,5.57
2022-10-22T13:36:33.038Z,5.40
2022-10-22T13:39:00.130Z,4.80
2022-10-22T13:41:28.432Z,5.40
2022-10-22T13:43:56.450Z,5.43
2022-10-22T13:46:26.251Z,5.13
2022-10-22T13:48:56.097Z,6.45
2022-10-22T13:51:34.964Z,5.47
2022-10-22T13:54:14.376Z,8.35
2022-10-22T13:56:40.965Z,12.48
2022-10-22T13:59:09.262Z,6.75
2022-10-22T14:01:36.879Z,5.35
2022-10-22T14:04:05.964Z,5.70
2022-10-22T14:09:08.870Z,5.45
2022-10-22T14:11:35.479Z,4.80
2022-10-22T14:14:08.822Z,4.05
2022-10-22T14:16:37.617Z,5.43
2022-10-22T14:19:10.484Z,4.75
2022-10-22T14:21:41.063Z,7.10
2022-10-22T14:24:12.918Z,6.03
2022-10-22T14:26:40.289Z,7.60
2022-10-22T14:29:10.312Z,6.35
2022-10-22T14:31:43.840Z,8.32
2022-10-22T14:34:16.317Z,8.55
2022-10-22T14:39:15.342Z,9.65
2022-10-22T14:41:45.237Z,8.18
2022-10-22T14:44:13.989Z,8.38
2022-10-22T14:46:42.631Z,8.32
2022-10-22T14:49:09.162Z,8.57
2022-10-22T14:51:35.677Z,8.70
2022-10-22T14:54:02.300Z,8.13
2022-10-22T14:56:29.036Z,8.88
2022-10-22T14:58:55.617Z,8.73
2022-10-22T15:01:22.256Z,8.70
2022-10-22T15:03:48.747Z,8.48
2022-10-22T15:06:15.540Z,7.88
2022-10-22T15:08:42.115Z,8.15
2022-10-22T15:11:11.714Z,8.30
2022-10-22T15:13:39.296Z,7.47
2022-10-22T15:16:11.183Z,8.40
2022-10-22T15:18:38.008Z,8.77
2022-10-22T15:21:16.729Z,9.65
2022-10-22T15:23:43.378Z,9.82
2022-10-22T15:26:12.131Z,11.93
2022-10-22T15:28:40.771Z,12.30
2022-10-22T15:31:08.355Z,11.00
2022-10-22T15:33:34.902Z,12.43
2022-10-22T15:36:14.494Z,11.35
2022-10-22T15:38:41.143Z,12.93
2022-10-22T15:41:10.133Z,11.20
2022-10-22T15:43:36.940Z,10.07
2022-10-22T15:46:14.240Z,10.70
2022-10-22T15:48:41.342Z,9.38
2022-10-22T15:51:19.038Z,8.73
2022-10-22T15:53:56.022Z,9.55
2022-10-22T15:56:26.370Z,9.80
2022-10-22T15:59:00.918Z,8.82
2022-10-22T16:01:28.667Z,8.30
2022-10-22T16:04:02.799Z,9.07
2022-10-22T16:06:36.139Z,10.68
2022-10-22T16:09:06.204Z,9.48
2022-10-22T16:11:33.261Z,9.68
2022-10-22T16:14:00.359Z,9.27
2022-10-22T16:16:29.750Z,8.02
2022-10-22T16:18:56.458Z,23.13
2022-10-22T16:21:24.467Z,8.48
2022-10-22T16:23:54.508Z,9.32
2022-10-22T16:26:21.466Z,9.05
2022-10-22T16:28:51.402Z,10.80
2022-10-22T16:31:19.757Z,9.57
2022-10-22T16:33:49.995Z,9.68
2022-10-22T16:36:19.652Z,8.35
2022-10-22T16:38:47.578Z,8.95
2022-10-22T16:41:20.623Z,9.85
2022-10-22T16:43:49.609Z,9.27
2022-10-22T16:46:18.365Z,9.95
2022-10-22T16:48:52.839Z,10.88
2022-10-22T16:51:26.522Z,10.55
2022-10-22T16:53:54.284Z,10.65
2022-10-22T16:56:21.331Z,9.68
2022-10-22T16:58:50.413Z,10.63
2022-10-22T17:01:18.643Z,10.50
2022-10-22T17:03:48.187Z,11.95
2022-10-22T17:06:16.828Z,9.88
2022-10-22T17:08:43.818Z,10.18
2022-10-22T17:11:19.772Z,10.50
2022-10-22T17:13:52.725Z,10.63
2022-10-22T17:16:24.654Z,10.32
2022-10-22T17:18:53.751Z,10.50
2022-10-22T17:21:20.947Z,10.38
2022-10-22T17:23:48.032Z,10.23
2022-10-22T17:26:26.973Z,10.85
2022-10-22T17:28:56.559Z,12.05
2022-10-22T17:31:38.089Z,12.60
2022-10-22T17:34:17.598Z,10.57
2022-10-22T17:36:44.737Z,10.32
2022-10-22T17:39:17.824Z,11.55
2022-10-22T17:41:47.439Z,11.38
2022-10-22T17:44:17.185Z,11.18
2022-10-22T17:46:45.503Z,12.27
2022-10-22T17:49:28.555Z,12.73
2022-10-22T17:51:55.244Z,12.13
2022-10-22T17:54:24.218Z,12.02
2022-10-22T17:56:50.927Z,12.45
2022-10-22T17:59:17.864Z,11.93
2022-10-22T18:01:46.670Z,12.60
2022-10-22T18:04:18.977Z,13.18
2022-10-22T18:06:47.340Z,12.45
2022-10-22T18:09:20.208Z,12.23
2022-10-22T18:11:51.240Z,11.73
2022-10-22T18:14:20.139Z,11.98
2022-10-22T18:16:47.530Z,12.20
2022-10-22T18:19:21.724Z,12.10
2022-10-22T18:21:48.722Z,11.82
2022-10-22T18:24:16.351Z,11.23
2022-10-22T18:26:43.514Z,12.55
2022-10-22T18:29:13.631Z,10.50
2022-10-22T18:31:40.312Z,11.27
2022-10-22T18:34:07.015Z,11.73
2022-10-22T18:36:33.723Z,10.52
2022-10-22T18:39:02.584Z,10.70
2022-10-22T18:41:31.810Z,12.10
2022-10-22T18:44:04.110Z,12.27
2022-10-22T18:46:34.833Z,11.32
2022-10-22T18:49:04.173Z,10.68
2022-10-22T18:51:31.689Z,12.75
2022-10-22T18:54:18.009Z,12.68
2022-10-22T18:56:46.683Z,11.60
2022-10-22T18:59:22.545Z,11.00
2022-10-22T19:01:49.467Z,12.10
2022-10-22T19:04:16.008Z,11.95
2022-10-22T19:06:45.372Z,12.60
2022-10-22T19:09:13.632Z,9.70
2022-10-22T19:11:42.933Z,12.07
2022-10-22T19:14:09.576Z,12.10
2022-10-22T19:16:39.111Z,13.52
2022-10-22T19:19:07.914Z,12.45
2022-10-22T19:21:34.753Z,12.93
2022-10-22T19:24:02.768Z,13.35
2022-10-22T19:26:30.574Z,13.20
2022-10-22T19:28:58.989Z,13.07
2022-10-22T19:31:26.688Z,12.93
2022-10-22T19:33:56.734Z,12.60
2022-10-22T19:36:25.336Z,13.82
2022-10-22T19:38:54.461Z,14.52
2022-10-22T19:41:23.109Z,12.70
2022-10-22T19:43:53.163Z,12.23
2022-10-22T19:46:20.929Z,12.98
2022-10-22T19:48:48.824Z,11.98
2022-10-22T19:51:21.358Z,13.57
2022-10-22T19:53:49.203Z,12.15
2022-10-22T19:56:22.274Z,13.38
2022-10-22T19:58:49.441Z,14.18
2022-10-22T20:01:23.356Z,14.10
2022-10-22T20:03:50.836Z,15.32
2022-10-22T20:06:18.279Z,13.20
2022-10-22T20:08:45.818Z,14.75
2022-10-22T20:11:27.421Z,14.77
2022-10-22T20:13:54.631Z,14.13
2022-10-22T20:16:24.383Z,13.50
2022-10-22T20:18:54.305Z,14.88
2022-10-22T20:21:26.678Z,14.20
2022-10-22T20:23:54.620Z,14.38
2022-10-22T20:26:24.011Z,14.93
2022-10-22T20:28:55.760Z,15.32
2022-10-22T20:33:58.426Z,14.18
2022-10-22T20:36:26.541Z,14.73
2022-10-22T20:39:01.856Z,15.15
2022-10-22T20:41:29.408Z,14.05
2022-10-22T20:43:56.799Z,14.27
2022-10-22T20:46:29.412Z,15.63
2022-10-22T20:49:18.898Z,15.10
2022-10-22T20:51:48.615Z,14.30
2022-10-22T20:54:16.209Z,14.90
2022-10-22T20:56:44.559Z,14.50
2022-10-22T20:59:16.600Z,15.23
2022-10-22T21:01:47.199Z,14.32
2022-10-22T21:04:14.493Z,10.70
2022-10-22T21:06:43.130Z,15.45
2022-10-22T21:09:13.524Z,14.73
2022-10-22T21:11:42.385Z,13.98
2022-10-22T21:14:11.688Z,14.63
2022-10-22T21:16:43.074Z,13.13
2022-10-22T21:19:10.092Z,13.65
2022-10-22T21:21:36.565Z,13.35
2022-10-22T21:24:03.606Z,13.63
2022-10-22T21:26:30.324Z,14.45
2022-10-22T21:28:56.865Z,14.75
2022-10-22T21:31:26.016Z,13.15
2022-10-22T21:33:53.581Z,14.75
2022-10-22T21:36:22.917Z,15.90
2022-10-22T21:38:51.428Z,13.40
2022-10-22T21:41:20.040Z,13.27
2022-10-22T21:43:46.622Z,14.15
2022-10-22T21:46:18.865Z,14.50
2022-10-22T21:49:01.073Z,13.57
2022-10-22T21:51:29.268Z,14.75
2022-10-22T21:53:56.053Z,14.10
2022-10-22T21:56:28.534Z,14.90
2022-10-22T21:58:58.632Z,15.93
2022-10-22T22:01:25.681Z,13.48
2022-10-22T22:03:52.808Z,14.68
2022-10-22T22:06:22.018Z,14.20
2022-10-22T22:08:49.246Z,13.52
2022-10-22T22:11:18.744Z,12.70
2022-10-22T22:13:45.855Z,14.55
2022-10-22T22:16:16.719Z,14.55
2022-10-22T22:18:43.527Z,13.70
2022-10-22T22:21:18.127Z,14.18
2022-10-22T22:23:46.615Z,15.05
2022-10-22T22:26:15.806Z,14.60
2022-10-22T22:28:45.345Z,13.52
2022-10-22T22:31:23.895Z,12.35
2022-10-22T22:33:51.449Z,14.63
2022-10-22T22:36:18.096Z,11.90
2022-10-22T22:38:44.682Z,11.80
2022-10-22T22:41:11.397Z,12.80
2022-10-22T22:43:38.077Z,13.40
2022-10-22T22:46:10.635Z,12.77
2022-10-22T22:48:37.493Z,12.82
2022-10-22T22:51:06.032Z,10.32
2022-10-22T22:53:33.953Z,11.73
2022-10-22T22:56:18.645Z,9.93
2022-10-22T22:58:46.112Z,11.13
2022-10-22T23:01:16.670Z,11.98
2022-10-22T23:03:47.518Z,12.93
2022-10-22T23:06:15.232Z,11.70
2022-10-22T23:08:43.158Z,11.90
2022-10-22T23:11:14.298Z,11.68
2022-10-22T23:13:42.075Z,12.35
2022-10-22T23:16:18.153Z,12.85
2022-10-22T23:18:46.386Z,11.43
2022-10-22T23:21:22.521Z,12.23
2022-10-22T23:24:01.560Z,11.25
2022-10-22T23:26:34.391Z,11.15
2022-10-22T23:29:06.834Z,12.10
2022-10-22T23:31:35.383Z,11.65
2022-10-22T23:34:02.360Z,11.80
2022-10-22T23:36:28.979Z,11.48
2022-10-22T23:38:56.017Z,12.35
2022-10-22T23:41:22.769Z,11.35
2022-10-22T23:43:50.934Z,12.27
2022-10-22T23:46:19.207Z,11.50
2022-10-22T23:48:49.170Z,12.10
2022-10-22T23:51:17.197Z,11.70
2022-10-22T23:53:45.462Z,11.10
2022-10-22T23:56:15.603Z,12.43
2022-10-22T23:58:43.524Z,11.95
