createdAt,value
2022-08-20T00:02:45.070Z,89.48
2022-08-20T00:05:57.908Z,89.34
2022-08-20T00:09:06.640Z,89.20
2022-08-20T00:12:14.136Z,89.44
2022-08-20T00:15:22.710Z,89.33
2022-08-20T00:18:30.243Z,89.25
2022-08-20T00:21:40.541Z,89.74
2022-08-20T00:24:48.005Z,89.82
2022-08-20T00:27:55.255Z,90.42
2022-08-20T00:31:03.344Z,90.25
2022-08-20T00:34:21.813Z,90.71
2022-08-20T00:37:30.675Z,90.33
2022-08-20T00:40:41.093Z,90.28
2022-08-20T00:43:50.383Z,90.23
2022-08-20T00:46:57.577Z,90.22
2022-08-20T00:50:06.478Z,90.50
2022-08-20T00:53:16.018Z,90.34
2022-08-20T00:56:22.370Z,90.58
2022-08-20T00:59:33.366Z,90.22
2022-08-20T01:02:39.467Z,90.42
2022-08-20T01:05:48.729Z,90.71
2022-08-20T01:08:58.216Z,90.83
2022-08-20T01:12:06.502Z,91.03
2022-08-20T01:15:17.340Z,90.99
2022-08-20T01:18:27.811Z,91.07
2022-08-20T01:21:35.126Z,91.66
2022-08-20T01:24:44.586Z,91.64
2022-08-20T01:27:56.026Z,91.82
2022-08-20T01:31:03.323Z,92.19
2022-08-20T01:34:14.216Z,92.80
2022-08-20T01:37:20.548Z,93.17
2022-08-20T01:40:42.034Z,92.84
2022-08-20T01:43:58.578Z,93.28
2022-08-20T01:47:17.282Z,92.95
2022-08-20T01:50:29.283Z,93.00
2022-08-20T01:53:39.310Z,92.58
2022-08-20T01:56:57.257Z,92.53
2022-08-20T02:00:14.593Z,93.00
2022-08-20T02:03:27.867Z,92.65
2022-08-20T02:06:37.805Z,92.33
2022-08-20T02:09:44.179Z,92.44
2022-08-20T02:12:51.390Z,91.66
2022-08-20T02:16:03.335Z,92.25
2022-08-20T02:19:13.996Z,92.06
2022-08-20T02:22:23.522Z,91.95
2022-08-20T02:25:35.839Z,91.89
2022-08-20T02:28:41.853Z,91.59
2022-08-20T02:32:23.702Z,91.90
2022-08-20T02:35:18.906Z,92.04
2022-08-20T02:38:25.949Z,92.34
2022-08-20T02:41:32.824Z,92.25
2022-08-20T02:44:39.763Z,92.72
2022-08-20T02:47:49.731Z,92.75
2022-08-20T02:51:04.055Z,92.71
2022-08-20T02:54:10.172Z,92.53
2022-08-20T02:57:20.475Z,92.77
2022-08-20T03:00:26.626Z,92.25
2022-08-20T03:03:36.535Z,92.46
2022-08-20T03:06:42.436Z,92.33
2022-08-20T03:09:49.473Z,91.76
2022-08-20T03:12:55.849Z,92.87
2022-08-20T03:16:06.412Z,92.33
2022-08-20T03:19:15.267Z,91.55
2022-08-20T03:22:22.009Z,92.30
2022-08-20T03:25:29.342Z,92.20
2022-08-20T03:28:36.825Z,92.23
2022-08-20T03:31:42.819Z,92.51
2022-08-20T03:34:52.367Z,92.43
2022-08-20T03:37:59.362Z,92.03
2022-08-20T03:41:07.847Z,91.77
2022-08-20T03:44:13.725Z,91.67
2022-08-20T03:47:20.592Z,91.81
2022-08-20T03:50:32.465Z,92.01
2022-08-20T03:53:39.507Z,92.30
2022-08-20T03:56:45.810Z,92.07
2022-08-20T03:59:58.075Z,91.67
2022-08-20T04:03:08.583Z,92.03
2022-08-20T04:06:18.534Z,91.74
2022-08-20T04:09:24.741Z,91.87
2022-08-20T04:12:31.502Z,92.06
2022-08-20T04:15:39.466Z,91.95
2022-08-20T04:19:01.844Z,91.36
2022-08-20T04:22:13.889Z,91.64
2022-08-20T04:25:22.299Z,91.67
2022-08-20T04:28:31.002Z,90.85
2022-08-20T04:31:37.777Z,90.64
2022-08-20T04:34:44.031Z,91.44
2022-08-20T04:38:03.379Z,91.16
2022-08-20T04:41:09.972Z,90.41
2022-08-20T04:44:30.048Z,89.56
2022-08-20T04:47:36.686Z,90.38
2022-08-20T04:50:47.151Z,90.87
2022-08-20T04:53:56.843Z,91.26
2022-08-20T04:57:04.080Z,90.83
2022-08-20T05:00:14.436Z,90.83
2022-08-20T05:03:21.791Z,90.41
2022-08-20T05:06:30.968Z,91.36
2022-08-20T05:09:44.192Z,91.16
2022-08-20T05:12:56.594Z,91.02
2022-08-20T05:16:05.181Z,91.09
2022-08-20T05:19:14.456Z,91.54
2022-08-20T05:22:56.696Z,90.63
2022-08-20T05:26:11.263Z,90.38
2022-08-20T05:29:18.328Z,89.96
2022-08-20T05:32:24.345Z,89.44
2022-08-20T05:35:31.275Z,89.53
2022-08-20T05:38:39.818Z,89.15
2022-08-20T05:41:51.536Z,88.61
2022-08-20T05:44:57.524Z,88.12
2022-08-20T05:48:08.320Z,87.81
2022-08-20T05:51:15.927Z,88.03
2022-08-20T05:54:24.046Z,87.54
2022-08-20T05:57:33.391Z,87.52
2022-08-20T06:00:40.481Z,87.53
2022-08-20T06:04:03.635Z,87.72
2022-08-20T06:07:11.026Z,87.49
2022-08-20T06:10:17.601Z,86.76
2022-08-20T06:13:28.051Z,86.23
2022-08-20T06:16:34.282Z,85.84
2022-08-20T06:19:44.773Z,85.82
2022-08-20T06:22:50.987Z,85.40
2022-08-20T06:25:57.996Z,85.55
2022-08-20T06:29:08.757Z,85.14
2022-08-20T06:32:15.868Z,85.25
2022-08-20T06:35:21.916Z,85.74
2022-08-20T06:38:28.770Z,84.52
2022-08-20T06:41:36.171Z,85.17
2022-08-20T06:44:51.079Z,84.37
2022-08-20T06:47:59.086Z,84.53
2022-08-20T06:51:07.422Z,83.79
2022-08-20T06:54:13.294Z,84.64
2022-08-20T06:57:20.413Z,84.83
2022-08-20T07:00:29.711Z,84.26
2022-08-20T07:03:37.882Z,83.84
2022-08-20T07:06:43.985Z,84.11
2022-08-20T07:09:51.159Z,84.34
2022-08-20T07:12:57.661Z,83.83
2022-08-20T07:16:08.065Z,83.54
2022-08-20T07:19:14.471Z,82.43
2022-08-20T07:22:21.147Z,81.91
2022-08-20T07:25:27.703Z,81.32
2022-08-20T07:28:34.835Z,80.78
2022-08-20T07:31:59.644Z,81.22
2022-08-20T07:35:10.048Z,80.13
2022-08-20T07:38:18.762Z,79.42
2022-08-20T07:41:25.631Z,78.98
2022-08-20T07:44:32.095Z,78.62
2022-08-20T07:47:42.262Z,78.89
2022-08-20T07:50:50.331Z,77.99
2022-08-20T07:53:58.720Z,77.48
2022-08-20T07:57:06.458Z,77.05
2022-08-20T08:00:15.476Z,76.30
2022-08-20T08:03:39.711Z,76.57
2022-08-20T08:06:51.163Z,76.96
2022-08-20T08:09:58.070Z,76.12
2022-08-20T08:13:12.415Z,76.27
2022-08-20T08:16:20.631Z,75.62
2022-08-20T08:19:34.563Z,75.86
2022-08-20T08:22:43.399Z,75.37
2022-08-20T08:25:51.784Z,74.99
2022-08-20T08:28:58.516Z,75.35
2022-08-20T08:32:09.366Z,75.38
2022-08-20T08:35:18.027Z,75.03
2022-08-20T08:38:25.990Z,74.86
2022-08-20T08:41:35.404Z,74.72
2022-08-20T08:44:44.956Z,73.79
2022-08-20T08:47:51.805Z,73.86
2022-08-20T08:51:04.187Z,72.66
2022-08-20T08:54:11.614Z,71.95
2022-08-20T08:57:18.979Z,72.66
2022-08-20T09:00:29.302Z,72.77
2022-08-20T09:03:40.146Z,72.33
2022-08-20T09:06:52.155Z,72.60
2022-08-20T09:09:59.163Z,72.75
2022-08-20T09:13:07.009Z,73.50
2022-08-20T09:16:14.598Z,72.92
2022-08-20T09:19:20.503Z,73.32
2022-08-20T09:22:31.094Z,74.04
2022-08-20T09:25:37.258Z,74.13
2022-08-20T09:28:44.096Z,73.22
2022-08-20T09:32:07.362Z,73.27
2022-08-20T09:35:16.428Z,72.38
2022-08-20T09:38:25.197Z,72.77
2022-08-20T09:41:33.796Z,72.34
2022-08-20T09:44:40.926Z,70.99
2022-08-20T09:47:56.921Z,69.69
2022-08-20T09:51:04.033Z,68.63
2022-08-20T09:54:13.899Z,67.71
2022-08-20T09:57:20.987Z,66.29
2022-08-20T10:00:28.025Z,67.04
2022-08-20T10:03:34.234Z,66.15
2022-08-20T10:06:48.910Z,66.92
2022-08-20T10:09:57.638Z,65.17
2022-08-20T10:13:04.363Z,65.48
2022-08-20T10:16:10.499Z,64.43
2022-08-20T10:19:17.250Z,64.73
2022-08-20T10:22:23.143Z,64.84
2022-08-20T10:25:33.162Z,65.31
2022-08-20T10:28:39.786Z,64.88
2022-08-20T10:31:46.696Z,65.14
2022-08-20T10:34:52.829Z,65.71
2022-08-20T10:37:59.718Z,64.81
2022-08-20T10:41:09.826Z,65.04
2022-08-20T10:44:17.862Z,64.81
2022-08-20T10:47:25.845Z,64.65
2022-08-20T10:50:32.612Z,64.25
2022-08-20T10:53:39.259Z,64.05
2022-08-20T10:56:49.461Z,63.36
2022-08-20T10:59:58.429Z,63.51
2022-08-20T11:03:07.236Z,62.91
2022-08-20T11:06:13.094Z,62.22
2022-08-20T11:09:19.895Z,62.36
2022-08-20T11:12:29.252Z,62.42
2022-08-20T11:15:38.710Z,60.94
2022-08-20T11:18:47.785Z,60.87
2022-08-20T11:21:54.622Z,62.68
2022-08-20T11:25:00.747Z,63.14
2022-08-20T11:28:13.162Z,65.36
2022-08-20T11:31:19.122Z,66.35
2022-08-20T11:34:26.116Z,67.62
2022-08-20T11:37:32.272Z,68.43
2022-08-20T11:40:39.082Z,68.55
2022-08-20T11:44:10.544Z,68.51
2022-08-20T11:47:24.900Z,70.03
2022-08-20T11:50:31.001Z,69.97
2022-08-20T11:53:38.520Z,70.44
2022-08-20T11:56:46.310Z,70.86
2022-08-20T11:59:58.531Z,69.18
2022-08-20T12:03:09.046Z,69.10
2022-08-20T12:06:17.267Z,69.83
2022-08-20T12:09:24.846Z,70.43
2022-08-20T12:12:31.817Z,71.24
2022-08-20T12:15:40.624Z,72.36
2022-08-20T12:18:47.924Z,73.15
2022-08-20T12:21:53.748Z,74.32
2022-08-20T12:25:00.825Z,75.16
2022-08-20T12:28:08.165Z,74.46
2022-08-20T12:31:17.775Z,75.06
2022-08-20T12:34:23.621Z,75.46
2022-08-20T12:37:33.275Z,75.36
2022-08-20T12:40:39.531Z,75.63
2022-08-20T12:43:46.493Z,75.56
2022-08-20T12:46:55.428Z,76.92
2022-08-20T12:50:04.984Z,77.35
2022-08-20T12:53:11.075Z,78.69
2022-08-20T12:56:17.819Z,80.51
2022-08-20T12:59:26.477Z,81.70
2022-08-20T13:02:36.393Z,82.33
2022-08-20T13:05:42.856Z,82.48
2022-08-20T13:08:50.251Z,82.58
2022-08-20T13:11:56.547Z,82.77
2022-08-20T13:15:03.310Z,83.40
2022-08-20T13:18:12.467Z,83.75
2022-08-20T13:21:23.418Z,84.14
2022-08-20T13:24:30.135Z,85.10
2022-08-20T13:27:39.196Z,85.61
2022-08-20T13:30:45.493Z,86.14
2022-08-20T13:33:55.060Z,86.59
2022-08-20T13:37:01.113Z,86.76
2022-08-20T13:40:09.585Z,86.59
2022-08-20T13:43:15.647Z,86.84
2022-08-20T13:46:23.416Z,86.81
2022-08-20T13:49:34.025Z,86.83
2022-08-20T13:52:42.617Z,87.28
2022-08-20T13:55:49.225Z,87.20
2022-08-20T13:58:55.886Z,86.88
2022-08-20T14:02:07.187Z,86.48
2022-08-20T14:05:19.250Z,85.87
2022-08-20T14:08:26.867Z,85.97
2022-08-20T14:11:33.768Z,85.48
2022-08-20T14:14:39.871Z,85.34
2022-08-20T14:17:53.595Z,84.82
2022-08-20T14:21:03.365Z,85.59
2022-08-20T14:24:11.080Z,86.00
2022-08-20T14:27:18.745Z,86.22
2022-08-20T14:30:28.629Z,86.21
2022-08-20T14:33:36.126Z,86.30
2022-08-20T14:36:45.782Z,86.96
2022-08-20T14:39:57.198Z,87.19
2022-08-20T14:43:04.044Z,87.69
2022-08-20T14:46:10.426Z,87.92
2022-08-20T14:49:20.079Z,88.26
2022-08-20T14:52:28.810Z,88.49
2022-08-20T14:55:37.729Z,88.69
2022-08-20T14:58:43.669Z,88.38
2022-08-20T15:01:50.989Z,88.83
2022-08-20T15:04:57.163Z,89.16
2022-08-20T15:08:07.296Z,89.84
2022-08-20T15:11:13.143Z,89.75
2022-08-20T15:14:19.927Z,90.05
2022-08-20T15:17:30.096Z,90.75
2022-08-20T15:20:38.759Z,90.86
2022-08-20T15:23:47.481Z,90.84
2022-08-20T15:26:54.362Z,91.44
2022-08-20T15:30:00.417Z,91.40
2022-08-20T15:33:08.848Z,91.85
2022-08-20T15:36:14.916Z,91.59
2022-08-20T15:39:24.537Z,90.85
2022-08-20T15:42:30.369Z,91.10
2022-08-20T15:45:38.486Z,91.34
2022-08-20T15:48:46.559Z,91.54
2022-08-20T15:51:53.453Z,92.44
2022-08-20T15:55:03.732Z,92.94
2022-08-20T15:58:15.105Z,92.90
2022-08-20T16:01:35.575Z,92.91
2022-08-20T16:05:14.923Z,92.77
2022-08-20T16:08:42.943Z,92.44
2022-08-20T16:11:58.111Z,91.87
2022-08-20T16:15:07.825Z,91.56
2022-08-20T16:18:23.402Z,90.14
2022-08-20T16:21:33.184Z,90.75
2022-08-20T16:24:39.992Z,90.68
2022-08-20T16:27:57.879Z,90.67
2022-08-20T16:31:09.882Z,90.07
2022-08-20T16:34:34.393Z,89.37
2022-08-20T16:37:48.265Z,90.10
2022-08-20T16:40:58.654Z,90.73
2022-08-20T16:44:16.875Z,90.48
2022-08-20T16:47:31.416Z,90.48
2022-08-20T16:50:42.276Z,90.73
2022-08-20T16:53:48.366Z,90.71
2022-08-20T16:57:03.370Z,90.63
2022-08-20T17:00:16.578Z,90.72
2022-08-20T17:03:33.450Z,90.68
2022-08-20T17:06:49.450Z,90.81
2022-08-20T17:10:11.896Z,90.43
2022-08-20T17:13:28.232Z,90.79
2022-08-20T17:16:41.135Z,90.89
2022-08-20T17:19:55.413Z,90.64
2022-08-20T17:23:16.530Z,90.83
2022-08-20T17:26:26.725Z,90.96
2022-08-20T17:29:36.589Z,90.87
2022-08-20T17:33:00.656Z,90.48
2022-08-20T17:36:13.930Z,90.77
2022-08-20T17:39:22.423Z,90.09
2022-08-20T17:42:30.487Z,90.24
2022-08-20T17:45:43.025Z,90.07
2022-08-20T17:48:54.881Z,89.98
2022-08-20T17:52:03.886Z,89.95
2022-08-20T17:55:13.714Z,90.11
2022-08-20T17:58:21.747Z,90.08
2022-08-20T18:01:29.179Z,90.51
2022-08-20T18:04:37.919Z,89.53
2022-08-20T18:07:54.407Z,89.95
2022-08-20T18:11:06.382Z,90.07
2022-08-20T18:14:32.606Z,90.22
2022-08-20T18:18:09.179Z,89.67
2022-08-20T18:21:36.634Z,89.84
2022-08-20T18:24:48.228Z,89.84
2022-08-20T18:27:58.611Z,88.88
2022-08-20T18:31:07.705Z,89.57
2022-08-20T18:34:16.839Z,89.26
2022-08-20T18:37:31.278Z,89.50
2022-08-20T18:40:39.077Z,89.85
2022-08-20T18:43:46.381Z,90.51
2022-08-20T18:46:58.946Z,90.76
2022-08-20T18:50:17.359Z,91.26
2022-08-20T18:53:34.107Z,91.59
2022-08-20T18:56:44.586Z,92.00
2022-08-20T18:59:57.616Z,91.74
2022-08-20T19:03:13.648Z,91.83
2022-08-20T19:06:32.608Z,91.74
2022-08-20T19:10:00.790Z,91.59
2022-08-20T19:13:56.327Z,92.10
2022-08-20T19:17:06.647Z,92.26
2022-08-20T19:20:17.835Z,91.73
2022-08-20T19:23:26.470Z,91.56
2022-08-20T19:26:44.503Z,91.61
2022-08-20T19:29:56.564Z,90.88
2022-08-20T19:33:06.693Z,90.29
2022-08-20T19:36:18.199Z,89.96
2022-08-20T19:39:31.420Z,90.01
2022-08-20T19:42:46.328Z,90.54
2022-08-20T19:45:56.909Z,91.00
2022-08-20T19:49:16.800Z,91.14
2022-08-20T19:52:36.784Z,91.51
2022-08-20T19:55:43.183Z,91.88
2022-08-20T19:59:03.890Z,92.07
2022-08-20T20:02:20.674Z,92.43
2022-08-20T20:05:28.462Z,92.46
2022-08-20T20:08:44.164Z,92.56
2022-08-20T20:11:56.313Z,92.39
2022-08-20T20:15:08.999Z,92.60
2022-08-20T20:18:16.986Z,92.09
2022-08-20T20:21:26.484Z,92.14
2022-08-20T20:24:43.715Z,92.22
2022-08-20T20:27:52.656Z,91.59
2022-08-20T20:31:09.457Z,91.10
2022-08-20T20:34:18.497Z,91.02
2022-08-20T20:37:49.632Z,90.19
2022-08-20T20:40:59.225Z,89.71
2022-08-20T20:44:09.740Z,90.00
2022-08-20T20:47:26.829Z,89.43
2022-08-20T20:50:40.322Z,89.08
2022-08-20T20:53:54.836Z,89.01
2022-08-20T20:57:06.348Z,88.76
2022-08-20T21:00:16.818Z,88.67
2022-08-20T21:03:26.469Z,88.30
2022-08-20T21:06:32.869Z,88.67
2022-08-20T21:09:42.220Z,88.78
2022-08-20T21:12:52.394Z,88.69
2022-08-20T21:16:00.196Z,88.74
2022-08-20T21:19:12.469Z,88.99
2022-08-20T21:22:20.058Z,88.57
2022-08-20T21:25:26.343Z,88.63
2022-08-20T21:28:34.330Z,88.41
2022-08-20T21:31:44.954Z,88.56
2022-08-20T21:34:56.096Z,88.55
2022-08-20T21:38:03.290Z,88.29
2022-08-20T21:41:10.045Z,88.79
2022-08-20T21:44:24.857Z,88.68
2022-08-20T21:47:32.279Z,88.53
2022-08-20T21:50:40.982Z,88.69
2022-08-20T21:53:47.727Z,88.65
2022-08-20T21:56:55.858Z,88.03
2022-08-20T22:00:04.561Z,87.76
2022-08-20T22:03:10.804Z,87.16
2022-08-20T22:06:23.783Z,86.83
2022-08-20T22:09:30.196Z,86.07
2022-08-20T22:12:37.214Z,86.19
2022-08-20T22:15:43.265Z,85.84
2022-08-20T22:18:51.440Z,85.98
2022-08-20T22:22:00.693Z,86.24
2022-08-20T22:25:12.100Z,86.56
2022-08-20T22:28:18.904Z,86.72
2022-08-20T22:31:29.061Z,86.74
2022-08-20T22:34:37.658Z,86.89
2022-08-20T22:37:47.662Z,87.12
2022-08-20T22:40:54.329Z,87.09
2022-08-20T22:44:01.070Z,87.37
2022-08-20T22:47:10.497Z,87.11
2022-08-20T22:50:18.663Z,86.87
2022-08-20T22:53:32.663Z,87.19
2022-08-20T22:56:39.598Z,86.87
2022-08-20T22:59:52.991Z,87.05
2022-08-20T23:03:03.979Z,88.02
2022-08-20T23:06:12.325Z,88.10
2022-08-20T23:09:22.452Z,87.95
2022-08-20T23:12:28.366Z,88.62
2022-08-20T23:15:45.249Z,88.50
2022-08-20T23:18:51.464Z,88.90
2022-08-20T23:21:58.271Z,88.78
2022-08-20T23:25:07.878Z,89.19
2022-08-20T23:28:14.709Z,89.25
2022-08-20T23:31:21.730Z,88.69
2022-08-20T23:34:29.728Z,88.63
2022-08-20T23:37:45.111Z,88.85
2022-08-20T23:40:54.677Z,89.35
2022-08-20T23:44:00.609Z,89.49
2022-08-20T23:47:09.727Z,89.73
2022-08-20T23:50:20.446Z,89.85
2022-08-20T23:53:27.379Z,89.66
2022-08-20T23:56:36.943Z,90.30
2022-08-20T23:59:44.039Z,90.09
