createdAt,value
2022-09-17T00:01:25.191Z,72.96
2022-09-17T00:03:55.966Z,73.10
2022-09-17T00:06:24.883Z,73.62
2022-09-17T00:08:53.561Z,73.53
2022-09-17T00:11:27.614Z,73.81
2022-09-17T00:13:55.495Z,74.51
2022-09-17T00:16:31.446Z,74.06
2022-09-17T00:19:00.186Z,74.61
2022-09-17T00:21:28.054Z,73.89
2022-09-17T00:24:04.719Z,74.43
2022-09-17T00:26:32.940Z,73.90
2022-09-17T00:29:01.160Z,74.51
2022-09-17T00:31:29.914Z,74.11
2022-09-17T00:33:58.647Z,74.28
2022-09-17T00:36:25.646Z,75.34
2022-09-17T00:39:01.718Z,74.66
2022-09-17T00:41:31.943Z,74.42
2022-09-17T00:44:48.238Z,75.38
2022-09-17T00:47:20.858Z,74.61
2022-09-17T00:49:52.111Z,73.98
2022-09-17T00:52:27.226Z,73.78
2022-09-17T00:55:11.750Z,74.76
2022-09-17T00:57:38.851Z,74.69
2022-09-17T01:00:09.012Z,74.19
2022-09-17T01:02:36.629Z,74.68
2022-09-17T01:05:03.767Z,74.58
2022-09-17T01:07:45.570Z,74.78
2022-09-17T01:10:31.802Z,74.32
2022-09-17T01:13:24.754Z,74.84
2022-09-17T01:16:19.291Z,76.90
2022-09-17T01:19:28.099Z,75.23
2022-09-17T01:22:08.516Z,74.84
2022-09-17T01:25:03.492Z,76.14
2022-09-17T01:28:04.724Z,74.82
2022-09-17T01:31:09.840Z,76.24
2022-09-17T01:33:48.954Z,75.62
2022-09-17T01:36:57.769Z,76.46
2022-09-17T01:39:49.047Z,75.81
2022-09-17T01:42:35.613Z,75.45
2022-09-17T01:45:41.846Z,76.45
2022-09-17T01:48:25.307Z,78.02
2022-09-17T01:51:04.689Z,75.67
2022-09-17T01:53:43.512Z,75.20
2022-09-17T01:56:16.761Z,75.10
2022-09-17T01:58:53.762Z,75.40
2022-09-17T02:01:25.401Z,74.89
2022-09-17T02:04:05.347Z,75.28
2022-09-17T02:06:39.172Z,74.45
2022-09-17T02:09:27.007Z,75.11
2022-09-17T02:11:59.056Z,75.02
2022-09-17T02:14:52.910Z,74.67
2022-09-17T02:17:49.758Z,74.74
2022-09-17T02:20:22.717Z,74.73
2022-09-17T02:23:09.286Z,74.69
2022-09-17T02:25:50.352Z,75.00
2022-09-17T02:28:31.435Z,74.23
2022-09-17T02:30:58.282Z,74.18
2022-09-17T02:33:26.209Z,74.19
2022-09-17T02:35:53.388Z,74.60
2022-09-17T02:38:29.062Z,74.50
2022-09-17T02:41:16.422Z,74.59
2022-09-17T02:43:52.840Z,74.38
2022-09-17T02:46:48.017Z,74.93
2022-09-17T02:49:50.261Z,74.45
2022-09-17T02:52:37.541Z,73.77
2022-09-17T02:55:20.986Z,73.96
2022-09-17T02:58:29.066Z,73.90
2022-09-17T03:01:04.602Z,73.99
2022-09-17T03:03:38.431Z,73.74
2022-09-17T03:06:05.955Z,74.32
2022-09-17T03:08:38.449Z,74.13
2022-09-17T03:11:06.077Z,74.31
2022-09-17T03:13:33.197Z,74.32
2022-09-17T03:16:00.088Z,73.84
2022-09-17T03:18:26.922Z,73.95
2022-09-17T03:20:53.663Z,73.92
2022-09-17T03:23:20.905Z,74.20
2022-09-17T03:25:49.806Z,74.41
2022-09-17T03:28:17.512Z,74.45
2022-09-17T03:30:45.527Z,74.52
2022-09-17T03:33:12.910Z,74.31
2022-09-17T03:35:44.279Z,74.16
2022-09-17T03:38:11.741Z,74.04
2022-09-17T03:40:39.235Z,74.53
2022-09-17T03:43:06.726Z,74.03
2022-09-17T03:45:33.550Z,74.27
2022-09-17T03:48:00.435Z,74.39
2022-09-17T03:50:27.180Z,74.45
2022-09-17T03:52:54.078Z,75.00
2022-09-17T03:55:20.906Z,74.57
2022-09-17T03:57:47.919Z,74.67
2022-09-17T04:00:17.586Z,74.53
2022-09-17T04:02:44.698Z,75.42
2022-09-17T04:05:11.863Z,75.80
2022-09-17T04:07:41.339Z,75.57
2022-09-17T04:10:09.543Z,76.01
2022-09-17T04:12:37.115Z,75.51
2022-09-17T04:15:04.751Z,76.22
2022-09-17T04:17:32.023Z,76.29
2022-09-17T04:19:59.033Z,76.34
2022-09-17T04:22:26.696Z,76.39
2022-09-17T04:24:53.504Z,76.37
2022-09-17T04:27:20.309Z,76.51
2022-09-17T04:29:47.051Z,76.34
2022-09-17T04:32:13.922Z,76.47
2022-09-17T04:34:40.660Z,76.43
2022-09-17T04:37:07.850Z,76.42
2022-09-17T04:39:34.804Z,76.66
2022-09-17T04:42:01.652Z,77.04
2022-09-17T04:44:28.375Z,77.00
2022-09-17T04:46:55.248Z,76.83
2022-09-17T04:49:22.484Z,76.91
2022-09-17T04:51:49.396Z,77.12
2022-09-17T04:54:16.255Z,77.64
2022-09-17T04:56:43.008Z,77.50
2022-09-17T04:59:09.759Z,77.08
2022-09-17T05:01:36.584Z,77.67
2022-09-17T05:04:03.847Z,77.01
2022-09-17T05:06:30.686Z,77.05
2022-09-17T05:08:57.455Z,77.32
2022-09-17T05:11:24.300Z,77.82
2022-09-17T05:13:51.075Z,78.12
2022-09-17T05:16:17.847Z,77.96
2022-09-17T05:18:44.658Z,78.55
2022-09-17T05:21:11.727Z,77.98
2022-09-17T05:23:38.512Z,78.08
2022-09-17T05:26:05.640Z,78.20
2022-09-17T05:28:32.640Z,78.18
2022-09-17T05:31:00.445Z,78.47
2022-09-17T05:33:27.866Z,78.29
2022-09-17T05:35:54.899Z,78.69
2022-09-17T05:38:22.071Z,78.44
2022-09-17T05:40:51.635Z,78.66
2022-09-17T05:43:18.998Z,78.60
2022-09-17T05:45:45.825Z,78.70
2022-09-17T05:48:15.145Z,78.76
2022-09-17T05:50:42.249Z,79.10
2022-09-17T05:53:13.127Z,79.55
2022-09-17T05:55:40.654Z,79.40
2022-09-17T05:58:18.864Z,79.54
2022-09-17T06:00:48.945Z,79.14
2022-09-17T06:03:19.013Z,79.68
2022-09-17T06:06:00.550Z,79.49
2022-09-17T06:08:29.418Z,79.46
2022-09-17T06:11:01.590Z,79.76
2022-09-17T06:13:29.331Z,80.43
2022-09-17T06:15:56.107Z,80.38
2022-09-17T06:18:23.330Z,80.23
2022-09-17T06:21:01.835Z,80.90
2022-09-17T06:23:35.287Z,80.94
2022-09-17T06:26:03.857Z,80.73
2022-09-17T06:28:32.237Z,80.81
2022-09-17T06:31:05.236Z,80.63
2022-09-17T06:33:34.327Z,81.15
2022-09-17T06:36:13.069Z,80.50
2022-09-17T06:38:40.171Z,80.50
2022-09-17T06:41:06.972Z,80.56
2022-09-17T06:43:34.055Z,80.19
2022-09-17T06:46:05.909Z,79.97
2022-09-17T06:48:35.402Z,80.23
2022-09-17T06:51:08.036Z,80.47
2022-09-17T06:53:37.496Z,80.04
2022-09-17T06:56:06.847Z,80.23
2022-09-17T06:58:39.765Z,80.67
2022-09-17T07:01:06.739Z,80.16
2022-09-17T07:03:34.639Z,80.00
2022-09-17T07:06:01.412Z,79.93
2022-09-17T07:08:28.421Z,80.37
2022-09-17T07:10:56.797Z,80.35
2022-09-17T07:13:24.827Z,80.74
2022-09-17T07:15:58.154Z,80.41
2022-09-17T07:18:25.898Z,80.61
2022-09-17T07:20:58.242Z,80.15
2022-09-17T07:23:31.613Z,80.70
2022-09-17T07:26:01.936Z,79.79
2022-09-17T07:28:29.675Z,79.73
2022-09-17T07:30:57.612Z,78.97
2022-09-17T07:33:28.256Z,78.84
2022-09-17T07:36:00.412Z,79.08
2022-09-17T07:38:29.302Z,78.74
2022-09-17T07:41:02.397Z,78.59
2022-09-17T07:43:35.018Z,78.16
2022-09-17T07:46:05.188Z,77.82
2022-09-17T07:48:32.715Z,77.75
2022-09-17T07:50:59.496Z,77.77
2022-09-17T07:53:27.400Z,77.72
2022-09-17T07:55:56.734Z,77.38
2022-09-17T07:58:32.492Z,77.43
2022-09-17T08:01:08.792Z,76.72
2022-09-17T08:03:40.230Z,76.19
2022-09-17T08:06:14.639Z,75.41
2022-09-17T08:08:42.450Z,74.16
2022-09-17T08:11:38.224Z,73.56
2022-09-17T08:14:05.970Z,72.60
2022-09-17T08:16:32.917Z,72.32
2022-09-17T08:18:59.743Z,72.07
2022-09-17T08:21:26.790Z,71.22
2022-09-17T08:23:53.735Z,70.84
2022-09-17T08:26:23.379Z,69.58
2022-09-17T08:28:56.631Z,66.32
2022-09-17T08:31:30.459Z,65.63
2022-09-17T08:33:57.490Z,65.47
2022-09-17T08:36:26.636Z,63.73
2022-09-17T08:38:55.567Z,63.47
2022-09-17T08:42:26.417Z,61.73
2022-09-17T08:45:00.546Z,61.52
2022-09-17T08:47:38.022Z,60.91
2022-09-17T08:50:08.615Z,60.95
2022-09-17T08:53:02.580Z,61.02
2022-09-17T08:55:51.944Z,60.11
2022-09-17T08:58:54.323Z,57.77
2022-09-17T09:01:54.359Z,55.80
2022-09-17T09:04:41.425Z,55.81
2022-09-17T09:07:19.579Z,54.04
2022-09-17T09:10:14.887Z,53.92
2022-09-17T09:12:44.340Z,53.07
2022-09-17T09:15:23.280Z,53.94
2022-09-17T09:17:51.950Z,53.57
2022-09-17T09:20:30.238Z,53.41
2022-09-17T09:23:05.021Z,53.32
2022-09-17T09:25:43.894Z,50.81
2022-09-17T09:28:35.011Z,51.83
2022-09-17T09:31:13.794Z,52.13
2022-09-17T09:33:47.554Z,52.74
2022-09-17T09:36:21.902Z,52.92
2022-09-17T09:38:59.844Z,52.38
2022-09-17T09:41:49.139Z,52.31
2022-09-17T09:44:17.820Z,50.83
2022-09-17T09:47:05.719Z,49.99
2022-09-17T09:50:12.605Z,50.73
2022-09-17T09:53:10.571Z,51.20
2022-09-17T09:55:52.823Z,51.78
2022-09-17T09:58:35.504Z,51.53
2022-09-17T10:01:04.263Z,52.42
2022-09-17T10:03:35.866Z,52.75
2022-09-17T10:06:05.040Z,52.56
2022-09-17T10:08:39.149Z,52.75
2022-09-17T10:11:08.990Z,52.80
2022-09-17T10:13:37.467Z,52.23
2022-09-17T10:16:26.381Z,53.32
2022-09-17T10:19:19.291Z,52.29
2022-09-17T10:21:46.346Z,52.33
2022-09-17T10:24:28.964Z,52.09
2022-09-17T10:27:17.253Z,51.68
2022-09-17T10:29:47.475Z,51.02
2022-09-17T10:32:20.981Z,51.77
2022-09-17T10:35:04.991Z,51.57
2022-09-17T10:37:49.271Z,51.74
2022-09-17T10:40:19.254Z,50.76
2022-09-17T10:42:52.316Z,51.30
2022-09-17T10:45:27.078Z,50.62
2022-09-17T10:47:56.443Z,50.84
2022-09-17T10:50:30.932Z,51.04
2022-09-17T10:53:05.359Z,50.58
2022-09-17T10:55:57.664Z,49.84
2022-09-17T10:58:43.383Z,49.48
2022-09-17T11:01:28.174Z,49.89
2022-09-17T11:04:22.785Z,48.94
2022-09-17T11:07:23.598Z,48.91
2022-09-17T11:10:09.368Z,48.86
2022-09-17T11:13:04.758Z,48.46
2022-09-17T11:15:44.308Z,48.39
2022-09-17T11:18:35.292Z,47.48
2022-09-17T11:21:38.005Z,46.88
2022-09-17T11:24:26.614Z,45.85
2022-09-17T11:27:20.851Z,46.08
2022-09-17T11:30:14.316Z,45.99
2022-09-17T11:33:16.952Z,45.71
2022-09-17T11:36:00.428Z,45.80
2022-09-17T11:38:34.786Z,45.76
2022-09-17T11:41:13.779Z,46.08
2022-09-17T11:43:50.215Z,46.35
2022-09-17T11:46:24.453Z,46.07
2022-09-17T11:49:06.581Z,46.02
2022-09-17T11:51:59.164Z,45.40
2022-09-17T11:54:49.456Z,45.43
2022-09-17T11:57:34.175Z,45.28
2022-09-17T12:00:14.422Z,44.93
2022-09-17T12:03:13.656Z,44.80
2022-09-17T12:05:49.002Z,44.93
2022-09-17T12:08:34.748Z,45.58
2022-09-17T12:11:27.953Z,44.33
2022-09-17T12:14:01.822Z,45.41
2022-09-17T12:16:39.211Z,45.92
2022-09-17T12:19:24.275Z,45.52
2022-09-17T12:22:00.365Z,43.86
2022-09-17T12:24:30.667Z,43.33
2022-09-17T12:27:28.707Z,43.28
2022-09-17T12:30:22.918Z,43.45
2022-09-17T12:33:28.945Z,44.23
2022-09-17T12:36:11.723Z,44.75
2022-09-17T12:39:12.929Z,44.92
2022-09-17T12:41:49.251Z,43.86
2022-09-17T12:44:20.074Z,44.05
2022-09-17T12:47:23.795Z,44.35
2022-09-17T12:49:59.403Z,44.68
2022-09-17T12:52:57.652Z,45.21
2022-09-17T12:55:51.880Z,45.18
2022-09-17T12:58:55.339Z,44.82
2022-09-17T13:01:48.103Z,45.63
2022-09-17T13:05:00.529Z,45.17
2022-09-17T13:08:03.227Z,44.70
2022-09-17T13:10:57.440Z,44.57
2022-09-17T13:13:50.573Z,44.63
2022-09-17T13:17:10.720Z,44.59
2022-09-17T13:20:12.171Z,43.30
2022-09-17T13:22:54.538Z,43.38
2022-09-17T13:25:23.389Z,43.92
2022-09-17T13:27:52.200Z,44.11
2022-09-17T13:30:23.354Z,43.29
2022-09-17T13:32:53.084Z,43.08
2022-09-17T13:35:22.925Z,43.57
2022-09-17T13:37:55.667Z,43.01
2022-09-17T13:40:31.903Z,42.67
2022-09-17T13:43:04.754Z,42.42
2022-09-17T13:45:33.986Z,42.50
2022-09-17T13:48:11.962Z,41.69
2022-09-17T13:50:40.886Z,42.05
2022-09-17T13:53:17.201Z,41.59
2022-09-17T13:55:54.964Z,42.22
2022-09-17T13:58:22.931Z,41.99
2022-09-17T14:00:58.942Z,42.35
2022-09-17T14:03:28.799Z,41.63
2022-09-17T14:05:56.409Z,41.22
2022-09-17T14:08:58.003Z,41.32
2022-09-17T14:11:28.624Z,41.73
2022-09-17T14:13:59.723Z,41.59
2022-09-17T14:16:46.126Z,42.28
2022-09-17T14:19:16.179Z,42.21
2022-09-17T14:21:57.786Z,42.37
2022-09-17T14:24:29.295Z,42.64
2022-09-17T14:27:13.854Z,42.44
2022-09-17T14:29:59.020Z,42.60
2022-09-17T14:32:38.174Z,42.79
2022-09-17T14:35:21.002Z,43.10
2022-09-17T14:38:02.614Z,43.05
2022-09-17T14:40:34.471Z,42.24
2022-09-17T14:43:03.372Z,42.71
2022-09-17T14:45:36.126Z,42.64
2022-09-17T14:48:35.168Z,42.61
2022-09-17T14:51:20.432Z,42.23
2022-09-17T14:54:10.336Z,42.71
2022-09-17T14:56:53.492Z,43.05
2022-09-17T14:59:51.258Z,43.47
2022-09-17T15:02:45.145Z,43.86
2022-09-17T15:05:34.300Z,43.97
2022-09-17T15:08:10.138Z,43.79
2022-09-17T15:10:58.178Z,44.48
2022-09-17T15:13:35.587Z,44.52
2022-09-17T15:16:13.927Z,44.77
2022-09-17T15:18:48.967Z,44.76
2022-09-17T15:21:44.300Z,45.74
2022-09-17T15:24:36.049Z,45.22
2022-09-17T15:27:38.650Z,45.62
2022-09-17T15:30:20.444Z,45.21
2022-09-17T15:33:00.227Z,45.14
2022-09-17T15:35:30.510Z,45.39
2022-09-17T15:38:23.163Z,44.89
2022-09-17T15:40:51.904Z,45.17
2022-09-17T15:43:28.829Z,44.63
2022-09-17T15:45:57.345Z,44.82
2022-09-17T15:48:30.476Z,44.48
2022-09-17T15:51:00.156Z,44.28
2022-09-17T15:53:30.408Z,44.39
2022-09-17T15:56:12.682Z,44.47
2022-09-17T15:58:42.315Z,45.14
2022-09-17T16:01:15.305Z,45.57
2022-09-17T16:03:42.115Z,45.56
2022-09-17T16:06:21.048Z,44.19
2022-09-17T16:08:54.140Z,43.24
2022-09-17T16:11:25.103Z,43.74
2022-09-17T16:13:55.140Z,43.93
2022-09-17T16:16:34.830Z,43.60
2022-09-17T16:19:02.407Z,43.94
2022-09-17T16:21:29.238Z,44.32
2022-09-17T16:23:58.309Z,45.16
2022-09-17T16:26:32.117Z,45.71
2022-09-17T16:29:14.282Z,45.87
2022-09-17T16:31:41.126Z,46.22
2022-09-17T16:34:07.988Z,46.30
2022-09-17T16:36:34.848Z,46.40
2022-09-17T16:39:01.606Z,47.07
2022-09-17T16:41:28.590Z,48.02
2022-09-17T16:43:55.374Z,48.87
2022-09-17T16:46:22.355Z,49.16
2022-09-17T16:48:52.461Z,49.48
2022-09-17T16:51:19.693Z,49.92
2022-09-17T16:53:46.563Z,49.76
2022-09-17T16:56:15.826Z,49.97
2022-09-17T16:58:42.979Z,50.26
2022-09-17T17:01:12.880Z,49.93
2022-09-17T17:03:40.270Z,50.33
2022-09-17T17:06:16.011Z,50.93
2022-09-17T17:08:42.816Z,51.41
2022-09-17T17:11:10.129Z,51.52
2022-09-17T17:13:37.294Z,51.88
2022-09-17T17:16:13.397Z,52.76
2022-09-17T17:18:44.181Z,53.00
2022-09-17T17:21:13.822Z,53.23
2022-09-17T17:23:43.627Z,53.33
2022-09-17T17:26:10.415Z,53.59
2022-09-17T17:28:38.114Z,53.79
2022-09-17T17:31:05.883Z,53.89
2022-09-17T17:33:33.203Z,53.70
2022-09-17T17:36:07.613Z,53.76
2022-09-17T17:38:35.777Z,54.32
2022-09-17T17:41:15.038Z,53.88
2022-09-17T17:43:42.422Z,54.17
2022-09-17T17:46:11.803Z,53.88
2022-09-17T17:48:39.571Z,54.08
2022-09-17T17:51:09.318Z,54.43
2022-09-17T17:53:37.059Z,54.47
2022-09-17T17:56:08.412Z,54.58
2022-09-17T17:58:36.751Z,54.73
2022-09-17T18:01:17.196Z,55.03
2022-09-17T18:03:45.090Z,54.87
2022-09-17T18:06:12.932Z,55.24
2022-09-17T18:08:43.085Z,55.42
2022-09-17T18:11:11.437Z,55.66
2022-09-17T18:13:39.951Z,55.93
2022-09-17T18:16:09.265Z,56.20
2022-09-17T18:18:44.696Z,56.45
2022-09-17T18:21:18.774Z,56.66
2022-09-17T18:23:47.000Z,56.84
2022-09-17T18:26:17.817Z,56.96
2022-09-17T18:28:45.527Z,57.33
2022-09-17T18:31:28.988Z,57.88
2022-09-17T18:34:00.305Z,58.14
2022-09-17T18:36:29.807Z,58.29
2022-09-17T18:39:56.487Z,58.60
2022-09-17T18:41:48.868Z,58.65
2022-09-17T18:44:15.943Z,59.01
2022-09-17T18:46:43.063Z,59.04
2022-09-17T18:49:09.903Z,58.96
2022-09-17T18:51:38.322Z,59.19
2022-09-17T18:54:06.441Z,59.02
2022-09-17T18:56:33.355Z,59.46
2022-09-17T18:59:03.357Z,59.43
2022-09-17T19:01:34.105Z,59.71
2022-09-17T19:04:01.167Z,59.83
2022-09-17T19:06:29.006Z,59.95
2022-09-17T19:09:01.249Z,60.38
2022-09-17T19:11:28.373Z,59.88
2022-09-17T19:13:55.452Z,60.17
2022-09-17T19:16:22.666Z,60.32
2022-09-17T19:18:50.262Z,60.47
2022-09-17T19:21:20.980Z,60.70
2022-09-17T19:23:52.418Z,60.74
2022-09-17T19:26:25.474Z,60.80
2022-09-17T19:28:54.604Z,61.14
2022-09-17T19:31:22.360Z,61.17
2022-09-17T19:33:51.703Z,61.15
2022-09-17T19:36:19.992Z,61.15
2022-09-17T19:38:48.100Z,61.36
2022-09-17T19:41:18.995Z,61.39
2022-09-17T19:43:47.028Z,61.25
2022-09-17T19:46:17.130Z,61.54
2022-09-17T19:48:48.619Z,61.91
2022-09-17T19:51:17.391Z,61.55
2022-09-17T19:53:44.907Z,61.59
2022-09-17T19:56:18.530Z,61.91
2022-09-17T19:58:45.736Z,61.69
2022-09-17T20:01:13.889Z,62.06
2022-09-17T20:03:43.306Z,61.82
2022-09-17T20:06:14.421Z,61.75
2022-09-17T20:08:55.359Z,61.76
2022-09-17T20:11:24.867Z,61.86
2022-09-17T20:14:06.798Z,62.25
2022-09-17T20:16:36.630Z,62.12
2022-09-17T20:19:04.491Z,61.88
2022-09-17T20:21:31.444Z,61.82
2022-09-17T20:23:59.410Z,61.89
2022-09-17T20:26:27.554Z,62.14
2022-09-17T20:28:55.531Z,62.31
2022-09-17T20:31:28.460Z,62.27
2022-09-17T20:34:01.193Z,62.44
2022-09-17T20:36:31.806Z,62.43
2022-09-17T20:39:21.050Z,62.54
2022-09-17T20:41:45.790Z,62.54
2022-09-17T20:44:12.806Z,62.77
2022-09-17T20:46:39.775Z,63.05
2022-09-17T20:49:06.660Z,62.80
2022-09-17T20:51:34.188Z,62.92
2022-09-17T20:54:01.930Z,62.76
2022-09-17T20:56:33.388Z,63.07
2022-09-17T20:59:09.632Z,63.28
2022-09-17T21:01:37.940Z,63.45
2022-09-17T21:04:08.466Z,63.65
2022-09-17T21:06:38.980Z,63.27
2022-09-17T21:09:06.680Z,63.93
2022-09-17T21:11:34.577Z,63.36
2022-09-17T21:14:01.458Z,63.51
2022-09-17T21:16:29.842Z,63.48
2022-09-17T21:18:59.652Z,63.64
2022-09-17T21:21:27.388Z,63.62
2022-09-17T21:23:54.964Z,64.18
2022-09-17T21:26:24.017Z,63.61
2022-09-17T21:28:54.006Z,63.80
2022-09-17T21:31:22.829Z,63.76
2022-09-17T21:33:54.519Z,64.09
2022-09-17T21:36:25.582Z,64.51
2022-09-17T21:38:54.788Z,64.14
2022-09-17T21:41:23.781Z,64.19
2022-09-17T21:43:52.260Z,64.49
2022-09-17T21:46:25.018Z,64.68
2022-09-17T21:48:56.578Z,64.67
2022-09-17T21:51:32.151Z,64.93
2022-09-17T21:54:06.251Z,64.90
2022-09-17T21:56:33.882Z,65.12
2022-09-17T21:59:04.524Z,64.95
2022-09-17T22:01:40.563Z,64.62
2022-09-17T22:04:13.955Z,65.19
2022-09-17T22:06:42.663Z,65.35
2022-09-17T22:09:17.756Z,65.55
2022-09-17T22:11:45.635Z,65.47
2022-09-17T22:14:19.802Z,65.39
2022-09-17T22:16:51.061Z,65.56
2022-09-17T22:19:20.779Z,65.68
2022-09-17T22:21:51.806Z,65.96
2022-09-17T22:24:21.181Z,65.68
2022-09-17T22:26:56.436Z,65.77
2022-09-17T22:29:24.849Z,65.92
2022-09-17T22:31:51.817Z,65.93
2022-09-17T22:34:22.505Z,65.96
2022-09-17T22:36:50.142Z,66.02
2022-09-17T22:39:19.316Z,65.80
2022-09-17T22:41:46.398Z,66.32
2022-09-17T22:44:17.864Z,66.68
2022-09-17T22:46:47.703Z,66.29
2022-09-17T22:49:15.154Z,66.62
2022-09-17T22:51:43.452Z,66.44
2022-09-17T22:54:16.503Z,66.43
2022-09-17T22:56:43.799Z,66.30
2022-09-17T22:59:10.710Z,65.99
2022-09-17T23:01:39.638Z,66.43
2022-09-17T23:04:06.799Z,66.56
2022-09-17T23:06:38.137Z,66.72
2022-09-17T23:09:05.936Z,66.43
2022-09-17T23:11:37.352Z,66.39
2022-09-17T23:14:09.231Z,66.43
2022-09-17T23:16:43.302Z,66.14
2022-09-17T23:19:11.511Z,65.97
2022-09-17T23:21:39.005Z,65.95
2022-09-17T23:24:06.708Z,65.89
2022-09-17T23:26:33.988Z,65.95
2022-09-17T23:29:05.576Z,65.98
2022-09-17T23:31:35.185Z,66.09
2022-09-17T23:34:03.027Z,65.75
2022-09-17T23:36:33.242Z,66.22
2022-09-17T23:39:00.262Z,65.91
2022-09-17T23:41:37.216Z,65.95
2022-09-17T23:44:12.070Z,66.42
2022-09-17T23:46:41.171Z,66.45
2022-09-17T23:49:08.131Z,66.40
2022-09-17T23:51:36.872Z,66.61
2022-09-17T23:54:07.104Z,66.55
2022-09-17T23:56:35.425Z,66.55
2022-09-17T23:59:02.768Z,66.85
