createdAt,value
2017-08-17T00:00:20.733Z,13.97
2017-08-17T00:02:47.653Z,12.87
2017-08-17T00:05:14.621Z,12.97
2017-08-17T00:07:41.577Z,13.63
2017-08-17T00:10:08.521Z,12.77
2017-08-17T00:12:35.433Z,12.93
2017-08-17T00:15:02.317Z,13.00
2017-08-17T00:17:29.657Z,13.50
2017-08-17T00:19:56.551Z,13.73
2017-08-17T00:22:23.433Z,12.73
2017-08-17T00:24:50.358Z,12.73
2017-08-17T00:27:17.245Z,12.50
2017-08-17T00:29:44.297Z,13.53
2017-08-17T00:32:11.225Z,13.27
2017-08-17T00:34:38.189Z,14.00
2017-08-17T00:37:05.077Z,13.47
2017-08-17T00:39:32.010Z,12.07
2017-08-17T00:41:58.925Z,11.60
2017-08-17T00:44:25.806Z,13.40
2017-08-17T00:46:52.742Z,12.87
2017-08-17T00:49:19.657Z,11.37
2017-08-17T00:51:46.547Z,11.73
2017-08-17T00:54:13.505Z,11.97
2017-08-17T00:56:40.389Z,11.50
2017-08-17T00:59:07.294Z,11.17
2017-08-17T01:01:34.206Z,12.07
2017-08-17T01:04:01.525Z,12.07
2017-08-17T01:06:28.409Z,12.03
2017-08-17T01:08:55.302Z,12.17
2017-08-17T01:11:22.226Z,11.07
2017-08-17T01:13:49.109Z,12.40
2017-08-17T01:16:15.998Z,12.13
2017-08-17T01:18:43.018Z,11.40
2017-08-17T01:21:09.898Z,10.43
2017-08-17T01:23:36.833Z,12.70
2017-08-17T01:26:04.266Z,11.70
2017-08-17T01:28:31.164Z,10.30
2017-08-17T01:30:58.053Z,11.63
2017-08-17T01:33:24.980Z,11.23
2017-08-17T01:35:51.869Z,9.70
2017-08-17T01:38:19.184Z,10.87
2017-08-17T01:40:46.113Z,11.10
2017-08-17T01:43:12.994Z,10.87
2017-08-17T01:45:39.885Z,11.50
2017-08-17T01:48:06.805Z,12.23
2017-08-17T01:50:34.092Z,10.30
2017-08-17T01:53:00.968Z,10.83
2017-08-17T01:55:27.893Z,10.40
2017-08-17T01:57:54.781Z,11.50
2017-08-17T02:00:22.065Z,9.70
2017-08-17T02:02:48.985Z,10.47
2017-08-17T02:05:16.258Z,9.57
2017-08-17T02:07:43.138Z,10.70
2017-08-17T02:10:10.062Z,10.17
2017-08-17T02:12:36.942Z,10.03
2017-08-17T02:15:03.912Z,9.83
2017-08-17T02:17:30.865Z,11.20
2017-08-17T02:19:58.217Z,11.30
2017-08-17T02:22:25.573Z,10.70
2017-08-17T02:24:52.925Z,10.73
2017-08-17T02:27:19.877Z,12.20
2017-08-17T02:29:57.154Z,10.57
2017-08-17T02:32:24.109Z,11.37
2017-08-17T02:34:50.993Z,10.30
2017-08-17T02:37:17.909Z,9.17
2017-08-17T02:39:45.197Z,10.50
2017-08-17T02:42:12.085Z,10.30
2017-08-17T02:44:39.045Z,10.93
2017-08-17T02:47:05.931Z,9.90
2017-08-17T02:49:32.829Z,10.77
2017-08-17T02:51:59.781Z,10.00
2017-08-17T02:54:26.661Z,10.27
2017-08-17T02:56:53.542Z,10.70
2017-08-17T02:59:20.527Z,8.93
2017-08-17T03:01:47.814Z,8.97
2017-08-17T03:04:14.717Z,8.80
2017-08-17T03:06:41.665Z,9.27
2017-08-17T03:09:08.609Z,9.90
2017-08-17T03:11:35.562Z,9.43
2017-08-17T03:14:02.509Z,9.87
2017-08-17T03:16:29.861Z,9.60
2017-08-17T03:18:56.810Z,9.47
2017-08-17T03:21:23.761Z,9.70
2017-08-17T03:23:50.714Z,9.57
2017-08-17T03:26:17.988Z,8.33
2017-08-17T03:28:44.902Z,9.30
2017-08-17T03:31:11.789Z,10.10
2017-08-17T03:33:38.689Z,10.23
2017-08-17T03:36:05.757Z,9.20
2017-08-17T03:38:33.164Z,9.37
2017-08-17T03:41:00.150Z,9.47
2017-08-17T03:43:27.474Z,9.30
2017-08-17T03:45:54.445Z,9.60
2017-08-17T03:48:21.402Z,9.60
2017-08-17T03:50:48.754Z,9.90
2017-08-17T03:53:16.102Z,8.70
2017-08-17T03:55:43.054Z,10.77
2017-08-17T03:58:10.410Z,10.23
2017-08-17T04:00:37.353Z,10.07
2017-08-17T04:03:04.235Z,9.70
2017-08-17T04:05:31.149Z,9.20
2017-08-17T04:07:58.507Z,10.47
2017-08-17T04:10:25.787Z,10.83
2017-08-17T04:12:52.793Z,9.23
2017-08-17T04:15:19.677Z,9.83
2017-08-17T04:17:46.593Z,9.23
2017-08-17T04:20:13.541Z,10.10
2017-08-17T04:22:40.425Z,10.20
2017-08-17T04:25:07.313Z,10.00
2017-08-17T04:27:34.274Z,10.10
2017-08-17T04:30:01.156Z,11.37
2017-08-17T04:32:28.070Z,11.87
2017-08-17T04:34:55.011Z,11.53
2017-08-17T04:37:21.954Z,12.50
2017-08-17T04:39:48.910Z,12.13
2017-08-17T04:42:15.833Z,12.33
2017-08-17T04:44:42.801Z,11.20
2017-08-17T04:47:09.789Z,10.77
2017-08-17T04:49:36.793Z,12.00
2017-08-17T04:52:11.239Z,12.40
2017-08-17T04:54:38.569Z,11.97
2017-08-17T04:57:17.496Z,12.83
2017-08-17T04:59:44.449Z,12.40
2017-08-17T05:02:11.335Z,11.43
2017-08-17T05:04:38.217Z,13.00
2017-08-17T05:07:05.185Z,11.57
2017-08-17T05:09:32.070Z,11.63
2017-08-17T05:11:58.973Z,12.17
2017-08-17T05:14:25.896Z,11.40
2017-08-17T05:16:52.861Z,12.30
2017-08-17T05:19:19.814Z,12.30
2017-08-17T05:21:46.749Z,11.80
2017-08-17T05:24:13.707Z,11.60
2017-08-17T05:26:40.599Z,11.67
2017-08-17T05:29:07.594Z,14.00
2017-08-17T05:31:34.485Z,12.73
2017-08-17T05:34:01.385Z,14.60
2017-08-17T05:36:28.405Z,12.33
2017-08-17T05:38:55.298Z,11.70
2017-08-17T05:41:22.665Z,13.33
2017-08-17T05:43:49.689Z,13.10
2017-08-17T05:46:16.657Z,12.10
2017-08-17T05:48:53.881Z,12.53
2017-08-17T05:51:20.774Z,11.17
2017-08-17T05:53:48.056Z,10.27
2017-08-17T05:56:14.974Z,10.60
2017-08-17T05:58:42.338Z,12.10
2017-08-17T06:01:09.698Z,13.10
2017-08-17T06:03:37.028Z,12.27
2017-08-17T06:06:03.981Z,12.57
2017-08-17T06:08:30.928Z,11.87
2017-08-17T06:10:57.855Z,13.23
2017-08-17T06:13:24.749Z,12.70
2017-08-17T06:15:51.661Z,12.00
2017-08-17T06:18:18.581Z,11.87
2017-08-17T06:20:45.483Z,11.17
2017-08-17T06:23:12.405Z,12.77
2017-08-17T06:25:39.361Z,12.30
2017-08-17T06:28:06.644Z,14.40
2017-08-17T06:30:33.535Z,14.23
2017-08-17T06:33:00.463Z,15.77
2017-08-17T06:35:27.350Z,12.27
2017-08-17T06:37:54.702Z,12.80
2017-08-17T06:40:22.022Z,12.97
2017-08-17T06:42:48.997Z,11.23
2017-08-17T06:45:15.944Z,9.20
2017-08-17T06:47:42.897Z,11.43
2017-08-17T06:50:10.300Z,9.50
2017-08-17T06:52:37.190Z,11.27
2017-08-17T06:55:04.145Z,10.90
2017-08-17T06:57:31.497Z,13.37
2017-08-17T06:59:58.441Z,11.73
2017-08-17T07:02:25.449Z,11.60
2017-08-17T07:04:52.338Z,16.53
2017-08-17T07:07:19.281Z,12.50
2017-08-17T07:09:46.234Z,13.50
2017-08-17T07:12:13.518Z,13.70
2017-08-17T07:14:40.433Z,14.10
2017-08-17T07:17:07.753Z,13.90
2017-08-17T07:19:34.726Z,13.50
2017-08-17T07:22:01.656Z,13.10
2017-08-17T07:24:28.622Z,15.73
2017-08-17T07:26:55.565Z,15.77
2017-08-17T07:29:22.530Z,13.10
2017-08-17T07:31:49.865Z,15.27
2017-08-17T07:34:16.821Z,14.97
2017-08-17T07:36:43.761Z,15.20
2017-08-17T07:39:10.694Z,15.10
2017-08-17T07:41:37.661Z,15.20
2017-08-17T07:44:05.010Z,14.93
2017-08-17T07:46:31.957Z,15.37
2017-08-17T07:48:58.865Z,14.73
2017-08-17T07:51:25.769Z,12.77
2017-08-17T07:53:53.089Z,14.83
2017-08-17T07:56:20.057Z,15.27
2017-08-17T07:58:47.345Z,15.53
2017-08-17T08:01:14.269Z,15.77
2017-08-17T08:03:41.564Z,16.03
2017-08-17T08:06:08.454Z,15.27
2017-08-17T08:08:35.913Z,14.83
2017-08-17T08:11:02.857Z,13.67
2017-08-17T08:13:29.750Z,15.20
2017-08-17T08:15:56.669Z,11.80
2017-08-17T08:18:23.601Z,13.57
2017-08-17T08:20:50.945Z,13.53
2017-08-17T08:23:17.903Z,13.43
2017-08-17T08:25:45.261Z,16.17
2017-08-17T08:28:12.537Z,14.03
2017-08-17T08:30:39.553Z,13.80
2017-08-17T08:33:06.504Z,14.77
2017-08-17T08:35:33.553Z,14.17
2017-08-17T08:38:01.106Z,13.10
2017-08-17T08:40:28.117Z,12.33
2017-08-17T08:42:55.023Z,12.50
2017-08-17T08:45:21.953Z,12.93
2017-08-17T08:47:48.854Z,11.57
2017-08-17T08:50:15.744Z,13.20
2017-08-17T08:52:43.306Z,14.20
2017-08-17T08:55:10.665Z,14.37
2017-08-17T08:57:37.948Z,13.50
2017-08-17T09:00:04.976Z,13.00
2017-08-17T09:02:32.320Z,15.40
2017-08-17T09:04:59.258Z,18.83
2017-08-17T09:07:26.209Z,15.67
2017-08-17T09:09:53.157Z,20.43
2017-08-17T09:12:20.147Z,13.60
2017-08-17T09:14:47.101Z,16.30
2017-08-17T09:17:14.385Z,16.87
2017-08-17T09:19:41.295Z,15.10
2017-08-17T09:22:08.225Z,14.63
2017-08-17T09:24:35.136Z,15.37
2017-08-17T09:27:02.025Z,16.83
2017-08-17T09:29:28.989Z,12.23
2017-08-17T09:31:56.344Z,16.37
2017-08-17T09:34:23.620Z,15.43
2017-08-17T09:36:50.554Z,16.00
2017-08-17T09:39:17.893Z,18.13
2017-08-17T09:41:44.837Z,17.80
2017-08-17T09:44:11.781Z,15.27
2017-08-17T09:46:38.724Z,15.27
2017-08-17T09:49:05.677Z,16.97
2017-08-17T09:51:32.630Z,16.37
2017-08-17T09:53:59.905Z,15.03
2017-08-17T09:56:26.823Z,14.37
2017-08-17T09:58:53.785Z,13.77
2017-08-17T10:01:21.126Z,15.10
2017-08-17T10:03:48.038Z,11.97
2017-08-17T10:06:14.953Z,9.70
2017-08-17T10:08:41.842Z,10.37
2017-08-17T10:11:08.726Z,10.10
2017-08-17T10:13:36.045Z,12.13
2017-08-17T10:16:03.010Z,11.73
2017-08-17T10:18:30.365Z,11.30
2017-08-17T10:20:57.285Z,10.63
2017-08-17T10:23:24.170Z,10.43
2017-08-17T10:25:51.474Z,12.20
2017-08-17T10:28:18.389Z,11.43
2017-08-17T10:30:45.274Z,9.93
2017-08-17T10:33:12.245Z,9.70
2017-08-17T10:35:39.166Z,10.63
2017-08-17T10:38:06.138Z,10.03
2017-08-17T10:40:33.092Z,9.83
2017-08-17T10:43:00.437Z,9.37
2017-08-17T10:45:27.314Z,8.73
2017-08-17T10:47:54.217Z,9.00
2017-08-17T10:50:21.169Z,8.67
2017-08-17T10:52:48.050Z,8.67
2017-08-17T10:55:14.949Z,7.60
2017-08-17T10:57:41.865Z,9.33
2017-08-17T11:00:08.750Z,8.73
2017-08-17T11:02:35.630Z,8.30
2017-08-17T11:05:02.555Z,6.70
2017-08-17T11:07:29.837Z,7.63
2017-08-17T11:09:56.749Z,6.57
2017-08-17T11:12:23.657Z,6.27
2017-08-17T11:14:50.545Z,6.50
2017-08-17T11:17:17.433Z,6.50
2017-08-17T11:19:44.429Z,6.50
2017-08-17T11:22:11.384Z,6.57
2017-08-17T11:24:38.285Z,6.03
2017-08-17T11:27:05.210Z,7.30
2017-08-17T11:29:32.117Z,8.53
2017-08-17T11:31:59.010Z,6.27
2017-08-17T11:34:26.013Z,6.40
2017-08-17T11:36:52.957Z,7.13
2017-08-17T11:39:19.843Z,7.27
2017-08-17T11:41:46.776Z,7.13
2017-08-17T11:44:13.717Z,7.27
2017-08-17T11:47:26.873Z,7.70
2017-08-17T11:49:53.786Z,6.30
2017-08-17T11:52:20.693Z,5.50
2017-08-17T11:54:47.662Z,5.20
2017-08-17T11:57:14.613Z,6.23
2017-08-17T11:59:41.575Z,6.50
2017-08-17T12:02:08.554Z,6.20
2017-08-17T12:04:35.445Z,5.30
2017-08-17T12:07:02.404Z,5.53
2017-08-17T12:09:29.345Z,5.13
2017-08-17T12:11:56.289Z,5.20
2017-08-17T12:14:23.258Z,4.43
2017-08-17T12:16:50.200Z,4.80
2017-08-17T12:19:17.143Z,4.80
2017-08-17T12:21:44.165Z,4.50
2017-08-17T12:24:11.082Z,5.70
2017-08-17T12:26:38.066Z,4.20
2017-08-17T12:29:04.970Z,4.60
2017-08-17T12:31:31.899Z,4.13
2017-08-17T12:33:58.909Z,3.83
2017-08-17T12:36:25.790Z,4.50
2017-08-17T12:38:52.810Z,4.40
2017-08-17T12:41:19.709Z,5.00
2017-08-17T12:43:46.600Z,4.20
2017-08-17T12:46:13.535Z,4.90
2017-08-17T12:48:40.415Z,4.50
2017-08-17T12:51:07.309Z,4.37
2017-08-17T12:53:34.309Z,4.03
2017-08-17T12:56:01.245Z,4.00
2017-08-17T12:58:28.126Z,4.97
2017-08-17T13:00:55.047Z,4.53
2017-08-17T13:03:21.961Z,3.93
2017-08-17T13:05:48.841Z,4.03
2017-08-17T13:08:15.765Z,4.40
2017-08-17T13:10:42.697Z,4.00
2017-08-17T13:13:09.641Z,4.00
2017-08-17T13:15:36.569Z,3.90
2017-08-17T13:18:03.477Z,4.47
2017-08-17T13:20:30.362Z,3.73
2017-08-17T13:22:57.370Z,3.80
2017-08-17T13:25:24.258Z,3.90
2017-08-17T13:27:51.214Z,4.00
2017-08-17T13:30:18.160Z,3.90
2017-08-17T13:32:45.114Z,4.20
2017-08-17T13:35:12.052Z,4.00
2017-08-17T13:37:38.989Z,3.30
2017-08-17T13:40:05.963Z,3.80
2017-08-17T13:42:32.844Z,3.13
2017-08-17T13:44:59.764Z,3.10
2017-08-17T13:47:26.684Z,3.90
2017-08-17T13:49:53.736Z,3.53
2017-08-17T13:52:20.653Z,3.37
2017-08-17T13:54:47.537Z,2.80
2017-08-17T13:57:14.486Z,3.10
2017-08-17T13:59:41.526Z,2.40
2017-08-17T14:02:08.411Z,2.60
2017-08-17T14:04:35.297Z,3.33
2017-08-17T14:07:02.252Z,2.33
2017-08-17T14:09:29.148Z,1.90
2017-08-17T14:11:56.149Z,4.80
2017-08-17T14:14:23.117Z,2.53
2017-08-17T14:16:50.045Z,2.20
2017-08-17T14:19:16.925Z,3.17
2017-08-17T14:21:43.937Z,3.13
2017-08-17T14:24:10.845Z,1.93
2017-08-17T14:26:37.832Z,2.00
2017-08-17T14:29:04.753Z,2.77
2017-08-17T14:31:31.763Z,2.17
2017-08-17T14:33:58.672Z,2.00
2017-08-17T14:36:25.615Z,2.17
2017-08-17T14:38:52.565Z,1.97
2017-08-17T14:41:19.452Z,2.10
2017-08-17T14:43:46.450Z,1.77
2017-08-17T14:46:13.399Z,1.90
2017-08-17T14:48:40.362Z,1.90
2017-08-17T14:51:07.401Z,1.90
2017-08-17T14:53:34.339Z,1.97
2017-08-17T14:56:01.282Z,2.10
2017-08-17T14:58:28.239Z,4.00
2017-08-17T15:00:55.122Z,2.40
2017-08-17T15:03:21.999Z,2.00
2017-08-17T15:05:48.925Z,1.67
2017-08-17T15:08:15.884Z,3.43
2017-08-17T15:10:42.858Z,2.17
2017-08-17T15:13:09.821Z,2.20
2017-08-17T15:15:36.718Z,2.40
2017-08-17T15:18:03.598Z,2.20
2017-08-17T15:20:30.517Z,2.00
2017-08-17T15:22:57.494Z,2.00
2017-08-17T15:25:24.433Z,2.17
2017-08-17T15:27:51.356Z,3.87
2017-08-17T15:30:18.341Z,1.93
2017-08-17T15:32:46.829Z,1.70
2017-08-17T15:35:13.869Z,1.93
2017-08-17T15:37:40.833Z,2.30
2017-08-17T15:40:07.774Z,2.83
2017-08-17T15:42:34.697Z,3.23
2017-08-17T15:45:01.670Z,1.70
2017-08-17T15:47:28.589Z,2.70
2017-08-17T15:49:55.585Z,2.03
2017-08-17T15:52:23.162Z,1.67
2017-08-17T15:54:50.171Z,2.40
2017-08-17T15:57:17.103Z,2.80
2017-08-17T15:59:44.044Z,2.33
2017-08-17T16:02:10.990Z,3.17
2017-08-17T16:04:37.913Z,2.30
2017-08-17T16:07:04.798Z,2.60
2017-08-17T16:09:31.726Z,2.53
2017-08-17T16:11:58.636Z,2.53
2017-08-17T16:14:25.537Z,3.90
2017-08-17T16:16:52.462Z,2.23
2017-08-17T16:19:19.405Z,2.20
2017-08-17T16:21:46.370Z,2.43
2017-08-17T16:24:13.289Z,1.90
2017-08-17T16:26:40.205Z,1.63
2017-08-17T16:29:07.343Z,2.53
2017-08-17T16:31:34.436Z,5.23
2017-08-17T16:34:01.510Z,2.90
2017-08-17T16:36:28.386Z,4.03
2017-08-17T16:38:55.336Z,2.97
2017-08-17T16:41:22.297Z,3.40
2017-08-17T16:43:49.349Z,2.60
2017-08-17T16:46:16.339Z,1.83
2017-08-17T16:48:44.097Z,1.93
2017-08-17T16:51:11.013Z,2.30
2017-08-17T16:53:37.993Z,4.50
2017-08-17T16:56:04.952Z,1.90
2017-08-17T16:58:31.844Z,1.90
2017-08-17T17:00:59.750Z,1.90
2017-08-17T17:03:26.657Z,2.20
2017-08-17T17:05:53.545Z,1.90
2017-08-17T17:08:20.512Z,3.10
2017-08-17T17:10:47.394Z,1.77
2017-08-17T17:13:14.323Z,1.87
2017-08-17T17:15:41.320Z,1.50
2017-08-17T17:18:08.319Z,1.77
2017-08-17T17:20:35.259Z,2.57
2017-08-17T17:23:02.269Z,1.70
2017-08-17T17:25:29.241Z,2.03
2017-08-17T17:27:56.161Z,2.30
2017-08-17T17:30:23.093Z,1.70
2017-08-17T17:32:49.987Z,2.10
2017-08-17T17:35:16.893Z,1.80
2017-08-17T17:37:43.865Z,1.83
2017-08-17T17:40:10.797Z,5.70
2017-08-17T17:42:37.743Z,1.50
2017-08-17T17:45:04.669Z,1.60
2017-08-17T17:47:31.630Z,1.83
2017-08-17T17:49:58.588Z,2.00
2017-08-17T17:52:25.505Z,2.03
2017-08-17T17:54:52.470Z,2.80
2017-08-17T17:57:19.412Z,2.43
2017-08-17T17:59:46.347Z,2.53
2017-08-17T18:02:13.319Z,3.30
2017-08-17T18:04:40.266Z,3.07
2017-08-17T18:07:07.305Z,2.13
2017-08-17T18:09:34.185Z,2.07
2017-08-17T18:12:01.097Z,3.17
2017-08-17T18:14:28.052Z,2.80
2017-08-17T18:16:54.945Z,3.13
2017-08-17T18:19:21.833Z,2.23
2017-08-17T18:21:48.800Z,2.93
2017-08-17T18:24:15.785Z,2.40
2017-08-17T18:26:42.662Z,2.10
2017-08-17T18:29:09.697Z,1.90
2017-08-17T18:31:36.629Z,4.20
2017-08-17T18:34:03.539Z,2.10
2017-08-17T18:36:30.515Z,3.97
2017-08-17T18:38:57.467Z,2.13
2017-08-17T18:41:24.347Z,2.60
2017-08-17T18:43:51.354Z,1.80
2017-08-17T18:46:18.312Z,4.33
2017-08-17T18:48:45.208Z,2.50
2017-08-17T18:51:12.125Z,2.17
2017-08-17T18:53:39.005Z,1.77
2017-08-17T18:56:05.884Z,1.93
2017-08-17T18:58:32.812Z,2.10
2017-08-17T19:00:59.730Z,1.90
2017-08-17T19:03:26.610Z,1.47
2017-08-17T19:05:53.525Z,1.43
2017-08-17T19:08:20.512Z,2.60
2017-08-17T19:10:47.393Z,2.67
2017-08-17T19:13:14.349Z,4.13
2017-08-17T19:15:41.241Z,1.90
2017-08-17T19:18:08.124Z,1.67
2017-08-17T19:20:35.065Z,1.87
2017-08-17T19:23:01.986Z,1.40
2017-08-17T19:25:28.902Z,2.47
2017-08-17T19:27:55.813Z,1.70
2017-08-17T19:30:22.734Z,1.60
2017-08-17T19:32:49.669Z,1.43
2017-08-17T19:35:16.625Z,2.10
2017-08-17T19:37:43.620Z,1.63
2017-08-17T19:40:10.494Z,2.63
2017-08-17T19:42:37.423Z,1.40
2017-08-17T19:45:04.346Z,1.90
2017-08-17T19:47:31.250Z,1.10
2017-08-17T19:49:58.194Z,1.50
2017-08-17T19:52:25.141Z,1.50
2017-08-17T19:54:52.034Z,1.90
2017-08-17T19:57:19.033Z,1.47
2017-08-17T19:59:45.909Z,1.50
2017-08-17T20:02:12.845Z,1.90
2017-08-17T20:04:39.813Z,2.07
2017-08-17T20:07:06.694Z,1.73
2017-08-17T20:09:33.761Z,1.80
2017-08-17T20:12:00.761Z,2.23
2017-08-17T20:14:27.709Z,2.27
2017-08-17T20:16:54.654Z,1.80
2017-08-17T20:19:21.581Z,1.50
2017-08-17T20:21:48.566Z,2.20
2017-08-17T20:24:15.500Z,2.40
2017-08-17T20:26:42.442Z,2.10
2017-08-17T20:29:09.387Z,3.70
2017-08-17T20:31:36.373Z,2.00
2017-08-17T20:34:03.385Z,2.50
2017-08-17T20:36:30.354Z,3.20
2017-08-17T20:38:57.300Z,2.77
2017-08-17T20:41:24.285Z,3.10
2017-08-17T20:43:51.174Z,2.33
2017-08-17T20:46:18.113Z,3.07
2017-08-17T20:48:45.161Z,2.33
2017-08-17T20:51:12.117Z,3.00
2017-08-17T20:53:39.006Z,2.17
2017-08-17T20:56:05.928Z,2.23
2017-08-17T20:58:32.810Z,1.80
2017-08-17T21:00:59.697Z,2.07
2017-08-17T21:03:26.640Z,2.00
2017-08-17T21:05:53.581Z,2.40
2017-08-17T21:08:20.543Z,2.07
2017-08-17T21:10:47.473Z,2.30
2017-08-17T21:13:14.785Z,1.83
2017-08-17T21:15:41.665Z,2.63
2017-08-17T21:18:08.934Z,2.93
2017-08-17T21:20:35.816Z,1.90
2017-08-17T21:23:02.702Z,1.97
2017-08-17T21:25:29.672Z,2.50
2017-08-17T21:27:56.617Z,2.83
2017-08-17T21:30:23.577Z,3.03
2017-08-17T21:32:50.509Z,2.60
2017-08-17T21:35:17.459Z,2.40
2017-08-17T21:37:44.342Z,2.50
2017-08-17T21:40:11.253Z,2.50
2017-08-17T21:42:38.137Z,2.10
2017-08-17T21:45:05.038Z,2.33
2017-08-17T21:47:31.978Z,2.60
2017-08-17T21:49:58.953Z,3.00
2017-08-17T21:52:25.833Z,3.80
2017-08-17T21:54:52.746Z,2.70
2017-08-17T21:57:19.647Z,3.30
2017-08-17T21:59:46.619Z,2.93
2017-08-17T22:02:13.663Z,2.53
2017-08-17T22:04:40.658Z,2.60
2017-08-17T22:07:07.557Z,3.17
2017-08-17T22:09:34.597Z,3.10
2017-08-17T22:12:01.501Z,3.33
2017-08-17T22:14:28.513Z,2.40
2017-08-17T22:16:55.456Z,3.40
2017-08-17T22:19:22.398Z,3.33
2017-08-17T22:21:49.301Z,2.87
2017-08-17T22:24:16.222Z,3.23
2017-08-17T22:26:43.130Z,2.40
2017-08-17T22:29:10.073Z,3.40
2017-08-17T22:31:36.990Z,3.10
2017-08-17T22:34:03.866Z,2.73
2017-08-17T22:36:30.813Z,2.30
2017-08-17T22:38:57.728Z,2.47
2017-08-17T22:41:24.617Z,2.60
2017-08-17T22:43:51.501Z,2.90
2017-08-17T22:46:18.490Z,2.30
2017-08-17T22:48:45.438Z,3.30
2017-08-17T22:51:12.312Z,2.50
2017-08-17T22:53:39.354Z,2.97
2017-08-17T22:56:06.282Z,3.27
2017-08-17T22:58:33.217Z,3.90
2017-08-17T23:01:00.129Z,3.40
2017-08-17T23:03:27.013Z,3.20
2017-08-17T23:05:53.961Z,3.03
2017-08-17T23:08:20.891Z,3.20
2017-08-17T23:10:47.777Z,2.73
2017-08-17T23:13:14.693Z,2.63
2017-08-17T23:15:41.652Z,3.27
2017-08-17T23:18:08.589Z,2.53
2017-08-17T23:20:35.543Z,2.40
2017-08-17T23:23:02.501Z,2.60
2017-08-17T23:25:29.386Z,3.63
2017-08-17T23:27:56.278Z,4.10
2017-08-17T23:30:23.226Z,2.60
2017-08-17T23:32:50.169Z,2.63
2017-08-17T23:35:17.109Z,3.10
2017-08-17T23:37:44.076Z,3.03
2017-08-17T23:40:10.957Z,2.70
2017-08-17T23:42:37.869Z,2.93
2017-08-17T23:45:04.792Z,3.10
2017-08-17T23:47:31.673Z,2.67
2017-08-17T23:49:58.606Z,3.30
2017-08-17T23:52:25.559Z,2.43
2017-08-17T23:54:52.477Z,4.97
2017-08-17T23:57:19.357Z,2.77
2017-08-17T23:59:46.272Z,3.47
