createdAt,value
2023-03-06T00:00:04.398Z,2.98
2023-03-06T00:01:17.575Z,2.98
2023-03-06T00:02:20.082Z,2.97
2023-03-06T00:03:22.992Z,2.93
2023-03-06T00:04:25.428Z,2.95
2023-03-06T00:05:28.107Z,2.87
2023-03-06T00:06:31.021Z,2.86
2023-03-06T00:07:33.327Z,2.94
2023-03-06T00:08:35.557Z,3.02
2023-03-06T00:09:37.805Z,3.01
2023-03-06T00:10:40.566Z,3.06
2023-03-06T00:11:43.095Z,3.02
2023-03-06T00:12:45.809Z,3.10
2023-03-06T00:13:48.016Z,3.04
2023-03-06T00:14:50.203Z,2.96
2023-03-06T00:15:52.747Z,3.00
2023-03-06T00:16:58.454Z,2.92
2023-03-06T00:18:09.789Z,3.06
2023-03-06T00:19:12.437Z,2.97
2023-03-06T00:20:15.724Z,3.04
2023-03-06T00:21:18.233Z,3.07
2023-03-06T00:22:20.611Z,3.10
2023-03-06T00:23:22.852Z,3.05
2023-03-06T00:24:25.170Z,3.05
2023-03-06T00:25:27.727Z,3.10
2023-03-06T00:26:29.910Z,3.10
2023-03-06T00:27:33.245Z,3.17
2023-03-06T00:28:36.358Z,3.14
2023-03-06T00:29:49.756Z,3.13
2023-03-06T00:30:52.151Z,3.09
2023-03-06T00:31:54.356Z,3.10
2023-03-06T00:32:56.785Z,3.15
2023-03-06T00:33:59.017Z,3.17
2023-03-06T00:35:01.551Z,3.10
2023-03-06T00:36:06.928Z,3.17
2023-03-06T00:37:09.478Z,3.15
2023-03-06T00:38:12.554Z,3.23
2023-03-06T00:39:15.002Z,3.16
2023-03-06T00:40:20.834Z,3.11
2023-03-06T00:41:23.245Z,3.09
2023-03-06T00:42:25.968Z,3.15
2023-03-06T00:43:28.167Z,3.13
2023-03-06T00:44:31.626Z,3.16
2023-03-06T00:45:33.952Z,3.14
2023-03-06T00:46:36.631Z,3.17
2023-03-06T00:47:39.105Z,3.18
2023-03-06T00:48:41.289Z,3.18
2023-03-06T00:49:47.014Z,3.18
2023-03-06T00:50:49.243Z,3.12
2023-03-06T00:51:51.516Z,3.10
2023-03-06T00:52:54.051Z,3.11
2023-03-06T00:53:56.235Z,3.11
2023-03-06T00:54:59.818Z,3.24
2023-03-06T00:56:02.294Z,3.18
2023-03-06T00:57:04.687Z,3.16
2023-03-06T00:58:06.959Z,3.07
2023-03-06T00:59:09.754Z,3.15
2023-03-06T01:00:13.791Z,3.08
2023-03-06T01:01:17.039Z,3.12
2023-03-06T01:02:19.394Z,3.10
2023-03-06T01:03:21.847Z,3.14
2023-03-06T01:04:27.590Z,3.23
2023-03-06T01:05:31.456Z,3.23
2023-03-06T01:06:34.868Z,3.22
2023-03-06T01:07:39.036Z,3.20
2023-03-06T01:08:41.288Z,3.21
2023-03-06T01:09:43.541Z,3.18
2023-03-06T01:10:45.766Z,3.19
2023-03-06T01:11:48.006Z,3.16
2023-03-06T01:12:50.323Z,3.16
2023-03-06T01:13:53.961Z,3.06
2023-03-06T01:14:56.161Z,3.07
2023-03-06T01:16:10.231Z,3.16
2023-03-06T01:17:12.693Z,3.01
2023-03-06T01:18:15.543Z,3.08
2023-03-06T01:19:18.432Z,3.17
2023-03-06T01:20:21.908Z,3.26
2023-03-06T01:21:24.574Z,3.25
2023-03-06T01:22:27.007Z,3.25
2023-03-06T01:24:32.111Z,3.22
2023-03-06T01:25:34.437Z,3.24
2023-03-06T01:26:36.796Z,3.23
2023-03-06T01:28:41.974Z,3.26
2023-03-06T01:29:44.207Z,3.21
2023-03-06T01:30:46.495Z,3.16
2023-03-06T01:31:48.936Z,3.12
2023-03-06T01:32:51.330Z,3.24
2023-03-06T01:33:54.019Z,3.22
2023-03-06T01:34:56.320Z,3.31
2023-03-06T01:35:58.677Z,3.42
2023-03-06T01:37:00.935Z,3.35
2023-03-06T01:38:03.208Z,3.39
2023-03-06T01:39:05.490Z,3.31
2023-03-06T01:40:09.836Z,3.36
2023-03-06T01:41:15.690Z,3.30
2023-03-06T01:42:18.419Z,3.32
2023-03-06T01:43:33.065Z,3.28
2023-03-06T01:44:35.352Z,3.37
2023-03-06T01:45:37.549Z,3.56
2023-03-06T01:46:44.871Z,3.42
2023-03-06T01:47:47.086Z,3.36
2023-03-06T01:48:55.132Z,3.45
2023-03-06T01:49:59.085Z,3.60
2023-03-06T01:51:01.647Z,3.57
2023-03-06T01:52:09.127Z,3.55
2023-03-06T01:53:13.227Z,3.36
2023-03-06T01:54:21.450Z,3.28
2023-03-06T01:55:30.907Z,3.30
2023-03-06T01:56:33.701Z,3.42
2023-03-06T01:57:41.477Z,3.36
2023-03-06T01:58:44.647Z,3.30
2023-03-06T01:59:53.333Z,3.29
2023-03-06T02:00:55.732Z,3.34
2023-03-06T02:02:01.791Z,3.42
2023-03-06T02:03:08.933Z,3.49
2023-03-06T02:04:13.725Z,3.52
2023-03-06T02:05:16.240Z,3.50
2023-03-06T02:06:21.894Z,3.51
2023-03-06T02:07:25.536Z,3.47
2023-03-06T02:08:29.897Z,3.39
2023-03-06T02:09:34.819Z,3.44
2023-03-06T02:10:38.159Z,3.50
2023-03-06T02:11:44.067Z,3.69
2023-03-06T02:12:53.016Z,3.65
2023-03-06T02:13:55.673Z,3.55
2023-03-06T02:14:58.138Z,3.49
2023-03-06T02:16:00.450Z,3.42
2023-03-06T02:17:03.917Z,3.34
2023-03-06T02:18:06.399Z,3.32
2023-03-06T02:19:34.643Z,3.29
2023-03-06T02:20:46.299Z,3.27
2023-03-06T02:21:51.399Z,3.36
2023-03-06T02:23:02.555Z,3.42
2023-03-06T02:24:14.681Z,3.47
2023-03-06T02:25:37.310Z,3.49
2023-03-06T02:26:41.944Z,3.47
2023-03-06T02:27:44.916Z,3.38
2023-03-06T02:28:47.254Z,3.33
2023-03-06T02:29:49.518Z,3.34
2023-03-06T02:30:54.361Z,3.37
2023-03-06T02:31:57.322Z,3.46
2023-03-06T02:32:59.768Z,3.55
2023-03-06T02:34:15.327Z,3.59
2023-03-06T02:35:25.943Z,3.70
2023-03-06T02:36:29.017Z,3.74
2023-03-06T02:37:31.259Z,3.74
2023-03-06T02:38:47.152Z,3.68
2023-03-06T02:40:00.838Z,3.56
2023-03-06T02:41:07.382Z,3.65
2023-03-06T02:42:09.844Z,3.67
2023-03-06T02:43:15.330Z,3.75
2023-03-06T02:44:17.666Z,3.71
2023-03-06T02:45:32.169Z,3.65
2023-03-06T02:46:37.058Z,3.68
2023-03-06T02:47:39.234Z,3.69
2023-03-06T02:48:41.440Z,3.67
2023-03-06T02:49:43.864Z,3.67
2023-03-06T02:50:47.307Z,3.70
2023-03-06T02:51:49.835Z,3.58
2023-03-06T02:52:52.092Z,3.63
2023-03-06T02:53:54.342Z,3.65
2023-03-06T02:54:56.839Z,3.65
2023-03-06T02:55:59.707Z,3.51
2023-03-06T02:57:02.283Z,3.51
2023-03-06T02:58:06.910Z,3.51
2023-03-06T02:59:10.060Z,3.50
2023-03-06T03:00:14.294Z,3.51
2023-03-06T03:01:17.217Z,3.43
2023-03-06T03:02:19.784Z,3.36
2023-03-06T03:03:22.132Z,3.33
2023-03-06T03:04:24.436Z,3.39
2023-03-06T03:05:27.214Z,3.48
2023-03-06T03:06:35.488Z,3.51
2023-03-06T03:07:38.379Z,3.58
2023-03-06T03:08:40.695Z,3.61
2023-03-06T03:09:43.945Z,3.62
2023-03-06T03:10:46.380Z,3.62
2023-03-06T03:11:49.983Z,3.56
2023-03-06T03:12:52.947Z,3.56
2023-03-06T03:13:56.068Z,3.48
2023-03-06T03:15:00.310Z,3.55
2023-03-06T03:16:05.307Z,3.69
2023-03-06T03:17:07.603Z,3.75
2023-03-06T03:18:11.267Z,3.72
2023-03-06T03:19:13.452Z,3.72
2023-03-06T03:20:19.098Z,3.68
2023-03-06T03:21:21.326Z,3.77
2023-03-06T03:22:24.329Z,3.82
2023-03-06T03:23:27.179Z,3.77
2023-03-06T03:24:32.943Z,3.81
2023-03-06T03:25:36.146Z,3.75
2023-03-06T03:26:38.942Z,3.83
2023-03-06T03:27:47.196Z,3.82
2023-03-06T03:28:49.539Z,3.75
2023-03-06T03:29:57.565Z,3.75
2023-03-06T03:31:04.914Z,3.72
2023-03-06T03:32:07.831Z,3.77
2023-03-06T03:33:11.430Z,3.80
2023-03-06T03:34:13.948Z,3.81
2023-03-06T03:35:17.940Z,3.96
2023-03-06T03:36:21.761Z,4.05
2023-03-06T03:37:24.809Z,3.94
2023-03-06T03:38:27.799Z,3.86
2023-03-06T03:39:30.710Z,3.88
2023-03-06T03:40:32.964Z,3.86
2023-03-06T03:41:35.553Z,3.85
2023-03-06T03:42:41.375Z,3.85
2023-03-06T03:43:45.281Z,3.76
2023-03-06T03:44:47.610Z,3.76
2023-03-06T03:45:49.872Z,3.69
2023-03-06T03:46:52.583Z,3.73
2023-03-06T03:47:57.997Z,3.79
2023-03-06T03:49:00.775Z,3.81
2023-03-06T03:50:03.651Z,3.73
2023-03-06T03:51:12.356Z,3.67
2023-03-06T03:52:19.250Z,3.68
2023-03-06T03:53:21.630Z,3.65
2023-03-06T03:54:24.164Z,3.68
2023-03-06T03:55:29.080Z,3.77
2023-03-06T03:56:31.712Z,3.81
2023-03-06T03:57:39.514Z,3.77
2023-03-06T03:58:42.802Z,3.84
2023-03-06T03:59:45.023Z,3.86
2023-03-06T04:00:55.086Z,3.73
2023-03-06T04:01:57.670Z,3.66
2023-03-06T04:03:00.460Z,3.59
2023-03-06T04:04:07.519Z,3.64
2023-03-06T04:05:12.630Z,3.62
2023-03-06T04:06:14.983Z,3.68
2023-03-06T04:07:17.453Z,3.76
2023-03-06T04:08:21.373Z,3.81
2023-03-06T04:09:24.819Z,3.89
2023-03-06T04:10:27.143Z,3.92
2023-03-06T04:11:30.078Z,3.81
2023-03-06T04:12:32.363Z,3.62
2023-03-06T04:13:35.055Z,3.51
2023-03-06T04:14:38.510Z,3.49
2023-03-06T04:15:41.187Z,3.51
2023-03-06T04:16:43.754Z,3.42
2023-03-06T04:17:46.070Z,3.45
2023-03-06T04:18:51.651Z,3.48
2023-03-06T04:19:55.678Z,3.53
2023-03-06T04:20:58.620Z,3.54
2023-03-06T04:22:02.308Z,3.64
2023-03-06T04:23:06.937Z,3.70
2023-03-06T04:24:09.249Z,3.68
2023-03-06T04:25:11.546Z,3.67
2023-03-06T04:26:13.817Z,3.69
2023-03-06T04:27:16.123Z,3.68
2023-03-06T04:28:20.484Z,3.72
2023-03-06T04:29:22.907Z,3.75
2023-03-06T04:30:25.288Z,3.72
2023-03-06T04:31:28.052Z,3.65
2023-03-06T04:32:30.514Z,3.69
2023-03-06T04:33:33.571Z,3.70
2023-03-06T04:34:36.175Z,3.67
2023-03-06T04:35:38.501Z,3.55
2023-03-06T04:36:46.604Z,3.57
2023-03-06T04:37:51.594Z,3.68
2023-03-06T04:38:56.208Z,3.64
2023-03-06T04:40:01.304Z,3.66
2023-03-06T04:41:03.839Z,3.68
2023-03-06T04:42:06.339Z,3.81
2023-03-06T04:43:08.538Z,3.85
2023-03-06T04:44:20.123Z,3.75
2023-03-06T04:45:22.882Z,3.75
2023-03-06T04:46:25.340Z,3.70
2023-03-06T04:47:27.756Z,3.58
2023-03-06T04:48:30.010Z,3.56
2023-03-06T04:49:32.643Z,3.59
2023-03-06T04:50:35.314Z,3.67
2023-03-06T04:51:37.476Z,3.66
2023-03-06T04:52:40.535Z,3.72
2023-03-06T04:53:42.826Z,3.76
2023-03-06T04:54:46.290Z,3.81
2023-03-06T04:55:48.529Z,3.83
2023-03-06T04:56:50.872Z,3.72
2023-03-06T04:57:53.424Z,3.68
2023-03-06T04:58:55.677Z,3.72
2023-03-06T04:59:58.321Z,3.69
2023-03-06T05:01:00.666Z,3.68
2023-03-06T05:02:03.085Z,3.73
2023-03-06T05:03:05.503Z,3.76
2023-03-06T05:04:07.724Z,3.86
2023-03-06T05:05:12.298Z,3.80
2023-03-06T05:06:14.524Z,3.68
2023-03-06T05:07:16.829Z,3.64
2023-03-06T05:08:19.150Z,3.76
2023-03-06T05:09:21.370Z,3.78
2023-03-06T05:10:24.328Z,3.78
2023-03-06T05:11:26.672Z,3.87
2023-03-06T05:12:28.922Z,3.82
2023-03-06T05:13:31.305Z,3.82
2023-03-06T05:14:34.587Z,3.79
2023-03-06T05:15:37.173Z,3.72
2023-03-06T05:16:48.867Z,3.65
2023-03-06T05:18:09.848Z,3.64
2023-03-06T05:19:12.291Z,3.59
2023-03-06T05:20:16.108Z,3.62
2023-03-06T05:21:18.308Z,3.68
2023-03-06T05:22:20.749Z,3.62
2023-03-06T05:23:30.406Z,3.61
2023-03-06T05:24:32.701Z,3.63
2023-03-06T05:25:35.109Z,3.57
2023-03-06T05:26:37.482Z,3.59
2023-03-06T05:27:41.501Z,3.47
2023-03-06T05:28:43.844Z,3.46
2023-03-06T05:29:46.085Z,3.58
2023-03-06T05:30:48.683Z,3.61
2023-03-06T05:31:50.976Z,3.55
2023-03-06T05:32:53.314Z,3.58
2023-03-06T05:33:57.954Z,3.54
2023-03-06T05:35:00.342Z,3.62
2023-03-06T05:36:03.058Z,3.62
2023-03-06T05:37:05.361Z,3.58
2023-03-06T05:38:07.573Z,3.60
2023-03-06T05:39:10.223Z,3.67
2023-03-06T05:40:12.956Z,3.72
2023-03-06T05:41:15.421Z,3.65
2023-03-06T05:42:18.456Z,3.53
2023-03-06T05:43:20.901Z,3.54
2023-03-06T05:44:23.989Z,3.45
2023-03-06T05:45:26.390Z,3.48
2023-03-06T05:46:28.721Z,3.50
2023-03-06T05:47:31.944Z,3.53
2023-03-06T05:48:35.732Z,3.62
2023-03-06T05:49:38.348Z,3.53
2023-03-06T05:50:40.753Z,3.60
2023-03-06T05:51:42.929Z,3.52
2023-03-06T05:52:45.107Z,3.55
2023-03-06T05:53:47.800Z,3.57
2023-03-06T05:54:51.805Z,3.56
2023-03-06T05:56:03.489Z,3.51
2023-03-06T05:57:05.907Z,3.57
2023-03-06T05:58:08.210Z,3.61
2023-03-06T05:59:10.405Z,3.63
2023-03-06T06:00:13.473Z,3.65
2023-03-06T06:01:19.678Z,3.67
2023-03-06T06:02:22.120Z,3.62
2023-03-06T06:03:25.095Z,3.53
2023-03-06T06:04:27.826Z,3.51
2023-03-06T06:05:30.059Z,3.63
2023-03-06T06:06:32.736Z,3.53
2023-03-06T06:07:35.359Z,3.52
2023-03-06T06:08:37.825Z,3.56
2023-03-06T06:09:40.284Z,3.51
2023-03-06T06:10:42.511Z,3.52
2023-03-06T06:11:45.153Z,3.67
2023-03-06T06:12:47.468Z,3.64
2023-03-06T06:13:49.701Z,3.63
2023-03-06T06:14:51.959Z,3.63
2023-03-06T06:15:54.283Z,3.62
2023-03-06T06:16:56.721Z,3.54
2023-03-06T06:17:59.241Z,3.66
2023-03-06T06:19:01.704Z,3.78
2023-03-06T06:20:04.680Z,3.73
2023-03-06T06:21:08.879Z,3.66
2023-03-06T06:22:11.415Z,3.70
2023-03-06T06:23:13.742Z,3.74
2023-03-06T06:24:17.823Z,3.78
2023-03-06T06:25:20.273Z,3.73
2023-03-06T06:26:22.561Z,3.71
2023-03-06T06:27:24.934Z,3.78
2023-03-06T06:28:29.131Z,3.81
2023-03-06T06:29:31.643Z,3.83
2023-03-06T06:30:34.378Z,3.77
2023-03-06T06:31:37.300Z,3.72
2023-03-06T06:32:39.822Z,3.63
2023-03-06T06:33:42.191Z,3.66
2023-03-06T06:34:44.612Z,3.73
2023-03-06T06:35:47.122Z,3.73
2023-03-06T06:36:53.164Z,3.78
2023-03-06T06:37:55.776Z,3.78
2023-03-06T06:38:58.174Z,3.70
2023-03-06T06:40:00.560Z,3.72
2023-03-06T06:41:35.656Z,3.79
2023-03-06T06:42:33.295Z,3.98
2023-03-06T06:43:39.624Z,4.03
2023-03-06T06:44:41.853Z,4.06
2023-03-06T06:45:44.339Z,3.96
2023-03-06T06:48:10.655Z,3.98
2023-03-06T06:49:14.069Z,4.08
2023-03-06T06:50:16.504Z,4.17
2023-03-06T06:51:18.704Z,4.10
2023-03-06T06:52:21.871Z,4.03
2023-03-06T06:53:26.788Z,3.93
2023-03-06T06:54:30.049Z,4.02
2023-03-06T06:55:32.344Z,4.05
2023-03-06T06:56:34.990Z,4.16
2023-03-06T06:57:37.370Z,4.20
2023-03-06T06:58:39.654Z,4.21
2023-03-06T06:59:47.925Z,4.24
2023-03-06T07:00:50.394Z,4.22
2023-03-06T07:01:52.988Z,4.28
2023-03-06T07:02:55.649Z,4.27
2023-03-06T07:03:57.939Z,4.37
2023-03-06T07:05:04.518Z,4.45
2023-03-06T07:06:07.578Z,4.50
2023-03-06T07:07:10.102Z,4.46
2023-03-06T07:08:12.562Z,4.52
2023-03-06T07:09:40.229Z,4.57
2023-03-06T07:10:42.433Z,4.55
2023-03-06T07:11:44.814Z,4.46
2023-03-06T07:12:47.341Z,4.41
2023-03-06T07:13:49.661Z,4.42
2023-03-06T07:14:52.100Z,4.49
2023-03-06T07:15:54.394Z,4.51
2023-03-06T07:16:56.606Z,4.58
2023-03-06T07:17:59.075Z,4.53
2023-03-06T07:19:01.403Z,4.62
2023-03-06T07:20:06.989Z,4.59
2023-03-06T07:21:10.108Z,4.63
2023-03-06T07:22:12.301Z,4.70
2023-03-06T07:23:14.712Z,4.83
2023-03-06T07:24:17.565Z,4.82
2023-03-06T07:25:20.729Z,4.82
2023-03-06T07:26:24.122Z,4.87
2023-03-06T07:27:26.627Z,4.75
2023-03-06T07:28:29.322Z,4.71
2023-03-06T07:29:32.989Z,4.80
2023-03-06T07:30:35.401Z,4.78
2023-03-06T07:31:37.904Z,4.77
2023-03-06T07:32:40.264Z,4.87
2023-03-06T07:33:42.913Z,4.95
2023-03-06T07:34:46.444Z,4.92
2023-03-06T07:35:48.714Z,4.87
2023-03-06T07:36:51.127Z,4.94
2023-03-06T07:37:53.768Z,4.97
2023-03-06T07:38:56.077Z,5.07
2023-03-06T07:39:58.336Z,5.16
2023-03-06T07:41:00.575Z,5.41
2023-03-06T07:42:02.869Z,5.64
2023-03-06T07:43:18.838Z,5.77
2023-03-06T07:44:28.507Z,5.92
2023-03-06T07:45:30.755Z,5.98
2023-03-06T07:46:33.040Z,5.92
2023-03-06T07:47:35.517Z,5.87
2023-03-06T07:48:38.079Z,5.98
2023-03-06T07:49:40.392Z,6.05
2023-03-06T07:50:43.378Z,5.95
2023-03-06T07:51:45.738Z,5.83
2023-03-06T07:52:49.522Z,5.86
2023-03-06T07:53:51.984Z,5.89
2023-03-06T07:54:54.303Z,5.94
2023-03-06T07:55:56.649Z,5.88
2023-03-06T07:56:59.117Z,5.96
2023-03-06T07:58:01.537Z,5.98
2023-03-06T07:59:03.819Z,5.84
2023-03-06T08:00:31.106Z,5.81
2023-03-06T08:01:33.586Z,5.94
2023-03-06T08:02:35.914Z,6.03
2023-03-06T08:03:38.436Z,6.12
2023-03-06T08:04:41.274Z,6.19
2023-03-06T08:05:44.819Z,6.03
2023-03-06T08:06:47.205Z,5.97
2023-03-06T08:07:49.666Z,5.84
2023-03-06T08:08:54.361Z,5.77
2023-03-06T08:09:57.020Z,5.78
2023-03-06T08:10:59.234Z,5.87
2023-03-06T08:12:01.848Z,5.80
2023-03-06T08:13:04.849Z,5.83
2023-03-06T08:14:07.446Z,5.80
2023-03-06T08:15:11.610Z,5.83
2023-03-06T08:16:13.998Z,5.84
2023-03-06T08:17:16.315Z,5.92
2023-03-06T08:18:19.019Z,5.77
2023-03-06T08:19:21.766Z,5.72
2023-03-06T08:20:24.019Z,5.65
2023-03-06T08:21:28.151Z,5.48
2023-03-06T08:22:30.623Z,5.44
2023-03-06T08:23:34.676Z,5.39
2023-03-06T08:24:37.161Z,5.47
2023-03-06T08:25:39.402Z,5.53
2023-03-06T08:26:41.652Z,5.52
2023-03-06T08:27:43.945Z,5.50
2023-03-06T08:28:46.474Z,5.49
2023-03-06T08:29:57.800Z,5.64
2023-03-06T08:31:11.859Z,5.58
2023-03-06T08:32:14.168Z,5.63
2023-03-06T08:33:16.510Z,5.68
2023-03-06T08:34:21.914Z,5.70
2023-03-06T08:35:24.294Z,5.76
2023-03-06T08:36:26.624Z,5.84
2023-03-06T08:37:29.073Z,5.83
2023-03-06T08:38:31.906Z,5.88
2023-03-06T08:39:37.374Z,5.93
2023-03-06T08:40:41.269Z,6.02
2023-03-06T08:41:43.576Z,6.04
2023-03-06T08:42:47.820Z,6.01
2023-03-06T08:43:50.841Z,6.08
2023-03-06T08:44:53.375Z,6.07
2023-03-06T08:45:57.200Z,6.15
2023-03-06T08:46:59.585Z,6.29
2023-03-06T08:48:02.033Z,6.32
2023-03-06T08:49:04.518Z,6.54
2023-03-06T08:50:07.231Z,6.64
2023-03-06T08:51:10.274Z,6.70
2023-03-06T08:52:12.582Z,6.45
2023-03-06T08:53:14.961Z,6.29
2023-03-06T08:54:17.212Z,6.27
2023-03-06T08:55:19.638Z,6.23
2023-03-06T08:56:31.209Z,6.26
2023-03-06T08:57:33.637Z,6.15
2023-03-06T08:58:36.271Z,6.15
2023-03-06T08:59:38.674Z,6.26
2023-03-06T09:00:41.067Z,6.40
2023-03-06T09:01:45.165Z,6.44
2023-03-06T09:02:50.313Z,6.51
2023-03-06T09:03:58.458Z,6.49
2023-03-06T09:05:01.556Z,6.38
2023-03-06T09:06:03.904Z,6.35
2023-03-06T09:07:06.234Z,6.35
2023-03-06T09:08:08.587Z,6.36
2023-03-06T09:09:12.177Z,6.40
2023-03-06T09:10:17.700Z,6.47
2023-03-06T09:11:23.363Z,6.52
2023-03-06T09:12:25.730Z,6.43
2023-03-06T09:13:28.372Z,6.46
2023-03-06T09:14:31.987Z,6.54
2023-03-06T09:15:36.415Z,6.63
2023-03-06T09:16:38.862Z,6.70
2023-03-06T09:17:41.387Z,6.71
2023-03-06T09:18:43.644Z,6.65
2023-03-06T09:19:46.190Z,6.75
2023-03-06T09:20:48.456Z,6.75
2023-03-06T09:21:50.682Z,6.80
2023-03-06T09:22:53.064Z,6.69
2023-03-06T09:23:55.570Z,6.63
2023-03-06T09:24:58.458Z,6.58
2023-03-06T09:26:02.110Z,6.54
2023-03-06T09:27:08.312Z,6.49
2023-03-06T09:28:12.044Z,6.27
2023-03-06T09:29:16.482Z,6.24
2023-03-06T09:30:19.168Z,6.15
2023-03-06T09:31:21.565Z,6.29
2023-03-06T09:32:24.552Z,6.34
2023-03-06T09:33:28.747Z,6.38
2023-03-06T09:34:31.049Z,6.47
2023-03-06T09:35:33.505Z,6.54
2023-03-06T09:36:49.242Z,6.62
2023-03-06T09:37:57.696Z,6.64
2023-03-06T09:39:00.032Z,6.66
2023-03-06T09:40:04.319Z,6.64
2023-03-06T09:41:26.337Z,6.65
2023-03-06T09:42:29.452Z,6.77
2023-03-06T09:43:41.648Z,6.92
2023-03-06T09:44:50.768Z,6.89
2023-03-06T09:45:54.006Z,6.82
2023-03-06T09:47:11.649Z,6.72
2023-03-06T09:48:16.616Z,6.68
2023-03-06T09:49:34.148Z,6.74
2023-03-06T09:50:36.578Z,6.89
2023-03-06T09:52:21.704Z,6.81
2023-03-06T09:53:45.192Z,6.77
2023-03-06T09:55:04.567Z,6.77
2023-03-06T09:56:16.258Z,6.69
2023-03-06T09:57:22.134Z,6.73
2023-03-06T09:58:27.116Z,6.71
2023-03-06T09:59:31.913Z,6.61
2023-03-06T10:00:39.790Z,6.59
2023-03-06T10:01:48.102Z,6.49
2023-03-06T10:02:57.027Z,6.52
2023-03-06T10:04:41.672Z,6.68
2023-03-06T10:05:52.389Z,6.66
2023-03-06T10:06:59.742Z,6.55
2023-03-06T10:08:17.563Z,6.24
2023-03-06T10:09:43.648Z,6.30
2023-03-06T10:10:59.717Z,6.32
2023-03-06T10:12:09.262Z,6.29
2023-03-06T10:13:43.755Z,6.40
2023-03-06T10:14:57.182Z,6.35
2023-03-06T10:16:24.252Z,6.48
2023-03-06T10:17:34.261Z,6.67
2023-03-06T10:18:39.281Z,6.82
2023-03-06T10:19:42.513Z,6.93
2023-03-06T10:20:59.477Z,7.00
2023-03-06T10:22:18.754Z,7.04
2023-03-06T10:23:53.843Z,7.12
2023-03-06T10:25:02.460Z,7.07
2023-03-06T10:26:12.565Z,7.12
2023-03-06T10:27:33.236Z,7.14
2023-03-06T10:28:45.711Z,7.38
2023-03-06T10:30:03.307Z,7.45
2023-03-06T10:31:15.429Z,7.24
2023-03-06T10:32:30.487Z,7.33
2023-03-06T10:33:56.218Z,7.17
2023-03-06T10:35:02.043Z,7.12
2023-03-06T10:36:04.912Z,7.15
2023-03-06T10:37:19.653Z,7.01
2023-03-06T10:38:38.298Z,7.07
2023-03-06T10:39:40.704Z,7.08
2023-03-06T10:40:54.503Z,7.24
2023-03-06T10:42:22.183Z,7.36
2023-03-06T10:43:24.445Z,7.44
2023-03-06T10:44:26.777Z,7.47
2023-03-06T10:45:35.194Z,7.59
2023-03-06T10:46:48.244Z,7.72
2023-03-06T10:48:08.734Z,7.74
2023-03-06T10:49:33.201Z,7.71
2023-03-06T10:50:35.495Z,7.81
2023-03-06T10:51:38.153Z,7.68
2023-03-06T10:52:40.521Z,7.73
2023-03-06T10:53:53.189Z,7.63
2023-03-06T10:55:22.979Z,7.76
2023-03-06T10:56:40.548Z,7.40
2023-03-06T10:57:42.928Z,6.96
2023-03-06T10:58:45.107Z,6.82
2023-03-06T10:59:59.049Z,6.73
2023-03-06T11:01:18.322Z,6.76
2023-03-06T11:02:29.517Z,6.57
2023-03-06T11:03:31.990Z,6.37
2023-03-06T11:04:36.436Z,6.20
2023-03-06T11:05:38.713Z,6.20
2023-03-06T11:06:40.969Z,6.16
2023-03-06T11:08:00.642Z,6.22
2023-03-06T11:09:29.058Z,6.47
2023-03-06T11:10:31.996Z,6.62
2023-03-06T11:11:37.709Z,6.77
2023-03-06T11:12:43.524Z,6.95
2023-03-06T11:13:57.641Z,7.03
2023-03-06T11:15:14.852Z,7.11
2023-03-06T11:16:25.624Z,7.23
2023-03-06T11:17:30.904Z,7.21
2023-03-06T11:18:39.564Z,7.16
2023-03-06T11:19:42.123Z,7.13
2023-03-06T11:20:52.988Z,7.25
2023-03-06T11:22:05.787Z,7.30
2023-03-06T11:23:26.436Z,7.32
2023-03-06T11:24:35.476Z,7.30
2023-03-06T11:25:48.339Z,7.33
2023-03-06T11:27:00.600Z,7.37
2023-03-06T11:28:21.723Z,7.28
2023-03-06T11:29:38.586Z,7.24
2023-03-06T11:30:49.712Z,7.22
2023-03-06T11:31:55.379Z,7.08
2023-03-06T11:33:08.292Z,7.01
2023-03-06T11:34:21.079Z,6.96
2023-03-06T11:35:45.434Z,7.01
2023-03-06T11:36:54.489Z,7.09
2023-03-06T11:38:10.906Z,6.96
2023-03-06T11:39:34.313Z,6.62
2023-03-06T11:40:41.893Z,6.46
2023-03-06T11:41:56.908Z,6.55
2023-03-06T11:43:21.387Z,6.63
2023-03-06T11:44:25.712Z,6.65
2023-03-06T11:45:45.145Z,6.49
2023-03-06T11:46:53.677Z,6.63
2023-03-06T11:48:01.714Z,6.69
2023-03-06T11:49:29.072Z,6.77
2023-03-06T11:50:35.870Z,6.84
2023-03-06T11:51:44.686Z,6.85
2023-03-06T11:52:56.612Z,6.87
2023-03-06T11:54:00.584Z,6.53
2023-03-06T11:55:02.797Z,6.33
2023-03-06T11:56:19.598Z,6.36
2023-03-06T11:57:30.304Z,6.49
2023-03-06T11:58:56.334Z,6.68
2023-03-06T12:00:15.268Z,6.81
2023-03-06T12:01:27.208Z,6.87
2023-03-06T12:02:59.174Z,6.79
2023-03-06T12:04:04.231Z,6.65
2023-03-06T12:05:31.500Z,6.76
2023-03-06T12:07:03.229Z,6.96
2023-03-06T12:08:33.585Z,6.98
2023-03-06T12:09:57.153Z,7.04
2023-03-06T12:11:20.911Z,7.09
2023-03-06T12:12:35.144Z,7.22
2023-03-06T12:14:14.736Z,7.40
2023-03-06T12:15:44.773Z,7.49
2023-03-06T12:17:04.035Z,7.56
2023-03-06T12:18:25.380Z,7.70
2023-03-06T12:19:57.092Z,7.76
2023-03-06T12:21:24.632Z,7.56
2023-03-06T12:22:57.771Z,7.21
2023-03-06T12:24:15.237Z,7.01
2023-03-06T12:25:33.584Z,6.81
2023-03-06T12:27:02.217Z,6.80
2023-03-06T12:28:35.328Z,6.78
2023-03-06T12:29:40.610Z,6.89
2023-03-06T12:30:58.018Z,6.78
2023-03-06T12:32:35.110Z,6.54
2023-03-06T12:34:16.608Z,6.40
2023-03-06T12:35:38.395Z,6.53
2023-03-06T12:36:58.986Z,6.62
2023-03-06T12:38:10.756Z,6.75
2023-03-06T12:39:25.681Z,6.84
2023-03-06T12:40:45.863Z,6.98
2023-03-06T12:41:56.369Z,7.00
2023-03-06T12:43:10.483Z,6.81
2023-03-06T12:44:43.573Z,6.76
2023-03-06T12:45:46.851Z,6.64
2023-03-06T12:46:57.965Z,6.69
2023-03-06T12:48:02.215Z,6.66
2023-03-06T12:49:23.131Z,6.42
2023-03-06T12:50:38.782Z,6.33
2023-03-06T12:51:43.470Z,6.32
2023-03-06T12:52:47.172Z,6.30
2023-03-06T12:53:51.466Z,6.12
2023-03-06T12:54:54.733Z,5.90
2023-03-06T12:55:59.448Z,5.71
2023-03-06T12:57:03.191Z,5.77
2023-03-06T12:58:30.497Z,6.00
2023-03-06T12:59:47.106Z,5.93
2023-03-06T13:01:27.701Z,5.88
2023-03-06T13:03:08.204Z,5.88
2023-03-06T13:04:35.551Z,5.96
2023-03-06T13:06:09.243Z,6.00
2023-03-06T13:07:36.101Z,5.95
2023-03-06T13:08:44.377Z,5.98
2023-03-06T13:10:11.257Z,6.07
2023-03-06T13:11:41.380Z,5.82
2023-03-06T13:13:05.253Z,5.58
2023-03-06T13:14:54.541Z,5.57
2023-03-06T13:16:03.331Z,5.73
2023-03-06T13:17:24.379Z,5.79
2023-03-06T13:18:26.595Z,5.55
2023-03-06T13:19:28.926Z,5.47
2023-03-06T13:20:37.600Z,5.26
2023-03-06T13:21:45.897Z,5.24
2023-03-06T13:22:48.124Z,5.28
2023-03-06T13:23:52.191Z,5.13
2023-03-06T13:25:19.136Z,4.91
2023-03-06T13:26:24.276Z,4.87
2023-03-06T13:28:03.300Z,5.01
2023-03-06T13:29:37.433Z,5.01
2023-03-06T13:30:39.578Z,4.87
2023-03-06T13:31:41.956Z,4.68
2023-03-06T13:32:44.240Z,4.65
2023-03-06T13:33:51.134Z,4.53
2023-03-06T13:34:53.288Z,4.51
2023-03-06T13:35:57.608Z,4.53
2023-03-06T13:37:23.134Z,4.67
2023-03-06T13:38:31.558Z,4.63
2023-03-06T13:39:59.693Z,4.61
2023-03-06T13:41:20.756Z,4.74
2023-03-06T13:42:29.679Z,4.78
2023-03-06T13:43:42.149Z,4.81
2023-03-06T13:44:45.969Z,4.93
2023-03-06T13:45:50.028Z,4.99
2023-03-06T13:47:19.761Z,5.16
2023-03-06T13:48:47.670Z,5.27
2023-03-06T13:49:49.963Z,5.31
2023-03-06T13:50:52.836Z,5.35
2023-03-06T13:51:55.053Z,5.34
2023-03-06T13:53:23.488Z,5.27
2023-03-06T13:54:44.279Z,5.14
2023-03-06T13:56:37.878Z,5.07
2023-03-06T13:57:53.612Z,5.03
2023-03-06T13:59:14.152Z,5.01
2023-03-06T14:00:19.509Z,4.94
2023-03-06T14:01:52.343Z,4.83
2023-03-06T14:03:08.439Z,4.76
2023-03-06T14:04:30.639Z,4.81
2023-03-06T14:05:44.672Z,4.89
2023-03-06T14:06:51.492Z,4.84
2023-03-06T14:08:06.560Z,4.67
2023-03-06T14:09:23.405Z,4.27
2023-03-06T14:10:26.084Z,3.94
2023-03-06T14:11:28.426Z,3.67
2023-03-06T14:12:36.081Z,3.32
2023-03-06T14:13:49.879Z,3.08
2023-03-06T14:14:57.939Z,3.05
2023-03-06T14:16:00.260Z,3.11
2023-03-06T14:17:05.255Z,3.21
2023-03-06T14:18:15.715Z,3.09
2023-03-06T14:19:19.981Z,2.85
2023-03-06T14:20:32.208Z,2.72
2023-03-06T14:21:46.147Z,2.33
2023-03-06T14:22:48.304Z,2.44
2023-03-06T14:24:00.389Z,2.33
2023-03-06T14:25:14.211Z,2.24
2023-03-06T14:26:22.111Z,2.50
2023-03-06T14:27:48.245Z,2.66
2023-03-06T14:28:53.196Z,2.75
2023-03-06T14:30:09.120Z,2.70
2023-03-06T14:31:18.497Z,2.62
2023-03-06T14:32:23.278Z,2.56
2023-03-06T14:33:37.353Z,2.37
2023-03-06T14:34:45.480Z,2.48
2023-03-06T14:35:51.882Z,2.60
2023-03-06T14:36:56.704Z,2.51
2023-03-06T14:38:04.350Z,2.41
2023-03-06T14:39:15.604Z,2.49
2023-03-06T14:40:40.865Z,2.57
2023-03-06T14:41:43.566Z,2.51
2023-03-06T14:42:45.789Z,2.61
2023-03-06T14:43:48.004Z,2.51
2023-03-06T14:45:21.258Z,2.61
2023-03-06T14:46:23.463Z,2.72
2023-03-06T14:47:28.877Z,2.66
2023-03-06T14:48:39.906Z,2.71
2023-03-06T14:49:42.102Z,2.59
2023-03-06T14:50:55.560Z,2.69
2023-03-06T14:52:02.009Z,2.53
2023-03-06T14:53:21.441Z,2.66
2023-03-06T14:54:36.994Z,2.77
2023-03-06T14:55:48.518Z,2.85
2023-03-06T14:56:54.072Z,2.76
2023-03-06T14:58:05.377Z,2.84