createdAt,value
2018-05-15T00:01:22.294Z,43.90
2018-05-15T00:03:54.791Z,43.63
2018-05-15T00:06:27.320Z,43.56
2018-05-15T00:08:59.823Z,43.75
2018-05-15T00:11:32.346Z,44.09
2018-05-15T00:14:06.013Z,44.17
2018-05-15T00:16:38.562Z,44.15
2018-05-15T00:19:11.089Z,44.14
2018-05-15T00:21:43.631Z,44.93
2018-05-15T00:24:16.158Z,44.80
2018-05-15T00:26:48.724Z,44.99
2018-05-15T00:29:21.242Z,45.15
2018-05-15T00:31:53.786Z,45.02
2018-05-15T00:34:26.297Z,45.36
2018-05-15T00:36:58.853Z,45.69
2018-05-15T00:39:31.364Z,46.16
2018-05-15T00:42:03.898Z,46.44
2018-05-15T00:44:37.096Z,46.12
2018-05-15T00:47:09.636Z,46.60
2018-05-15T00:49:42.157Z,46.56
2018-05-15T00:52:14.701Z,46.91
2018-05-15T00:54:47.228Z,46.52
2018-05-15T00:57:19.771Z,47.00
2018-05-15T00:59:52.292Z,47.09
2018-05-15T01:02:24.814Z,47.35
2018-05-15T01:04:57.330Z,48.04
2018-05-15T01:07:29.869Z,47.98
2018-05-15T01:10:02.379Z,48.42
2018-05-15T01:12:36.243Z,48.67
2018-05-15T01:15:08.760Z,48.45
2018-05-15T01:17:41.308Z,48.63
2018-05-15T01:20:13.844Z,48.55
2018-05-15T01:22:46.376Z,48.42
2018-05-15T01:25:18.882Z,48.51
2018-05-15T01:27:51.403Z,49.10
2018-05-15T01:30:23.897Z,49.45
2018-05-15T01:32:56.420Z,49.07
2018-05-15T01:35:28.919Z,49.20
2018-05-15T01:38:01.454Z,48.99
2018-05-15T01:40:33.969Z,49.47
2018-05-15T01:43:07.023Z,49.82
2018-05-15T01:45:39.604Z,49.50
2018-05-15T01:48:12.154Z,49.44
2018-05-15T01:50:44.674Z,49.89
2018-05-15T16:27:28.973Z,28.97
2018-05-15T16:30:01.702Z,27.81
2018-05-15T16:32:34.332Z,27.59
2018-05-15T16:35:07.743Z,27.11
2018-05-15T16:37:40.330Z,27.16
2018-05-15T16:40:12.853Z,27.61
2018-05-15T16:42:45.534Z,27.42
2018-05-15T16:45:18.045Z,27.97
2018-05-15T16:47:50.565Z,27.94
2018-05-15T16:50:23.391Z,28.09
2018-05-15T16:52:55.934Z,27.94
2018-05-15T16:55:29.701Z,28.30
2018-05-15T16:58:02.227Z,28.11
2018-05-15T17:00:35.065Z,27.94
2018-05-15T17:03:08.687Z,27.83
2018-05-15T17:05:41.216Z,28.33
2018-05-15T17:08:13.787Z,28.11
2018-05-15T17:10:46.748Z,28.29
2018-05-15T17:13:19.312Z,28.34
2018-05-15T17:15:51.845Z,28.14
2018-05-15T17:18:24.364Z,28.76
2018-05-15T17:20:56.867Z,28.84
2018-05-15T17:23:29.416Z,28.63
2018-05-15T17:26:01.920Z,28.47
2018-05-15T17:28:34.476Z,28.55
2018-05-15T17:31:07.148Z,28.75
2018-05-15T17:33:39.875Z,28.53
2018-05-15T17:36:13.031Z,28.61
2018-05-15T17:38:45.557Z,28.58
2018-05-15T17:41:18.064Z,28.81
2018-05-15T17:43:50.591Z,28.61
2018-05-15T17:46:23.095Z,29.51
2018-05-15T17:48:55.893Z,29.99
2018-05-15T17:51:28.403Z,30.77
2018-05-15T17:54:00.967Z,30.47
2018-05-15T17:56:33.528Z,30.52
2018-05-15T17:59:06.113Z,30.66
2018-05-15T18:01:38.656Z,30.97
2018-05-15T19:33:02.969Z,50.35
2018-05-15T19:35:41.374Z,46.89
2018-05-15T19:38:14.364Z,46.30
2018-05-15T19:40:47.306Z,46.60
2018-05-15T19:43:19.819Z,47.24
2018-05-15T19:45:52.338Z,47.48
2018-05-15T19:48:24.860Z,48.02
2018-05-15T19:50:57.384Z,49.84
2018-05-15T19:53:29.919Z,49.85
2018-05-15T19:56:02.421Z,50.68
2018-05-15T19:58:35.548Z,51.45
2018-05-15T20:01:08.083Z,51.78
2018-05-15T20:03:40.698Z,52.30
2018-05-15T20:06:14.129Z,55.41
2018-05-15T20:08:46.684Z,54.42
2018-05-15T20:11:21.357Z,55.15
2018-05-15T20:13:53.928Z,55.29
2018-05-15T20:16:26.419Z,55.79
2018-05-15T20:18:59.375Z,56.33
2018-05-15T20:21:31.951Z,56.52
2018-05-15T20:24:04.531Z,56.65
2018-05-15T20:26:37.559Z,56.17
2018-05-15T20:29:11.001Z,56.80
2018-05-15T20:31:43.541Z,56.36
2018-05-15T20:34:16.086Z,56.39
2018-05-15T20:36:48.612Z,56.81
2018-05-15T20:39:21.145Z,57.17
2018-05-15T20:41:53.646Z,56.87
2018-05-15T20:44:26.174Z,57.06
2018-05-15T20:46:58.704Z,57.51
2018-05-15T20:49:31.224Z,57.35
2018-05-15T20:52:03.727Z,57.79
2018-05-15T20:54:37.632Z,57.71
2018-05-15T20:57:10.173Z,57.84
2018-05-15T20:59:42.927Z,57.35
2018-05-15T21:02:15.490Z,57.73
2018-05-15T21:04:48.077Z,57.86
2018-05-15T21:07:20.593Z,57.87
2018-05-15T21:09:53.182Z,57.62
2018-05-15T21:12:25.896Z,57.99
2018-05-15T21:15:00.029Z,58.26
2018-05-15T21:17:32.556Z,58.28
2018-05-15T21:20:05.990Z,58.30
2018-05-15T21:22:38.533Z,58.45
2018-05-15T21:25:11.099Z,58.60
2018-05-15T21:27:43.615Z,58.54
2018-05-15T21:30:16.157Z,58.77
2018-05-15T21:32:48.683Z,58.92
2018-05-15T21:35:21.239Z,58.74
2018-05-15T21:37:53.772Z,58.65
2018-05-15T21:40:26.337Z,58.35
2018-05-15T21:42:58.859Z,58.28
2018-05-15T21:45:31.411Z,58.25
2018-05-15T21:48:03.938Z,58.26
2018-05-15T21:50:36.872Z,57.85
2018-05-15T21:53:09.413Z,58.05
2018-05-15T21:55:41.968Z,58.11
2018-05-15T21:58:14.493Z,58.14
2018-05-15T22:00:47.041Z,58.00
2018-05-15T22:03:19.561Z,58.11
2018-05-15T22:05:52.102Z,58.03
2018-05-15T22:08:24.634Z,58.11
2018-05-15T22:11:06.256Z,58.22
2018-05-15T22:13:50.675Z,58.21
2018-05-15T22:16:34.954Z,57.97
2018-05-15T22:19:19.290Z,58.31
2018-05-15T22:22:03.661Z,58.09
2018-05-15T22:24:36.825Z,58.51
2018-05-15T22:27:09.404Z,58.03
2018-05-15T22:29:41.911Z,57.98
2018-05-15T22:32:14.460Z,58.43
2018-05-15T22:34:46.997Z,58.89
2018-05-15T22:37:19.599Z,59.23
2018-05-15T22:39:52.145Z,59.35
2018-05-15T22:42:24.741Z,59.75
2018-05-15T22:44:57.278Z,59.68
2018-05-15T22:47:29.859Z,59.11
2018-05-15T22:50:02.383Z,59.32
2018-05-15T22:52:35.003Z,59.16
2018-05-15T22:55:07.580Z,59.28
2018-05-15T22:57:40.156Z,59.45
2018-05-15T23:00:12.702Z,59.60
2018-05-15T23:02:45.251Z,59.88
2018-05-15T23:05:17.790Z,59.57
2018-05-15T23:07:50.333Z,59.48
2018-05-15T23:10:22.888Z,59.59
2018-05-15T23:12:55.407Z,59.80
2018-05-15T23:15:27.981Z,59.65
2018-05-15T23:18:00.507Z,59.83
2018-05-15T23:20:33.032Z,59.65
2018-05-15T23:23:06.049Z,59.66
2018-05-15T23:25:38.585Z,59.85
2018-05-15T23:28:11.105Z,59.70
2018-05-15T23:30:43.654Z,60.05
2018-05-15T23:33:16.182Z,59.91
2018-05-15T23:35:48.742Z,60.16
2018-05-15T23:38:21.247Z,58.92
2018-05-15T23:40:53.772Z,58.97
2018-05-15T23:43:26.275Z,58.77
2018-05-15T23:45:58.805Z,59.06
2018-05-15T23:48:31.308Z,58.87
2018-05-15T23:51:03.838Z,58.77
2018-05-15T23:53:36.560Z,58.85
2018-05-15T23:56:09.170Z,58.54
2018-05-15T23:58:41.706Z,58.82
