createdAt,value
2019-03-27T00:00:44.418Z,7.67
2019-03-27T00:03:13.960Z,7.43
2019-03-27T00:05:44.834Z,6.47
2019-03-27T00:08:14.395Z,6.53
2019-03-27T00:10:43.940Z,7.57
2019-03-27T00:13:13.409Z,7.77
2019-03-27T00:15:42.821Z,7.27
2019-03-27T00:18:12.205Z,7.00
2019-03-27T00:20:41.749Z,6.93
2019-03-27T00:23:11.378Z,7.00
2019-03-27T00:25:40.999Z,6.37
2019-03-27T00:28:10.605Z,6.60
2019-03-27T00:30:40.120Z,7.07
2019-03-27T00:33:09.576Z,8.20
2019-03-27T00:35:39.115Z,6.83
2019-03-27T00:38:08.699Z,6.23
2019-03-27T00:40:38.214Z,7.60
2019-03-27T00:43:07.778Z,7.40
2019-03-27T00:45:37.353Z,6.70
2019-03-27T00:48:06.890Z,6.70
2019-03-27T00:50:36.437Z,6.53
2019-03-27T00:53:05.933Z,6.90
2019-03-27T00:55:35.402Z,6.00
2019-03-27T00:58:04.942Z,6.13
2019-03-27T01:00:57.258Z,6.77
2019-03-27T01:03:26.718Z,8.03
2019-03-27T01:05:56.178Z,6.00
2019-03-27T01:08:27.236Z,7.03
2019-03-27T01:10:56.658Z,8.20
2019-03-27T01:13:26.265Z,6.97
2019-03-27T01:15:55.765Z,6.90
2019-03-27T01:18:25.180Z,6.57
2019-03-27T01:20:54.636Z,6.10
2019-03-27T01:23:24.181Z,6.97
2019-03-27T01:25:53.710Z,7.27
2019-03-27T01:28:23.298Z,7.47
2019-03-27T01:30:52.997Z,6.73
2019-03-27T01:33:23.329Z,7.10
2019-03-27T01:35:52.781Z,7.03
2019-03-27T01:38:22.370Z,7.90
2019-03-27T01:40:51.828Z,7.27
2019-03-27T01:43:21.300Z,7.20
2019-03-27T01:45:53.288Z,7.27
2019-03-27T01:48:21.984Z,7.20
2019-03-27T01:50:51.613Z,6.63
2019-03-27T01:53:21.172Z,6.10
2019-03-27T01:55:50.560Z,7.30
2019-03-27T01:58:20.021Z,6.90
2019-03-27T02:00:49.599Z,6.77
2019-03-27T02:03:19.063Z,6.30
2019-03-27T02:05:48.909Z,6.47
2019-03-27T02:08:18.461Z,6.93
2019-03-27T02:10:48.149Z,6.83
2019-03-27T02:13:17.691Z,6.57
2019-03-27T02:15:47.245Z,8.67
2019-03-27T02:18:16.696Z,7.40
2019-03-27T02:20:46.320Z,7.77
2019-03-27T02:23:15.942Z,7.70
2019-03-27T02:25:45.665Z,7.13
2019-03-27T02:28:15.193Z,8.00
2019-03-27T02:30:44.750Z,6.40
2019-03-27T02:33:14.201Z,8.60
2019-03-27T02:35:43.654Z,8.37
2019-03-27T02:38:13.156Z,7.70
2019-03-27T02:40:42.681Z,7.60
2019-03-27T02:43:12.184Z,7.20
2019-03-27T02:45:41.738Z,8.50
2019-03-27T02:48:13.980Z,8.37
2019-03-27T02:50:42.536Z,9.57
2019-03-27T02:53:12.009Z,9.27
2019-03-27T02:55:41.435Z,8.73
2019-03-27T02:58:10.830Z,7.27
2019-03-27T03:00:40.385Z,8.70
2019-03-27T03:03:09.995Z,8.00
2019-03-27T03:05:39.477Z,8.63
2019-03-27T03:08:09.393Z,9.00
2019-03-27T03:10:38.923Z,9.07
2019-03-27T03:13:08.463Z,8.83
2019-03-27T03:15:37.936Z,9.40
2019-03-27T03:18:07.473Z,8.20
2019-03-27T03:20:37.524Z,9.10
2019-03-27T03:23:07.093Z,18.10
2019-03-27T03:25:38.351Z,8.47
2019-03-27T03:28:07.811Z,10.10
2019-03-27T03:30:37.273Z,7.73
2019-03-27T03:33:06.829Z,9.17
2019-03-27T03:35:36.343Z,8.90
2019-03-27T03:38:05.928Z,9.67
2019-03-27T03:40:35.582Z,8.90
2019-03-27T03:43:05.109Z,8.80
2019-03-27T03:45:34.755Z,10.60
2019-03-27T03:48:04.311Z,9.57
2019-03-27T03:50:44.254Z,9.07
2019-03-27T03:53:15.375Z,8.73
2019-03-27T03:55:45.368Z,8.80
2019-03-27T03:58:16.822Z,9.63
2019-03-27T04:00:46.630Z,9.57
2019-03-27T04:03:16.244Z,8.70
2019-03-27T04:05:45.747Z,10.40
2019-03-27T04:08:15.250Z,10.20
2019-03-27T04:10:44.817Z,9.93
2019-03-27T04:13:14.948Z,8.57
2019-03-27T04:15:44.595Z,9.77
2019-03-27T04:18:14.125Z,9.30
2019-03-27T04:20:43.753Z,9.73
2019-03-27T04:23:13.156Z,9.37
2019-03-27T04:26:06.898Z,9.40
2019-03-27T04:28:13.699Z,9.90
2019-03-27T04:30:43.453Z,9.30
2019-03-27T04:33:12.829Z,9.97
2019-03-27T04:35:42.394Z,34.57
2019-03-27T04:38:11.926Z,21.87
2019-03-27T04:40:41.615Z,13.87
2019-03-27T04:43:11.450Z,11.50
2019-03-27T04:45:40.978Z,11.97
2019-03-27T04:48:10.439Z,11.70
2019-03-27T04:50:39.837Z,12.50
2019-03-27T04:53:09.375Z,13.13
2019-03-27T04:55:39.321Z,12.53
2019-03-27T04:58:08.805Z,12.00
2019-03-27T05:00:38.339Z,12.97
2019-03-27T05:03:07.801Z,11.57
2019-03-27T05:05:37.365Z,11.63
2019-03-27T05:08:06.897Z,10.13
2019-03-27T05:10:36.433Z,10.87
2019-03-27T05:13:06.007Z,10.60
2019-03-27T05:15:35.470Z,11.17
2019-03-27T05:18:05.026Z,11.20
2019-03-27T05:20:34.575Z,11.13
2019-03-27T05:23:04.149Z,10.67
2019-03-27T05:25:33.680Z,11.20
2019-03-27T05:28:03.185Z,10.80
2019-03-27T05:30:32.662Z,10.10
2019-03-27T05:33:02.277Z,8.87
2019-03-27T05:35:31.765Z,9.93
2019-03-27T05:38:01.221Z,9.10
2019-03-27T05:40:30.681Z,11.00
2019-03-27T05:43:01.328Z,11.60
2019-03-27T05:45:31.216Z,13.13
2019-03-27T05:48:00.760Z,12.00
2019-03-27T05:50:30.181Z,11.77
2019-03-27T05:52:59.634Z,11.70
2019-03-27T05:55:29.451Z,15.53
2019-03-27T05:57:58.920Z,14.00
2019-03-27T06:00:28.466Z,13.53
2019-03-27T06:02:58.460Z,11.87
2019-03-27T06:05:28.001Z,11.43
2019-03-27T06:07:57.464Z,12.40
2019-03-27T06:10:27.051Z,15.83
2019-03-27T06:12:56.554Z,19.70
2019-03-27T06:15:26.115Z,13.07
2019-03-27T06:17:55.585Z,12.83
2019-03-27T06:20:25.087Z,13.40
2019-03-27T06:22:54.470Z,13.13
2019-03-27T06:25:24.022Z,13.80
2019-03-27T06:27:53.522Z,13.30
2019-03-27T06:30:23.078Z,13.07
2019-03-27T06:32:52.540Z,13.80
2019-03-27T06:35:22.014Z,12.50
2019-03-27T06:37:51.399Z,13.30
2019-03-27T06:40:20.938Z,14.30
2019-03-27T06:42:50.589Z,16.00
2019-03-27T06:45:20.119Z,12.90
2019-03-27T06:47:49.588Z,11.40
2019-03-27T06:50:19.156Z,11.80
2019-03-27T06:52:48.601Z,12.67
2019-03-27T06:55:18.167Z,12.90
2019-03-27T06:57:47.574Z,12.53
2019-03-27T07:00:17.520Z,11.70
2019-03-27T07:02:46.924Z,11.23
2019-03-27T07:05:16.503Z,11.90
2019-03-27T07:07:46.038Z,12.10
2019-03-27T07:10:15.583Z,11.97
2019-03-27T07:12:45.030Z,10.87
2019-03-27T07:15:14.545Z,12.27
2019-03-27T07:17:43.937Z,13.50
2019-03-27T07:20:13.689Z,15.07
2019-03-27T07:22:43.162Z,12.80
2019-03-27T07:25:12.692Z,13.43
2019-03-27T07:27:42.305Z,13.83
2019-03-27T07:30:12.050Z,15.27
2019-03-27T07:32:41.581Z,17.93
2019-03-27T07:35:11.205Z,16.90
2019-03-27T07:37:40.870Z,14.27
2019-03-27T07:40:10.452Z,16.80
2019-03-27T07:42:39.840Z,16.27
2019-03-27T07:45:10.061Z,16.90
2019-03-27T07:47:39.596Z,16.47
2019-03-27T07:50:09.256Z,14.90
2019-03-27T07:52:38.717Z,15.53
2019-03-27T07:55:18.771Z,14.00
2019-03-27T07:57:39.602Z,15.97
2019-03-27T08:00:12.201Z,17.33
2019-03-27T08:02:41.649Z,15.73
2019-03-27T08:05:11.798Z,15.87
2019-03-27T08:07:41.334Z,16.20
2019-03-27T08:10:10.965Z,15.07
2019-03-27T08:12:40.504Z,15.67
2019-03-27T08:15:10.550Z,15.77
2019-03-27T08:17:40.165Z,14.90
2019-03-27T08:20:10.018Z,13.03
2019-03-27T08:22:39.545Z,13.87
2019-03-27T08:25:10.956Z,14.90
2019-03-27T08:27:40.417Z,14.27
2019-03-27T08:30:13.675Z,13.30
2019-03-27T08:32:43.238Z,13.87
2019-03-27T08:35:13.085Z,15.10
2019-03-27T08:37:42.553Z,12.90
2019-03-27T08:40:12.417Z,13.13
2019-03-27T08:42:41.898Z,15.23
2019-03-27T08:45:12.034Z,11.67
2019-03-27T08:47:41.577Z,12.60
2019-03-27T08:50:11.993Z,14.47
2019-03-27T08:52:41.477Z,12.93
2019-03-27T08:55:13.727Z,13.37
2019-03-27T08:57:42.991Z,9.17
2019-03-27T09:00:14.959Z,11.50
2019-03-27T09:02:44.428Z,11.67
2019-03-27T09:05:14.217Z,11.83
2019-03-27T09:07:43.766Z,10.67
2019-03-27T09:10:13.906Z,10.07
2019-03-27T09:12:43.336Z,11.97
2019-03-27T09:15:12.990Z,11.70
2019-03-27T09:17:42.526Z,12.40
2019-03-27T09:20:12.037Z,12.17
2019-03-27T09:22:41.444Z,11.77
2019-03-27T09:25:11.516Z,10.00
2019-03-27T09:27:41.017Z,9.83
2019-03-27T09:30:11.451Z,10.17
2019-03-27T09:32:40.922Z,10.83
2019-03-27T09:35:10.617Z,10.00
2019-03-27T09:37:40.265Z,10.33
2019-03-27T09:40:10.181Z,10.77
2019-03-27T09:42:39.681Z,9.50
2019-03-27T09:45:10.297Z,10.23
2019-03-27T09:47:39.852Z,10.50
2019-03-27T09:50:09.852Z,10.97
2019-03-27T09:52:39.309Z,9.23
2019-03-27T09:55:08.789Z,9.33
2019-03-27T09:57:38.349Z,10.10
2019-03-27T10:00:09.894Z,10.00
2019-03-27T10:02:39.418Z,9.33
2019-03-27T10:05:09.572Z,9.07
2019-03-27T10:07:39.048Z,9.60
2019-03-27T10:10:09.102Z,10.37
2019-03-27T10:12:38.592Z,8.13
2019-03-27T10:15:08.914Z,8.90
2019-03-27T10:17:38.396Z,7.37
2019-03-27T10:20:08.286Z,6.77
2019-03-27T10:22:37.845Z,7.50
2019-03-27T10:25:07.837Z,7.63
2019-03-27T10:27:37.445Z,9.17
2019-03-27T10:30:07.429Z,7.80
2019-03-27T10:32:36.966Z,7.57
2019-03-27T10:35:07.133Z,7.87
2019-03-27T10:37:36.666Z,7.17
2019-03-27T10:40:06.799Z,6.70
2019-03-27T10:42:36.277Z,6.67
2019-03-27T10:45:06.182Z,6.80
2019-03-27T10:47:35.642Z,7.20
2019-03-27T10:50:17.059Z,6.70
2019-03-27T10:52:36.894Z,6.40
2019-03-27T10:55:06.646Z,7.17
2019-03-27T10:57:36.202Z,6.97
2019-03-27T11:00:06.515Z,4.77
2019-03-27T11:02:35.953Z,6.00
2019-03-27T11:05:05.689Z,5.97
2019-03-27T11:07:35.220Z,5.90
2019-03-27T11:10:05.589Z,5.20
2019-03-27T11:12:35.211Z,6.47
2019-03-27T11:15:05.328Z,6.07
2019-03-27T11:17:34.853Z,5.73
2019-03-27T11:20:05.461Z,6.40
2019-03-27T11:22:34.994Z,7.03
2019-03-27T11:25:04.659Z,6.97
2019-03-27T11:27:36.966Z,7.07
2019-03-27T11:30:06.993Z,4.73
2019-03-27T11:32:36.548Z,7.57
2019-03-27T11:35:06.434Z,6.10
2019-03-27T11:37:35.910Z,6.87
2019-03-27T11:40:06.431Z,5.13
2019-03-27T11:42:36.003Z,5.67
2019-03-27T11:45:06.430Z,7.50
2019-03-27T11:47:35.963Z,6.40
2019-03-27T11:50:06.981Z,6.70
2019-03-27T11:52:36.558Z,6.20
2019-03-27T11:55:06.434Z,8.10
2019-03-27T11:57:35.906Z,7.33
2019-03-27T12:00:06.958Z,7.63
2019-03-27T12:02:36.493Z,6.80
2019-03-27T12:05:06.468Z,5.57
2019-03-27T12:07:35.920Z,6.47
2019-03-27T12:10:07.787Z,6.30
2019-03-27T12:12:37.610Z,5.57
2019-03-27T12:15:07.749Z,5.90
2019-03-27T12:17:37.201Z,6.80
2019-03-27T12:20:08.828Z,5.60
2019-03-27T12:22:38.357Z,6.00
2019-03-27T12:25:08.216Z,7.77
2019-03-27T12:27:37.690Z,7.20
2019-03-27T12:30:08.094Z,5.97
2019-03-27T12:32:40.325Z,7.87
2019-03-27T12:35:09.810Z,7.70
2019-03-27T12:37:39.225Z,8.57
2019-03-27T12:40:11.886Z,7.87
2019-03-27T12:42:40.496Z,7.13
2019-03-27T12:45:10.025Z,7.37
2019-03-27T12:47:39.617Z,8.30
2019-03-27T12:50:10.518Z,6.80
2019-03-27T12:52:39.985Z,6.77
2019-03-27T12:55:09.923Z,6.70
2019-03-27T12:57:39.335Z,7.37
2019-03-27T13:00:10.446Z,6.77
2019-03-27T13:02:40.002Z,6.67
2019-03-27T13:05:09.542Z,7.10
2019-03-27T13:07:49.349Z,6.63
2019-03-27T13:10:10.388Z,6.80
2019-03-27T13:12:40.104Z,6.50
2019-03-27T13:15:09.900Z,6.80
2019-03-27T13:17:39.368Z,7.13
2019-03-27T13:20:10.163Z,6.27
2019-03-27T13:22:39.613Z,6.50
2019-03-27T13:25:09.908Z,6.90
2019-03-27T13:27:39.566Z,6.90
2019-03-27T13:30:14.025Z,7.20
2019-03-27T13:32:43.621Z,6.33
2019-03-27T13:35:13.555Z,7.20
2019-03-27T13:37:43.108Z,5.57
2019-03-27T13:40:12.917Z,5.80
2019-03-27T13:42:42.511Z,7.33
2019-03-27T13:45:12.736Z,5.13
2019-03-27T13:47:42.264Z,6.20
2019-03-27T13:50:13.397Z,6.10
2019-03-27T13:52:43.002Z,5.93
2019-03-27T13:55:12.570Z,7.03
2019-03-27T13:57:42.120Z,5.97
2019-03-27T14:00:12.695Z,5.50
2019-03-27T14:02:42.284Z,5.67
2019-03-27T14:05:12.448Z,6.30
2019-03-27T14:07:41.961Z,5.60
2019-03-27T14:10:11.684Z,5.50
2019-03-27T14:12:41.141Z,5.97
2019-03-27T14:15:11.563Z,4.73
2019-03-27T14:17:41.106Z,4.37
2019-03-27T14:20:11.687Z,5.37
2019-03-27T14:22:41.209Z,5.63
2019-03-27T14:25:11.764Z,5.47
2019-03-27T14:27:41.382Z,5.57
2019-03-27T14:30:12.952Z,5.73
2019-03-27T14:32:42.508Z,5.57
2019-03-27T14:35:12.363Z,5.93
2019-03-27T14:37:41.819Z,6.93
2019-03-27T14:40:11.961Z,5.90
2019-03-27T14:42:41.568Z,5.80
2019-03-27T14:45:11.299Z,5.83
2019-03-27T14:47:40.857Z,5.87
2019-03-27T14:50:11.092Z,4.93
2019-03-27T14:52:40.664Z,5.57
2019-03-27T14:55:10.510Z,5.60
2019-03-27T14:57:40.311Z,5.97
2019-03-27T15:00:11.251Z,6.83
2019-03-27T15:02:40.890Z,5.40
2019-03-27T15:05:10.768Z,5.00
2019-03-27T15:07:40.237Z,6.00
2019-03-27T15:10:10.798Z,6.70
2019-03-27T15:12:40.534Z,5.30
2019-03-27T15:15:11.305Z,4.40
2019-03-27T15:17:40.879Z,5.00
2019-03-27T15:20:10.837Z,4.60
2019-03-27T15:22:40.410Z,5.80
2019-03-27T15:25:10.733Z,4.80
2019-03-27T15:27:40.193Z,4.93
2019-03-27T15:30:12.763Z,5.60
2019-03-27T15:32:41.881Z,4.83
2019-03-27T15:35:11.601Z,4.87
2019-03-27T15:37:41.129Z,5.33
2019-03-27T15:40:11.840Z,6.07
2019-03-27T15:42:41.408Z,4.60
2019-03-27T15:45:11.041Z,5.17
2019-03-27T15:47:40.695Z,4.90
2019-03-27T15:50:10.229Z,4.97
2019-03-27T15:52:39.694Z,5.10
2019-03-27T15:55:09.335Z,6.60
2019-03-27T15:57:38.725Z,6.40
2019-03-27T16:00:10.586Z,6.23
2019-03-27T16:02:40.391Z,5.90
2019-03-27T16:05:10.328Z,5.20
2019-03-27T16:07:39.730Z,5.80
2019-03-27T16:10:09.416Z,4.83
2019-03-27T16:12:38.944Z,5.30
2019-03-27T16:15:09.398Z,4.80
2019-03-27T16:17:38.784Z,4.80
2019-03-27T16:20:08.632Z,4.80
2019-03-27T16:22:49.783Z,5.57
2019-03-27T16:25:09.776Z,4.70
2019-03-27T16:27:39.160Z,5.00
2019-03-27T16:30:08.886Z,4.87
2019-03-27T16:32:38.372Z,4.57
2019-03-27T16:35:08.725Z,4.97
2019-03-27T16:37:38.121Z,6.27
2019-03-27T16:40:08.163Z,4.50
2019-03-27T16:42:37.617Z,6.30
2019-03-27T16:45:08.456Z,4.63
2019-03-27T16:47:38.094Z,5.30
2019-03-27T16:50:08.129Z,4.70
2019-03-27T16:52:37.662Z,5.33
2019-03-27T16:55:09.245Z,4.30
2019-03-27T16:57:38.787Z,5.90
2019-03-27T17:00:09.248Z,4.60
2019-03-27T17:02:38.847Z,4.80
2019-03-27T17:05:08.408Z,4.10
2019-03-27T17:07:37.971Z,5.00
2019-03-27T17:10:08.614Z,4.80
2019-03-27T17:12:38.008Z,4.33
2019-03-27T17:15:07.906Z,4.60
2019-03-27T17:17:37.389Z,4.93
2019-03-27T17:20:07.857Z,5.07
2019-03-27T17:22:37.411Z,4.90
2019-03-27T17:25:07.762Z,4.87
2019-03-27T17:27:37.302Z,5.87
2019-03-27T17:30:07.492Z,4.97
2019-03-27T17:32:36.962Z,3.07
2019-03-27T17:35:06.821Z,8.07
2019-03-27T17:37:36.354Z,9.90
2019-03-27T17:40:07.290Z,4.47
2019-03-27T17:42:36.847Z,6.90
2019-03-27T17:45:07.954Z,6.70
2019-03-27T17:47:37.410Z,7.43
2019-03-27T17:50:07.904Z,5.80
2019-03-27T17:52:38.419Z,14.90
2019-03-27T17:55:09.047Z,6.33
2019-03-27T17:57:38.418Z,3.03
2019-03-27T18:00:09.265Z,2.37
2019-03-27T18:02:38.668Z,5.13
2019-03-27T18:05:08.357Z,16.10
2019-03-27T18:07:38.125Z,2.80
2019-03-27T18:10:08.651Z,1.70
2019-03-27T18:12:38.178Z,1.60
2019-03-27T18:15:08.656Z,1.60
2019-03-27T18:17:38.149Z,2.07
2019-03-27T18:20:08.222Z,1.87
2019-03-27T18:22:37.880Z,2.73
2019-03-27T18:25:07.922Z,1.63
2019-03-27T18:27:37.720Z,3.13
2019-03-27T18:30:07.961Z,3.77
2019-03-27T18:32:37.461Z,2.90
2019-03-27T18:35:07.353Z,2.53
2019-03-27T18:37:36.962Z,2.93
2019-03-27T18:40:07.563Z,3.03
2019-03-27T18:42:37.233Z,2.17
2019-03-27T18:45:07.232Z,2.07
2019-03-27T18:47:37.113Z,1.83
2019-03-27T18:50:07.432Z,2.97
2019-03-27T18:52:37.149Z,2.83
2019-03-27T18:55:08.085Z,2.40
2019-03-27T18:57:37.534Z,2.33
2019-03-27T19:00:07.888Z,1.87
2019-03-27T19:02:37.442Z,2.40
2019-03-27T19:05:07.054Z,2.53
2019-03-27T19:07:36.841Z,2.40
2019-03-27T19:10:06.774Z,2.53
2019-03-27T19:12:36.381Z,2.83
2019-03-27T19:15:07.137Z,2.60
2019-03-27T19:17:36.925Z,2.23
2019-03-27T19:20:06.617Z,2.23
2019-03-27T19:22:36.145Z,2.20
2019-03-27T19:25:05.797Z,2.83
2019-03-27T19:27:35.278Z,2.50
2019-03-27T19:30:06.056Z,2.10
2019-03-27T19:32:35.612Z,2.00
2019-03-27T19:35:05.202Z,2.40
2019-03-27T19:37:34.672Z,2.43
2019-03-27T19:40:04.441Z,2.50
2019-03-27T19:42:34.210Z,2.50
2019-03-27T19:45:04.543Z,2.27
2019-03-27T19:47:34.137Z,2.10
2019-03-27T19:50:03.682Z,1.73
2019-03-27T19:52:33.234Z,1.97
2019-03-27T19:55:02.713Z,1.87
2019-03-27T19:57:32.177Z,2.53
2019-03-27T20:00:02.051Z,2.30
2019-03-27T20:02:31.520Z,2.27
2019-03-27T20:05:01.049Z,2.93
2019-03-27T20:07:36.165Z,2.50
2019-03-27T20:10:02.434Z,1.87
2019-03-27T20:12:32.148Z,2.23
2019-03-27T20:15:11.694Z,2.20
2019-03-27T20:17:33.107Z,3.00
2019-03-27T20:20:02.593Z,2.70
2019-03-27T20:22:32.530Z,2.10
2019-03-27T20:25:02.099Z,2.20
2019-03-27T20:27:31.861Z,2.53
2019-03-27T20:30:01.546Z,2.73
2019-03-27T20:32:31.110Z,2.93
2019-03-27T20:35:01.030Z,3.10
2019-03-27T20:37:30.609Z,2.50
2019-03-27T20:40:00.354Z,2.87
2019-03-27T20:42:29.829Z,2.40
2019-03-27T20:44:59.353Z,2.70
2019-03-27T20:47:28.837Z,2.80
2019-03-27T20:49:58.416Z,2.40
2019-03-27T20:52:27.834Z,3.40
2019-03-27T20:54:57.587Z,2.70
2019-03-27T20:57:26.958Z,2.83
2019-03-27T20:59:56.489Z,3.30
2019-03-27T21:02:26.435Z,3.10
2019-03-27T21:04:55.982Z,2.63
2019-03-27T21:07:25.508Z,3.00
2019-03-27T21:09:55.362Z,3.30
2019-03-27T21:12:24.840Z,2.33
2019-03-27T21:14:54.288Z,2.70
2019-03-27T21:17:23.921Z,3.50
2019-03-27T21:19:53.352Z,6.50
2019-03-27T21:22:22.736Z,3.60
2019-03-27T21:24:52.193Z,3.97
2019-03-27T21:27:21.741Z,6.90
2019-03-27T21:29:51.184Z,3.90
2019-03-27T21:32:20.738Z,2.90
2019-03-27T21:34:50.185Z,2.37
2019-03-27T21:37:19.814Z,3.37
2019-03-27T21:39:49.198Z,3.17
2019-03-27T21:42:18.659Z,2.40
2019-03-27T21:44:49.197Z,2.70
2019-03-27T21:47:18.633Z,2.87
2019-03-27T21:49:51.142Z,3.20
2019-03-27T21:52:21.125Z,4.70
2019-03-27T21:54:50.597Z,24.80
2019-03-27T21:57:20.057Z,13.40
2019-03-27T21:59:49.568Z,13.77
2019-03-27T22:02:19.176Z,36.30
2019-03-27T22:04:48.772Z,38.90
2019-03-27T22:07:19.477Z,20.70
2019-03-27T22:09:48.960Z,9.20
2019-03-27T22:12:18.489Z,41.57
2019-03-27T22:14:47.986Z,52.93
2019-03-27T22:17:17.537Z,41.50
2019-03-27T22:19:47.001Z,18.77
2019-03-27T22:22:16.368Z,17.87
2019-03-27T22:24:46.060Z,4.83
2019-03-27T22:27:15.509Z,3.60
2019-03-27T22:29:44.893Z,11.80
2019-03-27T22:32:14.302Z,5.20
2019-03-27T22:34:44.413Z,6.60
2019-03-27T22:37:14.183Z,13.67
2019-03-27T22:39:43.655Z,18.47
2019-03-27T22:42:13.102Z,10.10
2019-03-27T22:44:42.629Z,6.77
2019-03-27T22:47:12.353Z,7.80
2019-03-27T22:49:41.899Z,7.03
2019-03-27T22:52:11.354Z,13.77
2019-03-27T22:54:40.758Z,5.60
2019-03-27T22:57:10.277Z,10.00
2019-03-27T22:59:39.699Z,6.80
2019-03-27T23:02:09.350Z,5.93
2019-03-27T23:04:38.800Z,4.67
2019-03-27T23:07:08.335Z,4.00
2019-03-27T23:09:37.945Z,4.00
2019-03-27T23:12:07.539Z,3.20
2019-03-27T23:14:37.057Z,2.40
2019-03-27T23:17:06.602Z,3.73
2019-03-27T23:19:36.353Z,3.07
2019-03-27T23:22:05.720Z,3.60
2019-03-27T23:24:35.192Z,2.83
2019-03-27T23:27:04.641Z,3.00
2019-03-27T23:29:34.093Z,3.10
2019-03-27T23:32:03.638Z,2.70
2019-03-27T23:34:33.064Z,3.77
2019-03-27T23:37:02.508Z,2.97
2019-03-27T23:39:31.981Z,2.87
2019-03-27T23:42:01.429Z,3.70
2019-03-27T23:44:30.880Z,3.27
2019-03-27T23:47:00.348Z,3.10
2019-03-27T23:49:30.565Z,3.13
2019-03-27T23:52:00.096Z,2.53
2019-03-27T23:54:29.665Z,3.60
2019-03-27T23:56:59.193Z,2.80
2019-03-27T23:59:28.645Z,3.40
