createdAt,value
2022-07-31T00:00:45.714Z,2.33
2022-07-31T00:03:15.402Z,2.40
2022-07-31T00:05:43.813Z,2.50
2022-07-31T00:08:12.091Z,2.00
2022-07-31T00:10:40.486Z,2.37
2022-07-31T00:13:08.749Z,2.30
2022-07-31T00:15:38.909Z,2.43
2022-07-31T00:18:08.776Z,2.00
2022-07-31T00:20:38.685Z,2.40
2022-07-31T00:23:06.988Z,2.30
2022-07-31T00:25:35.334Z,2.10
2022-07-31T00:28:03.925Z,2.00
2022-07-31T00:30:32.400Z,2.67
2022-07-31T00:33:00.692Z,2.10
2022-07-31T00:35:29.118Z,2.60
2022-07-31T00:38:25.567Z,2.20
2022-07-31T00:40:48.246Z,2.20
2022-07-31T00:43:18.403Z,2.17
2022-07-31T00:45:49.280Z,2.23
2022-07-31T00:48:27.605Z,2.13
2022-07-31T00:50:56.332Z,2.43
2022-07-31T00:53:26.218Z,2.30
2022-07-31T00:55:57.006Z,2.70
2022-07-31T00:58:26.010Z,1.83
2022-07-31T01:00:54.420Z,2.30
2022-07-31T01:03:23.424Z,1.80
2022-07-31T01:05:51.752Z,1.80
2022-07-31T01:08:20.030Z,2.40
2022-07-31T01:10:58.592Z,2.10
2022-07-31T01:13:34.158Z,2.10
2022-07-31T01:16:04.472Z,2.10
2022-07-31T01:18:36.286Z,2.20
2022-07-31T01:21:09.319Z,2.73
2022-07-31T01:23:56.454Z,2.33
2022-07-31T01:26:43.131Z,2.60
2022-07-31T01:29:21.276Z,2.90
2022-07-31T01:31:54.644Z,2.50
2022-07-31T01:34:29.037Z,2.87
2022-07-31T01:37:06.932Z,2.33
2022-07-31T01:39:43.679Z,2.30
2022-07-31T01:42:14.983Z,2.43
2022-07-31T01:44:47.395Z,2.23
2022-07-31T01:47:18.121Z,2.03
2022-07-31T01:49:48.305Z,2.00
2022-07-31T01:52:17.998Z,2.20
2022-07-31T01:54:47.809Z,2.17
2022-07-31T01:57:18.792Z,2.23
2022-07-31T01:59:55.279Z,2.20
2022-07-31T02:02:43.761Z,2.57
2022-07-31T02:05:14.276Z,2.43
2022-07-31T02:07:43.679Z,2.27
2022-07-31T02:10:15.298Z,2.73
2022-07-31T02:12:45.845Z,2.77
2022-07-31T02:15:17.594Z,2.50
2022-07-31T02:17:48.383Z,2.57
2022-07-31T02:20:35.144Z,2.20
2022-07-31T02:23:04.137Z,2.10
2022-07-31T02:25:35.193Z,2.40
2022-07-31T02:28:09.504Z,2.53
2022-07-31T02:30:43.317Z,2.20
2022-07-31T02:33:15.014Z,1.70
2022-07-31T02:35:46.369Z,2.20
2022-07-31T02:38:23.154Z,2.50
2022-07-31T02:40:57.576Z,2.20
2022-07-31T02:43:27.745Z,3.20
2022-07-31T02:46:00.047Z,2.40
2022-07-31T02:48:29.286Z,2.37
2022-07-31T02:51:01.589Z,2.00
2022-07-31T02:53:31.477Z,2.30
2022-07-31T02:56:04.870Z,2.30
2022-07-31T02:58:41.799Z,2.37
2022-07-31T03:01:15.228Z,2.70
2022-07-31T03:03:44.551Z,2.80
2022-07-31T03:06:13.094Z,1.83
2022-07-31T03:08:41.436Z,2.20
2022-07-31T03:11:09.944Z,2.23
2022-07-31T03:13:40.124Z,1.80
2022-07-31T03:16:11.879Z,1.50
2022-07-31T03:18:42.385Z,1.93
2022-07-31T03:21:12.326Z,1.90
2022-07-31T03:23:41.722Z,2.07
2022-07-31T03:26:15.384Z,1.80
2022-07-31T03:28:44.218Z,2.30
2022-07-31T03:31:12.479Z,2.40
2022-07-31T03:33:42.629Z,2.93
2022-07-31T03:36:11.146Z,2.30
2022-07-31T03:38:42.753Z,2.50
2022-07-31T03:41:25.113Z,2.30
2022-07-31T03:43:54.923Z,2.47
2022-07-31T03:46:25.538Z,2.47
2022-07-31T03:48:55.553Z,2.87
2022-07-31T03:51:27.384Z,2.30
2022-07-31T03:53:56.179Z,2.20
2022-07-31T03:56:51.856Z,2.50
2022-07-31T03:59:21.645Z,2.23
2022-07-31T04:01:58.285Z,2.83
2022-07-31T04:04:46.799Z,2.60
2022-07-31T04:07:15.545Z,2.77
2022-07-31T04:09:43.770Z,2.70
2022-07-31T04:12:13.787Z,2.30
2022-07-31T04:14:42.126Z,2.83
2022-07-31T04:17:10.849Z,2.53
2022-07-31T04:19:39.384Z,3.03
2022-07-31T04:22:09.673Z,2.13
2022-07-31T04:24:39.362Z,3.10
2022-07-31T04:27:27.854Z,2.80
2022-07-31T04:29:57.661Z,3.30
2022-07-31T04:32:25.953Z,13.10
2022-07-31T04:34:59.079Z,23.53
2022-07-31T04:37:28.783Z,29.37
2022-07-31T04:39:58.303Z,25.53
2022-07-31T04:42:26.604Z,25.57
2022-07-31T04:44:54.898Z,16.90
2022-07-31T04:47:23.192Z,5.97
2022-07-31T04:49:53.027Z,4.70
2022-07-31T04:52:21.315Z,4.30
2022-07-31T04:54:52.966Z,3.00
2022-07-31T04:57:22.269Z,3.50
2022-07-31T04:59:59.687Z,2.90
2022-07-31T05:02:30.054Z,2.93
2022-07-31T05:04:58.872Z,2.93
2022-07-31T05:07:37.014Z,2.50
2022-07-31T05:10:33.337Z,2.50
2022-07-31T05:13:01.731Z,2.40
2022-07-31T05:15:30.301Z,2.87
2022-07-31T05:18:00.673Z,2.40
2022-07-31T05:20:47.491Z,2.70
2022-07-31T05:23:51.844Z,2.63
2022-07-31T05:26:47.501Z,2.10
2022-07-31T05:29:15.734Z,2.13
2022-07-31T05:31:59.602Z,2.20
2022-07-31T05:34:30.784Z,15.77
2022-07-31T05:37:01.110Z,39.53
2022-07-31T05:39:31.856Z,17.70
2022-07-31T05:42:19.798Z,9.33
2022-07-31T05:45:07.977Z,4.70
2022-07-31T05:47:40.034Z,3.00
2022-07-31T05:50:10.637Z,2.63
2022-07-31T05:52:39.506Z,2.27
2022-07-31T05:55:25.843Z,1.97
2022-07-31T05:58:16.792Z,2.17
2022-07-31T06:00:47.254Z,2.43
2022-07-31T06:03:16.501Z,1.80
2022-07-31T06:05:47.471Z,1.70
2022-07-31T06:08:15.782Z,1.97
2022-07-31T06:10:48.537Z,1.70
2022-07-31T06:13:19.103Z,1.93
2022-07-31T06:15:49.884Z,2.13
2022-07-31T06:18:18.810Z,1.90
2022-07-31T06:20:47.458Z,1.90
2022-07-31T06:23:22.827Z,25.93
2022-07-31T06:26:08.098Z,54.50
2022-07-31T06:28:48.704Z,23.87
2022-07-31T06:31:20.378Z,11.50
2022-07-31T06:33:50.040Z,5.40
2022-07-31T06:36:21.536Z,3.23
2022-07-31T06:38:57.815Z,2.60
2022-07-31T06:41:48.166Z,1.90
2022-07-31T06:44:47.519Z,1.70
2022-07-31T06:47:53.923Z,1.53
2022-07-31T06:50:36.655Z,1.60
2022-07-31T06:53:28.002Z,2.10
2022-07-31T06:55:56.340Z,2.53
2022-07-31T06:58:24.619Z,2.00
2022-07-31T07:00:55.053Z,1.80
2022-07-31T07:03:23.385Z,1.77
2022-07-31T07:05:51.763Z,1.60
2022-07-31T07:08:20.081Z,1.70
2022-07-31T07:10:51.787Z,1.27
2022-07-31T07:13:45.656Z,1.77
2022-07-31T07:16:17.192Z,1.60
2022-07-31T07:18:45.839Z,1.60
2022-07-31T07:21:14.458Z,1.97
2022-07-31T07:23:43.257Z,37.10
2022-07-31T07:26:26.385Z,21.90
2022-07-31T07:28:55.520Z,8.07
2022-07-31T07:31:25.258Z,4.53
2022-07-31T07:33:53.629Z,2.73
2022-07-31T07:36:24.936Z,2.60
2022-07-31T07:39:05.544Z,2.50
2022-07-31T07:41:35.417Z,1.90
2022-07-31T07:44:03.966Z,1.50
2022-07-31T07:46:33.839Z,1.50
2022-07-31T07:49:05.316Z,2.70
2022-07-31T07:52:05.870Z,1.80
2022-07-31T07:54:37.210Z,2.03
2022-07-31T07:57:05.750Z,1.97
2022-07-31T07:59:52.695Z,1.57
2022-07-31T08:03:02.902Z,1.40
2022-07-31T08:05:39.156Z,2.30
2022-07-31T08:08:07.573Z,62.90
2022-07-31T08:10:56.063Z,119.53
2022-07-31T08:13:40.935Z,41.50
2022-07-31T08:16:18.263Z,20.83
2022-07-31T08:18:52.985Z,9.00
2022-07-31T08:21:21.828Z,4.27
2022-07-31T08:23:50.345Z,2.50
2022-07-31T08:26:19.204Z,1.70
2022-07-31T08:28:50.593Z,1.70
2022-07-31T08:31:23.620Z,1.60
2022-07-31T08:34:30.891Z,1.70
2022-07-31T08:38:01.692Z,1.57
2022-07-31T08:39:52.915Z,1.53
2022-07-31T08:42:21.298Z,1.33
2022-07-31T08:44:49.552Z,2.33
2022-07-31T08:47:22.266Z,2.10
2022-07-31T08:49:54.696Z,1.60
2022-07-31T08:52:25.032Z,41.43
2022-07-31T08:55:24.806Z,31.27
2022-07-31T08:58:08.504Z,12.07
2022-07-31T09:00:37.590Z,4.03
2022-07-31T09:03:06.386Z,2.83
2022-07-31T09:05:52.287Z,2.20
2022-07-31T09:08:21.104Z,1.73
2022-07-31T09:11:02.998Z,1.30
2022-07-31T09:13:38.348Z,1.50
2022-07-31T09:16:30.482Z,1.47
2022-07-31T09:19:01.537Z,1.53
2022-07-31T09:21:41.789Z,1.50
2022-07-31T09:24:11.339Z,1.10
2022-07-31T09:26:41.065Z,1.20
2022-07-31T09:29:12.559Z,1.40
2022-07-31T09:31:41.955Z,1.37
2022-07-31T09:34:49.312Z,1.30
2022-07-31T09:37:22.832Z,1.73
2022-07-31T09:40:21.173Z,1.67
2022-07-31T09:43:16.182Z,1.40
2022-07-31T09:45:48.499Z,1.73
2022-07-31T09:48:26.770Z,1.50
2022-07-31T09:50:58.701Z,1.83
2022-07-31T09:53:43.763Z,1.40
2022-07-31T09:56:33.134Z,45.97
2022-07-31T09:59:02.894Z,43.07
2022-07-31T10:01:36.485Z,48.83
2022-07-31T10:04:07.570Z,19.60
2022-07-31T10:06:36.753Z,6.10
2022-07-31T10:09:08.531Z,2.57
2022-07-31T10:11:56.365Z,1.80
2022-07-31T10:14:32.081Z,1.80
2022-07-31T10:17:04.824Z,2.10
2022-07-31T10:19:42.506Z,1.47
2022-07-31T10:22:48.456Z,1.40
2022-07-31T10:25:25.818Z,1.50
2022-07-31T10:27:57.130Z,2.00
2022-07-31T10:30:28.326Z,1.83
2022-07-31T10:33:01.145Z,2.50
2022-07-31T10:35:30.281Z,2.00
2022-07-31T10:38:07.537Z,1.90
2022-07-31T10:41:03.893Z,1.80
2022-07-31T10:43:54.012Z,1.80
2022-07-31T10:46:30.398Z,1.60
2022-07-31T10:49:39.793Z,1.60
2022-07-31T10:52:39.187Z,1.47
2022-07-31T10:55:17.742Z,1.67
2022-07-31T10:58:08.489Z,1.57
2022-07-31T11:00:53.701Z,4.37
2022-07-31T11:03:47.164Z,2.33
2022-07-31T11:06:41.011Z,1.87
2022-07-31T11:09:29.654Z,1.70
2022-07-31T11:12:18.718Z,1.63
2022-07-31T11:15:22.075Z,1.30
2022-07-31T11:18:26.469Z,1.50
2022-07-31T11:21:38.172Z,2.73
2022-07-31T11:24:03.199Z,4.70
2022-07-31T11:26:41.588Z,2.40
2022-07-31T11:29:58.899Z,2.00
2022-07-31T11:32:15.197Z,1.93
2022-07-31T11:34:53.525Z,1.40
2022-07-31T11:37:24.668Z,1.70
2022-07-31T11:39:54.388Z,1.97
2022-07-31T11:42:29.497Z,2.00
2022-07-31T11:45:10.888Z,1.80
2022-07-31T11:48:12.433Z,2.00
2022-07-31T11:50:39.967Z,2.07
2022-07-31T11:53:08.291Z,2.00
2022-07-31T11:55:46.509Z,2.17
2022-07-31T11:58:16.709Z,2.60
2022-07-31T12:00:49.264Z,1.93
2022-07-31T12:03:20.547Z,2.60
2022-07-31T12:05:49.962Z,2.30
2022-07-31T12:08:18.680Z,2.17
2022-07-31T12:10:47.629Z,2.30
2022-07-31T12:13:17.165Z,2.50
2022-07-31T12:15:59.744Z,1.50
2022-07-31T12:18:30.773Z,2.30
2022-07-31T12:21:01.445Z,2.03
2022-07-31T12:23:41.831Z,2.37
2022-07-31T12:26:12.932Z,2.13
2022-07-31T12:28:41.806Z,1.83
2022-07-31T12:31:10.101Z,2.67
2022-07-31T12:33:44.330Z,2.20
2022-07-31T12:36:16.660Z,2.30
2022-07-31T12:38:48.411Z,2.33
2022-07-31T12:41:18.107Z,2.23
2022-07-31T12:43:51.298Z,2.47
2022-07-31T12:46:35.833Z,2.40
2022-07-31T12:49:06.510Z,2.70
2022-07-31T12:51:44.961Z,1.60
2022-07-31T12:54:16.005Z,2.07
2022-07-31T12:56:45.334Z,2.27
2022-07-31T12:59:14.327Z,2.70
2022-07-31T13:01:42.983Z,2.60
2022-07-31T13:04:19.303Z,2.33
2022-07-31T13:06:51.742Z,2.37
2022-07-31T13:09:20.509Z,2.93
2022-07-31T13:11:51.231Z,2.60
2022-07-31T13:14:23.473Z,2.33
2022-07-31T13:16:53.670Z,2.73
2022-07-31T13:19:23.512Z,24.57
2022-07-31T13:21:51.876Z,21.80
2022-07-31T13:24:21.375Z,7.90
2022-07-31T13:26:50.413Z,3.47
2022-07-31T13:29:18.985Z,2.90
2022-07-31T13:31:47.323Z,2.90
2022-07-31T13:34:15.564Z,2.10
2022-07-31T13:36:45.254Z,2.40
2022-07-31T13:39:13.698Z,2.63
2022-07-31T13:41:42.758Z,2.53
2022-07-31T13:44:11.081Z,2.43
2022-07-31T13:46:39.686Z,2.43
2022-07-31T13:49:10.410Z,2.13
2022-07-31T13:51:39.263Z,2.30
2022-07-31T13:54:09.476Z,1.93
2022-07-31T13:56:42.787Z,2.30
2022-07-31T13:59:13.067Z,1.90
2022-07-31T14:02:04.493Z,2.17
2022-07-31T14:04:32.833Z,2.50
2022-07-31T14:07:03.423Z,2.23
2022-07-31T14:09:36.003Z,2.10
2022-07-31T14:12:05.905Z,8.40
2022-07-31T14:14:34.941Z,14.87
2022-07-31T14:17:04.248Z,5.70
2022-07-31T14:19:42.020Z,5.10
2022-07-31T14:22:14.439Z,2.90
2022-07-31T14:24:50.539Z,2.10
2022-07-31T14:27:21.160Z,2.37
2022-07-31T14:29:50.051Z,2.30
2022-07-31T14:32:19.389Z,2.30
2022-07-31T14:34:47.903Z,3.67
2022-07-31T14:37:16.415Z,37.40
2022-07-31T14:39:46.294Z,10.07
2022-07-31T14:42:14.620Z,3.17
2022-07-31T14:44:43.287Z,2.40
2022-07-31T14:47:12.089Z,2.90
2022-07-31T14:50:08.949Z,2.33
2022-07-31T14:52:29.954Z,1.90
2022-07-31T14:55:00.868Z,2.30
2022-07-31T14:57:30.023Z,2.50
2022-07-31T14:59:59.206Z,2.07
2022-07-31T15:02:28.400Z,2.37
2022-07-31T15:04:56.818Z,2.10
2022-07-31T15:07:46.141Z,2.60
2022-07-31T15:10:15.721Z,2.37
2022-07-31T15:12:45.352Z,2.23
2022-07-31T15:15:13.848Z,2.60
2022-07-31T15:17:42.194Z,2.53
2022-07-31T15:20:11.989Z,2.90
2022-07-31T15:22:40.412Z,2.90
2022-07-31T15:25:10.201Z,2.77
2022-07-31T15:27:39.917Z,2.70
2022-07-31T15:30:09.291Z,2.73
2022-07-31T15:32:38.725Z,2.63
2022-07-31T15:35:09.709Z,2.70
2022-07-31T15:37:39.135Z,2.70
2022-07-31T15:40:10.114Z,2.40
2022-07-31T15:42:41.767Z,2.17
2022-07-31T15:45:11.525Z,2.43
2022-07-31T15:47:40.332Z,2.73
2022-07-31T15:50:10.999Z,2.17
2022-07-31T15:52:39.394Z,2.63
2022-07-31T15:55:09.020Z,2.40
2022-07-31T15:57:37.561Z,2.57
2022-07-31T16:00:09.999Z,2.63
2022-07-31T16:02:42.590Z,2.63
2022-07-31T16:05:21.773Z,2.50
2022-07-31T16:08:30.275Z,2.70
2022-07-31T16:10:54.016Z,1.97
2022-07-31T16:13:23.299Z,2.03
2022-07-31T16:15:53.213Z,1.87
2022-07-31T16:18:22.175Z,2.00
2022-07-31T16:20:50.535Z,2.03
2022-07-31T16:23:18.852Z,1.90
2022-07-31T16:25:47.824Z,1.90
2022-07-31T16:28:16.664Z,1.90
2022-07-31T16:30:45.877Z,1.60
2022-07-31T16:33:16.012Z,1.57
2022-07-31T16:35:44.599Z,2.03
2022-07-31T16:38:13.010Z,1.57
2022-07-31T16:40:41.651Z,1.80
2022-07-31T16:43:50.805Z,1.87
2022-07-31T16:45:58.376Z,1.87
2022-07-31T16:48:28.053Z,1.70
2022-07-31T16:50:56.383Z,1.60
2022-07-31T16:54:09.813Z,1.90
2022-07-31T16:56:14.378Z,1.60
2022-07-31T16:58:43.690Z,1.50
2022-07-31T17:01:53.256Z,1.80
2022-07-31T17:04:03.843Z,1.70
2022-07-31T17:06:35.189Z,2.10
2022-07-31T17:09:15.239Z,1.40
2022-07-31T17:11:48.027Z,1.30
2022-07-31T17:14:17.445Z,1.50
2022-07-31T17:16:48.130Z,1.80
2022-07-31T17:19:36.140Z,1.40
2022-07-31T17:22:07.870Z,1.30
2022-07-31T17:24:37.817Z,1.50
2022-07-31T17:27:09.603Z,1.60
2022-07-31T17:29:38.461Z,1.87
2022-07-31T17:32:07.137Z,1.43
2022-07-31T17:34:37.582Z,1.27
2022-07-31T17:37:07.105Z,1.43
2022-07-31T17:39:36.093Z,1.70
2022-07-31T17:42:04.783Z,1.30
2022-07-31T17:44:33.779Z,1.30
2022-07-31T17:47:03.648Z,1.63
2022-07-31T17:49:34.190Z,1.67
2022-07-31T17:52:04.339Z,1.40
2022-07-31T17:54:32.886Z,1.50
2022-07-31T17:57:01.520Z,1.43
2022-07-31T17:59:29.966Z,1.20
2022-07-31T18:02:00.782Z,1.60
2022-07-31T18:04:29.709Z,1.30
2022-07-31T18:06:58.336Z,1.40
2022-07-31T18:09:28.995Z,1.50
2022-07-31T18:11:58.081Z,1.40
2022-07-31T18:14:26.714Z,1.40
2022-07-31T18:16:55.621Z,1.70
2022-07-31T18:19:24.143Z,1.37
2022-07-31T18:21:53.182Z,1.50
2022-07-31T18:24:22.360Z,2.67
2022-07-31T18:26:53.837Z,2.70
2022-07-31T18:29:22.527Z,3.70
2022-07-31T18:31:51.058Z,4.27
2022-07-31T18:34:19.314Z,3.63
2022-07-31T18:36:52.903Z,3.57
2022-07-31T18:39:23.370Z,4.20
2022-07-31T18:41:53.334Z,2.70
2022-07-31T18:44:22.091Z,2.87
2022-07-31T18:46:50.541Z,2.93
2022-07-31T18:51:00.587Z,2.70
2022-07-31T18:52:08.959Z,3.37
2022-07-31T18:54:37.755Z,2.37
2022-07-31T18:57:08.040Z,2.80
2022-07-31T18:59:36.763Z,13.20
2022-07-31T19:02:06.414Z,8.10
2022-07-31T19:04:40.119Z,4.40
2022-07-31T19:07:08.713Z,3.60
2022-07-31T19:09:37.070Z,2.77
2022-07-31T19:12:08.693Z,3.07
2022-07-31T19:14:37.496Z,3.33
2022-07-31T19:17:08.436Z,3.20
2022-07-31T19:19:45.005Z,2.87
2022-07-31T19:22:24.032Z,3.07
2022-07-31T19:24:52.655Z,3.63
2022-07-31T19:27:46.719Z,3.70
2022-07-31T19:30:13.869Z,3.27
2022-07-31T19:32:42.394Z,3.20
2022-07-31T19:35:11.279Z,3.23
2022-07-31T19:37:39.681Z,3.60
2022-07-31T19:40:08.908Z,3.80
2022-07-31T19:42:39.398Z,3.80
2022-07-31T19:45:08.411Z,3.70
2022-07-31T19:47:36.932Z,3.80
2022-07-31T19:50:07.428Z,3.90
2022-07-31T19:52:35.734Z,3.73
2022-07-31T19:55:04.135Z,4.70
2022-07-31T19:57:32.543Z,3.43
2022-07-31T20:00:02.661Z,3.60
2022-07-31T20:02:32.726Z,3.83
2022-07-31T20:05:01.104Z,4.10
2022-07-31T20:07:32.665Z,3.77
2022-07-31T20:10:01.957Z,3.53
2022-07-31T20:12:30.389Z,3.23
2022-07-31T20:14:58.698Z,3.40
2022-07-31T20:17:28.588Z,3.17
2022-07-31T20:20:14.362Z,3.80
2022-07-31T20:22:44.328Z,3.30
2022-07-31T20:25:20.537Z,4.33
2022-07-31T20:27:50.093Z,3.37
2022-07-31T20:30:22.013Z,4.20
2022-07-31T20:32:52.904Z,3.30
2022-07-31T20:35:29.308Z,3.77
2022-07-31T20:38:15.665Z,3.20
2022-07-31T20:40:52.890Z,3.33
2022-07-31T20:43:23.818Z,3.43
2022-07-31T20:45:52.971Z,3.10
2022-07-31T20:48:24.723Z,3.13
2022-07-31T20:50:53.460Z,3.73
2022-07-31T20:53:23.037Z,3.43
2022-07-31T20:55:51.525Z,2.77
2022-07-31T20:58:20.264Z,2.73
2022-07-31T21:00:49.085Z,2.67
2022-07-31T21:03:18.208Z,2.97
2022-07-31T21:05:48.017Z,2.50
2022-07-31T21:08:16.918Z,3.07
2022-07-31T21:10:45.660Z,2.60
2022-07-31T21:13:14.147Z,2.23
2022-07-31T21:15:45.179Z,2.50
2022-07-31T21:18:14.657Z,2.90
2022-07-31T21:20:50.981Z,2.80
2022-07-31T21:23:24.389Z,2.87
2022-07-31T21:25:53.339Z,3.03
2022-07-31T21:28:22.243Z,2.93
2022-07-31T21:30:50.995Z,2.80
2022-07-31T21:33:19.641Z,2.87
2022-07-31T21:35:48.487Z,2.90
2022-07-31T21:38:17.213Z,2.27
2022-07-31T21:40:47.861Z,2.77
2022-07-31T21:43:18.650Z,3.27
2022-07-31T21:45:57.422Z,2.33
2022-07-31T21:48:31.796Z,2.67
2022-07-31T21:51:00.896Z,3.07
2022-07-31T21:53:29.171Z,2.97
2022-07-31T21:56:01.842Z,2.93
2022-07-31T21:58:30.165Z,2.43
2022-07-31T22:00:58.551Z,2.83
2022-07-31T22:03:26.821Z,2.30
2022-07-31T22:06:12.751Z,2.40
2022-07-31T22:08:41.218Z,2.77
2022-07-31T22:11:11.442Z,2.50
2022-07-31T22:13:39.798Z,2.80
2022-07-31T22:16:08.224Z,2.57
2022-07-31T22:18:37.203Z,2.17
2022-07-31T22:21:09.335Z,2.70
2022-07-31T22:23:38.112Z,2.80
2022-07-31T22:26:06.947Z,2.87
2022-07-31T22:28:36.927Z,3.23
2022-07-31T22:31:05.674Z,3.07
2022-07-31T22:33:34.140Z,2.93
2022-07-31T22:36:07.025Z,3.33
2022-07-31T22:38:37.890Z,4.00
2022-07-31T22:41:06.397Z,3.30
2022-07-31T22:44:12.150Z,3.00
2022-07-31T22:46:24.878Z,2.87
2022-07-31T22:48:55.114Z,3.40
2022-07-31T22:51:23.570Z,3.23
2022-07-31T22:53:51.987Z,3.00
2022-07-31T22:56:20.722Z,2.00
2022-07-31T22:58:50.399Z,2.57
2022-07-31T23:01:18.652Z,2.57
2022-07-31T23:03:46.902Z,3.03
2022-07-31T23:06:31.738Z,2.40
2022-07-31T23:09:01.620Z,3.00
2022-07-31T23:11:30.117Z,2.53
2022-07-31T23:13:59.791Z,2.80
2022-07-31T23:16:28.199Z,2.30
2022-07-31T23:18:56.553Z,2.40
2022-07-31T23:21:25.139Z,2.40
2022-07-31T23:23:53.606Z,2.13
2022-07-31T23:26:24.026Z,2.50
2022-07-31T23:28:53.996Z,1.97
2022-07-31T23:31:24.646Z,2.60
2022-07-31T23:33:53.650Z,2.83
2022-07-31T23:36:21.908Z,2.10
2022-07-31T23:38:50.385Z,2.27
2022-07-31T23:41:39.892Z,2.50
2022-07-31T23:44:10.607Z,2.50
2022-07-31T23:46:40.621Z,2.43
2022-07-31T23:49:09.704Z,2.30
2022-07-31T23:51:38.152Z,2.70
2022-07-31T23:54:07.632Z,2.33
2022-07-31T23:56:36.101Z,2.87
2022-07-31T23:59:04.511Z,2.57
