createdAt,value
2018-09-27T00:02:03.610Z,101059.12
2018-09-27T00:04:39.224Z,101059.63
2018-09-27T00:07:14.968Z,101065.14
2018-09-27T00:09:50.395Z,101063.80
2018-09-27T00:12:26.065Z,101064.94
2018-09-27T00:15:01.877Z,101066.28
2018-09-27T00:17:37.897Z,101064.94
2018-09-27T00:20:13.413Z,101058.92
2018-09-27T00:22:49.272Z,101068.27
2018-09-27T00:25:24.988Z,101070.95
2018-09-27T00:28:01.126Z,101078.31
2018-09-27T00:30:36.889Z,101075.13
2018-09-27T00:33:12.913Z,101075.97
2018-09-27T00:35:48.233Z,101078.45
2018-09-27T00:38:24.342Z,101077.95
2018-09-27T00:41:00.877Z,101075.27
2018-09-27T00:43:36.413Z,101081.78
2018-09-27T00:46:12.166Z,101079.09
2018-09-27T00:48:48.408Z,101078.92
2018-09-27T00:51:24.041Z,101066.50
2018-09-27T00:54:00.244Z,101065.50
2018-09-27T00:56:36.558Z,101061.47
2018-09-27T00:59:12.605Z,101064.16
2018-09-27T01:01:48.943Z,101066.84
2018-09-27T01:04:25.802Z,101073.56
2018-09-27T01:07:01.246Z,101067.84
2018-09-27T01:09:37.422Z,101066.50
2018-09-27T01:12:13.445Z,101064.32
2018-09-27T01:14:49.476Z,101073.22
2018-09-27T01:17:24.701Z,101067.34
2018-09-27T01:20:02.161Z,101074.56
2018-09-27T01:22:39.160Z,101079.94
2018-09-27T01:25:15.012Z,101077.25
2018-09-27T01:27:52.071Z,101090.87
2018-09-27T01:30:27.586Z,101090.87
2018-09-27T01:33:03.201Z,101092.02
2018-09-27T01:35:38.793Z,101093.06
2018-09-27T01:38:14.225Z,101094.06
2018-09-27T01:40:49.485Z,101095.74
2018-09-27T01:43:24.880Z,101102.45
2018-09-27T01:46:02.156Z,101103.80
2018-09-27T01:48:58.259Z,101105.50
2018-09-27T01:51:34.435Z,101108.83
2018-09-27T01:54:10.438Z,101106.98
2018-09-27T01:56:47.030Z,101111.86
2018-09-27T01:59:23.277Z,101111.86
2018-09-27T02:01:59.464Z,101116.39
2018-09-27T02:04:35.605Z,101113.50
2018-09-27T02:07:11.268Z,101120.72
2018-09-27T02:09:47.018Z,101126.29
2018-09-27T02:12:22.921Z,101125.95
2018-09-27T02:14:58.803Z,101122.27
2018-09-27T02:17:35.250Z,101124.95
2018-09-27T02:20:10.623Z,101126.29
2018-09-27T02:22:46.666Z,101132.36
2018-09-27T02:25:22.261Z,101129.33
2018-09-27T02:27:57.609Z,101130.17
2018-09-27T02:30:33.617Z,101137.39
2018-09-27T02:33:09.682Z,101137.09
2018-09-27T02:35:46.617Z,101134.70
2018-09-27T02:38:22.457Z,101136.58
2018-09-27T02:40:58.127Z,101140.61
2018-09-27T02:43:33.882Z,101150.31
2018-09-27T02:46:10.269Z,101151.85
2018-09-27T02:48:45.664Z,101154.84
2018-09-27T02:51:21.493Z,101154.54
2018-09-27T02:53:57.186Z,101158.56
2018-09-27T02:56:32.859Z,101166.63
2018-09-27T02:59:09.905Z,101163.44
2018-09-27T03:01:47.067Z,101175.33
2018-09-27T03:04:23.280Z,101176.17
2018-09-27T03:06:58.680Z,101177.81
2018-09-27T03:09:34.470Z,101181.34
2018-09-27T03:12:11.006Z,101186.52
2018-09-27T03:14:46.682Z,101189.05
2018-09-27T03:17:22.965Z,101191.53
2018-09-27T03:19:58.999Z,101196.02
2018-09-27T03:22:35.308Z,101196.16
2018-09-27T03:25:10.989Z,101204.16
2018-09-27T03:27:47.052Z,101202.80
2018-09-27T03:30:23.277Z,101202.41
2018-09-27T03:32:58.671Z,101207.59
2018-09-27T03:35:34.281Z,101205.94
2018-09-27T03:38:10.476Z,101214.70
2018-09-27T03:40:47.010Z,101220.27
2018-09-27T03:43:23.319Z,101219.59
2018-09-27T03:45:58.666Z,101232.52
2018-09-27T03:48:34.049Z,101227.53
2018-09-27T03:51:09.897Z,101224.70
2018-09-27T03:53:45.501Z,101227.89
2018-09-27T03:56:21.493Z,101230.23
2018-09-27T03:58:57.220Z,101229.59
2018-09-27T04:01:34.710Z,101228.95
2018-09-27T04:04:11.000Z,101233.31
2018-09-27T04:06:48.092Z,101231.47
2018-09-27T04:09:24.117Z,101237.65
2018-09-27T04:12:00.125Z,101241.17
2018-09-27T04:14:37.670Z,101239.33
2018-09-27T04:17:14.055Z,101237.65
2018-09-27T04:19:50.181Z,101241.52
2018-09-27T04:22:26.477Z,101247.84
2018-09-27T04:25:02.263Z,101243.77
2018-09-27T04:27:38.277Z,101247.13
2018-09-27T04:30:14.552Z,101247.25
2018-09-27T04:32:50.487Z,101249.23
2018-09-27T04:35:26.240Z,101244.55
2018-09-27T04:38:02.684Z,101248.69
2018-09-27T04:40:38.707Z,101250.03
2018-09-27T04:43:14.721Z,101239.28
2018-09-27T04:45:51.319Z,101249.16
2018-09-27T04:48:27.333Z,101246.78
2018-09-27T04:51:03.500Z,101241.95
2018-09-27T04:53:39.502Z,101244.09
2018-09-27T04:56:15.660Z,101249.81
2018-09-27T04:58:52.243Z,101246.94
2018-09-27T05:01:28.676Z,101255.33
2018-09-27T05:04:04.879Z,101254.83
2018-09-27T05:06:41.098Z,101255.98
2018-09-27T05:09:17.181Z,101247.08
2018-09-27T05:11:53.517Z,101249.77
2018-09-27T05:14:29.510Z,101249.56
2018-09-27T05:17:05.514Z,101252.59
2018-09-27T05:19:41.670Z,101249.06
2018-09-27T05:22:18.095Z,101252.09
2018-09-27T05:24:54.314Z,101254.27
2018-09-27T05:27:31.126Z,101245.71
2018-09-27T05:30:07.804Z,101247.20
2018-09-27T05:32:44.187Z,101244.84
2018-09-27T05:35:20.546Z,101247.53
2018-09-27T05:37:56.707Z,101255.60
2018-09-27T05:40:33.245Z,101254.56
2018-09-27T05:43:09.257Z,101257.25
2018-09-27T05:45:46.354Z,101261.78
2018-09-27T05:48:22.521Z,101254.76
2018-09-27T05:50:58.750Z,101256.10
2018-09-27T05:53:34.695Z,101257.75
2018-09-27T05:56:10.741Z,101253.72
2018-09-27T05:58:46.538Z,101257.45
2018-09-27T06:01:22.533Z,101257.45
2018-09-27T06:03:58.685Z,101254.42
2018-09-27T06:06:34.750Z,101255.27
2018-09-27T06:09:14.565Z,101256.61
2018-09-27T06:11:50.706Z,101254.11
2018-09-27T06:14:26.989Z,101248.73
2018-09-27T06:17:03.309Z,101248.61
2018-09-27T06:19:39.473Z,101245.84
2018-09-27T06:22:16.109Z,101246.00
2018-09-27T06:24:52.276Z,101247.34
2018-09-27T06:27:28.369Z,101241.85
2018-09-27T06:30:04.249Z,101237.98
2018-09-27T06:32:40.578Z,101241.71
2018-09-27T06:35:17.245Z,101233.50
2018-09-27T06:37:53.120Z,101231.02
2018-09-27T06:40:30.373Z,101238.23
2018-09-27T06:43:06.550Z,101230.72
2018-09-27T06:45:43.381Z,101234.61
2018-09-27T06:48:19.399Z,101233.57
2018-09-27T06:50:56.102Z,101231.73
2018-09-27T06:53:32.383Z,101229.38
2018-09-27T06:56:08.972Z,101229.69
2018-09-27T06:58:45.387Z,101230.53
2018-09-27T07:01:21.374Z,101237.05
2018-09-27T07:03:57.405Z,101233.86
2018-09-27T07:06:33.936Z,101233.36
2018-09-27T07:09:15.211Z,101231.02
2018-09-27T07:11:51.358Z,101226.45
2018-09-27T07:14:27.635Z,101225.95
2018-09-27T07:17:03.589Z,101218.39
2018-09-27T07:19:39.389Z,101224.61
2018-09-27T07:22:15.594Z,101218.39
2018-09-27T07:24:51.381Z,101218.39
2018-09-27T07:27:28.720Z,101213.02
2018-09-27T07:30:04.779Z,101210.98
2018-09-27T07:32:40.650Z,101209.63
2018-09-27T07:35:16.795Z,101217.19
2018-09-27T07:37:52.562Z,101208.29
2018-09-27T07:40:28.562Z,101211.81
2018-09-27T07:43:04.386Z,101207.28
2018-09-27T07:45:40.586Z,101212.66
2018-09-27T07:48:16.220Z,101209.13
2018-09-27T07:50:52.153Z,101207.28
2018-09-27T07:53:28.220Z,101204.09
2018-09-27T07:56:04.380Z,101201.41
2018-09-27T07:58:40.404Z,101204.41
2018-09-27T08:01:16.385Z,101202.75
2018-09-27T08:03:52.193Z,101201.72
2018-09-27T08:06:29.062Z,101195.50
2018-09-27T08:09:05.266Z,101195.20
2018-09-27T08:11:41.879Z,101195.50
2018-09-27T08:14:18.158Z,101194.86
2018-09-27T08:16:54.245Z,101193.34
2018-09-27T08:19:31.022Z,101192.81
2018-09-27T08:22:07.117Z,101192.31
2018-09-27T08:24:43.415Z,101186.09
2018-09-27T08:27:19.461Z,101195.34
2018-09-27T08:29:55.582Z,101190.13
2018-09-27T08:32:31.466Z,101188.48
2018-09-27T08:35:07.425Z,101190.13
2018-09-27T08:37:43.412Z,101183.95
2018-09-27T08:40:19.411Z,101192.66
2018-09-27T08:42:55.292Z,101190.47
2018-09-27T08:45:31.575Z,101179.08
2018-09-27T08:48:07.421Z,101186.77
2018-09-27T08:50:43.695Z,101178.38
2018-09-27T08:53:19.596Z,101180.87
2018-09-27T08:55:55.805Z,101180.06
2018-09-27T08:58:32.348Z,101171.46
2018-09-27T09:01:08.249Z,101176.03
2018-09-27T09:03:44.691Z,101176.84
2018-09-27T09:06:20.619Z,101179.36
2018-09-27T09:08:56.616Z,101177.38
2018-09-27T09:11:32.345Z,101179.02
2018-09-27T09:14:08.402Z,101174.16
2018-09-27T09:16:44.395Z,101166.63
2018-09-27T09:19:20.446Z,101168.47
2018-09-27T09:21:56.352Z,101165.28
2018-09-27T09:24:32.929Z,101166.63
2018-09-27T09:27:09.803Z,101166.63
2018-09-27T09:29:45.716Z,101165.78
2018-09-27T09:32:21.430Z,101163.94
2018-09-27T09:34:57.430Z,101167.97
2018-09-27T09:37:33.416Z,101159.37
2018-09-27T09:40:09.429Z,101159.57
2018-09-27T09:42:45.454Z,101159.57
2018-09-27T09:45:21.438Z,101160.41
2018-09-27T09:47:57.437Z,101163.60
2018-09-27T09:50:33.433Z,101158.42
2018-09-27T09:53:10.242Z,101157.89
2018-09-27T09:55:46.420Z,101154.56
2018-09-27T09:58:22.621Z,101156.60
2018-09-27T10:00:58.658Z,101154.61
2018-09-27T10:03:34.449Z,101157.30
2018-09-27T10:06:10.445Z,101158.34
2018-09-27T10:08:46.498Z,101155.81
2018-09-27T10:11:22.294Z,101164.91
2018-09-27T10:13:58.442Z,101161.38
2018-09-27T10:16:34.636Z,101164.07
2018-09-27T10:19:10.448Z,101160.73
2018-09-27T10:22:43.420Z,101154.78
2018-09-27T10:25:19.481Z,101155.42
2018-09-27T10:27:55.453Z,101160.95
2018-09-27T10:30:31.453Z,101157.27
2018-09-27T10:33:07.468Z,101157.27
2018-09-27T10:35:43.455Z,101156.92
2018-09-27T10:38:19.930Z,101157.12
2018-09-27T10:40:56.397Z,101159.81
2018-09-27T10:43:32.621Z,101156.98
2018-09-27T10:46:08.676Z,101156.67
2018-09-27T10:48:44.433Z,101158.71
2018-09-27T10:51:20.466Z,101153.34
2018-09-27T10:53:56.449Z,101155.19
2018-09-27T10:56:32.352Z,101154.84
2018-09-27T10:59:08.398Z,101156.19
2018-09-27T11:01:44.196Z,101155.87
2018-09-27T11:04:20.306Z,101155.55
2018-09-27T11:06:56.427Z,101151.71
2018-09-27T11:09:32.310Z,101157.58
2018-09-27T11:12:08.300Z,101152.71
2018-09-27T11:14:44.822Z,101151.06
2018-09-27T11:17:20.845Z,101150.22
2018-09-27T11:19:56.665Z,101152.60
2018-09-27T11:22:32.644Z,101150.92
2018-09-27T11:25:08.961Z,101146.55
2018-09-27T11:27:45.474Z,101146.55
2018-09-27T11:30:25.656Z,101141.38
2018-09-27T11:33:01.878Z,101143.22
2018-09-27T11:35:37.829Z,101142.22
2018-09-27T11:38:17.860Z,101141.20
2018-09-27T11:40:58.844Z,101146.57
2018-09-27T11:43:34.713Z,101154.31
2018-09-27T11:46:11.230Z,101156.16
2018-09-27T11:48:47.298Z,101148.30
2018-09-27T11:51:23.231Z,101152.83
2018-09-27T11:53:59.657Z,101142.28
2018-09-27T11:56:39.481Z,101147.31
2018-09-27T11:59:21.664Z,101147.31
2018-09-27T12:02:07.474Z,101151.53
2018-09-27T12:04:53.917Z,101158.25
2018-09-27T12:07:30.300Z,101167.11
2018-09-27T12:10:06.492Z,101175.55
2018-09-27T12:12:42.683Z,101169.84
2018-09-27T12:15:18.661Z,101164.16
2018-09-27T12:17:54.464Z,101166.34
2018-09-27T12:20:30.503Z,101164.16
2018-09-27T12:23:06.551Z,101169.19
2018-09-27T12:25:42.979Z,101168.89
2018-09-27T12:28:19.894Z,101169.39
2018-09-27T12:30:55.886Z,101171.23
2018-09-27T12:33:31.670Z,101170.27
2018-09-27T12:36:08.473Z,101168.40
2018-09-27T12:38:44.346Z,101171.27
2018-09-27T12:41:20.306Z,101175.80
2018-09-27T12:43:56.409Z,101174.66
2018-09-27T12:46:32.451Z,101175.16
2018-09-27T12:49:08.312Z,101177.84
2018-09-27T12:51:44.497Z,101176.99
2018-09-27T12:54:20.341Z,101173.16
2018-09-27T12:56:56.638Z,101174.84
2018-09-27T12:59:32.421Z,101178.72
2018-09-27T13:02:08.923Z,101173.52
2018-09-27T13:04:45.479Z,101171.86
2018-09-27T13:07:21.838Z,101171.02
2018-09-27T13:09:58.526Z,101165.84
2018-09-27T13:12:34.663Z,101170.71
2018-09-27T13:15:10.738Z,101169.53
2018-09-27T13:17:47.189Z,101169.22
2018-09-27T13:20:23.578Z,101176.73
2018-09-27T13:22:59.734Z,101169.91
2018-09-27T13:25:35.873Z,101175.78
2018-09-27T13:28:11.848Z,101181.65
2018-09-27T13:30:47.861Z,101178.12
2018-09-27T13:33:23.561Z,101175.13
2018-09-27T13:36:00.133Z,101184.52
2018-09-27T13:38:36.307Z,101185.02
2018-09-27T13:41:12.507Z,101189.23
2018-09-27T13:43:48.421Z,101191.92
2018-09-27T13:46:24.942Z,101191.58
2018-09-27T13:49:01.255Z,101192.61
2018-09-27T13:51:37.701Z,101194.61
2018-09-27T13:54:13.541Z,101194.11
2018-09-27T13:56:49.556Z,101196.48
2018-09-27T13:59:25.526Z,101196.64
2018-09-27T14:02:01.806Z,101191.28
2018-09-27T14:04:38.354Z,101193.16
2018-09-27T14:07:14.231Z,101197.67
2018-09-27T14:09:50.494Z,101200.05
2018-09-27T14:12:26.473Z,101194.08
2018-09-27T14:15:02.725Z,101194.46
2018-09-27T14:17:38.542Z,101192.81
2018-09-27T14:25:12.710Z,101192.72
2018-09-27T14:27:49.317Z,101189.70
2018-09-27T14:30:26.901Z,101193.88
2018-09-27T14:33:03.362Z,101197.59
2018-09-27T14:35:41.167Z,101192.91
2018-09-27T14:38:18.894Z,101202.80
2018-09-27T14:40:55.102Z,101210.03
2018-09-27T14:43:33.710Z,101204.01
2018-09-27T14:46:09.938Z,101207.38
2018-09-27T14:48:47.307Z,101208.22
2018-09-27T14:51:23.667Z,101206.75
2018-09-27T14:53:59.669Z,101210.45
2018-09-27T14:56:35.718Z,101211.12
2018-09-27T14:59:12.308Z,101216.34
2018-09-27T15:01:48.445Z,101215.91
2018-09-27T15:04:24.428Z,101216.61
2018-09-27T15:07:00.549Z,101219.65
2018-09-27T15:09:36.478Z,101212.64
2018-09-27T15:12:12.401Z,101218.33
2018-09-27T15:14:48.375Z,101222.05
2018-09-27T15:17:25.838Z,101217.34
2018-09-27T15:20:01.919Z,101224.73
2018-09-27T15:22:39.022Z,101215.35
2018-09-27T15:25:14.550Z,101220.55
2018-09-27T15:27:50.682Z,101217.52
2018-09-27T15:30:26.783Z,101216.86
2018-09-27T15:33:02.731Z,101218.88
2018-09-27T15:35:38.721Z,101222.05
2018-09-27T15:38:15.134Z,101225.09
2018-09-27T15:40:51.561Z,101223.06
2018-09-27T15:43:27.583Z,101225.39
2018-09-27T15:46:03.450Z,101220.36
2018-09-27T15:48:39.789Z,101226.39
2018-09-27T15:51:15.810Z,101225.73
2018-09-27T15:53:51.570Z,101222.72
2018-09-27T15:56:28.469Z,101222.41
2018-09-27T15:59:03.957Z,101221.05
2018-09-27T16:01:39.761Z,101222.72
2018-09-27T16:04:15.826Z,101229.90
2018-09-27T16:06:51.698Z,101229.91
2018-09-27T16:09:27.751Z,101234.59
2018-09-27T16:12:03.696Z,101234.94
2018-09-27T16:14:39.765Z,101235.61
2018-09-27T16:17:15.500Z,101235.95
2018-09-27T16:19:50.807Z,101239.44
2018-09-27T16:22:26.265Z,101241.97
2018-09-27T16:25:01.858Z,101246.64
2018-09-27T16:27:37.576Z,101247.31
2018-09-27T16:30:13.565Z,101247.47
2018-09-27T16:32:48.789Z,101250.47
2018-09-27T16:35:24.522Z,101242.28
2018-09-27T16:38:00.352Z,101249.11
2018-09-27T16:40:35.796Z,101240.92
2018-09-27T16:43:09.397Z,101242.08
2018-09-27T16:45:45.490Z,101239.41
2018-09-27T16:48:20.798Z,101243.09
2018-09-27T16:50:56.432Z,101240.91
2018-09-27T16:53:31.886Z,101239.39
2018-09-27T16:56:07.585Z,101243.56
2018-09-27T16:58:43.333Z,101238.02
2018-09-27T17:01:19.246Z,101236.01
2018-09-27T17:03:55.401Z,101241.53
2018-09-27T17:06:30.789Z,101240.03
2018-09-27T17:09:07.232Z,101233.34
2018-09-27T17:11:42.784Z,101230.48
2018-09-27T17:14:18.489Z,101229.98
2018-09-27T17:16:53.777Z,101230.79
2018-09-27T17:19:29.249Z,101231.31
2018-09-27T17:22:04.770Z,101229.80
2018-09-27T17:24:40.373Z,101222.10
2018-09-27T17:27:15.774Z,101217.90
2018-09-27T17:29:51.488Z,101217.22
2018-09-27T17:32:27.245Z,101217.56
2018-09-27T17:35:02.762Z,101219.22
2018-09-27T17:37:38.251Z,101215.54
2018-09-27T17:40:13.995Z,101213.67
2018-09-27T17:42:49.485Z,101210.00
2018-09-27T17:45:25.024Z,101204.29
2018-09-27T17:48:00.782Z,101210.84
2018-09-27T17:50:36.452Z,101211.65
2018-09-27T17:53:12.159Z,101210.47
2018-09-27T17:55:47.940Z,101204.11
2018-09-27T17:58:23.399Z,101202.27
2018-09-27T18:00:59.021Z,101188.88
2018-09-27T18:03:34.465Z,101193.58
2018-09-27T18:06:10.336Z,101184.86
2018-09-27T18:08:46.609Z,101190.88
2018-09-27T18:11:22.478Z,101183.99
2018-09-27T18:13:58.436Z,101174.95
2018-09-27T18:16:33.999Z,101173.42
2018-09-27T18:19:09.635Z,101171.09
2018-09-27T18:21:45.278Z,101166.04
2018-09-27T18:24:20.795Z,101161.02
2018-09-27T18:26:56.101Z,101163.17
2018-09-27T18:29:31.650Z,101163.86
2018-09-27T18:32:07.413Z,101160.84
2018-09-27T18:34:43.135Z,101168.53
2018-09-27T18:37:19.014Z,101163.17
2018-09-27T18:39:54.381Z,101169.19
2018-09-27T18:42:30.288Z,101165.66
2018-09-27T18:45:05.817Z,101171.88
2018-09-27T18:47:39.519Z,101158.13
2018-09-27T18:50:15.007Z,101162.48
2018-09-27T18:52:50.528Z,101157.44
2018-09-27T18:55:26.345Z,101158.47
2018-09-27T18:58:01.810Z,101150.73
2018-09-27T19:01:39.819Z,101156.25
2018-09-27T19:04:15.067Z,101151.23
2018-09-27T19:06:50.644Z,101148.36
2018-09-27T19:09:26.317Z,101140.51
2018-09-27T19:12:01.977Z,101141.66
2018-09-27T19:14:37.640Z,101140.47
2018-09-27T19:17:13.374Z,101144.65
2018-09-27T19:19:48.828Z,101140.25
2018-09-27T19:22:24.630Z,101138.37
2018-09-27T19:25:00.370Z,101139.87
2018-09-27T19:27:36.469Z,101137.52
2018-09-27T19:30:12.286Z,101131.47
2018-09-27T19:32:47.813Z,101124.42
2018-09-27T19:35:23.638Z,101117.22
2018-09-27T19:37:59.004Z,101117.22
2018-09-27T19:40:34.429Z,101111.52
2018-09-27T19:43:09.766Z,101105.50
2018-09-27T19:45:45.021Z,101107.69
2018-09-27T19:48:20.636Z,101100.79
2018-09-27T19:50:56.334Z,101100.94
2018-09-27T19:53:32.040Z,101096.76
2018-09-27T19:56:07.280Z,101103.58
2018-09-27T19:58:43.038Z,101100.24
2018-09-27T20:01:18.504Z,101100.36
2018-09-27T20:03:54.434Z,101096.98
2018-09-27T20:06:29.846Z,101099.51
2018-09-27T20:09:05.638Z,101096.63
2018-09-27T20:11:41.289Z,101100.50
2018-09-27T20:14:17.065Z,101090.45
2018-09-27T20:16:52.697Z,101078.49
2018-09-27T20:19:28.495Z,101079.33
2018-09-27T20:22:03.950Z,101073.27
2018-09-27T20:24:39.845Z,101065.06
2018-09-27T20:27:15.657Z,101061.55
2018-09-27T20:29:51.334Z,101059.34
2018-09-27T20:32:26.784Z,101063.46
2018-09-27T20:35:02.586Z,101054.48
2018-09-27T20:37:38.006Z,101049.61
2018-09-27T20:40:13.477Z,101047.93
2018-09-27T20:42:49.032Z,101044.39
2018-09-27T20:45:24.663Z,101043.83
2018-09-27T20:48:00.287Z,101031.90
2018-09-27T20:50:36.006Z,101030.70
2018-09-27T20:53:11.469Z,101027.63
2018-09-27T20:55:46.843Z,101025.42
2018-09-27T20:58:22.018Z,101018.81
2018-09-27T21:00:57.561Z,101017.45
2018-09-27T21:03:33.388Z,101008.00
2018-09-27T21:06:09.031Z,101004.78
2018-09-27T21:08:44.553Z,101003.58
2018-09-27T21:11:19.960Z,101003.82
2018-09-27T21:13:55.563Z,101001.61
2018-09-27T21:16:31.340Z,100992.66
2018-09-27T21:19:06.666Z,100984.53
2018-09-27T21:21:42.044Z,100982.18
2018-09-27T21:24:17.837Z,100982.95
2018-09-27T21:26:53.333Z,100979.70
2018-09-27T21:29:28.667Z,100969.96
2018-09-27T21:32:04.371Z,100974.70
2018-09-27T21:34:39.807Z,100971.44
2018-09-27T21:37:15.593Z,100972.71
2018-09-27T21:39:51.040Z,100966.00
2018-09-27T21:42:27.696Z,100959.11
2018-09-27T21:45:03.020Z,100959.88
2018-09-27T21:47:38.476Z,100957.70
2018-09-27T21:50:13.755Z,100957.90
2018-09-27T21:52:49.690Z,100952.83
2018-09-27T21:55:25.393Z,100951.81
2018-09-27T21:58:00.877Z,100951.11
2018-09-27T22:00:36.574Z,100942.37
2018-09-27T22:03:12.343Z,100942.88
2018-09-27T22:05:48.475Z,100939.81
2018-09-27T22:08:24.489Z,100939.61
2018-09-27T22:10:59.894Z,100939.41
2018-09-27T22:13:36.462Z,100934.56
2018-09-27T22:18:54.254Z,100933.28
2018-09-27T22:21:29.812Z,100929.05
2018-09-27T22:24:05.249Z,100931.73
2018-09-27T22:26:41.496Z,100925.72
2018-09-27T22:29:17.399Z,100923.53
2018-09-27T22:31:53.189Z,100921.36
2018-09-27T22:34:28.870Z,100913.62
2018-09-27T22:37:04.229Z,100917.95
2018-09-27T22:39:39.946Z,100915.09
2018-09-27T22:42:15.937Z,100921.61
2018-09-27T22:44:51.660Z,100919.22
2018-09-27T22:47:27.957Z,100915.52
2018-09-27T22:50:03.462Z,100911.83
2018-09-27T22:52:39.186Z,100913.47
2018-09-27T22:55:14.997Z,100908.72
2018-09-27T22:57:50.722Z,100905.03
2018-09-27T23:00:26.435Z,100906.38
2018-09-27T23:03:01.849Z,100913.93
2018-09-27T23:05:37.890Z,100909.56
2018-09-27T23:08:14.082Z,100911.34
2018-09-27T23:10:50.056Z,100911.03
2018-09-27T23:13:25.805Z,100914.86
2018-09-27T23:16:01.428Z,100913.52
2018-09-27T23:18:37.408Z,100908.14
2018-09-27T23:21:13.841Z,100907.64
2018-09-27T23:23:49.673Z,100901.55
2018-09-27T23:26:25.922Z,100903.73
2018-09-27T23:29:01.462Z,100897.64
2018-09-27T23:31:37.677Z,100891.13
2018-09-27T23:34:13.045Z,100888.61
2018-09-27T23:36:48.659Z,100881.38
2018-09-27T23:39:24.833Z,100877.43
2018-09-27T23:42:00.906Z,100883.11
2018-09-27T23:44:36.438Z,100885.50
2018-09-27T23:47:12.234Z,100890.87
2018-09-27T23:49:48.692Z,100898.23
2018-09-27T23:52:24.418Z,100895.91
2018-09-27T23:55:01.686Z,100894.58
2018-09-27T23:57:37.241Z,100891.88
