createdAt,value
2022-10-19T00:01:18.261Z,5.93
2022-10-19T00:03:53.448Z,5.93
2022-10-19T00:06:26.506Z,5.90
2022-10-19T00:09:01.935Z,5.89
2022-10-19T00:11:31.498Z,5.86
2022-10-19T00:14:01.251Z,5.83
2022-10-19T00:16:33.654Z,5.76
2022-10-19T00:19:04.430Z,5.79
2022-10-19T00:21:32.344Z,5.75
2022-10-19T00:24:00.086Z,5.77
2022-10-19T00:26:28.332Z,5.78
2022-10-19T00:28:57.243Z,5.78
2022-10-19T00:31:28.364Z,5.79
2022-10-19T00:34:00.456Z,5.82
2022-10-19T00:36:37.110Z,5.76
2022-10-19T00:39:07.233Z,5.78
2022-10-19T00:41:37.173Z,5.78
2022-10-19T00:44:30.490Z,5.78
2022-10-19T00:47:06.958Z,5.69
2022-10-19T00:49:45.851Z,5.70
2022-10-19T00:52:16.869Z,5.65
2022-10-19T00:54:47.772Z,5.66
2022-10-19T00:57:19.073Z,5.70
2022-10-19T00:59:51.720Z,5.69
2022-10-19T01:02:19.580Z,5.72
2022-10-19T01:04:52.290Z,5.73
2022-10-19T01:07:25.135Z,5.71
2022-10-19T01:09:54.566Z,5.70
2022-10-19T01:12:52.986Z,5.69
2022-10-19T01:15:24.177Z,5.73
2022-10-19T01:18:05.368Z,5.75
2022-10-19T01:20:57.976Z,5.75
2022-10-19T01:23:59.195Z,5.81
2022-10-19T01:27:02.718Z,5.85
2022-10-19T01:30:02.134Z,5.87
2022-10-19T01:32:44.496Z,5.85
2022-10-19T01:35:16.674Z,5.92
2022-10-19T01:37:49.906Z,5.94
2022-10-19T01:40:59.097Z,5.96
2022-10-19T01:43:36.827Z,6.01
2022-10-19T01:46:22.122Z,6.04
2022-10-19T01:48:59.196Z,6.03
2022-10-19T01:51:34.498Z,6.05
2022-10-19T01:54:07.289Z,6.05
2022-10-19T01:56:38.024Z,6.12
2022-10-19T01:59:10.073Z,6.12
2022-10-19T02:01:42.990Z,6.16
2022-10-19T02:04:16.571Z,6.17
2022-10-19T02:06:45.070Z,6.16
2022-10-19T02:09:18.604Z,6.15
2022-10-19T02:11:52.255Z,6.18
2022-10-19T02:14:30.257Z,6.20
2022-10-19T02:17:06.526Z,6.19
2022-10-19T02:19:35.060Z,6.17
2022-10-19T02:22:03.293Z,6.18
2022-10-19T02:24:33.956Z,6.21
2022-10-19T02:27:05.788Z,6.17
2022-10-19T02:29:34.876Z,6.16
2022-10-19T02:32:03.485Z,6.11
2022-10-19T02:34:31.740Z,6.03
2022-10-19T02:37:00.125Z,5.97
2022-10-19T02:39:28.963Z,5.93
2022-10-19T02:42:01.798Z,5.90
2022-10-19T02:45:09.154Z,5.76
2022-10-19T02:47:47.801Z,5.48
2022-10-19T02:50:17.473Z,5.91
2022-10-19T02:52:45.383Z,5.61
2022-10-19T02:55:13.238Z,5.92
2022-10-19T02:57:44.632Z,6.00
2022-10-19T03:00:15.322Z,5.99
2022-10-19T03:02:45.146Z,6.01
2022-10-19T03:05:13.016Z,6.06
2022-10-19T03:07:41.698Z,6.05
2022-10-19T03:10:10.163Z,6.08
2022-10-19T03:12:39.612Z,6.12
2022-10-19T03:15:07.932Z,6.11
2022-10-19T03:17:36.197Z,6.07
2022-10-19T03:20:04.738Z,6.09
2022-10-19T03:22:32.588Z,6.12
2022-10-19T03:25:00.855Z,6.13
2022-10-19T03:27:28.907Z,6.14
2022-10-19T03:29:59.857Z,6.15
2022-10-19T03:32:28.047Z,6.15
2022-10-19T03:34:55.980Z,6.14
2022-10-19T03:37:23.871Z,6.18
2022-10-19T03:39:52.157Z,6.19
2022-10-19T03:42:20.070Z,6.17
2022-10-19T03:44:47.978Z,6.21
2022-10-19T03:47:16.177Z,6.20
2022-10-19T03:49:43.950Z,6.16
2022-10-19T03:52:14.962Z,6.22
2022-10-19T03:54:46.807Z,6.23
2022-10-19T03:57:14.850Z,6.22
2022-10-19T03:59:43.064Z,6.23
2022-10-19T04:02:10.977Z,6.18
2022-10-19T04:04:39.202Z,6.23
2022-10-19T04:07:07.135Z,6.22
2022-10-19T04:09:38.066Z,6.22
2022-10-19T04:12:06.427Z,6.24
2022-10-19T04:14:52.481Z,6.25
2022-10-19T04:17:26.236Z,6.28
2022-10-19T04:19:54.226Z,6.26
2022-10-19T04:22:22.129Z,6.30
2022-10-19T04:24:50.319Z,6.28
2022-10-19T04:27:18.201Z,6.25
2022-10-19T04:29:46.002Z,6.31
2022-10-19T04:32:16.479Z,6.30
2022-10-19T04:34:44.217Z,6.31
2022-10-19T04:37:12.068Z,6.33
2022-10-19T04:39:41.414Z,6.37
2022-10-19T04:42:12.411Z,6.35
2022-10-19T04:44:40.624Z,6.37
2022-10-19T04:47:08.534Z,6.44
2022-10-19T04:49:36.395Z,6.34
2022-10-19T04:52:04.703Z,6.46
2022-10-19T04:54:32.648Z,6.51
2022-10-19T04:57:00.575Z,6.56
2022-10-19T04:59:31.289Z,6.50
2022-10-19T05:01:59.203Z,6.51
2022-10-19T05:04:27.190Z,6.56
2022-10-19T05:06:55.369Z,6.56
2022-10-19T05:09:23.243Z,6.58
2022-10-19T05:11:51.439Z,6.58
2022-10-19T05:14:19.783Z,6.58
2022-10-19T05:16:47.923Z,6.57
2022-10-19T05:19:15.855Z,6.59
2022-10-19T05:21:44.219Z,6.51
2022-10-19T05:24:13.705Z,6.56
2022-10-19T05:26:44.779Z,6.59
2022-10-19T05:29:13.740Z,6.59
2022-10-19T05:31:41.785Z,6.62
2022-10-19T05:34:09.731Z,6.64
2022-10-19T05:36:40.010Z,6.63
2022-10-19T05:39:12.470Z,6.66
2022-10-19T05:41:43.043Z,6.64
2022-10-19T05:44:18.732Z,6.70
2022-10-19T05:46:47.734Z,6.74
2022-10-19T05:49:16.840Z,6.73
2022-10-19T05:51:48.575Z,6.77
2022-10-19T05:54:17.607Z,6.79
2022-10-19T05:56:46.500Z,6.77
2022-10-19T05:59:20.007Z,6.93
2022-10-19T06:01:48.626Z,6.97
2022-10-19T06:06:50.253Z,7.05
2022-10-19T06:09:18.660Z,6.99
2022-10-19T06:11:46.592Z,7.08
2022-10-19T06:14:16.559Z,7.13
2022-10-19T06:16:46.326Z,7.15
2022-10-19T06:19:14.623Z,7.08
2022-10-19T06:21:46.021Z,7.19
2022-10-19T06:24:17.411Z,7.18
2022-10-19T06:26:45.426Z,7.20
2022-10-19T06:29:16.161Z,7.25
2022-10-19T06:31:44.429Z,7.23
2022-10-19T06:34:15.100Z,7.28
2022-10-19T06:36:42.854Z,7.27
2022-10-19T06:39:11.227Z,7.42
2022-10-19T06:41:42.202Z,7.42
2022-10-19T06:44:12.965Z,7.41
2022-10-19T06:46:41.208Z,7.49
2022-10-19T06:49:14.220Z,7.54
2022-10-19T06:51:42.322Z,7.61
2022-10-19T06:54:10.260Z,7.62
2022-10-19T06:56:38.015Z,7.67
2022-10-19T06:59:06.206Z,7.69
2022-10-19T07:01:33.987Z,7.65
2022-10-19T07:04:03.018Z,7.74
2022-10-19T07:06:31.229Z,7.69
2022-10-19T07:08:59.078Z,7.72
2022-10-19T07:11:26.850Z,7.76
2022-10-19T07:13:55.091Z,7.83
2022-10-19T07:16:23.255Z,7.82
2022-10-19T07:18:53.331Z,7.93
2022-10-19T07:21:23.292Z,7.94
2022-10-19T07:23:51.722Z,8.07
2022-10-19T07:26:24.205Z,7.99
2022-10-19T07:28:52.545Z,7.98
2022-10-19T07:31:22.844Z,8.03
2022-10-19T07:33:57.028Z,8.04
2022-10-19T07:36:25.810Z,8.19
2022-10-19T07:38:53.703Z,8.32
2022-10-19T07:41:26.437Z,8.39
2022-10-19T07:43:55.100Z,8.49
2022-10-19T07:46:25.773Z,8.57
2022-10-19T07:48:54.156Z,8.65
2022-10-19T07:51:22.966Z,8.61
2022-10-19T07:53:53.997Z,8.64
2022-10-19T07:56:24.428Z,8.79
2022-10-19T07:58:57.026Z,8.79
2022-10-19T08:01:32.491Z,8.79
2022-10-19T08:06:52.449Z,8.85
2022-10-19T08:09:47.257Z,8.86
2022-10-19T08:12:13.817Z,9.01
2022-10-19T08:14:43.655Z,8.84
2022-10-19T08:17:17.055Z,8.89
2022-10-19T08:19:46.110Z,8.79
2022-10-19T08:22:17.042Z,8.68
2022-10-19T08:24:54.540Z,8.58
2022-10-19T08:27:22.639Z,8.66
2022-10-19T08:29:51.954Z,8.73
2022-10-19T08:32:20.047Z,8.56
2022-10-19T08:34:48.387Z,8.56
2022-10-19T08:37:26.098Z,8.37
2022-10-19T08:40:05.071Z,8.37
2022-10-19T08:42:56.796Z,8.14
2022-10-19T08:45:53.561Z,7.89
2022-10-19T08:48:29.852Z,7.84
2022-10-19T08:50:59.303Z,7.76
2022-10-19T08:53:40.630Z,8.06
2022-10-19T08:56:49.964Z,7.93
2022-10-19T08:59:57.776Z,8.05
2022-10-19T09:02:54.611Z,8.15
2022-10-19T09:05:35.452Z,8.48
2022-10-19T09:08:03.958Z,8.60
2022-10-19T09:10:39.282Z,8.40
2022-10-19T09:14:04.584Z,8.09
2022-10-19T09:16:35.563Z,7.98
2022-10-19T09:19:26.274Z,8.12
2022-10-19T09:22:02.145Z,8.44
2022-10-19T09:24:35.716Z,8.36
2022-10-19T09:27:04.188Z,8.48
2022-10-19T09:29:41.030Z,8.57
2022-10-19T09:32:22.603Z,8.42
2022-10-19T09:35:03.396Z,8.68
2022-10-19T09:37:33.043Z,8.30
2022-10-19T09:40:00.949Z,8.36
2022-10-19T09:42:34.343Z,8.69
2022-10-19T09:45:32.858Z,8.52
2022-10-19T09:48:08.764Z,8.98
2022-10-19T09:50:44.119Z,9.04
2022-10-19T09:53:22.254Z,9.05
2022-10-19T09:56:09.301Z,9.34
2022-10-19T09:58:37.082Z,9.12
2022-10-19T10:01:05.314Z,8.97
2022-10-19T10:03:40.688Z,8.98
2022-10-19T10:06:16.809Z,9.20
2022-10-19T10:08:59.839Z,9.17
2022-10-19T10:11:38.645Z,9.00
2022-10-19T10:14:36.794Z,8.95
2022-10-19T10:17:16.133Z,8.87
2022-10-19T10:19:59.669Z,8.90
2022-10-19T10:22:29.301Z,8.94
2022-10-19T10:25:01.125Z,9.01
2022-10-19T10:27:37.179Z,8.84
2022-10-19T10:30:09.140Z,8.89
2022-10-19T10:32:49.644Z,8.87
2022-10-19T10:35:21.754Z,8.69
2022-10-19T10:37:50.283Z,8.68
2022-10-19T10:40:27.011Z,8.74
2022-10-19T10:42:58.183Z,8.80
2022-10-19T10:45:31.841Z,8.63
2022-10-19T10:48:11.214Z,8.62
2022-10-19T10:50:39.430Z,8.63
2022-10-19T10:53:27.998Z,8.72
2022-10-19T10:55:57.423Z,8.54
2022-10-19T10:58:54.512Z,8.22
2022-10-19T11:01:28.506Z,8.05
2022-10-19T11:04:23.177Z,8.25
2022-10-19T11:06:57.519Z,7.78
2022-10-19T11:09:42.812Z,7.72
2022-10-19T11:12:16.562Z,7.50
2022-10-19T11:15:03.391Z,7.42
2022-10-19T11:17:37.692Z,7.40
2022-10-19T11:20:08.111Z,7.47
2022-10-19T11:22:57.663Z,7.68
2022-10-19T11:25:49.656Z,7.64
2022-10-19T11:28:48.267Z,7.58
2022-10-19T11:31:30.856Z,7.55
2022-10-19T11:34:21.198Z,7.57
2022-10-19T11:37:35.262Z,7.51
2022-10-19T11:40:27.689Z,7.40
2022-10-19T11:43:07.427Z,7.35
2022-10-19T11:46:00.041Z,7.18
2022-10-19T11:49:06.883Z,7.34
2022-10-19T11:52:02.028Z,7.35
2022-10-19T11:54:50.411Z,7.28
2022-10-19T11:57:30.578Z,7.20
2022-10-19T12:00:15.244Z,7.31
2022-10-19T12:03:27.336Z,7.25
2022-10-19T12:06:18.407Z,7.27
2022-10-19T12:09:19.977Z,7.30
2022-10-19T12:12:06.141Z,7.30
2022-10-19T12:14:39.511Z,7.47
2022-10-19T12:17:22.405Z,7.72
2022-10-19T12:19:53.565Z,7.74
2022-10-19T12:22:30.636Z,7.73
2022-10-19T12:25:01.983Z,7.56
2022-10-19T12:27:39.387Z,7.75
2022-10-19T12:30:14.764Z,7.54
2022-10-19T12:32:54.535Z,7.53
2022-10-19T12:35:29.003Z,7.33
2022-10-19T12:38:05.893Z,7.30
2022-10-19T12:41:03.737Z,7.28
2022-10-19T12:43:53.138Z,7.26
2022-10-19T12:46:48.390Z,7.28
2022-10-19T12:49:31.580Z,7.57
2022-10-19T12:52:01.545Z,7.58
2022-10-19T12:54:32.700Z,7.58
2022-10-19T12:57:03.662Z,7.61
2022-10-19T12:59:38.501Z,7.54
2022-10-19T13:05:06.226Z,7.34
2022-10-19T13:07:36.999Z,7.46
2022-10-19T13:10:09.913Z,7.41
2022-10-19T13:12:45.293Z,7.60
2022-10-19T13:15:48.302Z,7.44
2022-10-19T13:18:37.731Z,7.22
2022-10-19T13:21:08.477Z,7.27
2022-10-19T13:23:42.385Z,7.27
2022-10-19T13:26:32.946Z,7.23
2022-10-19T13:29:01.281Z,7.13
2022-10-19T13:31:31.615Z,7.14
2022-10-19T13:33:59.632Z,7.12
2022-10-19T13:36:32.269Z,7.09
2022-10-19T13:38:59.980Z,7.05
2022-10-19T13:41:37.135Z,7.01
2022-10-19T13:44:20.567Z,6.94
2022-10-19T13:46:57.610Z,6.86
2022-10-19T13:49:44.162Z,6.90
2022-10-19T13:52:26.821Z,6.88
2022-10-19T13:55:13.347Z,6.81
2022-10-19T13:57:53.108Z,6.82
2022-10-19T14:00:24.463Z,6.82
2022-10-19T14:03:31.679Z,6.81
2022-10-19T14:06:53.284Z,6.77
2022-10-19T14:09:48.890Z,6.66
2022-10-19T14:12:25.614Z,6.69
2022-10-19T14:14:54.105Z,6.66
2022-10-19T14:17:34.365Z,6.70
2022-10-19T14:20:04.358Z,6.65
2022-10-19T14:22:36.791Z,6.61
2022-10-19T14:25:21.688Z,6.53
2022-10-19T14:27:57.391Z,6.55
2022-10-19T14:30:25.793Z,6.57
2022-10-19T14:32:59.390Z,6.54
2022-10-19T14:35:46.226Z,6.51
2022-10-19T14:38:38.818Z,6.58
2022-10-19T14:41:18.258Z,6.54
2022-10-19T14:43:46.149Z,6.43
2022-10-19T14:46:16.379Z,6.38
2022-10-19T14:48:46.797Z,6.45
2022-10-19T14:51:36.569Z,6.53
2022-10-19T14:54:18.691Z,6.37
2022-10-19T14:56:52.319Z,6.44
2022-10-19T14:59:30.080Z,6.52
2022-10-19T15:02:05.748Z,6.40
2022-10-19T15:04:37.330Z,6.52
2022-10-19T15:07:21.444Z,6.49
2022-10-19T15:09:56.192Z,6.45
2022-10-19T15:12:36.141Z,6.38
2022-10-19T15:15:16.255Z,6.46
2022-10-19T15:17:55.386Z,6.51
2022-10-19T15:20:49.630Z,6.52
2022-10-19T15:23:31.477Z,6.51
2022-10-19T15:26:01.327Z,6.51
2022-10-19T15:31:56.225Z,6.51
2022-10-19T15:34:45.686Z,6.48
2022-10-19T15:37:23.191Z,6.50
2022-10-19T15:39:53.007Z,6.46
2022-10-19T15:42:44.453Z,6.47
2022-10-19T15:45:34.468Z,6.42
2022-10-19T15:48:28.297Z,6.45
2022-10-19T15:50:57.443Z,6.45
2022-10-19T15:53:28.582Z,6.45
2022-10-19T15:55:58.503Z,6.42
2022-10-19T15:58:26.378Z,6.44
2022-10-19T16:00:54.265Z,6.46
2022-10-19T16:03:23.459Z,6.45
2022-10-19T16:05:51.350Z,6.44
2022-10-19T16:08:19.200Z,6.45
2022-10-19T16:10:47.459Z,6.43
2022-10-19T16:13:15.210Z,6.43
2022-10-19T16:15:44.610Z,6.43
2022-10-19T16:18:12.899Z,6.43
2022-10-19T16:20:42.197Z,6.41
2022-10-19T16:23:10.706Z,6.43
2022-10-19T16:25:39.064Z,6.43
2022-10-19T16:28:06.855Z,6.40
2022-10-19T16:30:34.570Z,6.44
2022-10-19T16:33:02.681Z,6.40
2022-10-19T16:35:30.413Z,6.43
2022-10-19T16:37:59.391Z,6.45
2022-10-19T16:40:27.498Z,6.44
2022-10-19T16:42:58.940Z,6.44
2022-10-19T16:45:31.000Z,6.41
2022-10-19T16:47:58.971Z,6.41
2022-10-19T16:50:27.063Z,6.40
2022-10-19T16:53:07.246Z,6.41
2022-10-19T16:55:35.537Z,6.40
2022-10-19T16:58:04.042Z,6.40
2022-10-19T17:00:32.092Z,6.43
2022-10-19T17:03:00.158Z,6.41
2022-10-19T17:05:27.987Z,6.40
2022-10-19T17:07:55.650Z,6.39
2022-10-19T17:10:23.817Z,6.36
2022-10-19T17:12:51.596Z,6.38
2022-10-19T17:18:08.831Z,6.35
2022-10-19T17:20:36.532Z,6.38
2022-10-19T17:23:04.191Z,6.39
2022-10-19T17:25:32.313Z,6.37
2022-10-19T17:30:45.109Z,6.35
2022-10-19T17:33:12.776Z,6.29
2022-10-19T17:35:40.442Z,6.32
2022-10-19T17:38:08.472Z,6.21
2022-10-19T17:40:36.194Z,6.28
2022-10-19T17:43:03.864Z,6.28
2022-10-19T17:45:32.063Z,6.24
2022-10-19T17:47:59.774Z,6.14
2022-10-19T17:50:27.439Z,6.00
2022-10-19T17:52:55.439Z,6.09
2022-10-19T17:55:23.222Z,5.93
2022-10-19T17:57:50.868Z,6.04
2022-10-19T18:00:19.002Z,5.93
2022-10-19T18:02:47.350Z,6.10
2022-10-19T18:05:15.117Z,5.91
2022-10-19T18:07:44.036Z,6.03
2022-10-19T18:10:12.129Z,5.98
2022-10-19T18:12:40.059Z,5.90
2022-10-19T18:15:08.245Z,5.91
2022-10-19T18:17:36.408Z,5.90
2022-10-19T18:20:04.782Z,5.94
2022-10-19T18:22:32.540Z,5.84
2022-10-19T18:25:00.712Z,5.91
2022-10-19T18:27:28.630Z,6.01
2022-10-19T18:29:56.275Z,5.91
2022-10-19T18:35:10.567Z,5.92
2022-10-19T18:37:38.652Z,5.90
2022-10-19T18:40:06.932Z,5.84
2022-10-19T18:42:35.143Z,5.93
2022-10-19T18:45:04.227Z,6.10
2022-10-19T18:47:32.570Z,5.99
2022-10-19T18:50:00.511Z,5.93
2022-10-19T18:52:28.820Z,5.96
2022-10-19T18:54:56.516Z,5.90
2022-10-19T18:57:31.619Z,5.90
2022-10-19T19:00:01.200Z,6.01
2022-10-19T19:02:42.343Z,6.01
2022-10-19T19:05:14.385Z,6.11
2022-10-19T19:07:42.266Z,5.99
2022-10-19T19:10:10.243Z,5.99
2022-10-19T19:12:39.462Z,5.96
2022-10-19T19:15:08.969Z,5.95
2022-10-19T19:17:38.336Z,5.82
2022-10-19T19:20:07.523Z,5.82
2022-10-19T19:22:38.551Z,5.87
2022-10-19T19:25:06.977Z,5.94
2022-10-19T19:27:34.738Z,5.91
2022-10-19T19:30:05.015Z,5.79
2022-10-19T19:32:33.446Z,5.88
2022-10-19T19:35:01.686Z,6.06
2022-10-19T19:37:30.638Z,5.87
2022-10-19T19:39:58.737Z,5.71
2022-10-19T19:42:27.995Z,5.87
2022-10-19T19:44:55.854Z,5.82
2022-10-19T19:47:24.167Z,6.05
2022-10-19T19:49:54.968Z,5.98
2022-10-19T19:52:22.879Z,5.86
2022-10-19T19:54:51.069Z,5.88
2022-10-19T19:57:18.902Z,5.78
2022-10-19T19:59:46.671Z,5.79
2022-10-19T20:02:16.748Z,5.79
2022-10-19T20:04:47.909Z,5.77
2022-10-19T20:07:15.883Z,5.61
2022-10-19T20:09:44.123Z,5.63
2022-10-19T20:12:12.070Z,5.77
2022-10-19T20:14:40.077Z,5.67
2022-10-19T20:17:08.367Z,5.68
2022-10-19T20:19:36.612Z,5.68
2022-10-19T20:22:06.562Z,5.78
2022-10-19T20:24:37.645Z,5.73
2022-10-19T20:27:05.656Z,5.69
2022-10-19T20:29:33.613Z,5.62
2022-10-19T20:32:01.821Z,5.66
2022-10-19T20:34:29.600Z,5.52
2022-10-19T20:36:57.434Z,5.35
2022-10-19T20:39:25.506Z,5.44
2022-10-19T20:41:53.828Z,5.57
2022-10-19T20:44:21.693Z,5.43
2022-10-19T20:46:50.150Z,5.44
2022-10-19T20:49:21.213Z,5.49
2022-10-19T20:51:50.779Z,5.34
2022-10-19T20:54:18.555Z,5.39
2022-10-19T20:56:46.744Z,5.34
2022-10-19T20:59:17.477Z,5.33
2022-10-19T21:01:49.014Z,5.33
2022-10-19T21:04:17.655Z,5.35
2022-10-19T21:06:47.527Z,5.41
2022-10-19T21:09:20.687Z,5.42
2022-10-19T21:11:50.951Z,5.30
2022-10-19T21:14:29.782Z,5.36
2022-10-19T21:16:59.678Z,5.44
2022-10-19T21:19:31.398Z,5.47
2022-10-19T21:22:06.552Z,5.42
2022-10-19T21:24:36.984Z,5.47
2022-10-19T21:27:07.824Z,5.48
2022-10-19T21:29:36.887Z,5.43
2022-10-19T21:32:06.018Z,5.49
2022-10-19T21:34:34.298Z,5.22
2022-10-19T21:37:02.202Z,5.25
2022-10-19T21:39:30.384Z,5.24
2022-10-19T21:41:58.330Z,5.24
2022-10-19T21:44:26.021Z,5.20
2022-10-19T21:46:54.284Z,5.17
2022-10-19T21:49:25.002Z,5.18
2022-10-19T21:51:56.057Z,5.12
2022-10-19T21:54:25.468Z,5.08
2022-10-19T21:56:57.981Z,5.09
2022-10-19T21:59:26.546Z,5.11
2022-10-19T22:01:55.455Z,5.10
2022-10-19T22:04:24.427Z,5.13
2022-10-19T22:06:52.943Z,5.16
2022-10-19T22:09:23.667Z,4.98
2022-10-19T22:11:52.269Z,5.00
2022-10-19T22:14:20.173Z,4.79
2022-10-19T22:16:48.053Z,4.86
2022-10-19T22:19:16.230Z,4.70
2022-10-19T22:21:44.216Z,4.68
2022-10-19T22:24:15.041Z,4.57
2022-10-19T22:26:50.947Z,4.72
2022-10-19T22:29:19.044Z,4.76
2022-10-19T22:31:47.444Z,4.67
2022-10-19T22:34:17.645Z,4.68
2022-10-19T22:36:46.037Z,4.70
2022-10-19T22:39:15.183Z,4.62
2022-10-19T22:41:43.103Z,4.56
2022-10-19T22:44:13.907Z,4.62
2022-10-19T22:46:42.286Z,4.62
2022-10-19T22:49:10.203Z,4.73
2022-10-19T22:51:37.929Z,4.64
2022-10-19T22:54:06.290Z,4.55
2022-10-19T22:56:34.209Z,4.76
2022-10-19T22:59:03.786Z,4.79
2022-10-19T23:01:32.151Z,4.76
2022-10-19T23:04:03.462Z,4.72
2022-10-19T23:06:31.754Z,4.74
2022-10-19T23:08:59.663Z,4.74
2022-10-19T23:11:30.757Z,4.65
2022-10-19T23:13:58.809Z,4.77
2022-10-19T23:18:59.883Z,4.83
2022-10-19T23:21:27.725Z,4.75
2022-10-19T23:23:58.617Z,4.75
2022-10-19T23:26:26.779Z,4.82
2022-10-19T23:28:54.801Z,4.85
2022-10-19T23:31:27.136Z,4.82
2022-10-19T23:33:55.334Z,4.89
2022-10-19T23:36:27.145Z,4.83
2022-10-19T23:38:57.205Z,4.69
2022-10-19T23:41:25.072Z,4.73
2022-10-19T23:43:56.115Z,4.69
2022-10-19T23:46:24.414Z,4.79
2022-10-19T23:48:52.187Z,4.63
2022-10-19T23:51:21.631Z,4.81
2022-10-19T23:53:51.831Z,4.74
2022-10-19T23:56:25.071Z,4.83
2022-10-19T23:58:57.153Z,4.74
