createdAt,value
2022-09-23T00:02:06.724Z,21.15
2022-09-23T00:04:33.344Z,21.14
2022-09-23T00:06:59.940Z,21.15
2022-09-23T00:09:26.684Z,21.16
2022-09-23T00:11:53.654Z,21.15
2022-09-23T00:14:21.606Z,21.15
2022-09-23T00:16:48.382Z,21.16
2022-09-23T00:19:14.995Z,21.17
2022-09-23T00:21:42.753Z,21.17
2022-09-23T00:24:09.324Z,21.17
2022-09-23T00:26:35.891Z,21.17
2022-09-23T00:29:02.491Z,21.17
2022-09-23T00:31:29.134Z,21.16
2022-09-23T00:33:56.953Z,21.15
2022-09-23T00:36:23.845Z,21.18
2022-09-23T00:38:50.464Z,21.19
2022-09-23T00:41:17.162Z,21.19
2022-09-23T00:43:53.089Z,21.19
2022-09-23T00:46:20.074Z,21.19
2022-09-23T00:48:48.574Z,21.19
2022-09-23T00:51:19.506Z,21.20
2022-09-23T00:53:47.537Z,21.19
2022-09-23T00:56:14.519Z,21.20
2022-09-23T00:58:43.454Z,21.21
2022-09-23T01:01:11.040Z,21.20
2022-09-23T01:03:37.630Z,21.22
2022-09-23T01:06:05.750Z,21.21
2022-09-23T01:08:32.415Z,21.22
2022-09-23T01:11:08.834Z,21.22
2022-09-23T01:13:40.864Z,21.23
2022-09-23T01:16:07.706Z,21.23
2022-09-23T01:18:41.501Z,21.22
2022-09-23T01:21:17.766Z,21.23
2022-09-23T01:23:56.318Z,21.24
2022-09-23T01:26:26.094Z,21.24
2022-09-23T01:29:11.199Z,21.23
2022-09-23T01:31:43.745Z,21.25
2022-09-23T01:34:15.284Z,21.24
2022-09-23T01:36:42.059Z,21.25
2022-09-23T01:39:18.845Z,21.26
2022-09-23T01:41:53.884Z,21.25
2022-09-23T01:44:23.849Z,21.26
2022-09-23T01:46:55.724Z,21.26
2022-09-23T01:49:28.320Z,21.26
2022-09-23T01:52:01.486Z,21.27
2022-09-23T01:54:31.969Z,21.28
2022-09-23T01:57:05.517Z,21.26
2022-09-23T01:59:35.865Z,21.26
2022-09-23T02:02:03.845Z,21.26
2022-09-23T02:04:33.330Z,21.27
2022-09-23T02:07:03.509Z,21.28
2022-09-23T02:09:35.883Z,21.29
2022-09-23T02:12:06.039Z,21.28
2022-09-23T02:14:35.848Z,21.29
2022-09-23T02:17:08.806Z,21.29
2022-09-23T02:19:42.269Z,21.29
2022-09-23T02:22:10.175Z,21.29
2022-09-23T02:24:38.859Z,21.29
2022-09-23T02:27:14.995Z,21.30
2022-09-23T02:29:51.604Z,21.30
2022-09-23T02:32:22.444Z,21.30
2022-09-23T02:34:58.316Z,21.32
2022-09-23T02:37:31.530Z,21.31
2022-09-23T02:40:05.849Z,21.30
2022-09-23T02:42:46.726Z,21.29
2022-09-23T02:45:13.721Z,21.32
2022-09-23T02:47:44.379Z,21.32
2022-09-23T02:50:11.694Z,21.30
2022-09-23T02:52:39.217Z,21.30
2022-09-23T02:55:08.839Z,21.31
2022-09-23T02:57:35.829Z,21.31
2022-09-23T03:00:02.885Z,21.30
2022-09-23T03:02:40.148Z,21.30
2022-09-23T03:05:13.285Z,21.30
2022-09-23T03:07:46.080Z,21.31
2022-09-23T03:10:23.111Z,21.30
2022-09-23T03:13:01.490Z,21.31
2022-09-23T03:15:35.899Z,21.30
2022-09-23T03:18:10.065Z,21.29
2022-09-23T03:20:42.838Z,21.30
2022-09-23T03:23:11.194Z,21.30
2022-09-23T03:25:40.135Z,21.30
2022-09-23T03:28:08.601Z,21.29
2022-09-23T03:30:37.684Z,21.32
2022-09-23T03:33:06.529Z,21.30
2022-09-23T03:35:58.270Z,21.30
2022-09-23T03:38:26.584Z,21.30
2022-09-23T03:40:56.129Z,21.29
2022-09-23T03:43:22.794Z,21.29
2022-09-23T03:45:53.818Z,21.30
2022-09-23T03:48:21.877Z,21.28
2022-09-23T03:50:50.075Z,21.29
2022-09-23T03:53:18.578Z,21.30
2022-09-23T03:55:46.883Z,21.32
2022-09-23T03:58:14.473Z,21.31
2022-09-23T04:00:42.951Z,21.31
2022-09-23T04:03:11.876Z,21.32
2022-09-23T04:05:39.249Z,21.32
2022-09-23T04:08:06.394Z,21.33
2022-09-23T04:10:33.541Z,21.32
2022-09-23T04:13:06.995Z,21.34
2022-09-23T04:15:34.480Z,21.32
2022-09-23T04:18:01.275Z,21.33
2022-09-23T04:20:31.484Z,21.33
2022-09-23T04:22:58.669Z,21.33
2022-09-23T04:25:25.500Z,21.32
2022-09-23T04:27:52.594Z,21.32
2022-09-23T04:30:19.829Z,21.31
2022-09-23T04:32:46.595Z,21.32
2022-09-23T04:35:13.364Z,21.32
2022-09-23T04:37:39.999Z,21.32
2022-09-23T04:40:08.340Z,21.30
2022-09-23T04:42:35.259Z,21.30
2022-09-23T04:45:02.023Z,21.32
2022-09-23T04:47:32.506Z,21.30
2022-09-23T04:50:00.063Z,21.31
2022-09-23T04:52:27.494Z,21.32
2022-09-23T04:54:54.245Z,21.30
2022-09-23T04:57:21.376Z,21.30
2022-09-23T04:59:49.185Z,21.32
2022-09-23T05:02:17.449Z,21.30
2022-09-23T05:04:45.119Z,21.30
2022-09-23T05:07:11.967Z,21.29
2022-09-23T05:09:39.000Z,21.30
2022-09-23T05:12:05.989Z,21.30
2022-09-23T05:14:35.875Z,21.29
2022-09-23T05:17:04.303Z,21.29
2022-09-23T05:19:31.026Z,21.29
2022-09-23T05:21:59.385Z,21.30
2022-09-23T05:24:27.125Z,21.29
2022-09-23T05:26:54.480Z,21.28
2022-09-23T05:29:22.259Z,21.28
2022-09-23T05:31:49.503Z,21.27
2022-09-23T05:34:16.975Z,21.28
2022-09-23T05:36:46.856Z,21.29
2022-09-23T05:39:14.219Z,21.29
2022-09-23T05:41:43.874Z,21.29
2022-09-23T05:44:14.490Z,21.30
2022-09-23T05:46:45.292Z,21.29
2022-09-23T05:49:16.595Z,21.32
2022-09-23T05:51:44.200Z,21.35
2022-09-23T05:54:12.685Z,21.41
2022-09-23T05:56:48.219Z,21.47
2022-09-23T05:59:29.485Z,21.51
2022-09-23T06:01:57.020Z,21.55
2022-09-23T06:04:36.069Z,21.60
2022-09-23T06:07:09.052Z,21.63
2022-09-23T06:09:40.335Z,21.66
2022-09-23T06:12:06.970Z,21.70
2022-09-23T06:14:40.157Z,21.72
2022-09-23T06:17:07.588Z,21.76
2022-09-23T06:19:34.162Z,21.80
2022-09-23T06:22:12.671Z,21.83
2022-09-23T06:24:39.255Z,21.86
2022-09-23T06:27:09.774Z,21.89
2022-09-23T06:29:53.560Z,21.92
2022-09-23T06:32:21.139Z,21.96
2022-09-23T06:35:09.307Z,21.99
2022-09-23T06:37:42.054Z,22.00
2022-09-23T06:40:08.900Z,22.03
2022-09-23T06:42:57.000Z,22.08
2022-09-23T06:45:23.921Z,22.11
2022-09-23T06:47:59.603Z,22.12
2022-09-23T06:50:27.391Z,22.06
2022-09-23T06:56:21.294Z,21.88
2022-09-23T06:58:47.984Z,21.77
2022-09-23T07:01:21.897Z,21.68
2022-09-23T07:04:20.973Z,21.66
2022-09-23T07:06:53.777Z,21.63
2022-09-23T07:09:20.577Z,21.53
2022-09-23T07:12:08.137Z,21.48
2022-09-23T07:14:48.147Z,21.46
2022-09-23T07:17:14.819Z,21.43
2022-09-23T07:19:41.870Z,21.45
2022-09-23T07:22:09.275Z,21.44
2022-09-23T07:24:50.495Z,21.43
2022-09-23T07:27:20.069Z,21.46
2022-09-23T07:29:49.914Z,21.48
2022-09-23T07:32:40.506Z,21.52
2022-09-23T07:35:12.310Z,21.52
2022-09-23T07:37:42.075Z,21.57
2022-09-23T07:40:14.850Z,21.59
2022-09-23T07:42:41.675Z,21.59
2022-09-23T07:45:13.780Z,21.57
2022-09-23T07:47:41.161Z,21.59
2022-09-23T07:50:11.657Z,21.61
2022-09-23T07:55:20.745Z,21.61
2022-09-23T07:57:48.288Z,21.62
2022-09-23T08:00:14.946Z,21.62
2022-09-23T08:02:42.043Z,21.64
2022-09-23T08:05:09.329Z,21.65
2022-09-23T08:07:39.251Z,21.64
2022-09-23T08:10:08.102Z,21.65
2022-09-23T08:12:34.747Z,21.67
2022-09-23T08:15:02.613Z,21.67
2022-09-23T08:17:42.926Z,21.68
2022-09-23T08:20:30.271Z,21.68
2022-09-23T08:22:57.013Z,21.69
2022-09-23T08:25:23.931Z,21.69
2022-09-23T08:27:50.671Z,21.69
2022-09-23T08:30:17.840Z,21.68
2022-09-23T08:32:44.731Z,21.68
2022-09-23T08:35:11.590Z,21.69
2022-09-23T08:37:38.341Z,21.68
2022-09-23T08:40:05.600Z,21.68
2022-09-23T08:42:33.994Z,21.68
2022-09-23T08:45:02.930Z,21.68
2022-09-23T08:47:39.561Z,21.68
2022-09-23T08:50:13.000Z,21.67
2022-09-23T08:52:51.592Z,21.67
2022-09-23T08:55:19.871Z,21.66
2022-09-23T08:58:25.002Z,21.67
2022-09-23T09:00:56.440Z,21.66
2022-09-23T09:03:25.321Z,21.66
2022-09-23T09:05:54.430Z,21.65
2022-09-23T09:08:24.880Z,21.65
2022-09-23T09:10:54.112Z,21.65
2022-09-23T09:13:43.542Z,21.64
2022-09-23T09:16:31.708Z,21.64
2022-09-23T09:19:11.750Z,21.64
2022-09-23T09:21:42.760Z,21.63
2022-09-23T09:24:19.223Z,21.64
2022-09-23T09:26:47.878Z,21.64
2022-09-23T09:29:34.270Z,21.63
2022-09-23T09:32:14.260Z,21.62
2022-09-23T09:34:45.323Z,21.62
2022-09-23T09:37:12.901Z,21.63
2022-09-23T09:39:39.819Z,21.62
2022-09-23T09:42:09.261Z,21.63
2022-09-23T09:44:47.739Z,21.65
2022-09-23T09:47:28.895Z,21.64
2022-09-23T09:50:01.514Z,21.64
2022-09-23T09:52:30.724Z,21.66
2022-09-23T09:55:07.719Z,21.65
2022-09-23T09:57:39.305Z,21.66
2022-09-23T10:00:19.051Z,21.66
2022-09-23T10:02:46.961Z,21.66
2022-09-23T10:05:23.705Z,21.67
2022-09-23T10:07:50.662Z,21.66
2022-09-23T10:10:32.356Z,21.67
2022-09-23T10:13:13.862Z,21.67
2022-09-23T10:15:45.340Z,21.68
2022-09-23T10:18:19.883Z,21.68
2022-09-23T10:20:47.078Z,21.70
2022-09-23T10:23:17.409Z,21.77
2022-09-23T10:25:56.366Z,21.83
2022-09-23T10:28:32.711Z,21.89
2022-09-23T10:31:08.823Z,21.96
2022-09-23T10:33:41.333Z,22.02
2022-09-23T10:36:09.773Z,22.04
2022-09-23T10:38:36.813Z,22.06
2022-09-23T10:41:14.845Z,22.06
2022-09-23T10:43:51.429Z,22.05
2022-09-23T10:46:35.487Z,22.04
2022-09-23T10:49:13.309Z,22.03
2022-09-23T10:51:40.458Z,22.02
2022-09-23T10:54:08.473Z,22.03
2022-09-23T10:56:37.926Z,22.03
2022-09-23T10:59:14.594Z,22.02
2022-09-23T11:01:51.855Z,21.99
2022-09-23T11:04:27.789Z,21.97
2022-09-23T11:06:54.978Z,21.99
2022-09-23T11:09:31.757Z,21.97
2022-09-23T11:12:08.664Z,21.96
2022-09-23T11:14:45.252Z,21.96
2022-09-23T11:17:22.314Z,21.94
2022-09-23T11:19:56.952Z,21.92
2022-09-23T11:22:24.190Z,21.90
2022-09-23T11:25:00.817Z,21.89
2022-09-23T11:27:30.813Z,21.88
2022-09-23T11:30:07.596Z,21.87
2022-09-23T11:32:44.077Z,21.84
2022-09-23T11:35:12.708Z,21.85
2022-09-23T11:37:43.709Z,21.84
2022-09-23T11:40:19.685Z,21.82
2022-09-23T11:42:51.475Z,21.82
2022-09-23T11:45:23.794Z,21.81
2022-09-23T11:48:01.886Z,21.80
2022-09-23T11:50:35.094Z,21.78
2022-09-23T11:53:08.029Z,21.79
2022-09-23T11:55:55.529Z,21.78
2022-09-23T11:58:27.004Z,21.75
2022-09-23T12:01:01.021Z,21.77
2022-09-23T12:03:43.762Z,21.78
2022-09-23T12:06:15.373Z,21.78
2022-09-23T12:08:42.312Z,21.79
2022-09-23T12:11:19.721Z,21.80
2022-09-23T12:13:55.793Z,21.82
2022-09-23T12:16:31.811Z,21.78
2022-09-23T12:19:07.915Z,21.80
2022-09-23T12:21:51.106Z,21.84
2022-09-23T12:24:27.616Z,21.82
2022-09-23T12:26:58.525Z,21.86
2022-09-23T12:32:18.200Z,21.87
2022-09-23T12:34:49.366Z,21.88
2022-09-23T12:37:26.240Z,21.86
2022-09-23T12:39:53.818Z,21.89
2022-09-23T12:42:22.794Z,21.91
2022-09-23T12:44:50.829Z,21.92
2022-09-23T12:47:21.532Z,21.92
2022-09-23T12:49:50.021Z,21.92
2022-09-23T12:52:17.034Z,21.93
2022-09-23T12:54:45.023Z,21.93
2022-09-23T12:57:12.168Z,21.92
2022-09-23T12:59:58.938Z,21.91
2022-09-23T13:02:27.410Z,21.91
2022-09-23T13:05:13.509Z,21.90
2022-09-23T13:07:44.454Z,21.89
2022-09-23T13:10:21.838Z,21.90
2022-09-23T13:12:48.711Z,21.90
2022-09-23T13:15:17.261Z,21.89
2022-09-23T13:17:44.180Z,21.90
2022-09-23T13:20:31.519Z,21.92
2022-09-23T13:23:04.326Z,21.92
2022-09-23T13:25:34.693Z,21.91
2022-09-23T13:28:04.889Z,21.91
2022-09-23T13:30:33.669Z,21.90
2022-09-23T13:33:09.766Z,21.90
2022-09-23T13:35:38.463Z,21.89
2022-09-23T13:38:22.205Z,21.90
2022-09-23T13:40:50.027Z,21.89
2022-09-23T13:43:22.893Z,21.89
2022-09-23T13:45:50.838Z,21.87
2022-09-23T13:48:19.006Z,21.87
2022-09-23T13:50:48.807Z,21.86
2022-09-23T13:53:20.719Z,21.85
2022-09-23T13:55:51.718Z,21.85
2022-09-23T13:58:20.624Z,21.84
2022-09-23T14:00:48.688Z,21.83
2022-09-23T14:03:36.847Z,21.83
2022-09-23T14:06:07.388Z,21.81
2022-09-23T14:08:34.477Z,21.82
2022-09-23T14:11:01.339Z,21.80
2022-09-23T14:13:29.387Z,21.81
2022-09-23T14:15:59.551Z,21.80
2022-09-23T14:18:27.066Z,21.79
2022-09-23T14:20:54.075Z,21.79
2022-09-23T14:23:20.911Z,21.78
2022-09-23T14:25:47.945Z,21.77
2022-09-23T14:28:17.080Z,21.78
2022-09-23T14:30:47.261Z,21.76
2022-09-23T14:33:19.848Z,21.78
2022-09-23T14:35:49.262Z,21.77
2022-09-23T14:38:35.849Z,21.76
2022-09-23T14:41:12.848Z,21.76
2022-09-23T14:43:40.239Z,21.76
2022-09-23T14:46:16.728Z,21.76
2022-09-23T14:48:43.965Z,21.74
2022-09-23T14:51:16.059Z,21.75
2022-09-23T14:53:46.138Z,21.75
2022-09-23T14:56:14.740Z,21.72
2022-09-23T14:58:42.893Z,21.72
2022-09-23T15:01:21.309Z,21.71
2022-09-23T15:03:48.475Z,21.71
2022-09-23T15:06:20.362Z,21.70
2022-09-23T15:08:47.417Z,21.69
2022-09-23T15:11:14.561Z,21.70
2022-09-23T15:13:45.509Z,21.69
2022-09-23T15:16:14.662Z,21.68
2022-09-23T15:18:44.790Z,21.68
2022-09-23T15:21:15.361Z,21.67
2022-09-23T15:23:51.837Z,21.67
2022-09-23T15:26:20.113Z,21.67
2022-09-23T15:28:47.866Z,21.67
2022-09-23T15:31:16.781Z,21.68
2022-09-23T15:33:48.289Z,21.68
2022-09-23T15:36:20.814Z,21.68
2022-09-23T15:38:48.340Z,21.68
2022-09-23T15:41:15.741Z,21.68
2022-09-23T15:43:42.780Z,21.67
2022-09-23T15:46:19.308Z,21.67
2022-09-23T15:49:08.339Z,21.67
2022-09-23T15:51:38.841Z,21.67
2022-09-23T15:54:12.259Z,21.68
2022-09-23T15:56:39.322Z,21.68
2022-09-23T15:59:06.671Z,21.68
2022-09-23T16:01:38.617Z,21.69
2022-09-23T16:04:05.568Z,21.68
2022-09-23T16:06:32.783Z,21.70
2022-09-23T16:08:59.784Z,21.70
2022-09-23T16:11:32.177Z,21.68
2022-09-23T16:14:01.115Z,21.68
2022-09-23T16:16:28.326Z,21.67
2022-09-23T16:18:55.809Z,21.67
2022-09-23T16:21:28.029Z,21.66
2022-09-23T16:23:55.730Z,21.66
2022-09-23T16:26:22.992Z,21.65
2022-09-23T16:28:50.732Z,21.64
2022-09-23T16:31:18.630Z,21.63
2022-09-23T16:33:49.616Z,21.64
2022-09-23T16:36:21.437Z,21.64
2022-09-23T16:38:48.652Z,21.64
2022-09-23T16:41:15.646Z,21.63
2022-09-23T16:43:42.697Z,21.63
2022-09-23T16:46:12.631Z,21.62
2022-09-23T16:48:40.851Z,21.62
2022-09-23T16:51:09.280Z,21.62
2022-09-23T16:53:39.544Z,21.60
2022-09-23T16:56:09.782Z,21.60
2022-09-23T16:58:37.516Z,21.61
2022-09-23T17:01:14.531Z,21.60
2022-09-23T17:03:41.554Z,21.59
2022-09-23T17:06:12.496Z,21.58
2022-09-23T17:08:41.020Z,21.59
2022-09-23T17:11:08.430Z,21.58
2022-09-23T17:13:35.401Z,21.56
2022-09-23T17:16:02.691Z,21.56
2022-09-23T17:18:30.203Z,21.55
2022-09-23T17:20:59.839Z,21.55
2022-09-23T17:23:27.593Z,21.54
2022-09-23T17:25:54.792Z,21.54
2022-09-23T17:28:21.965Z,21.53
2022-09-23T17:30:51.096Z,21.54
2022-09-23T17:33:20.965Z,21.53
2022-09-23T17:35:48.332Z,21.53
2022-09-23T17:38:15.634Z,21.52
2022-09-23T17:40:49.667Z,21.51
2022-09-23T17:43:17.104Z,21.50
2022-09-23T17:45:44.038Z,21.49
2022-09-23T17:48:10.976Z,21.49
2022-09-23T17:50:37.932Z,21.49
2022-09-23T17:53:05.564Z,21.48
2022-09-23T17:55:32.474Z,21.48
2022-09-23T17:57:59.374Z,21.47
2022-09-23T18:00:26.186Z,21.47
2022-09-23T18:02:53.064Z,21.48
2022-09-23T18:05:19.813Z,21.47
2022-09-23T18:07:46.655Z,21.46
2022-09-23T18:10:13.806Z,21.46
2022-09-23T18:12:40.673Z,21.46
2022-09-23T18:15:07.741Z,21.46
2022-09-23T18:17:34.471Z,21.46
2022-09-23T18:20:01.638Z,21.45
2022-09-23T18:22:28.634Z,21.45
2022-09-23T18:24:55.535Z,21.44
2022-09-23T18:27:22.433Z,21.44
2022-09-23T18:29:49.333Z,21.45
2022-09-23T18:32:16.235Z,21.44
2022-09-23T18:34:43.231Z,21.44
2022-09-23T18:37:15.694Z,21.44
2022-09-23T18:39:43.347Z,21.44
2022-09-23T18:42:10.788Z,21.43
2022-09-23T18:44:37.745Z,21.42
2022-09-23T18:47:04.683Z,21.43
2022-09-23T18:49:42.026Z,21.42
2022-09-23T18:52:08.874Z,21.41
2022-09-23T18:54:35.678Z,21.42
2022-09-23T18:57:02.847Z,21.41
2022-09-23T18:59:30.013Z,21.40
2022-09-23T19:01:56.988Z,21.41
2022-09-23T19:04:24.698Z,21.41
2022-09-23T19:06:51.727Z,21.40
2022-09-23T19:09:18.822Z,21.38
2022-09-23T19:11:45.710Z,21.37
2022-09-23T19:14:12.623Z,21.40
2022-09-23T19:16:41.816Z,21.38
2022-09-23T19:19:08.813Z,21.37
2022-09-23T19:21:35.887Z,21.37
2022-09-23T19:24:04.696Z,21.39
2022-09-23T19:26:38.840Z,21.39
2022-09-23T19:29:06.724Z,21.36
2022-09-23T19:31:35.090Z,21.37
2022-09-23T19:34:10.417Z,21.37
2022-09-23T19:36:38.596Z,21.37
2022-09-23T19:39:07.389Z,21.34
2022-09-23T19:41:35.720Z,21.34
2022-09-23T19:44:03.646Z,21.34
2022-09-23T19:46:31.414Z,21.35
2022-09-23T19:49:01.486Z,21.34
2022-09-23T19:51:28.526Z,21.34
2022-09-23T19:53:55.305Z,21.32
2022-09-23T19:56:22.184Z,21.32
2022-09-23T19:58:52.677Z,21.32
2022-09-23T20:01:19.494Z,21.32
2022-09-23T20:03:47.252Z,21.32
2022-09-23T20:06:14.778Z,21.30
2022-09-23T20:08:41.670Z,21.30
2022-09-23T20:11:11.354Z,21.30
2022-09-23T20:13:38.942Z,21.30
2022-09-23T20:16:10.291Z,21.29
2022-09-23T20:18:37.862Z,21.28
2022-09-23T20:21:05.643Z,21.29
2022-09-23T20:23:32.503Z,21.28
2022-09-23T20:26:09.570Z,21.29
2022-09-23T20:28:36.500Z,21.29
2022-09-23T20:31:03.325Z,21.29
2022-09-23T20:33:30.605Z,21.28
2022-09-23T20:36:01.101Z,21.28
2022-09-23T20:38:27.897Z,21.27
2022-09-23T20:40:56.437Z,21.29
2022-09-23T20:43:24.901Z,21.30
2022-09-23T20:45:52.524Z,21.28
2022-09-23T20:48:20.269Z,21.36
2022-09-23T20:50:47.376Z,21.34
2022-09-23T20:53:14.250Z,21.33
2022-09-23T20:55:50.714Z,21.36
2022-09-23T20:58:18.571Z,21.36
2022-09-23T21:00:45.616Z,21.40
2022-09-23T21:03:13.053Z,21.39
2022-09-23T21:05:42.251Z,21.35
2022-09-23T21:08:09.366Z,21.37
2022-09-23T21:10:36.381Z,21.37
2022-09-23T21:13:07.134Z,21.35
2022-09-23T21:15:35.675Z,21.35
2022-09-23T21:18:02.583Z,21.34
2022-09-23T21:20:29.470Z,21.33
2022-09-23T21:22:57.457Z,21.33
2022-09-23T21:25:28.658Z,21.34
2022-09-23T21:27:56.360Z,21.33
2022-09-23T21:30:23.393Z,21.33
2022-09-23T21:32:50.414Z,21.32
2022-09-23T21:35:19.213Z,21.31
2022-09-23T21:37:46.293Z,21.32
2022-09-23T21:40:22.902Z,21.29
2022-09-23T21:42:49.777Z,21.30
2022-09-23T21:45:17.148Z,21.31
2022-09-23T21:47:44.192Z,21.29
2022-09-23T21:50:11.040Z,21.31
2022-09-23T21:52:39.374Z,21.28
2022-09-23T21:55:06.453Z,21.28
2022-09-23T21:57:33.446Z,21.29
2022-09-23T22:00:00.380Z,21.29
2022-09-23T22:02:27.854Z,21.28
2022-09-23T22:04:54.629Z,21.27
2022-09-23T22:07:21.502Z,21.26
2022-09-23T22:09:48.659Z,21.26
2022-09-23T22:12:15.543Z,21.26
2022-09-23T22:14:43.287Z,21.27
2022-09-23T22:17:11.703Z,21.27
2022-09-23T22:19:44.288Z,21.27
2022-09-23T22:22:14.913Z,21.27
2022-09-23T22:24:42.082Z,21.30
2022-09-23T22:27:09.626Z,21.29
2022-09-23T22:29:46.944Z,21.28
2022-09-23T22:32:24.103Z,21.33
2022-09-23T22:34:52.118Z,21.29
2022-09-23T22:37:20.999Z,21.30
2022-09-23T22:39:47.822Z,21.30
2022-09-23T22:42:14.718Z,21.29
2022-09-23T22:44:41.801Z,21.29
2022-09-23T22:47:10.107Z,21.29
2022-09-23T22:49:37.488Z,21.28
2022-09-23T22:52:08.267Z,21.28
2022-09-23T22:54:37.389Z,21.28
2022-09-23T22:57:05.766Z,21.29
2022-09-23T22:59:33.691Z,21.28
2022-09-23T23:02:02.911Z,21.29
2022-09-23T23:04:30.394Z,21.28
2022-09-23T23:06:58.964Z,21.29
2022-09-23T23:09:26.150Z,21.29
2022-09-23T23:11:53.501Z,21.27
2022-09-23T23:14:20.910Z,21.29
2022-09-23T23:16:48.025Z,21.28
2022-09-23T23:19:17.625Z,21.29
2022-09-23T23:21:45.731Z,21.27
2022-09-23T23:24:22.029Z,21.29
2022-09-23T23:26:49.553Z,21.28
2022-09-23T23:29:17.367Z,21.29
2022-09-23T23:31:44.427Z,21.28
2022-09-23T23:34:12.739Z,21.29
2022-09-23T23:36:40.395Z,21.28
2022-09-23T23:39:07.733Z,21.28
2022-09-23T23:41:34.922Z,21.29
2022-09-23T23:44:01.817Z,21.29
2022-09-23T23:46:29.932Z,21.29
2022-09-23T23:48:57.171Z,21.29
2022-09-23T23:51:26.570Z,21.29
2022-09-23T23:53:54.432Z,21.30
2022-09-23T23:56:22.272Z,21.28
2022-09-23T23:58:53.172Z,21.29
